createdAt,value
2019-06-26T01:21:59.879Z,23.90
2019-06-26T01:24:28.378Z,23.90
2019-06-26T01:26:56.853Z,23.90
2019-06-26T01:29:25.361Z,23.90
2019-06-26T01:31:53.928Z,23.80
2019-06-26T01:34:22.506Z,23.80
2019-06-26T01:36:51.059Z,23.80
2019-06-26T01:39:19.608Z,23.70
2019-06-26T01:41:48.242Z,23.60
2019-06-26T01:44:16.783Z,23.70
2019-06-26T01:46:45.350Z,23.60
2019-06-26T01:49:13.833Z,23.60
2019-06-26T01:51:42.383Z,23.70
2019-06-26T01:54:10.870Z,23.70
2019-06-26T01:56:39.429Z,23.50
2019-06-26T01:59:07.909Z,23.50
2019-06-26T02:01:36.491Z,23.60
2019-06-26T02:04:05.131Z,23.60
2019-06-26T02:06:33.687Z,23.50
2019-06-26T02:09:02.240Z,23.50
2019-06-26T02:11:30.803Z,23.50
2019-06-26T02:13:59.277Z,23.50
2019-06-26T02:16:27.742Z,23.40
2019-06-26T02:19:00.853Z,23.40
2019-06-26T02:21:29.844Z,23.40
2019-06-26T02:23:58.418Z,23.40
2019-06-26T02:26:26.886Z,23.40
2019-06-26T02:28:55.454Z,23.40
2019-06-26T02:31:24.001Z,23.30
2019-06-26T02:33:52.509Z,23.30
2019-06-26T02:36:21.198Z,23.30
2019-06-26T02:38:49.811Z,23.30
2019-06-26T02:41:18.295Z,23.30
2019-06-26T02:43:46.837Z,23.20
2019-06-26T02:46:15.404Z,23.20
2019-06-26T02:48:43.960Z,23.20
2019-06-26T02:51:12.472Z,23.20
2019-06-26T02:53:41.036Z,23.20
2019-06-26T02:56:09.595Z,23.10
2019-06-26T02:58:38.150Z,23.00
2019-06-26T03:01:06.730Z,23.00
2019-06-26T03:03:35.210Z,23.10
2019-06-26T03:06:03.778Z,23.10
2019-06-26T03:08:32.265Z,23.00
2019-06-26T03:11:00.816Z,23.00
2019-06-26T03:13:29.347Z,22.90
2019-06-26T03:15:57.903Z,22.90
2019-06-26T03:18:26.460Z,22.90
2019-06-26T03:20:58.068Z,22.90
2019-06-26T03:23:26.676Z,22.90
2019-06-26T03:25:55.224Z,23.00
2019-06-26T03:28:23.783Z,23.00
2019-06-26T03:30:52.333Z,23.00
2019-06-26T03:33:20.950Z,23.00
2019-06-26T03:35:49.441Z,23.00
2019-06-26T03:38:17.920Z,23.00
2019-06-26T03:40:46.470Z,23.10
2019-06-26T03:43:15.038Z,23.00
2019-06-26T03:45:43.564Z,23.00
2019-06-26T03:48:12.154Z,23.00
2019-06-26T03:50:40.764Z,23.00
2019-06-26T03:53:09.436Z,23.10
2019-06-26T03:55:38.045Z,23.10
2019-06-26T03:58:06.596Z,23.20
2019-06-26T04:00:40.878Z,23.20
2019-06-26T04:03:09.680Z,23.30
2019-06-26T04:05:38.348Z,23.30
2019-06-26T04:08:08.687Z,23.30
2019-06-26T04:10:38.746Z,23.30
2019-06-26T04:13:07.358Z,23.30
2019-06-26T04:15:41.863Z,23.40
2019-06-26T04:18:06.203Z,23.50
2019-06-26T04:20:34.712Z,23.50
2019-06-26T04:23:03.182Z,23.50
2019-06-26T04:25:31.666Z,23.60
2019-06-26T04:28:00.221Z,23.60
2019-06-26T04:30:28.710Z,23.70
2019-06-26T04:32:57.187Z,23.70
2019-06-26T04:35:25.750Z,23.80
2019-06-26T04:37:54.307Z,23.90
2019-06-26T04:40:22.937Z,24.00
2019-06-26T04:42:51.486Z,24.10
2019-06-26T04:45:20.041Z,24.10
2019-06-26T04:47:50.732Z,24.20
2019-06-26T04:50:19.717Z,24.20
2019-06-26T04:52:48.186Z,24.30
2019-06-26T04:55:16.883Z,24.40
2019-06-26T04:57:45.453Z,24.50
2019-06-26T05:00:15.357Z,24.60
2019-06-26T05:02:43.911Z,24.60
2019-06-26T05:05:12.828Z,24.70
2019-06-26T05:07:41.363Z,24.80
2019-06-26T05:10:10.258Z,24.90
2019-06-26T05:12:38.726Z,25.00
2019-06-26T05:15:08.782Z,25.00
2019-06-26T05:17:37.337Z,25.10
2019-06-26T05:20:07.764Z,25.40
2019-06-26T05:22:36.228Z,26.10
2019-06-26T05:25:06.785Z,26.80
2019-06-26T05:27:35.314Z,27.00
2019-06-26T05:30:06.094Z,27.30
2019-06-26T05:32:34.633Z,27.40
2019-06-26T05:35:03.568Z,27.90
2019-06-26T05:37:32.113Z,28.10
2019-06-26T05:40:00.582Z,28.40
2019-06-26T05:42:29.111Z,28.60
2019-06-26T05:44:57.553Z,29.10
2019-06-26T05:47:26.001Z,29.40
2019-06-26T05:49:54.527Z,29.50
2019-06-26T05:52:23.045Z,29.60
2019-06-26T05:54:51.519Z,29.90
2019-06-26T05:57:19.959Z,29.90
2019-06-26T05:59:48.443Z,29.90
2019-06-26T06:02:16.989Z,30.30
2019-06-26T06:04:45.544Z,30.50
2019-06-26T06:07:14.008Z,30.10
2019-06-26T06:09:42.603Z,29.90
2019-06-26T06:12:11.043Z,30.80
2019-06-26T06:14:39.552Z,31.20
2019-06-26T06:17:07.999Z,31.50
2019-06-26T06:19:36.470Z,31.70
2019-06-26T06:22:05.093Z,32.00
2019-06-26T06:24:33.542Z,32.20
2019-06-26T06:27:02.019Z,32.50
2019-06-26T06:29:30.900Z,32.80
2019-06-26T06:31:59.434Z,32.70
2019-06-26T06:34:27.903Z,32.60
2019-06-26T06:36:56.380Z,32.90
2019-06-26T06:39:24.900Z,33.20
2019-06-26T06:41:53.363Z,33.40
2019-06-26T06:44:21.838Z,33.20
2019-06-26T06:47:03.434Z,33.40
2019-06-26T06:49:20.509Z,33.70
2019-06-26T06:51:49.528Z,33.40
2019-06-26T06:54:18.062Z,33.30
2019-06-26T06:56:46.571Z,33.50
2019-06-26T06:59:15.157Z,33.60
2019-06-26T07:01:43.790Z,33.60
2019-06-26T07:04:12.352Z,33.60
2019-06-26T07:06:40.869Z,33.60
2019-06-26T07:09:09.571Z,33.50
2019-06-26T07:11:41.708Z,33.70
2019-06-26T07:14:10.328Z,33.90
2019-06-26T07:16:39.037Z,34.10
2019-06-26T07:19:09.749Z,34.00
2019-06-26T07:21:38.499Z,34.10
2019-06-26T07:24:07.307Z,34.30
2019-06-26T07:26:36.066Z,34.40
2019-06-26T07:29:04.869Z,34.50
2019-06-26T07:31:33.331Z,34.60
2019-06-26T07:34:01.899Z,34.40
2019-06-26T07:36:34.427Z,34.50
2019-06-26T07:39:03.101Z,34.70
2019-06-26T07:41:32.950Z,34.80
2019-06-26T07:44:01.478Z,34.50
2019-06-26T07:46:29.985Z,34.30
2019-06-26T07:49:06.965Z,34.50
2019-06-26T07:51:35.891Z,34.50
2019-06-26T07:54:05.124Z,34.60
2019-06-26T07:56:33.563Z,34.80
2019-06-26T07:59:03.682Z,35.10
2019-06-26T08:01:32.248Z,35.20
2019-06-26T08:04:00.909Z,35.20
2019-06-26T08:06:31.845Z,35.00
2019-06-26T08:09:00.368Z,35.00
2019-06-26T08:11:31.203Z,35.00
2019-06-26T08:14:03.549Z,35.00
2019-06-26T08:19:26.246Z,34.70
2019-06-26T08:21:54.796Z,34.80
2019-06-26T08:24:24.694Z,35.20
2019-06-26T08:26:53.195Z,35.20
2019-06-26T08:29:21.894Z,35.30
2019-06-26T08:31:52.889Z,35.50
2019-06-26T08:34:22.766Z,35.40
2019-06-26T08:36:51.360Z,35.30
2019-06-26T08:39:19.898Z,35.20
2019-06-26T08:41:48.414Z,35.40
2019-06-26T08:44:16.972Z,35.30
2019-06-26T08:46:45.532Z,35.10
2019-06-26T08:49:25.080Z,35.00
2019-06-26T08:51:44.288Z,35.00
2019-06-26T08:54:12.831Z,35.00
2019-06-26T08:56:41.370Z,35.10
2019-06-26T08:59:09.912Z,34.90
2019-06-26T09:01:38.453Z,34.80
2019-06-26T09:04:07.018Z,34.90
2019-06-26T09:06:35.500Z,35.00
2019-06-26T09:09:06.203Z,35.10
2019-06-26T09:11:34.940Z,35.00
2019-06-26T09:14:03.664Z,34.90
2019-06-26T09:16:32.155Z,35.10
2019-06-26T09:19:00.718Z,35.50
2019-06-26T09:21:31.192Z,35.70
2019-06-26T09:23:59.423Z,35.70
2019-06-26T09:26:27.913Z,35.60
2019-06-26T09:28:56.393Z,35.40
2019-06-26T09:31:24.942Z,35.70
2019-06-26T09:33:53.540Z,35.90
2019-06-26T09:36:22.097Z,35.50
2019-06-26T09:38:50.599Z,35.10
2019-06-26T09:41:19.127Z,35.10
2019-06-26T09:43:47.703Z,35.10
2019-06-26T09:46:16.223Z,35.00
2019-06-26T09:48:52.787Z,34.90
2019-06-26T09:51:14.964Z,35.00
2019-06-26T09:53:47.646Z,35.00
2019-06-26T09:56:13.759Z,35.00
2019-06-26T09:58:42.377Z,34.90
2019-06-26T10:01:10.881Z,35.20
2019-06-26T10:03:39.389Z,35.20
2019-06-26T10:06:07.935Z,35.00
2019-06-26T10:08:36.684Z,34.80
2019-06-26T10:11:05.332Z,34.90
2019-06-26T10:13:36.058Z,35.30
2019-06-26T10:16:06.199Z,35.50
2019-06-26T10:18:34.833Z,35.40
2019-06-26T10:21:03.378Z,35.10
2019-06-26T10:23:31.925Z,35.20
2019-06-26T10:26:00.400Z,35.20
2019-06-26T10:28:28.959Z,35.20
2019-06-26T10:30:57.517Z,35.20
2019-06-26T10:33:29.294Z,35.20
2019-06-26T10:35:57.830Z,35.50
2019-06-26T10:38:26.407Z,35.60
2019-06-26T10:40:54.951Z,35.30
2019-06-26T10:43:23.435Z,35.10
2019-06-26T10:46:13.966Z,35.00
2019-06-26T10:48:45.189Z,35.00
2019-06-26T10:51:19.490Z,35.00
2019-06-26T10:53:48.060Z,34.80
2019-06-26T10:56:16.942Z,35.00
2019-06-26T10:58:45.464Z,35.20
2019-06-26T11:01:14.022Z,35.10
2019-06-26T11:03:48.613Z,35.10
2019-06-26T11:06:18.774Z,35.00
2019-06-26T11:08:47.317Z,34.90
2019-06-26T11:11:17.520Z,35.10
2019-06-26T11:13:48.714Z,35.10
2019-06-26T11:16:17.442Z,35.20
2019-06-26T11:18:45.998Z,35.50
2019-06-26T11:21:14.601Z,35.30
2019-06-26T11:23:43.917Z,35.30
2019-06-26T11:26:12.555Z,35.20
2019-06-26T11:28:41.101Z,35.20
2019-06-26T11:31:09.584Z,35.20
2019-06-26T11:33:40.162Z,34.90
2019-06-26T11:36:10.049Z,34.70
2019-06-26T11:38:38.582Z,34.40
2019-06-26T11:41:07.144Z,34.30
2019-06-26T11:43:35.750Z,34.40
2019-06-26T11:46:05.451Z,34.50
2019-06-26T11:48:33.997Z,34.60
2019-06-26T11:51:02.489Z,34.70
2019-06-26T11:53:31.043Z,34.60
2019-06-26T11:55:59.593Z,34.40
2019-06-26T11:58:28.141Z,34.40
2019-06-26T12:00:56.683Z,34.50
2019-06-26T12:03:26.376Z,34.60
2019-06-26T12:06:07.621Z,34.50
2019-06-26T12:08:25.040Z,34.30
2019-06-26T12:10:53.584Z,34.20
2019-06-26T12:13:22.058Z,33.90
2019-06-26T12:15:51.127Z,34.10
2019-06-26T12:18:24.274Z,34.20
2019-06-26T12:20:52.762Z,34.20
2019-06-26T12:23:21.304Z,34.20
2019-06-26T12:25:49.852Z,34.20
2019-06-26T12:28:18.348Z,34.50
2019-06-26T12:30:46.968Z,34.40
2019-06-26T12:33:16.484Z,34.30
2019-06-26T12:35:44.973Z,34.40
2019-06-26T12:38:13.793Z,34.40
2019-06-26T12:40:43.455Z,34.40
2019-06-26T12:43:16.312Z,34.20
2019-06-26T12:45:44.845Z,34.20
2019-06-26T12:48:16.129Z,34.00
2019-06-26T12:50:46.860Z,33.90
2019-06-26T12:53:16.079Z,33.80
2019-06-26T12:55:44.645Z,33.90
2019-06-26T12:58:19.156Z,33.70
2019-06-26T13:00:43.416Z,33.80
2019-06-26T13:03:12.479Z,33.80
2019-06-26T13:05:40.963Z,33.90
2019-06-26T13:08:09.582Z,34.10
2019-06-26T13:10:48.865Z,33.70
2019-06-26T13:13:10.052Z,33.60
2019-06-26T13:15:39.630Z,33.60
2019-06-26T13:18:09.374Z,33.70
2019-06-26T13:20:52.165Z,33.70
2019-06-26T13:23:14.674Z,33.80
2019-06-26T13:25:42.828Z,34.00
2019-06-26T13:28:11.354Z,33.70
2019-06-26T13:30:39.978Z,33.70
2019-06-26T13:33:08.617Z,33.80
2019-06-26T13:35:37.154Z,33.80
2019-06-26T13:38:05.882Z,33.90
2019-06-26T13:40:34.497Z,34.00
2019-06-26T13:43:03.031Z,33.90
2019-06-26T13:45:31.572Z,33.70
2019-06-26T13:48:00.103Z,33.50
2019-06-26T13:50:28.643Z,33.50
2019-06-26T13:52:57.224Z,33.30
2019-06-26T13:55:25.698Z,33.40
2019-06-26T13:57:54.259Z,33.40
2019-06-26T14:00:25.760Z,33.40
2019-06-26T14:02:55.950Z,33.50
2019-06-26T14:05:24.446Z,33.60
2019-06-26T14:07:52.935Z,33.70
2019-06-26T14:10:21.567Z,33.60
2019-06-26T14:12:50.105Z,33.40
2019-06-26T14:15:18.720Z,33.30
2019-06-26T14:17:47.198Z,33.10
2019-06-26T14:20:15.921Z,33.00
2019-06-26T14:22:44.466Z,32.80
2019-06-26T14:25:14.179Z,33.00
2019-06-26T14:27:42.667Z,33.10
2019-06-26T14:30:12.435Z,33.00
2019-06-26T14:32:41.213Z,32.80
2019-06-26T14:35:10.025Z,32.60
2019-06-26T14:37:38.519Z,32.50
2019-06-26T14:40:08.735Z,32.40
2019-06-26T14:42:37.351Z,32.30
2019-06-26T14:45:08.445Z,32.20
2019-06-26T14:47:36.993Z,32.10
2019-06-26T14:50:07.355Z,32.00
2019-06-26T14:52:36.189Z,32.10
2019-06-26T14:55:05.906Z,32.00
2019-06-26T14:57:34.376Z,31.90
2019-06-26T15:00:04.059Z,31.80
2019-06-26T15:02:32.589Z,31.70
2019-06-26T15:05:01.051Z,31.40
2019-06-26T15:07:29.517Z,31.40
2019-06-26T15:09:57.989Z,31.60
2019-06-26T15:12:26.452Z,31.60
2019-06-26T15:14:54.987Z,31.40
2019-06-26T15:17:23.491Z,31.00
2019-06-26T15:19:51.993Z,31.10
2019-06-26T15:22:20.610Z,31.10
2019-06-26T15:24:49.518Z,31.20
2019-06-26T15:27:18.032Z,31.20
2019-06-26T15:29:46.857Z,31.10
2019-06-26T15:32:15.364Z,31.00
2019-06-26T15:34:43.894Z,30.80
2019-06-26T15:37:12.436Z,30.80
2019-06-26T15:39:40.926Z,30.70
2019-06-26T15:42:09.402Z,30.60
2019-06-26T15:44:37.871Z,30.40
2019-06-26T15:47:06.350Z,30.40
2019-06-26T15:49:34.829Z,30.40
2019-06-26T15:52:14.379Z,30.20
2019-06-26T15:54:33.784Z,30.30
2019-06-26T15:57:02.268Z,30.30
2019-06-26T15:59:31.219Z,30.20
2019-06-26T16:01:59.794Z,30.10
2019-06-26T16:04:28.353Z,29.80
2019-06-26T16:06:56.825Z,29.60
2019-06-26T16:09:25.390Z,29.60
2019-06-26T16:11:58.765Z,29.60
2019-06-26T16:14:24.066Z,29.50
2019-06-26T16:16:54.264Z,29.40
2019-06-26T16:19:25.876Z,29.40
2019-06-26T16:21:54.430Z,29.40
2019-06-26T16:24:22.919Z,29.30
2019-06-26T16:26:51.388Z,29.10
2019-06-26T16:29:19.867Z,28.90
2019-06-26T16:31:48.337Z,29.00
2019-06-26T16:34:16.909Z,29.00
2019-06-26T16:36:45.435Z,29.00
2019-06-26T16:39:14.007Z,29.00
2019-06-26T16:41:42.474Z,29.00
2019-06-26T16:44:11.021Z,29.00
2019-06-26T16:46:41.107Z,28.90
2019-06-26T16:49:09.656Z,28.80
2019-06-26T16:51:38.194Z,28.60
2019-06-26T16:54:06.673Z,28.50
2019-06-26T16:56:35.144Z,28.40
2019-06-26T16:59:03.709Z,28.20
2019-06-26T17:01:32.344Z,28.00
2019-06-26T17:04:00.962Z,27.90
2019-06-26T17:06:29.519Z,28.00
2019-06-26T17:08:58.095Z,27.80
2019-06-26T17:11:26.699Z,27.70
2019-06-26T17:13:55.181Z,27.80
2019-06-26T17:16:23.801Z,27.70
2019-06-26T17:18:52.270Z,27.70
2019-06-26T17:21:20.829Z,27.50
2019-06-26T17:23:49.320Z,27.60
2019-06-26T17:26:17.792Z,27.40
2019-06-26T17:28:46.351Z,27.50
2019-06-26T17:31:16.372Z,27.30
2019-06-26T17:33:44.935Z,27.20
2019-06-26T17:36:13.685Z,27.00
2019-06-26T17:38:42.256Z,26.90
2019-06-26T17:41:10.797Z,27.00
2019-06-26T17:43:39.441Z,27.10
2019-06-26T17:46:08.747Z,27.10
2019-06-26T17:48:37.331Z,27.00
2019-06-26T17:51:05.976Z,26.80
2019-06-26T17:53:34.559Z,26.70
2019-06-26T17:56:03.128Z,26.60
2019-06-26T17:58:31.596Z,26.40
2019-06-26T18:01:00.157Z,26.20
2019-06-26T18:03:28.629Z,26.10
2019-06-26T18:05:57.193Z,26.00
2019-06-26T18:08:25.675Z,26.00
2019-06-26T18:10:54.252Z,25.90
2019-06-26T18:13:22.802Z,25.90
2019-06-26T18:15:51.363Z,25.60
2019-06-26T18:18:20.199Z,25.60
2019-06-26T18:20:48.682Z,25.40
2019-06-26T18:23:17.232Z,25.30
2019-06-26T18:25:53.813Z,25.20
2019-06-26T18:28:17.520Z,25.20
2019-06-26T18:30:45.999Z,25.10
2019-06-26T18:33:14.579Z,25.00
2019-06-26T18:35:43.183Z,24.90
2019-06-26T18:38:11.763Z,24.90
2019-06-26T18:40:40.235Z,24.60
2019-06-26T18:43:08.793Z,24.70
2019-06-26T18:45:37.347Z,24.50
2019-06-26T18:48:05.976Z,24.50
2019-06-26T18:50:34.480Z,24.60
2019-06-26T18:53:03.110Z,24.50
2019-06-26T18:55:31.882Z,24.30
2019-06-26T18:58:00.625Z,24.10
2019-06-26T19:00:29.461Z,23.90
2019-06-26T19:02:58.010Z,23.80
2019-06-26T19:05:26.555Z,23.60
2019-06-26T19:07:55.027Z,23.40
2019-06-26T19:10:23.505Z,23.50
2019-06-26T19:12:52.042Z,23.50
2019-06-26T19:15:20.729Z,23.40
2019-06-26T19:17:49.309Z,23.00
2019-06-26T19:20:18.910Z,22.90
2019-06-26T19:22:47.763Z,22.70
2019-06-26T19:25:16.451Z,22.80
2019-06-26T19:27:44.933Z,22.60
2019-06-26T19:30:13.755Z,22.50
2019-06-26T19:32:42.303Z,22.50
2019-06-26T19:35:19.570Z,22.60
2019-06-26T19:37:42.557Z,22.80
2019-06-26T19:40:11.383Z,22.70
2019-06-26T19:42:39.932Z,22.40
2019-06-26T19:45:10.014Z,22.40
2019-06-26T19:47:38.493Z,22.20
