createdAt,value
2023-04-04T00:00:34.709Z,3.50
2023-04-04T00:03:01.736Z,3.50
2023-04-04T00:05:29.604Z,3.50
2023-04-04T00:07:56.576Z,3.40
2023-04-04T00:10:23.576Z,3.40
2023-04-04T00:12:50.759Z,3.40
2023-04-04T00:15:18.168Z,3.40
2023-04-04T00:17:45.229Z,3.30
2023-04-04T00:20:12.404Z,3.30
2023-04-04T00:22:39.365Z,3.30
2023-04-04T00:25:06.649Z,3.30
2023-04-04T00:27:33.607Z,3.20
2023-04-04T00:30:00.623Z,3.20
2023-04-04T00:32:27.781Z,3.20
2023-04-04T00:34:55.108Z,3.20
2023-04-04T00:37:22.081Z,3.10
2023-04-04T00:39:49.906Z,3.10
2023-04-04T00:42:17.246Z,3.20
2023-04-04T00:44:44.740Z,3.10
2023-04-04T00:47:11.912Z,3.10
2023-04-04T00:49:38.880Z,3.00
2023-04-04T00:52:07.647Z,3.00
2023-04-04T00:54:35.893Z,3.00
2023-04-04T00:57:07.193Z,2.90
2023-04-04T00:59:34.478Z,2.90
2023-04-04T01:02:01.817Z,2.90
2023-04-04T01:04:29.397Z,2.80
2023-04-04T01:06:56.867Z,2.80
2023-04-04T01:09:24.907Z,2.80
2023-04-04T01:11:52.517Z,2.80
2023-04-04T01:14:19.807Z,2.70
2023-04-04T01:16:49.712Z,2.70
2023-04-04T01:19:26.609Z,2.70
2023-04-04T01:21:55.276Z,2.70
2023-04-04T01:24:25.030Z,2.70
2023-04-04T01:26:56.822Z,2.70
2023-04-04T01:29:23.804Z,2.60
2023-04-04T01:32:01.023Z,2.60
2023-04-04T01:34:43.265Z,2.60
2023-04-04T01:37:56.005Z,2.60
2023-04-04T01:40:37.476Z,2.60
2023-04-04T01:43:07.199Z,2.50
2023-04-04T01:45:36.177Z,2.60
2023-04-04T01:48:09.163Z,2.50
2023-04-04T01:50:36.231Z,2.50
2023-04-04T01:53:03.325Z,2.40
2023-04-04T01:55:30.396Z,2.40
2023-04-04T01:57:58.266Z,2.40
2023-04-04T02:00:25.433Z,2.40
2023-04-04T02:02:52.498Z,2.40
2023-04-04T02:05:19.562Z,2.30
2023-04-04T02:07:50.917Z,2.30
2023-04-04T02:10:30.468Z,2.30
2023-04-04T02:12:58.135Z,2.30
2023-04-04T02:15:26.507Z,2.20
2023-04-04T02:17:54.219Z,2.20
2023-04-04T02:20:21.180Z,2.20
2023-04-04T02:22:55.668Z,2.20
2023-04-04T02:25:25.378Z,2.20
2023-04-04T02:27:52.569Z,2.10
2023-04-04T02:30:20.672Z,2.10
2023-04-04T02:32:49.057Z,2.10
2023-04-04T02:35:20.417Z,2.10
2023-04-04T02:37:47.688Z,2.10
2023-04-04T02:40:22.366Z,2.10
2023-04-04T02:42:49.482Z,2.10
2023-04-04T02:45:17.572Z,2.00
2023-04-04T02:47:53.468Z,2.00
2023-04-04T02:50:26.232Z,2.00
2023-04-04T02:53:02.046Z,2.00
2023-04-04T02:55:32.290Z,2.00
2023-04-04T02:58:02.001Z,2.00
2023-04-04T03:00:29.370Z,2.00
2023-04-04T03:02:57.710Z,2.00
2023-04-04T03:05:32.631Z,2.00
2023-04-04T03:08:00.368Z,2.00
2023-04-04T03:10:30.040Z,2.00
2023-04-04T03:12:58.595Z,1.90
2023-04-04T03:15:27.616Z,1.90
2023-04-04T03:17:54.675Z,1.90
2023-04-04T03:20:26.347Z,1.90
2023-04-04T03:22:53.339Z,1.90
2023-04-04T03:25:21.174Z,1.90
2023-04-04T03:27:48.260Z,1.90
2023-04-04T03:30:21.969Z,1.90
2023-04-04T03:32:50.829Z,1.90
2023-04-04T03:35:17.900Z,1.90
2023-04-04T03:37:45.044Z,1.80
2023-04-04T03:40:12.927Z,1.80
2023-04-04T03:42:39.892Z,1.90
2023-04-04T03:45:10.837Z,1.80
2023-04-04T03:47:39.163Z,1.80
2023-04-04T03:50:07.283Z,1.80
2023-04-04T03:52:40.586Z,1.80
2023-04-04T03:55:08.183Z,1.80
2023-04-04T03:57:36.124Z,1.70
2023-04-04T04:00:06.243Z,1.80
2023-04-04T04:02:40.546Z,1.70
2023-04-04T04:05:09.813Z,1.70
2023-04-04T04:07:36.946Z,1.70
2023-04-04T04:10:05.394Z,1.70
2023-04-04T04:12:33.145Z,1.70
2023-04-04T04:15:00.362Z,1.70
2023-04-04T04:17:29.264Z,1.70
2023-04-04T04:19:56.949Z,1.60
2023-04-04T04:22:24.629Z,1.60
2023-04-04T04:24:51.896Z,1.60
2023-04-04T04:27:19.279Z,1.60
2023-04-04T04:29:46.438Z,1.60
2023-04-04T04:32:17.612Z,1.60
2023-04-04T04:34:49.051Z,1.60
2023-04-04T04:37:19.992Z,1.60
2023-04-04T04:39:49.493Z,1.60
2023-04-04T04:42:33.578Z,1.50
2023-04-04T04:45:02.539Z,1.60
2023-04-04T04:47:33.429Z,1.60
2023-04-04T04:50:05.101Z,1.60
2023-04-04T04:52:38.708Z,1.50
2023-04-04T04:55:06.700Z,1.50
2023-04-04T04:57:38.713Z,1.60
2023-04-04T05:00:14.034Z,1.50
2023-04-04T05:02:42.736Z,1.60
2023-04-04T05:05:11.890Z,1.60
2023-04-04T05:07:39.508Z,1.60
2023-04-04T05:10:07.702Z,1.60
2023-04-04T05:12:34.943Z,1.60
2023-04-04T05:15:02.193Z,1.60
2023-04-04T05:17:29.280Z,1.60
2023-04-04T05:20:03.761Z,1.70
2023-04-04T05:22:30.948Z,1.70
2023-04-04T05:24:58.220Z,1.80
2023-04-04T05:27:26.527Z,1.80
2023-04-04T05:30:03.404Z,1.80
2023-04-04T05:32:39.621Z,1.90
2023-04-04T05:35:11.882Z,1.90
2023-04-04T05:37:40.461Z,1.90
2023-04-04T05:40:11.370Z,1.90
2023-04-04T05:42:38.911Z,2.00
2023-04-04T05:45:07.432Z,2.00
2023-04-04T05:47:34.662Z,2.00
2023-04-04T05:50:02.929Z,2.10
2023-04-04T05:52:32.864Z,2.20
2023-04-04T05:55:00.254Z,2.20
2023-04-04T05:57:29.937Z,2.20
2023-04-04T05:59:59.466Z,2.30
2023-04-04T06:02:27.339Z,2.30
2023-04-04T06:04:59.179Z,2.40
2023-04-04T06:07:33.033Z,2.40
2023-04-04T06:10:00.747Z,2.50
2023-04-04T06:12:27.820Z,2.50
2023-04-04T06:14:54.961Z,2.60
2023-04-04T06:17:24.737Z,2.70
2023-04-04T06:19:52.839Z,2.80
2023-04-04T06:22:19.870Z,2.80
2023-04-04T06:24:49.921Z,2.90
2023-04-04T06:27:17.295Z,3.00
2023-04-04T06:29:44.934Z,3.00
2023-04-04T06:32:13.916Z,3.10
2023-04-04T06:34:43.701Z,3.20
2023-04-04T06:37:12.148Z,3.30
2023-04-04T06:39:47.673Z,3.40
2023-04-04T06:42:21.934Z,3.50
2023-04-04T06:44:50.835Z,3.60
2023-04-04T06:47:17.790Z,3.70
2023-04-04T06:49:44.727Z,3.90
2023-04-04T06:52:11.981Z,4.00
2023-04-04T06:54:38.989Z,4.10
2023-04-04T06:57:06.100Z,4.20
2023-04-04T06:59:33.629Z,4.40
2023-04-04T07:02:00.965Z,4.60
2023-04-04T07:04:28.861Z,4.70
2023-04-04T07:06:55.871Z,4.90
2023-04-04T07:09:29.148Z,5.20
2023-04-04T07:11:57.057Z,5.40
2023-04-04T07:14:25.396Z,5.70
2023-04-04T07:16:53.917Z,5.90
2023-04-04T07:19:24.618Z,6.30
2023-04-04T07:21:51.900Z,6.50
2023-04-04T07:24:19.060Z,6.80
2023-04-04T07:26:46.203Z,7.20
2023-04-04T07:29:13.880Z,7.50
2023-04-04T07:31:41.134Z,7.90
2023-04-04T07:34:08.512Z,8.20
2023-04-04T07:36:35.677Z,8.60
2023-04-04T07:39:03.119Z,9.00
2023-04-04T07:41:30.614Z,9.40
2023-04-04T07:43:57.800Z,9.80
2023-04-04T07:46:25.303Z,10.20
2023-04-04T07:48:52.584Z,10.70
2023-04-04T07:51:28.486Z,11.10
2023-04-04T07:53:56.677Z,11.60
2023-04-04T07:56:24.378Z,12.10
2023-04-04T07:58:51.718Z,12.60
2023-04-04T08:01:19.251Z,13.10
2023-04-04T08:03:46.658Z,13.60
2023-04-04T08:06:13.932Z,14.00
2023-04-04T08:08:41.936Z,14.50
2023-04-04T08:11:09.202Z,14.90
2023-04-04T08:13:36.413Z,15.60
2023-04-04T08:16:03.660Z,15.90
2023-04-04T08:18:30.803Z,16.30
2023-04-04T08:20:58.013Z,16.70
2023-04-04T08:23:25.495Z,17.10
2023-04-04T08:25:52.533Z,17.40
2023-04-04T08:28:19.506Z,17.80
2023-04-04T08:30:47.171Z,18.00
2023-04-04T08:33:14.284Z,18.60
2023-04-04T08:35:41.544Z,19.00
2023-04-04T08:38:08.860Z,19.40
2023-04-04T08:40:36.018Z,19.70
2023-04-04T08:43:05.838Z,20.10
2023-04-04T08:45:34.340Z,20.50
2023-04-04T08:48:03.821Z,20.80
2023-04-04T08:50:31.122Z,21.10
2023-04-04T08:55:41.617Z,21.90
2023-04-04T08:58:09.160Z,22.40
2023-04-04T09:00:36.974Z,22.90
2023-04-04T09:03:31.570Z,23.30
2023-04-04T09:05:59.400Z,23.80
2023-04-04T09:08:26.641Z,24.30
2023-04-04T09:10:55.365Z,24.60
2023-04-04T09:13:22.879Z,24.90
2023-04-04T09:15:54.189Z,25.20
2023-04-04T09:18:21.167Z,25.40
2023-04-04T09:20:49.647Z,25.80
2023-04-04T09:23:23.888Z,26.10
2023-04-04T09:28:24.340Z,26.50
2023-04-04T09:30:52.822Z,26.70
2023-04-04T09:33:23.997Z,26.80
2023-04-04T09:36:10.766Z,26.80
2023-04-04T09:38:43.345Z,26.70
2023-04-04T09:41:14.023Z,26.50
2023-04-04T09:43:41.176Z,26.10
2023-04-04T09:46:08.362Z,25.70
2023-04-04T09:48:37.348Z,25.20
2023-04-04T09:51:07.238Z,24.70
2023-04-04T09:53:41.989Z,24.10
2023-04-04T09:56:09.522Z,23.60
2023-04-04T09:58:44.079Z,23.00
2023-04-04T10:01:18.415Z,22.60
2023-04-04T10:03:54.716Z,22.00
2023-04-04T10:06:23.145Z,21.70
2023-04-04T10:08:50.387Z,21.70
2023-04-04T10:11:36.182Z,21.80
2023-04-04T10:14:06.676Z,22.10
2023-04-04T10:16:37.917Z,22.70
2023-04-04T10:19:08.685Z,23.10
2023-04-04T10:21:36.560Z,23.80
2023-04-04T10:24:09.129Z,24.50
2023-04-04T10:26:37.134Z,25.10
2023-04-04T10:29:05.654Z,25.50
2023-04-04T10:31:35.047Z,25.60
2023-04-04T10:34:19.250Z,25.40
2023-04-04T10:36:51.250Z,25.10
2023-04-04T10:39:30.072Z,24.70
2023-04-04T10:41:58.831Z,24.10
2023-04-04T10:44:33.997Z,23.70
2023-04-04T10:47:22.295Z,23.10
2023-04-04T10:49:51.039Z,22.80
2023-04-04T10:52:21.094Z,22.50
2023-04-04T10:54:52.750Z,22.20
2023-04-04T10:57:20.089Z,21.90
2023-04-04T11:00:02.201Z,21.90
2023-04-04T11:02:59.651Z,22.00
2023-04-04T11:05:46.760Z,22.40
2023-04-04T11:08:25.112Z,23.00
2023-04-04T11:10:54.961Z,23.90
2023-04-04T11:13:32.413Z,24.60
2023-04-04T11:16:16.198Z,25.70
2023-04-04T11:18:43.497Z,26.40
2023-04-04T11:21:27.998Z,27.20
2023-04-04T11:23:54.880Z,28.10
2023-04-04T11:26:27.724Z,29.00
2023-04-04T11:29:00.120Z,29.80
2023-04-04T11:31:43.287Z,30.30
2023-04-04T11:34:13.229Z,30.90
2023-04-04T11:36:41.316Z,31.20
2023-04-04T11:39:29.189Z,31.20
2023-04-04T11:42:14.847Z,31.00
2023-04-04T11:45:03.159Z,30.60
2023-04-04T11:47:31.607Z,30.10
2023-04-04T11:50:01.617Z,29.50
2023-04-04T11:52:35.400Z,28.80
2023-04-04T11:55:02.472Z,28.10
2023-04-04T11:57:29.622Z,27.50
2023-04-04T11:59:57.587Z,26.90
2023-04-04T12:02:31.729Z,26.20
2023-04-04T12:04:59.866Z,25.90
2023-04-04T12:07:29.397Z,25.60
2023-04-04T12:09:57.705Z,25.70
2023-04-04T12:12:27.529Z,25.70
2023-04-04T12:15:06.276Z,25.70
2023-04-04T12:17:44.102Z,25.70
2023-04-04T12:20:11.332Z,25.70
2023-04-04T12:22:38.689Z,26.00
2023-04-04T12:25:06.372Z,26.00
2023-04-04T12:27:34.252Z,25.90
2023-04-04T12:30:04.011Z,26.00
2023-04-04T12:32:31.424Z,25.40
2023-04-04T12:35:02.422Z,25.20
2023-04-04T12:37:30.354Z,24.80
2023-04-04T12:39:57.995Z,24.70
2023-04-04T12:42:26.206Z,24.40
2023-04-04T12:44:54.270Z,24.00
2023-04-04T12:47:24.033Z,24.20
2023-04-04T12:49:57.141Z,23.90
2023-04-04T12:52:31.975Z,23.80
2023-04-04T12:55:10.204Z,23.70
2023-04-04T12:57:39.912Z,23.80
2023-04-04T13:00:09.452Z,23.90
2023-04-04T13:02:44.088Z,23.80
2023-04-04T13:05:11.276Z,23.70
2023-04-04T13:07:43.367Z,23.50
2023-04-04T13:10:15.855Z,23.30
2023-04-04T13:13:00.729Z,23.20
2023-04-04T13:15:51.003Z,23.10
2023-04-04T13:18:25.180Z,22.90
2023-04-04T13:20:55.641Z,22.70
2023-04-04T13:23:23.345Z,22.50
2023-04-04T13:25:51.244Z,22.20
2023-04-04T13:28:18.160Z,22.00
2023-04-04T13:30:48.972Z,21.80
2023-04-04T13:33:20.469Z,21.40
2023-04-04T13:35:47.435Z,21.30
2023-04-04T13:38:14.438Z,21.30
2023-04-04T13:40:41.531Z,21.50
2023-04-04T13:43:11.539Z,21.70
2023-04-04T13:45:39.027Z,21.80
2023-04-04T13:48:06.282Z,21.80
2023-04-04T13:50:38.079Z,21.70
2023-04-04T13:53:05.222Z,21.90
2023-04-04T13:55:32.363Z,21.50
2023-04-04T13:57:59.472Z,21.10
2023-04-04T14:00:26.668Z,21.00
2023-04-04T14:02:55.739Z,20.80
2023-04-04T14:05:24.615Z,20.50
2023-04-04T14:07:51.535Z,20.40
2023-04-04T14:10:18.720Z,20.10
2023-04-04T14:12:46.101Z,20.60
2023-04-04T14:15:13.636Z,20.80
2023-04-04T14:17:40.843Z,21.10
2023-04-04T14:20:08.344Z,21.70
2023-04-04T14:22:36.134Z,22.10
2023-04-04T14:25:04.994Z,22.60
2023-04-04T14:27:32.067Z,22.80
2023-04-04T14:29:59.156Z,22.80
2023-04-04T14:32:27.367Z,22.80
2023-04-04T14:34:54.474Z,22.70
2023-04-04T14:37:21.845Z,22.50
2023-04-04T14:39:49.111Z,22.50
2023-04-04T14:42:16.239Z,22.40
2023-04-04T14:44:43.252Z,22.50
2023-04-04T14:47:10.140Z,22.60
2023-04-04T14:49:37.031Z,22.80
2023-04-04T14:52:04.460Z,23.00
2023-04-04T14:54:31.529Z,23.30
2023-04-04T14:56:58.764Z,23.40
2023-04-04T14:59:25.693Z,23.50
2023-04-04T15:01:52.872Z,23.30
2023-04-04T15:04:20.029Z,23.20
2023-04-04T15:06:47.166Z,23.00
2023-04-04T15:09:16.342Z,22.90
2023-04-04T15:11:43.281Z,22.80
2023-04-04T15:14:10.798Z,22.70
2023-04-04T15:16:38.348Z,22.80
2023-04-04T15:19:05.533Z,22.70
2023-04-04T15:21:32.640Z,22.80
2023-04-04T15:23:59.497Z,22.90
2023-04-04T15:26:26.578Z,23.20
2023-04-04T15:28:53.470Z,23.10
2023-04-04T15:31:20.964Z,23.20
2023-04-04T15:33:48.327Z,23.40
2023-04-04T15:36:15.836Z,23.50
2023-04-04T15:38:43.123Z,23.40
2023-04-04T15:41:10.383Z,23.10
2023-04-04T15:43:37.509Z,23.00
2023-04-04T15:46:04.839Z,22.70
2023-04-04T15:48:32.228Z,22.30
2023-04-04T15:51:02.605Z,21.90
2023-04-04T15:53:31.100Z,21.50
2023-04-04T15:55:58.982Z,21.10
2023-04-04T15:58:26.697Z,21.00
2023-04-04T16:00:54.187Z,20.70
2023-04-04T16:03:21.405Z,20.50
2023-04-04T16:05:48.505Z,20.30
2023-04-04T16:08:15.582Z,20.10
2023-04-04T16:10:44.303Z,19.90
2023-04-04T16:13:12.728Z,19.70
2023-04-04T16:15:40.018Z,19.50
2023-04-04T16:18:07.149Z,19.20
2023-04-04T16:20:34.705Z,19.10
2023-04-04T16:23:01.873Z,18.80
2023-04-04T16:25:28.928Z,18.60
2023-04-04T16:27:55.939Z,18.20
2023-04-04T16:30:23.057Z,18.10
2023-04-04T16:32:50.895Z,17.80
2023-04-04T16:35:18.099Z,17.60
2023-04-04T16:37:45.196Z,17.50
2023-04-04T16:40:14.021Z,17.40
2023-04-04T16:42:42.193Z,17.20
2023-04-04T16:45:10.420Z,17.20
2023-04-04T16:47:37.804Z,16.90
2023-04-04T16:50:07.013Z,16.70
2023-04-04T16:52:34.070Z,16.50
2023-04-04T16:55:01.056Z,16.20
2023-04-04T16:57:28.023Z,16.00
2023-04-04T16:59:55.053Z,15.90
2023-04-04T17:02:22.256Z,15.60
2023-04-04T17:04:49.520Z,15.30
2023-04-04T17:07:16.842Z,15.20
2023-04-04T17:09:44.786Z,15.00
2023-04-04T17:12:12.852Z,14.80
2023-04-04T17:14:40.224Z,14.60
2023-04-04T17:17:07.952Z,14.40
2023-04-04T17:19:35.721Z,14.20
2023-04-04T17:22:03.251Z,14.00
2023-04-04T17:24:30.410Z,13.80
2023-04-04T17:27:00.476Z,13.70
2023-04-04T17:29:27.513Z,13.80
2023-04-04T17:31:56.094Z,13.30
2023-04-04T17:34:23.780Z,13.20
2023-04-04T17:36:52.459Z,13.00
2023-04-04T17:39:19.825Z,12.80
2023-04-04T17:41:49.960Z,12.70
2023-04-04T17:44:19.190Z,12.50
2023-04-04T17:46:46.902Z,12.40
2023-04-04T17:49:19.714Z,12.20
2023-04-04T17:51:48.863Z,12.10
2023-04-04T17:54:16.683Z,12.00
2023-04-04T17:56:46.001Z,11.90
2023-04-04T17:59:14.618Z,11.80
2023-04-04T18:01:41.566Z,11.70
2023-04-04T18:04:08.949Z,11.50
2023-04-04T18:06:39.054Z,11.50
2023-04-04T18:09:07.525Z,11.40
2023-04-04T18:11:36.821Z,11.30
2023-04-04T18:14:04.418Z,11.20
2023-04-04T18:16:39.082Z,11.10
2023-04-04T18:19:07.127Z,11.10
2023-04-04T18:21:34.205Z,11.00
2023-04-04T18:24:01.405Z,11.30
2023-04-04T18:26:28.720Z,10.70
2023-04-04T18:28:55.863Z,10.80
2023-04-04T18:31:22.788Z,10.70
2023-04-04T18:33:49.817Z,10.70
2023-04-04T18:36:17.042Z,10.60
2023-04-04T18:38:45.390Z,10.60
2023-04-04T18:41:12.460Z,10.50
2023-04-04T18:43:39.455Z,10.50
2023-04-04T18:46:07.690Z,10.40
2023-04-04T18:48:34.782Z,10.40
2023-04-04T18:51:02.010Z,10.30
2023-04-04T18:53:29.506Z,10.30
2023-04-04T18:55:59.630Z,10.20
2023-04-04T18:58:27.115Z,10.20
2023-04-04T19:00:55.930Z,10.20
2023-04-04T19:03:23.305Z,10.10
2023-04-04T19:05:51.141Z,10.00
2023-04-04T19:08:19.151Z,10.00
2023-04-04T19:10:50.645Z,9.90
2023-04-04T19:13:18.346Z,9.80
2023-04-04T19:15:45.585Z,9.80
2023-04-04T19:18:12.509Z,9.70
2023-04-04T19:20:42.035Z,9.60
2023-04-04T19:23:09.253Z,9.60
2023-04-04T19:25:36.848Z,9.50
2023-04-04T19:28:04.398Z,9.50
2023-04-04T19:30:47.233Z,9.40
2023-04-04T19:33:17.597Z,9.30
2023-04-04T19:35:54.759Z,9.20
2023-04-04T19:38:28.688Z,9.20
2023-04-04T19:41:26.721Z,9.10
2023-04-04T19:43:53.791Z,9.00
2023-04-04T19:46:30.544Z,8.90
2023-04-04T19:49:10.314Z,8.90
2023-04-04T19:51:49.136Z,8.80
2023-04-04T19:54:16.716Z,8.70
2023-04-04T19:56:46.605Z,8.60
2023-04-04T20:00:05.137Z,8.60
2023-04-04T20:02:35.187Z,8.50
2023-04-04T20:05:02.735Z,8.40
2023-04-04T20:07:29.768Z,8.40
2023-04-04T20:09:56.985Z,8.30
2023-04-04T20:12:25.537Z,8.20
2023-04-04T20:14:59.577Z,8.10
2023-04-04T20:17:26.706Z,8.00
2023-04-04T20:19:53.861Z,8.00
2023-04-04T20:22:23.160Z,7.90
2023-04-04T20:24:50.392Z,7.80
2023-04-04T20:27:24.040Z,7.80
2023-04-04T20:29:53.924Z,7.70
2023-04-04T20:32:20.977Z,7.70
2023-04-04T20:34:50.161Z,7.60
2023-04-04T20:37:26.471Z,7.50
2023-04-04T20:39:55.941Z,7.50
2023-04-04T20:42:41.859Z,7.40
2023-04-04T20:45:08.835Z,7.40
2023-04-04T20:47:51.877Z,7.30
2023-04-04T20:50:22.209Z,7.20
2023-04-04T20:52:51.356Z,7.10
2023-04-04T20:55:20.304Z,7.10
2023-04-04T20:57:48.212Z,7.00
2023-04-04T21:00:31.177Z,7.00
2023-04-04T21:03:00.535Z,6.90
2023-04-04T21:05:33.466Z,6.90
2023-04-04T21:08:02.288Z,6.80
2023-04-04T21:10:29.144Z,6.80
2023-04-04T21:13:00.882Z,6.70
2023-04-04T21:15:30.631Z,6.70
2023-04-04T21:18:06.935Z,6.60
2023-04-04T21:20:53.797Z,6.50
2023-04-04T21:23:26.626Z,6.50
2023-04-04T21:25:58.204Z,6.50
2023-04-04T21:28:35.391Z,6.70
2023-04-04T21:31:14.536Z,6.40
2023-04-04T21:33:47.026Z,6.30
2023-04-04T21:36:28.755Z,6.20
2023-04-04T21:39:02.205Z,6.20
2023-04-04T21:41:34.434Z,6.10
2023-04-04T21:44:05.059Z,6.10
2023-04-04T21:46:40.611Z,6.10
2023-04-04T21:49:08.797Z,6.00
2023-04-04T21:51:36.339Z,5.90
2023-04-04T21:54:04.212Z,5.90
2023-04-04T21:56:33.971Z,5.80
2023-04-04T21:59:03.748Z,5.80
2023-04-04T22:01:31.121Z,5.70
2023-04-04T22:03:58.940Z,5.70
2023-04-04T22:06:27.181Z,5.60
2023-04-04T22:08:57.219Z,5.60
2023-04-04T22:11:27.039Z,5.50
2023-04-04T22:14:03.495Z,5.50
2023-04-04T22:16:32.059Z,5.40
2023-04-04T22:19:01.587Z,5.40
2023-04-04T22:21:29.041Z,5.40
2023-04-04T22:24:02.596Z,5.30
2023-04-04T22:26:32.449Z,5.30
2023-04-04T22:29:04.278Z,5.20
2023-04-04T22:31:34.598Z,5.20
2023-04-04T22:34:03.161Z,5.20
2023-04-04T22:36:30.836Z,5.10
2023-04-04T22:38:58.303Z,5.10
2023-04-04T22:41:28.109Z,5.10
2023-04-04T22:43:56.875Z,5.00
2023-04-04T22:46:25.965Z,5.00
2023-04-04T22:49:05.350Z,4.90
2023-04-04T22:51:44.543Z,4.90
2023-04-04T22:54:16.229Z,4.90
2023-04-04T22:56:43.644Z,4.90
2023-04-04T22:59:10.709Z,4.80
2023-04-04T23:01:38.119Z,4.80
2023-04-04T23:04:05.554Z,4.80
2023-04-04T23:06:32.569Z,4.70
2023-04-04T23:08:59.479Z,4.80
2023-04-04T23:11:27.237Z,4.70
2023-04-04T23:13:57.207Z,4.70
2023-04-04T23:16:26.411Z,4.60
2023-04-04T23:18:53.638Z,4.60
2023-04-04T23:21:22.088Z,4.50
2023-04-04T23:23:49.425Z,4.30
2023-04-04T23:26:16.555Z,4.50
2023-04-04T23:28:43.568Z,4.50
2023-04-04T23:31:10.623Z,4.50
2023-04-04T23:33:37.899Z,4.40
2023-04-04T23:36:05.464Z,4.40
2023-04-04T23:38:32.633Z,4.30
2023-04-04T23:40:59.710Z,4.30
2023-04-04T23:43:26.684Z,4.30
2023-04-04T23:45:53.998Z,4.30
2023-04-04T23:48:21.317Z,4.20
2023-04-04T23:50:49.998Z,4.20
2023-04-04T23:53:16.995Z,4.20
2023-04-04T23:55:43.988Z,4.20
2023-04-04T23:58:11.117Z,4.20
