createdAt,value
2018-07-13T00:06:13.349Z,12.4
2018-07-13T00:16:12.585Z,13
2018-07-13T00:26:11.821Z,13.1
2018-07-13T00:36:11.056Z,12.8
2018-07-13T00:46:10.343Z,13.1
2018-07-13T00:56:09.527Z,12.9
2018-07-13T01:06:08.820Z,13
2018-07-13T01:16:08.001Z,12.7
2018-07-13T01:26:07.234Z,12.4
2018-07-13T01:36:06.469Z,12.6
2018-07-13T01:46:05.707Z,13
2018-07-13T01:56:04.939Z,12.7
2018-07-13T02:06:04.176Z,12.9
2018-07-13T02:16:03.412Z,12.8
2018-07-13T02:26:02.650Z,12.7
2018-07-13T02:36:01.883Z,12.8
2018-07-13T02:46:01.122Z,13.1
2018-07-13T02:56:00.350Z,12.7
2018-07-13T03:05:59.585Z,12.5
2018-07-13T03:15:58.824Z,13
2018-07-13T03:25:58.058Z,13.1
2018-07-13T03:35:57.294Z,12.8
2018-07-13T03:45:56.537Z,13.1
2018-07-13T03:55:55.771Z,13.6
2018-07-13T04:05:55.001Z,13.5
2018-07-13T04:15:54.237Z,13.5
2018-07-13T04:25:53.476Z,14.7
2018-07-13T04:35:52.710Z,14.2
2018-07-13T04:45:51.951Z,13.8
2018-07-13T04:55:51.190Z,14.4
2018-07-13T05:05:50.429Z,13.9
2018-07-13T05:15:49.658Z,14.1
2018-07-13T05:25:48.895Z,14.2
2018-07-13T05:35:48.133Z,14.7
2018-07-13T05:45:47.371Z,14.1
2018-07-13T05:55:46.606Z,14
2018-07-13T06:05:45.843Z,14.2
2018-07-13T06:15:45.085Z,14.2
2018-07-13T06:25:44.318Z,14.4
2018-07-13T06:35:43.554Z,14.7
2018-07-13T06:45:42.793Z,14.3
2018-07-13T06:55:42.028Z,14.4
2018-07-13T07:05:41.269Z,14.5
2018-07-13T07:15:40.501Z,14.2
2018-07-13T07:25:39.746Z,14.6
2018-07-13T07:35:38.973Z,14.1
2018-07-13T07:45:38.210Z,14.1
2018-07-13T07:55:37.452Z,14.5
2018-07-13T08:05:36.688Z,14
2018-07-13T08:15:35.929Z,14.7
2018-07-13T08:25:35.161Z,14.1
2018-07-13T08:35:34.391Z,14.1
2018-07-13T08:45:33.640Z,14.1
2018-07-13T08:55:32.870Z,14.1
2018-07-13T09:05:32.104Z,14.3
2018-07-13T09:15:31.342Z,14
2018-07-13T09:25:30.581Z,14.5
2018-07-13T09:35:29.814Z,14.7
2018-07-13T09:45:29.057Z,14.2
2018-07-13T09:55:28.296Z,14.6
2018-07-13T10:05:27.540Z,14.7
2018-07-13T10:15:26.776Z,14
2018-07-13T10:25:26.013Z,13.8
2018-07-13T10:35:25.316Z,14.4
2018-07-13T10:45:24.491Z,14.2
2018-07-13T10:55:23.727Z,14.5
2018-07-13T11:05:22.968Z,13.8
2018-07-13T11:15:22.208Z,13.7
2018-07-13T11:25:21.447Z,13.9
2018-07-13T11:35:20.691Z,14.5
2018-07-13T11:45:19.931Z,14.3
2018-07-13T11:55:19.169Z,14.1
2018-07-13T12:05:18.406Z,13.9
2018-07-13T12:15:17.653Z,13.8
2018-07-13T12:25:16.880Z,14.5
2018-07-13T12:35:16.166Z,14.4
2018-07-13T12:45:15.354Z,14.5
2018-07-13T12:55:14.592Z,13
2018-07-13T13:05:13.831Z,14.1
2018-07-13T13:15:13.078Z,13.1
2018-07-13T13:25:12.305Z,12.9
2018-07-13T13:35:11.541Z,14.4
2018-07-13T13:45:10.780Z,14.1
2018-07-13T13:55:10.014Z,13.3
2018-07-13T14:05:09.310Z,12.8
2018-07-13T14:15:08.488Z,13.2
2018-07-13T14:25:07.724Z,13.2
2018-07-13T14:35:06.962Z,12.8
2018-07-13T14:45:06.203Z,12.8
2018-07-13T14:55:05.439Z,12.7
2018-07-13T15:05:04.721Z,12.9
2018-07-13T15:15:03.966Z,13
2018-07-13T15:25:03.155Z,13.1
2018-07-13T15:35:02.393Z,13
2018-07-13T15:45:01.628Z,13.2
2018-07-13T15:55:00.865Z,12.6
2018-07-13T16:05:00.106Z,12.6
2018-07-13T16:14:59.339Z,12.7
2018-07-13T16:24:58.578Z,12.8
2018-07-13T16:34:57.826Z,13
2018-07-13T16:44:57.099Z,12.6
2018-07-13T16:54:56.295Z,12.7
2018-07-13T17:04:55.534Z,12.6
2018-07-13T17:14:54.775Z,12.6
2018-07-13T17:24:54.012Z,13
2018-07-13T17:34:53.254Z,13.2
2018-07-13T17:44:52.496Z,13.1
2018-07-13T17:54:51.730Z,12.5
2018-07-13T18:04:50.973Z,12.8
2018-07-13T18:14:50.239Z,13.1
2018-07-13T18:24:49.462Z,13.1
2018-07-13T18:34:48.689Z,13
2018-07-13T18:44:47.933Z,13.1
2018-07-13T18:54:47.168Z,12.9
2018-07-13T19:04:46.410Z,13.1
2018-07-13T19:14:45.648Z,13.1
2018-07-13T19:24:44.888Z,13.1
2018-07-13T19:34:44.143Z,12.6
2018-07-13T19:44:43.364Z,13.1
2018-07-13T19:54:42.603Z,13.1
2018-07-13T20:04:41.844Z,12.4
2018-07-13T20:14:41.087Z,12.5
2018-07-13T20:24:40.330Z,12.8
2018-07-13T20:34:39.562Z,12.5
2018-07-13T20:44:38.800Z,13.2
2018-07-13T20:54:38.041Z,12.8
2018-07-13T21:04:37.281Z,13.1
2018-07-13T21:14:36.529Z,12.5
2018-07-13T21:24:35.758Z,12.6
2018-07-13T21:34:34.999Z,12.9
2018-07-13T21:44:34.237Z,13
2018-07-13T21:54:33.474Z,13.1
2018-07-13T22:04:32.715Z,13
2018-07-13T22:14:31.957Z,13.2
2018-07-13T22:24:31.190Z,12.9
2018-07-13T22:34:30.429Z,12.5
2018-07-13T22:44:29.671Z,13.1
2018-07-13T22:54:28.908Z,13.1
2018-07-13T23:04:28.148Z,12.7
2018-07-13T23:14:27.384Z,12.8
2018-07-13T23:24:26.622Z,12.9
2018-07-13T23:34:25.868Z,13
2018-07-13T23:44:25.102Z,12.9
2018-07-13T23:54:24.337Z,12.9
