createdAt,value
2018-07-03T00:01:11.818Z,68.88
2018-07-03T00:02:11.737Z,68.69
2018-07-03T00:04:05.017Z,68.37
2018-07-03T00:05:04.955Z,69.33
2018-07-03T00:06:58.251Z,68.85
2018-07-03T00:07:58.170Z,69.17
2018-07-03T00:09:51.449Z,69.13
2018-07-03T00:10:51.389Z,69.52
2018-07-03T00:12:44.675Z,69.42
2018-07-03T00:13:44.593Z,69.90
2018-07-03T00:15:37.871Z,69.71
2018-07-03T00:16:37.813Z,70.29
2018-07-03T00:18:31.097Z,70.57
2018-07-03T00:19:31.017Z,70.19
2018-07-03T00:21:24.481Z,71.05
2018-07-03T00:22:24.402Z,71.21
2018-07-03T00:24:17.679Z,71.50
2018-07-03T00:25:17.664Z,71.78
2018-07-03T00:27:10.910Z,71.69
2018-07-03T00:28:10.830Z,71.98
2018-07-03T00:30:04.107Z,71.78
2018-07-03T00:31:04.047Z,71.98
2018-07-03T00:32:57.341Z,72.27
2018-07-03T00:33:57.260Z,72.17
2018-07-03T00:35:50.549Z,72.27
2018-07-03T00:36:50.489Z,72.07
2018-07-03T00:38:43.777Z,72.74
2018-07-03T00:39:43.698Z,72.45
2018-07-03T00:41:37.112Z,72.84
2018-07-03T00:42:36.910Z,73.13
2018-07-03T00:44:30.184Z,72.64
2018-07-03T00:45:30.124Z,72.84
2018-07-03T00:47:23.418Z,72.74
2018-07-03T00:48:23.338Z,72.84
2018-07-03T00:50:16.725Z,73.32
2018-07-03T00:51:16.553Z,73.22
2018-07-03T00:53:09.849Z,72.84
2018-07-03T00:54:09.768Z,72.74
2018-07-03T00:56:03.047Z,73.32
2018-07-03T00:57:02.985Z,73.03
2018-07-03T00:58:57.279Z,73.22
2018-07-03T00:59:57.199Z,73.61
2018-07-03T01:01:50.580Z,73.80
2018-07-03T01:02:50.416Z,73.95
2018-07-03T01:04:43.708Z,73.76
2018-07-03T01:05:43.629Z,73.86
2018-07-03T01:07:36.926Z,73.66
2018-07-03T01:08:36.844Z,73.70
2018-07-03T01:10:30.120Z,73.90
2018-07-03T01:11:30.060Z,73.57
2018-07-03T01:13:23.354Z,73.86
2018-07-03T01:14:23.273Z,74.43
2018-07-03T01:16:16.549Z,73.76
2018-07-03T01:17:16.487Z,73.86
2018-07-03T01:19:09.783Z,73.95
2018-07-03T01:20:09.701Z,73.95
2018-07-03T01:22:02.968Z,73.66
2018-07-03T01:23:02.907Z,74.43
2018-07-03T01:24:56.200Z,74.05
2018-07-03T01:25:56.118Z,74.43
2018-07-03T01:27:49.518Z,74.72
2018-07-03T01:28:49.323Z,74.82
2018-07-03T01:30:42.601Z,74.43
2018-07-03T01:31:42.539Z,74.91
2018-07-03T01:33:35.835Z,75.10
2018-07-03T01:34:35.753Z,75.01
2018-07-03T01:36:29.029Z,74.91
2018-07-03T01:37:28.966Z,75.77
2018-07-03T01:39:22.261Z,75.01
2018-07-03T01:40:22.181Z,75.01
2018-07-03T01:42:15.461Z,74.72
2018-07-03T01:43:15.399Z,75.68
2018-07-03T01:45:08.695Z,75.48
2018-07-03T01:46:08.612Z,75.20
2018-07-03T01:48:01.994Z,75.48
2018-07-03T01:49:01.818Z,75.96
2018-07-03T01:50:55.113Z,75.29
2018-07-03T01:51:55.032Z,75.73
2018-07-03T01:53:48.479Z,75.58
2018-07-03T01:54:48.396Z,76.06
2018-07-03T01:56:41.673Z,76.21
2018-07-03T01:57:41.610Z,76.25
2018-07-03T01:59:34.918Z,76.06
2018-07-03T02:00:34.823Z,75.48
2018-07-03T02:02:28.100Z,75.83
2018-07-03T02:03:28.034Z,75.29
2018-07-03T02:05:21.331Z,76.02
2018-07-03T02:06:21.249Z,75.73
2018-07-03T02:08:14.515Z,76.40
2018-07-03T02:09:14.455Z,76.02
2018-07-03T02:11:07.745Z,76.02
2018-07-03T02:12:07.665Z,75.93
2018-07-03T02:14:00.963Z,76.21
2018-07-03T02:15:00.878Z,76.79
2018-07-03T02:16:54.156Z,76.69
2018-07-03T02:17:54.094Z,76.69
2018-07-03T02:19:47.474Z,76.50
2018-07-03T02:20:47.391Z,76.79
2018-07-03T02:22:40.668Z,76.98
2018-07-03T02:23:40.606Z,77.36
2018-07-03T02:25:33.899Z,77.46
2018-07-03T02:26:33.818Z,77.55
2018-07-03T02:28:27.201Z,77.65
2018-07-03T02:29:27.022Z,77.65
2018-07-03T02:31:20.420Z,77.75
2018-07-03T02:32:20.234Z,77.84
2018-07-03T02:34:13.512Z,78.19
2018-07-03T02:35:13.448Z,78.38
2018-07-03T02:37:06.743Z,78.47
2018-07-03T02:38:06.660Z,78.57
2018-07-03T02:39:59.934Z,79.05
2018-07-03T02:40:59.873Z,78.66
2018-07-03T02:42:53.164Z,79.05
2018-07-03T02:43:53.083Z,78.86
2018-07-03T02:45:46.360Z,78.86
2018-07-03T02:46:46.297Z,79.43
2018-07-03T02:48:39.584Z,79.52
2018-07-03T02:49:39.503Z,79.52
2018-07-03T02:51:32.808Z,79.91
2018-07-03T02:52:32.719Z,79.81
2018-07-03T02:54:25.990Z,80.29
2018-07-03T02:55:25.927Z,79.81
2018-07-03T02:57:19.222Z,80.00
2018-07-03T02:58:19.137Z,80.48
2018-07-03T03:00:12.458Z,79.81
2018-07-03T03:01:12.396Z,79.81
2018-07-03T03:03:05.699Z,80.19
2018-07-03T03:04:05.606Z,79.91
2018-07-03T03:05:58.881Z,79.91
2018-07-03T03:06:58.826Z,80.29
2018-07-03T03:08:52.114Z,80.38
2018-07-03T03:09:52.032Z,80.96
2018-07-03T03:11:45.412Z,81.25
2018-07-03T03:12:45.239Z,81.44
2018-07-03T03:14:38.644Z,81.54
2018-07-03T03:15:38.444Z,80.96
2018-07-03T03:17:31.749Z,81.44
2018-07-03T03:18:31.655Z,81.54
2018-07-03T03:20:24.930Z,81.92
2018-07-03T03:21:24.866Z,81.92
2018-07-03T03:23:18.173Z,81.73
2018-07-03T03:24:18.078Z,82.01
2018-07-03T03:26:11.352Z,82.20
2018-07-03T03:27:11.290Z,82.40
2018-07-03T03:29:04.583Z,82.30
2018-07-03T03:30:04.504Z,82.40
2018-07-03T03:31:57.774Z,82.40
2018-07-03T03:32:57.716Z,82.40
2018-07-03T03:34:51.006Z,83.36
2018-07-03T03:35:50.921Z,83.16
2018-07-03T03:37:44.188Z,83.06
2018-07-03T03:38:44.128Z,82.87
2018-07-03T03:40:37.418Z,83.16
2018-07-03T03:41:37.336Z,82.87
2018-07-03T03:43:30.628Z,83.93
2018-07-03T03:44:30.552Z,83.89
2018-07-03T03:46:23.819Z,83.73
2018-07-03T03:47:23.758Z,84.17
2018-07-03T03:49:17.051Z,84.17
2018-07-03T03:50:16.969Z,84.27
2018-07-03T03:52:10.452Z,85.03
2018-07-03T03:53:10.388Z,85.22
2018-07-03T03:55:03.683Z,85.61
2018-07-03T03:56:03.599Z,85.22
2018-07-03T03:57:56.865Z,85.80
2018-07-03T03:58:56.799Z,85.32
2018-07-03T04:00:50.113Z,85.71
2018-07-03T04:01:50.013Z,85.99
2018-07-03T04:03:43.304Z,86.28
2018-07-03T04:04:43.233Z,86.08
2018-07-03T04:06:36.497Z,86.47
2018-07-03T04:07:36.431Z,86.28
2018-07-03T04:09:29.724Z,86.85
2018-07-03T04:10:29.641Z,86.47
2018-07-03T04:12:22.913Z,86.47
2018-07-03T04:13:22.851Z,86.57
2018-07-03T04:15:16.144Z,86.47
2018-07-03T04:16:16.064Z,86.37
2018-07-03T04:18:09.332Z,86.18
2018-07-03T04:19:09.266Z,86.37
2018-07-03T04:21:02.667Z,86.76
2018-07-03T04:22:02.479Z,87.04
2018-07-03T04:23:55.779Z,86.76
2018-07-03T04:24:55.683Z,87.23
2018-07-03T04:26:48.959Z,86.28
2018-07-03T04:27:48.899Z,86.94
2018-07-03T04:29:42.190Z,86.57
2018-07-03T04:30:42.110Z,86.28
2018-07-03T04:32:35.454Z,86.94
2018-07-03T04:33:35.387Z,86.18
2018-07-03T04:35:28.681Z,85.99
2018-07-03T04:36:28.598Z,86.08
2018-07-03T04:38:21.864Z,85.80
2018-07-03T04:39:21.802Z,86.37
2018-07-03T04:41:15.104Z,86.13
2018-07-03T04:42:15.020Z,86.32
2018-07-03T04:44:08.458Z,85.61
2018-07-03T04:45:08.396Z,85.65
2018-07-03T04:47:01.689Z,86.13
2018-07-03T04:48:01.608Z,85.55
2018-07-03T04:49:55.007Z,85.84
2018-07-03T04:50:54.825Z,85.75
2018-07-03T04:52:48.197Z,85.36
2018-07-03T04:53:48.031Z,85.75
2018-07-03T04:55:41.426Z,85.27
2018-07-03T04:56:41.240Z,85.17
2018-07-03T04:58:34.507Z,85.27
2018-07-03T04:59:34.444Z,84.98
2018-07-03T05:01:27.738Z,85.27
2018-07-03T05:02:27.654Z,85.75
2018-07-03T05:04:20.931Z,85.36
2018-07-03T05:05:20.866Z,84.79
2018-07-03T05:07:14.264Z,84.26
2018-07-03T05:08:14.077Z,84.26
2018-07-03T05:10:07.397Z,83.97
2018-07-03T05:11:07.289Z,83.97
2018-07-03T05:13:00.568Z,83.30
2018-07-03T05:14:00.502Z,83.39
2018-07-03T05:15:53.797Z,83.49
2018-07-03T05:16:53.717Z,83.11
2018-07-03T05:18:46.993Z,83.30
2018-07-03T05:19:46.926Z,83.39
2018-07-03T05:21:40.223Z,84.55
2018-07-03T05:22:40.139Z,83.68
2018-07-03T05:24:33.447Z,82.92
2018-07-03T05:25:33.353Z,82.43
2018-07-03T05:27:26.649Z,82.76
2018-07-03T05:28:26.570Z,82.09
2018-07-03T05:30:19.846Z,82.38
2018-07-03T05:31:19.841Z,81.81
2018-07-03T05:33:13.077Z,81.13
2018-07-03T05:34:12.996Z,80.66
2018-07-03T05:36:06.481Z,80.47
2018-07-03T05:37:06.413Z,80.27
2018-07-03T05:39:00.675Z,79.51
2018-07-03T05:40:00.611Z,80.12
2018-07-03T05:41:53.906Z,80.32
2018-07-03T05:42:53.882Z,79.26
2018-07-03T05:44:47.099Z,78.44
2018-07-03T05:45:47.050Z,78.40
2018-07-03T05:47:40.479Z,78.63
2018-07-03T05:48:40.395Z,78.53
2018-07-03T05:50:33.778Z,77.67
2018-07-03T05:51:33.608Z,77.00
2018-07-03T05:53:27.011Z,76.81
2018-07-03T05:54:26.825Z,76.90
2018-07-03T05:56:20.114Z,76.84
2018-07-03T05:57:20.040Z,76.37
2018-07-03T05:59:13.477Z,75.40
2018-07-03T06:00:13.392Z,76.07
2018-07-03T06:02:06.687Z,76.07
2018-07-03T06:03:06.607Z,75.21
2018-07-03T06:04:59.884Z,75.89
2018-07-03T06:05:59.822Z,75.31
2018-07-03T06:07:53.109Z,74.68
2018-07-03T06:08:53.029Z,73.72
2018-07-03T06:10:46.310Z,71.80
2018-07-03T06:11:46.245Z,71.61
2018-07-03T06:13:39.542Z,69.34
2018-07-03T06:14:39.464Z,69.05
2018-07-03T06:16:32.743Z,68.02
2018-07-03T06:17:32.683Z,67.58
2018-07-03T06:19:25.984Z,63.54
2018-07-03T06:20:25.901Z,59.84
2018-07-03T06:22:19.201Z,56.33
2018-07-03T06:23:19.141Z,55.18
2018-07-03T06:25:12.551Z,53.08
2018-07-03T06:26:12.380Z,52.36
2018-07-03T06:28:05.685Z,51.29
2018-07-03T06:29:05.648Z,51.01
2018-07-03T06:30:58.917Z,50.52
2018-07-03T06:31:58.863Z,49.58
2018-07-03T06:33:52.180Z,48.86
2018-07-03T06:34:52.114Z,48.27
2018-07-03T06:36:45.513Z,48.42
2018-07-03T06:37:45.370Z,48.83
2018-07-03T06:39:38.694Z,47.04
2018-07-03T06:40:38.625Z,46.56
2018-07-03T06:42:31.935Z,46.73
2018-07-03T06:43:31.899Z,46.34
2018-07-03T06:45:25.206Z,47.21
2018-07-03T06:46:25.136Z,46.46
2018-07-03T06:48:18.505Z,45.05
2018-07-03T06:49:18.439Z,44.78
2018-07-03T06:51:12.844Z,44.76
2018-07-03T06:52:12.691Z,44.64
2018-07-03T06:54:06.011Z,45.81
2018-07-03T06:55:05.945Z,45.71
2018-07-03T06:56:59.244Z,46.17
2018-07-03T06:57:59.232Z,46.00
2018-07-03T06:59:52.623Z,45.90
2018-07-03T07:00:52.456Z,45.01
2018-07-03T07:02:45.753Z,45.01
2018-07-03T07:03:45.707Z,45.66
2018-07-03T07:05:40.029Z,45.37
2018-07-03T07:06:39.962Z,45.78
2018-07-03T07:08:34.550Z,43.21
2018-07-03T07:09:34.502Z,43.41
2018-07-03T07:11:27.728Z,42.19
2018-07-03T07:12:27.680Z,41.12
2018-07-03T07:14:21.001Z,42.36
2018-07-03T07:15:20.936Z,42.46
2018-07-03T07:17:14.240Z,42.36
2018-07-03T07:18:14.193Z,42.94
2018-07-03T07:20:07.511Z,42.07
2018-07-03T07:21:07.441Z,42.32
2018-07-03T07:23:00.748Z,43.60
2018-07-03T07:24:00.701Z,43.23
2018-07-03T07:25:55.019Z,42.09
2018-07-03T07:26:54.959Z,41.41
2018-07-03T07:28:48.384Z,41.86
2018-07-03T07:29:48.307Z,42.90
2018-07-03T07:31:41.606Z,43.27
2018-07-03T07:32:41.560Z,43.48
2018-07-03T07:34:34.879Z,42.75
2018-07-03T07:35:34.813Z,41.97
2018-07-03T07:37:28.113Z,41.80
2018-07-03T07:38:28.067Z,42.02
2018-07-03T07:40:21.389Z,41.24
2018-07-03T07:41:21.320Z,42.07
2018-07-03T07:43:15.620Z,42.46
2018-07-03T07:44:15.574Z,41.97
2018-07-03T07:46:08.890Z,42.17
2018-07-03T07:47:08.825Z,43.19
2018-07-03T07:49:02.131Z,43.48
2018-07-03T07:50:02.081Z,43.87
2018-07-03T07:51:55.398Z,43.77
2018-07-03T07:52:55.334Z,44.06
2018-07-03T07:54:48.671Z,43.41
2018-07-03T07:55:48.586Z,43.31
2018-07-03T07:57:41.889Z,42.05
2018-07-03T07:58:41.846Z,41.88
2018-07-03T08:00:35.158Z,39.59
2018-07-03T08:01:35.094Z,39.59
2018-07-03T08:03:28.390Z,39.88
2018-07-03T08:04:28.345Z,40.48
2018-07-03T08:06:22.663Z,41.12
2018-07-03T08:07:22.600Z,40.64
2018-07-03T08:09:16.508Z,37.26
2018-07-03T08:10:15.849Z,36.30
2018-07-03T08:12:10.169Z,38.71
2018-07-03T08:13:10.107Z,39.57
2018-07-03T08:15:03.418Z,40.05
2018-07-03T08:16:03.352Z,40.15
2018-07-03T08:17:57.648Z,37.94
2018-07-03T08:18:57.601Z,37.94
2018-07-03T08:20:50.914Z,35.92
2018-07-03T08:21:50.849Z,34.67
2018-07-03T08:23:44.142Z,34.64
2018-07-03T08:24:44.094Z,34.83
2018-07-03T08:26:37.447Z,34.87
2018-07-03T08:27:37.340Z,33.91
2018-07-03T08:29:30.635Z,33.98
2018-07-03T08:30:30.590Z,35.33
2018-07-03T08:32:23.927Z,34.75
2018-07-03T08:33:23.830Z,35.64
2018-07-03T08:35:17.153Z,34.19
2018-07-03T08:36:17.072Z,33.11
2018-07-03T08:38:10.366Z,32.55
2018-07-03T08:39:10.319Z,32.86
2018-07-03T08:41:03.625Z,31.60
2018-07-03T08:42:03.550Z,31.97
2018-07-03T08:43:56.848Z,32.45
2018-07-03T08:44:56.795Z,32.65
2018-07-03T08:46:50.109Z,32.39
2018-07-03T08:47:50.055Z,32.84
2018-07-03T08:49:43.329Z,30.61
2018-07-03T08:50:43.277Z,30.61
2018-07-03T08:52:36.589Z,30.52
2018-07-03T08:53:36.545Z,31.21
2018-07-03T08:55:29.836Z,30.74
2018-07-03T08:56:29.772Z,31.03
2018-07-03T08:58:23.123Z,31.01
2018-07-03T08:59:22.997Z,32.45
2018-07-03T09:01:16.369Z,32.28
2018-07-03T09:02:16.299Z,32.59
2018-07-03T09:04:09.592Z,31.63
2018-07-03T09:05:09.538Z,30.85
2018-07-03T09:07:02.843Z,30.44
2018-07-03T09:08:02.777Z,30.25
2018-07-03T09:09:56.067Z,30.41
2018-07-03T09:10:56.018Z,30.12
2018-07-03T09:12:49.326Z,29.36
2018-07-03T09:13:49.273Z,29.16
2018-07-03T09:15:42.550Z,29.76
2018-07-03T09:16:42.494Z,29.19
2018-07-03T09:18:35.907Z,28.05
2018-07-03T09:19:35.739Z,27.28
2018-07-03T09:21:29.048Z,27.83
2018-07-03T09:22:28.979Z,28.29
2018-07-03T09:24:22.348Z,29.93
2018-07-03T09:25:22.297Z,30.35
2018-07-03T09:27:15.606Z,29.50
2018-07-03T09:28:15.538Z,27.95
2018-07-03T09:30:08.826Z,26.79
2018-07-03T09:31:08.777Z,26.50
2018-07-03T09:33:02.092Z,25.19
2018-07-03T09:34:02.017Z,26.07
2018-07-03T09:35:56.912Z,26.46
2018-07-03T09:36:56.105Z,27.34
2018-07-03T09:38:49.433Z,26.09
2018-07-03T09:39:49.365Z,24.55
2018-07-03T09:41:42.760Z,23.28
2018-07-03T09:42:42.615Z,22.88
2018-07-03T09:44:35.911Z,23.18
2018-07-03T09:45:35.842Z,23.27
2018-07-03T09:47:29.152Z,23.77
2018-07-03T09:48:29.085Z,23.50
2018-07-03T09:50:22.371Z,22.74
2018-07-03T09:51:22.325Z,21.78
2018-07-03T09:53:15.637Z,22.13
2018-07-03T09:54:15.560Z,22.24
2018-07-03T09:56:08.861Z,22.14
2018-07-03T09:57:08.810Z,22.64
2018-07-03T09:59:02.121Z,22.05
2018-07-03T10:00:02.055Z,22.53
2018-07-03T10:01:56.196Z,23.12
2018-07-03T10:02:56.151Z,22.25
2018-07-03T10:04:49.563Z,22.17
2018-07-03T10:05:49.388Z,21.50
2018-07-03T10:07:42.700Z,21.13
2018-07-03T10:08:42.631Z,20.74
2018-07-03T10:10:35.924Z,20.73
2018-07-03T10:11:35.875Z,21.00
2018-07-03T10:13:29.190Z,22.02
2018-07-03T10:14:29.123Z,22.23
2018-07-03T10:16:22.417Z,21.75
2018-07-03T10:17:22.371Z,21.25
2018-07-03T10:19:15.803Z,22.03
2018-07-03T10:20:15.629Z,21.00
2018-07-03T10:22:09.518Z,20.12
2018-07-03T10:23:08.868Z,20.21
2018-07-03T10:25:02.175Z,20.97
2018-07-03T10:26:02.113Z,21.26
2018-07-03T10:27:55.429Z,20.89
2018-07-03T10:28:55.358Z,20.71
2018-07-03T10:30:48.656Z,19.08
2018-07-03T10:31:48.608Z,19.17
2018-07-03T10:33:41.924Z,19.16
2018-07-03T10:34:41.883Z,19.44
2018-07-03T10:36:35.150Z,20.12
2018-07-03T10:37:35.104Z,20.12
2018-07-03T10:39:28.415Z,20.04
2018-07-03T10:40:28.348Z,18.79
2018-07-03T10:42:21.661Z,20.79
2018-07-03T10:43:21.605Z,20.97
2018-07-03T10:45:14.921Z,21.73
2018-07-03T10:46:14.855Z,22.02
2018-07-03T10:48:08.181Z,20.97
2018-07-03T10:49:08.105Z,20.12
2018-07-03T10:51:01.399Z,20.86
2018-07-03T10:52:01.350Z,20.86
2018-07-03T10:53:54.665Z,21.05
2018-07-03T10:54:54.598Z,20.66
2018-07-03T10:56:47.894Z,20.78
2018-07-03T10:57:47.845Z,20.00
2018-07-03T10:59:41.166Z,19.99
2018-07-03T11:00:41.092Z,20.93
2018-07-03T11:02:34.493Z,20.93
2018-07-03T11:03:34.337Z,20.75
2018-07-03T11:05:27.651Z,20.67
2018-07-03T11:06:27.579Z,19.80
2018-07-03T11:08:20.882Z,19.41
2018-07-03T11:09:20.829Z,19.78
2018-07-03T11:11:14.146Z,20.47
2018-07-03T11:12:14.077Z,20.48
2018-07-03T11:14:07.451Z,20.12
2018-07-03T11:15:07.324Z,20.02
2018-07-03T11:17:00.627Z,18.95
2018-07-03T11:18:00.569Z,18.36
2018-07-03T11:19:54.033Z,19.12
2018-07-03T11:20:53.820Z,19.52
2018-07-03T11:22:47.112Z,19.03
2018-07-03T11:23:47.063Z,18.84
2018-07-03T11:25:40.495Z,19.21
2018-07-03T11:26:40.317Z,20.45
2018-07-03T11:28:33.610Z,20.64
2018-07-03T11:29:33.559Z,20.45
2018-07-03T11:31:26.873Z,18.90
2018-07-03T11:32:26.802Z,19.20
2018-07-03T11:34:20.136Z,19.29
2018-07-03T11:35:20.050Z,18.99
2018-07-03T11:37:13.453Z,19.88
2018-07-03T11:38:13.297Z,19.60
2018-07-03T11:40:06.608Z,19.11
2018-07-03T11:41:06.541Z,19.70
2018-07-03T11:42:59.864Z,18.63
2018-07-03T11:43:59.793Z,17.95
2018-07-03T11:45:53.206Z,19.02
2018-07-03T11:46:53.033Z,19.50
2018-07-03T11:48:46.351Z,19.41
2018-07-03T11:49:46.300Z,18.33
2018-07-03T11:51:39.623Z,20.06
2018-07-03T11:52:39.550Z,20.15
2018-07-03T11:54:32.874Z,20.91
2018-07-03T11:55:32.791Z,21.00
2018-07-03T11:57:26.092Z,21.69
2018-07-03T11:58:26.048Z,21.11
2018-07-03T12:00:20.403Z,21.19
2018-07-03T12:01:20.363Z,21.78
2018-07-03T12:03:13.706Z,21.97
2018-07-03T12:04:13.550Z,22.08
2018-07-03T12:06:06.962Z,20.63
2018-07-03T12:07:06.786Z,19.95
2018-07-03T12:09:00.089Z,20.32
2018-07-03T12:10:00.051Z,20.04
2018-07-03T12:11:53.348Z,20.32
2018-07-03T12:12:53.278Z,20.12
2018-07-03T12:14:46.564Z,20.61
2018-07-03T12:15:46.513Z,20.50
2018-07-03T12:17:39.819Z,20.60
2018-07-03T12:18:39.749Z,20.50
2018-07-03T12:20:33.163Z,20.71
2018-07-03T12:21:32.996Z,20.80
2018-07-03T12:23:26.391Z,20.12
2018-07-03T12:24:26.294Z,20.80
2018-07-03T12:26:19.598Z,21.09
2018-07-03T12:27:19.525Z,20.51
2018-07-03T12:29:12.870Z,20.51
2018-07-03T12:30:12.764Z,20.80
2018-07-03T12:32:06.066Z,21.37
2018-07-03T12:33:05.997Z,21.66
2018-07-03T12:34:59.392Z,21.86
2018-07-03T12:35:59.231Z,22.06
2018-07-03T12:37:52.537Z,21.19
2018-07-03T12:38:52.469Z,21.00
2018-07-03T12:40:45.753Z,20.80
2018-07-03T12:41:45.701Z,20.80
2018-07-03T12:43:39.010Z,21.00
2018-07-03T12:44:38.934Z,21.01
2018-07-03T12:46:32.349Z,21.01
2018-07-03T12:47:32.168Z,20.72
2018-07-03T12:49:25.505Z,20.43
2018-07-03T12:50:25.453Z,20.62
2018-07-03T12:52:18.757Z,20.90
2018-07-03T12:53:18.686Z,20.71
2018-07-03T12:55:11.972Z,20.70
2018-07-03T12:56:11.920Z,21.39
2018-07-03T12:58:05.337Z,21.68
2018-07-03T12:59:05.155Z,21.68
2018-07-03T13:00:58.556Z,21.88
2018-07-03T13:01:58.393Z,21.20
2018-07-03T13:03:51.695Z,21.50
2018-07-03T13:04:51.628Z,21.79
2018-07-03T13:06:45.038Z,20.83
2018-07-03T13:07:44.858Z,20.83
2018-07-03T13:09:39.166Z,20.63
2018-07-03T13:10:39.091Z,20.92
2018-07-03T13:12:32.486Z,21.03
2018-07-03T13:13:32.325Z,20.93
2018-07-03T13:15:25.741Z,21.88
2018-07-03T13:16:25.562Z,22.16
2018-07-03T13:18:18.851Z,22.19
2018-07-03T13:19:18.798Z,22.17
2018-07-03T13:21:12.107Z,21.88
2018-07-03T13:22:12.034Z,22.66
2018-07-03T13:24:05.322Z,21.99
2018-07-03T13:25:05.269Z,21.89
2018-07-03T13:26:58.687Z,21.89
2018-07-03T13:27:58.514Z,22.09
2018-07-03T13:29:52.049Z,21.99
2018-07-03T13:30:51.780Z,22.38
2018-07-03T13:32:45.112Z,21.80
2018-07-03T13:33:45.023Z,21.80
2018-07-03T13:35:38.345Z,22.00
2018-07-03T13:36:38.297Z,21.71
2018-07-03T13:38:31.621Z,22.19
2018-07-03T13:39:31.570Z,22.09
2018-07-03T13:41:24.845Z,21.89
2018-07-03T13:42:24.788Z,21.50
2018-07-03T13:44:18.106Z,21.69
2018-07-03T13:45:18.037Z,21.80
2018-07-03T13:47:11.322Z,21.50
2018-07-03T13:48:11.309Z,21.89
2018-07-03T13:50:04.586Z,20.92
2018-07-03T13:51:04.514Z,21.70
2018-07-03T13:52:57.802Z,21.60
2018-07-03T13:53:57.753Z,21.89
2018-07-03T13:55:51.072Z,22.00
2018-07-03T13:56:50.997Z,21.71
2018-07-03T13:58:44.371Z,21.32
2018-07-03T13:59:44.295Z,21.70
2018-07-03T14:01:37.594Z,21.98
2018-07-03T14:02:37.540Z,22.37
2018-07-03T14:04:30.846Z,22.28
2018-07-03T14:05:30.779Z,22.48
2018-07-03T14:07:24.075Z,22.58
2018-07-03T14:08:24.019Z,22.20
2018-07-03T14:10:17.435Z,22.67
2018-07-03T14:11:17.266Z,22.78
2018-07-03T14:13:10.551Z,22.00
2018-07-03T14:14:10.502Z,22.20
2018-07-03T14:16:03.820Z,21.61
2018-07-03T14:17:03.749Z,21.61
2018-07-03T14:18:57.045Z,22.88
2018-07-03T14:19:56.997Z,22.49
2018-07-03T14:21:50.418Z,22.00
2018-07-03T14:22:50.293Z,22.39
2018-07-03T14:24:43.608Z,21.72
2018-07-03T14:25:43.545Z,22.11
2018-07-03T14:27:36.933Z,21.61
2018-07-03T14:28:36.786Z,21.91
2018-07-03T14:30:30.703Z,21.80
2018-07-03T14:31:30.033Z,21.70
2018-07-03T14:33:23.429Z,22.09
2018-07-03T14:34:23.277Z,21.98
2018-07-03T14:36:16.704Z,22.08
2018-07-03T14:37:16.533Z,22.08
2018-07-03T14:39:09.829Z,22.09
2018-07-03T14:40:09.777Z,22.09
2018-07-03T14:42:03.095Z,21.89
2018-07-03T14:43:03.025Z,22.09
2018-07-03T14:44:56.349Z,22.19
2018-07-03T14:45:56.320Z,21.89
2018-07-03T14:47:49.601Z,21.88
2018-07-03T14:48:49.531Z,21.98
2018-07-03T14:50:42.966Z,21.98
2018-07-03T14:51:42.777Z,22.17
2018-07-03T14:53:36.083Z,21.99
2018-07-03T14:54:36.032Z,22.00
2018-07-03T14:56:29.344Z,21.81
2018-07-03T14:57:29.274Z,21.80
2018-07-03T14:59:22.575Z,22.09
2018-07-03T15:00:22.523Z,21.91
2018-07-03T15:02:15.865Z,21.72
2018-07-03T15:03:15.768Z,21.72
2018-07-03T15:05:09.067Z,20.94
2018-07-03T15:06:09.017Z,20.66
2018-07-03T15:08:02.373Z,21.14
2018-07-03T15:09:02.305Z,20.84
2018-07-03T15:10:55.615Z,20.83
2018-07-03T15:11:55.542Z,20.91
2018-07-03T15:13:48.838Z,21.59
2018-07-03T15:14:48.832Z,21.69
2018-07-03T15:16:42.107Z,21.80
2018-07-03T15:17:42.035Z,21.50
2018-07-03T15:19:35.330Z,21.50
2018-07-03T15:20:35.279Z,21.89
2018-07-03T15:22:28.598Z,20.93
2018-07-03T15:23:28.525Z,20.54
2018-07-03T15:25:21.823Z,20.83
2018-07-03T15:26:21.773Z,20.93
2018-07-03T15:28:15.075Z,21.32
2018-07-03T15:29:15.007Z,21.71
2018-07-03T15:31:08.421Z,21.81
2018-07-03T15:32:08.297Z,22.00
2018-07-03T15:34:01.628Z,21.12
2018-07-03T15:35:01.577Z,20.94
2018-07-03T15:36:54.859Z,20.94
2018-07-03T15:37:54.788Z,20.74
2018-07-03T15:39:49.199Z,20.94
2018-07-03T15:40:49.054Z,21.32
2018-07-03T15:42:42.406Z,20.83
2018-07-03T15:43:42.309Z,21.60
2018-07-03T15:45:35.583Z,22.39
2018-07-03T15:46:35.531Z,21.71
2018-07-03T15:48:28.840Z,21.12
2018-07-03T15:49:28.769Z,20.92
2018-07-03T15:51:22.081Z,21.81
2018-07-03T15:52:22.057Z,21.81
2018-07-03T15:54:15.326Z,20.64
2018-07-03T15:55:15.251Z,21.03
2018-07-03T15:57:08.549Z,21.03
2018-07-03T15:58:08.497Z,20.93
2018-07-03T16:00:01.847Z,21.03
2018-07-03T16:01:01.748Z,20.53
2018-07-03T16:02:56.085Z,20.83
2018-07-03T16:03:56.013Z,21.03
2018-07-03T16:05:49.300Z,20.74
2018-07-03T16:06:49.247Z,20.74
2018-07-03T16:08:42.575Z,21.04
2018-07-03T16:09:42.489Z,20.84
2018-07-03T16:11:35.898Z,21.53
2018-07-03T16:12:35.736Z,22.11
2018-07-03T16:14:29.052Z,21.72
2018-07-03T16:15:28.983Z,22.02
2018-07-03T16:17:22.345Z,22.21
2018-07-03T16:18:22.294Z,21.51
2018-07-03T16:20:15.608Z,21.71
2018-07-03T16:21:15.539Z,21.91
2018-07-03T16:23:08.859Z,21.62
2018-07-03T16:24:08.786Z,20.64
2018-07-03T16:26:02.088Z,20.93
2018-07-03T16:27:02.033Z,20.64
2018-07-03T16:28:55.347Z,20.64
2018-07-03T16:29:55.282Z,20.74
2018-07-03T16:31:48.580Z,21.32
2018-07-03T16:32:48.526Z,20.93
2018-07-03T16:34:41.845Z,21.51
2018-07-03T16:35:41.771Z,21.51
2018-07-03T16:37:35.167Z,21.12
2018-07-03T16:38:35.027Z,20.94
2018-07-03T16:40:27.846Z,21.14
2018-07-03T16:41:27.776Z,20.93
2018-07-03T16:43:21.062Z,21.14
2018-07-03T16:44:21.012Z,20.83
2018-07-03T16:46:14.328Z,20.83
2018-07-03T16:47:14.258Z,21.22
2018-07-03T16:49:07.574Z,21.70
2018-07-03T16:50:07.503Z,21.89
2018-07-03T16:52:00.801Z,21.71
2018-07-03T16:53:00.756Z,22.10
2018-07-03T16:54:54.066Z,22.41
2018-07-03T16:55:53.995Z,22.21
2018-07-03T16:57:47.285Z,21.82
2018-07-03T16:58:47.240Z,21.72
2018-07-03T17:00:40.559Z,22.12
2018-07-03T17:01:40.482Z,21.34
2018-07-03T17:03:33.782Z,21.53
2018-07-03T17:04:33.729Z,22.02
2018-07-03T17:06:27.043Z,22.21
2018-07-03T17:07:26.977Z,22.21
2018-07-03T17:09:20.304Z,22.21
2018-07-03T17:10:20.224Z,22.69
2018-07-03T17:12:13.521Z,23.46
2018-07-03T17:13:13.469Z,22.78
2018-07-03T17:15:06.787Z,22.10
2018-07-03T17:16:06.716Z,22.00
2018-07-03T17:18:00.012Z,22.88
2018-07-03T17:18:59.955Z,22.97
2018-07-03T17:20:53.271Z,23.16
2018-07-03T17:21:53.201Z,23.16
2018-07-03T17:23:46.500Z,22.88
2018-07-03T17:24:46.445Z,22.69
2018-07-03T17:26:39.763Z,22.78
2018-07-03T17:27:39.702Z,22.87
2018-07-03T17:29:32.992Z,23.16
2018-07-03T17:30:32.938Z,23.65
2018-07-03T17:32:26.264Z,23.36
2018-07-03T17:33:26.191Z,23.56
2018-07-03T17:35:19.509Z,22.97
2018-07-03T17:36:19.434Z,23.55
2018-07-03T17:38:12.754Z,24.41
2018-07-03T17:39:12.705Z,25.09
2018-07-03T17:41:06.020Z,25.78
2018-07-03T17:42:05.949Z,26.36
2018-07-03T17:43:59.474Z,26.17
2018-07-03T17:44:59.420Z,26.26
2018-07-03T17:46:52.734Z,25.97
2018-07-03T17:47:52.665Z,26.07
2018-07-03T17:49:45.960Z,26.17
2018-07-03T17:50:45.910Z,26.07
2018-07-03T17:52:39.225Z,25.48
2018-07-03T17:53:39.152Z,25.38
2018-07-03T17:55:32.455Z,25.78
2018-07-03T17:56:32.401Z,25.78
2018-07-03T17:58:25.707Z,26.15
2018-07-03T17:59:25.726Z,26.55
2018-07-03T18:01:18.946Z,27.14
2018-07-03T18:02:18.875Z,27.33
2018-07-03T18:04:12.171Z,28.11
2018-07-03T18:05:12.166Z,28.30
2018-07-03T18:07:05.433Z,27.80
2018-07-03T18:08:05.363Z,28.30
2018-07-03T18:09:58.757Z,28.19
2018-07-03T18:10:58.616Z,28.49
2018-07-03T18:12:52.023Z,29.16
2018-07-03T18:13:51.850Z,29.26
2018-07-03T18:15:45.151Z,28.88
2018-07-03T18:16:45.093Z,29.26
2018-07-03T18:18:38.502Z,28.97
2018-07-03T18:19:38.426Z,29.26
2018-07-03T18:21:31.783Z,29.26
2018-07-03T18:22:31.669Z,28.58
2018-07-03T18:24:24.975Z,28.39
2018-07-03T18:25:24.921Z,28.38
2018-07-03T18:27:19.276Z,28.96
2018-07-03T18:28:19.182Z,28.96
2018-07-03T18:30:12.492Z,28.66
2018-07-03T18:31:12.423Z,29.35
2018-07-03T18:33:06.775Z,29.25
2018-07-03T18:34:06.666Z,29.54
2018-07-03T18:35:59.969Z,29.25