createdAt,value
2019-04-25T00:09:42.766Z,13.30
2019-04-25T00:12:13.269Z,13.20
2019-04-25T00:14:43.713Z,13.10
2019-04-25T00:17:13.590Z,13.10
2019-04-25T00:19:43.344Z,13.10
2019-04-25T00:22:42.864Z,13.00
2019-04-25T00:25:44.404Z,13.00
2019-04-25T00:28:12.494Z,13.00
2019-04-25T00:30:43.494Z,13.00
2019-04-25T00:33:13.404Z,12.90
2019-04-25T00:35:44.566Z,12.90
2019-04-25T00:38:14.488Z,12.90
2019-04-25T00:40:44.740Z,12.80
2019-04-25T00:43:14.503Z,12.80
2019-04-25T00:45:44.561Z,12.80
2019-04-25T00:48:15.169Z,12.80
2019-04-25T00:50:44.779Z,12.70
2019-04-25T00:53:14.330Z,12.60
2019-04-25T00:55:44.324Z,12.60
2019-04-25T00:58:23.982Z,12.60
2019-04-25T01:01:08.277Z,12.50
2019-04-25T01:03:37.846Z,12.50
2019-04-25T01:06:07.451Z,12.40
2019-04-25T01:08:37.020Z,12.40
2019-04-25T01:11:06.641Z,12.40
2019-04-25T01:13:36.376Z,12.40
2019-04-25T01:16:06.128Z,12.40
2019-04-25T01:18:37.459Z,12.40
2019-04-25T01:21:07.096Z,12.40
2019-04-25T01:23:36.795Z,12.40
2019-04-25T01:26:06.520Z,12.50
2019-04-25T01:28:36.195Z,12.50
2019-04-25T01:31:07.955Z,12.50
2019-04-25T01:33:37.562Z,12.50
2019-04-25T01:36:24.603Z,12.50
2019-04-25T01:39:01.856Z,12.50
2019-04-25T01:41:51.231Z,12.50
2019-04-25T01:44:24.802Z,12.50
2019-04-25T01:46:55.311Z,12.50
2019-04-25T01:49:25.509Z,12.50
2019-04-25T01:51:57.452Z,12.60
2019-04-25T01:54:26.348Z,12.60
2019-04-25T01:56:56.216Z,12.60
2019-04-25T01:59:26.019Z,12.50
2019-04-25T02:01:55.666Z,12.60
2019-04-25T02:04:25.295Z,12.60
2019-04-25T02:06:55.621Z,12.50
2019-04-25T02:09:25.886Z,12.50
2019-04-25T02:12:23.702Z,12.50
2019-04-25T02:14:54.794Z,12.50
2019-04-25T02:17:24.730Z,12.50
2019-04-25T02:19:55.475Z,12.50
2019-04-25T02:22:25.580Z,12.40
2019-04-25T02:24:56.238Z,12.40
2019-04-25T02:27:26.727Z,12.40
2019-04-25T02:29:57.227Z,12.30
2019-04-25T02:32:26.936Z,12.30
2019-04-25T02:34:59.686Z,12.40
2019-04-25T02:37:27.812Z,12.40
2019-04-25T02:40:00.004Z,12.40
2019-04-25T02:42:28.789Z,12.40
2019-04-25T02:45:08.695Z,12.40
2019-04-25T02:48:05.687Z,12.40
2019-04-25T02:50:47.718Z,12.40
2019-04-25T02:53:37.657Z,12.40
2019-04-25T02:56:26.169Z,12.40
2019-04-25T02:58:38.727Z,12.40
2019-04-25T03:01:17.978Z,12.40
2019-04-25T03:03:41.520Z,12.40
2019-04-25T03:06:11.169Z,12.40
2019-04-25T03:08:40.862Z,12.30
2019-04-25T03:11:10.483Z,12.30
2019-04-25T03:13:40.097Z,12.30
2019-04-25T03:16:11.075Z,12.30
2019-04-25T03:19:04.798Z,12.30
2019-04-25T03:21:35.467Z,12.20
2019-04-25T03:24:08.126Z,12.10
2019-04-25T03:26:40.231Z,12.10
2019-04-25T03:29:07.733Z,12.00
2019-04-25T03:31:37.441Z,11.90
2019-04-25T03:34:10.208Z,11.80
2019-04-25T03:36:38.363Z,11.70
2019-04-25T03:39:08.769Z,11.70
2019-04-25T03:41:38.648Z,11.60
2019-04-25T03:44:08.230Z,11.50
2019-04-25T03:46:38.075Z,11.40
2019-04-25T03:49:07.834Z,11.30
2019-04-25T03:51:37.495Z,11.20
2019-04-25T03:54:08.519Z,11.10
2019-04-25T03:56:49.652Z,11.10
2019-04-25T03:59:10.568Z,11.00
2019-04-25T04:01:40.393Z,10.90
2019-04-25T04:04:11.081Z,10.90
2019-04-25T04:06:40.871Z,10.80
2019-04-25T04:09:10.460Z,10.70
2019-04-25T04:11:40.255Z,10.70
2019-04-25T04:14:10.325Z,10.70
2019-04-25T04:16:44.354Z,10.70
2019-04-25T04:19:15.839Z,10.60
2019-04-25T04:22:01.166Z,10.60
2019-04-25T04:24:55.770Z,10.60
2019-04-25T04:27:25.743Z,10.50
2019-04-25T04:29:56.649Z,10.50
2019-04-25T04:32:26.472Z,10.50
2019-04-25T04:34:56.152Z,10.50
2019-04-25T04:37:25.745Z,10.50
2019-04-25T04:39:55.383Z,10.50
2019-04-25T04:42:24.971Z,10.50
2019-04-25T04:44:54.550Z,10.50
2019-04-25T04:47:24.210Z,10.50
2019-04-25T04:49:54.105Z,10.70
2019-04-25T04:52:25.713Z,10.90
2019-04-25T04:55:05.337Z,11.10
2019-04-25T04:57:32.902Z,11.40
2019-04-25T04:59:57.637Z,11.60
2019-04-25T05:02:43.308Z,11.80
2019-04-25T05:05:34.790Z,11.80
2019-04-25T05:08:08.508Z,11.80
2019-04-25T05:10:38.106Z,11.80
2019-04-25T05:13:07.748Z,11.90
2019-04-25T05:15:38.215Z,12.10
2019-04-25T05:18:07.808Z,12.20
2019-04-25T05:20:37.603Z,12.20
2019-04-25T05:23:08.920Z,12.30
2019-04-25T05:25:38.635Z,12.30
2019-04-25T05:28:08.235Z,12.30
2019-04-25T05:30:46.295Z,12.30
2019-04-25T05:33:18.648Z,12.30
2019-04-25T05:35:47.243Z,12.30
2019-04-25T05:38:20.109Z,12.30
2019-04-25T05:41:00.864Z,12.50
2019-04-25T05:43:30.566Z,12.60
2019-04-25T05:46:00.148Z,12.50
2019-04-25T05:48:31.689Z,12.40
2019-04-25T05:51:01.268Z,12.20
2019-04-25T05:53:31.052Z,12.10
2019-04-25T05:56:00.733Z,12.00
2019-04-25T05:58:30.306Z,11.90
2019-04-25T06:01:01.366Z,11.80
2019-04-25T06:03:31.405Z,12.00
2019-04-25T06:06:00.968Z,12.40
2019-04-25T06:08:33.821Z,12.70
2019-04-25T06:11:17.928Z,13.00
2019-04-25T06:14:06.546Z,13.40
2019-04-25T06:16:37.891Z,13.70
2019-04-25T06:19:26.427Z,14.00
2019-04-25T06:21:57.155Z,14.10
2019-04-25T06:24:34.234Z,14.40
2019-04-25T06:27:27.059Z,14.70
2019-04-25T06:30:04.422Z,14.90
2019-04-25T06:32:35.345Z,15.10
2019-04-25T06:35:07.409Z,15.20
2019-04-25T06:37:37.067Z,15.30
2019-04-25T06:40:07.486Z,15.30
2019-04-25T06:42:38.842Z,15.40
2019-04-25T06:45:21.508Z,15.50
2019-04-25T06:48:04.519Z,15.60
2019-04-25T06:50:35.294Z,15.80
2019-04-25T06:53:05.424Z,15.90
2019-04-25T06:55:35.039Z,16.00
2019-04-25T06:58:11.738Z,16.10
2019-04-25T07:00:41.173Z,16.20
2019-04-25T07:03:07.277Z,16.30
2019-04-25T07:05:40.584Z,16.30
2019-04-25T07:08:08.188Z,16.50
2019-04-25T07:10:37.763Z,16.50
2019-04-25T07:13:07.428Z,16.60
2019-04-25T07:15:37.101Z,16.60
2019-04-25T07:18:06.778Z,16.90
2019-04-25T07:20:36.855Z,17.10
2019-04-25T07:23:06.612Z,17.30
2019-04-25T07:25:39.203Z,17.60
2019-04-25T07:28:35.666Z,17.80
2019-04-25T07:31:45.788Z,17.90
2019-04-25T07:34:18.784Z,18.10
2019-04-25T07:36:48.898Z,18.30
2019-04-25T07:39:18.539Z,18.40
2019-04-25T07:41:48.394Z,18.40
2019-04-25T07:44:19.647Z,18.50
2019-04-25T07:46:49.363Z,18.60
2019-04-25T07:49:19.124Z,18.70
2019-04-25T07:51:48.768Z,18.70
2019-04-25T07:54:24.173Z,18.80
2019-04-25T07:56:55.129Z,19.00
2019-04-25T07:59:36.328Z,19.20
2019-04-25T08:02:20.849Z,19.30
2019-04-25T08:04:52.057Z,19.40
2019-04-25T08:07:46.424Z,19.30
2019-04-25T08:10:36.974Z,19.40
2019-04-25T08:13:06.157Z,19.80
2019-04-25T08:15:47.503Z,20.20
2019-04-25T08:18:25.476Z,20.30
2019-04-25T08:21:04.337Z,20.40
2019-04-25T08:23:37.963Z,20.70
2019-04-25T08:26:19.405Z,20.70
2019-04-25T08:28:55.034Z,20.70
2019-04-25T08:31:39.459Z,20.70
2019-04-25T08:34:16.633Z,20.90
2019-04-25T08:36:54.157Z,21.00
2019-04-25T08:39:27.862Z,21.20
2019-04-25T08:42:10.906Z,21.20
2019-04-25T08:44:44.839Z,21.30
2019-04-25T08:47:18.189Z,21.60
2019-04-25T08:50:08.893Z,21.80
2019-04-25T08:52:40.673Z,22.10
2019-04-25T08:55:33.001Z,22.60
2019-04-25T08:58:15.101Z,22.80
2019-04-25T09:01:15.049Z,23.30
2019-04-25T09:03:56.173Z,23.50
2019-04-25T09:06:26.424Z,23.60
2019-04-25T09:08:58.745Z,23.50
2019-04-25T09:11:34.838Z,23.40
2019-04-25T09:14:05.290Z,23.20
2019-04-25T09:16:37.833Z,23.10
2019-04-25T09:19:33.361Z,23.10
2019-04-25T09:22:44.581Z,23.20
2019-04-25T09:25:20.914Z,23.30
2019-04-25T09:27:56.108Z,23.30
2019-04-25T09:30:53.866Z,23.40
2019-04-25T09:33:39.085Z,23.60
2019-04-25T09:36:57.749Z,23.60
2019-04-25T09:39:45.466Z,23.40
2019-04-25T09:42:26.639Z,23.30
2019-04-25T09:45:33.635Z,23.20
2019-04-25T09:48:46.755Z,23.20
2019-04-25T09:51:51.175Z,23.10
2019-04-25T09:54:42.388Z,22.90
2019-04-25T09:57:43.379Z,22.60
2019-04-25T10:00:26.549Z,22.60
2019-04-25T10:06:23.367Z,22.40
2019-04-25T10:09:38.430Z,22.70
2019-04-25T10:12:08.693Z,22.80
2019-04-25T10:15:32.033Z,22.90
2019-04-25T10:18:08.530Z,23.00
2019-04-25T10:20:45.169Z,22.90
2019-04-25T10:23:17.633Z,22.80
2019-04-25T10:25:53.703Z,22.70
2019-04-25T10:28:25.902Z,22.60
2019-04-25T10:30:56.629Z,22.60
2019-04-25T10:33:28.290Z,22.50
2019-04-25T10:36:09.674Z,22.50
2019-04-25T10:39:01.912Z,22.40
2019-04-25T10:41:28.607Z,22.40
2019-04-25T10:44:00.049Z,22.40
2019-04-25T10:46:46.896Z,22.50
2019-04-25T10:49:31.494Z,22.50
2019-04-25T10:52:01.866Z,22.50
2019-04-25T10:54:39.713Z,22.60
2019-04-25T10:57:45.501Z,22.50
2019-04-25T11:00:34.245Z,22.50
2019-04-25T11:03:18.326Z,22.60
2019-04-25T11:05:50.913Z,22.60
2019-04-25T11:08:21.263Z,22.70
2019-04-25T11:11:05.291Z,22.70
2019-04-25T11:13:36.589Z,22.70
2019-04-25T11:16:13.417Z,22.70
2019-04-25T11:18:47.605Z,22.70
2019-04-25T11:21:27.211Z,22.70
2019-04-25T11:24:06.669Z,22.70
2019-04-25T11:26:50.458Z,22.80
2019-04-25T11:29:36.419Z,22.80
2019-04-25T11:32:07.037Z,22.90
2019-04-25T11:34:40.222Z,23.00
2019-04-25T11:37:16.931Z,23.00
2019-04-25T11:40:00.062Z,23.10
2019-04-25T11:42:33.860Z,23.20
2019-04-25T11:45:11.010Z,23.30
2019-04-25T11:47:47.190Z,23.30
2019-04-25T11:50:23.646Z,23.40
2019-04-25T11:52:54.985Z,23.60
2019-04-25T11:55:31.884Z,23.70
2019-04-25T11:58:07.625Z,23.90
2019-04-25T12:00:43.491Z,24.10
2019-04-25T12:03:23.209Z,24.20
2019-04-25T12:05:57.243Z,24.20
2019-04-25T12:08:27.290Z,24.20
2019-04-25T12:11:09.696Z,24.30
2019-04-25T12:13:51.639Z,24.30
2019-04-25T12:16:27.753Z,24.30
2019-04-25T12:19:04.911Z,24.30
2019-04-25T12:21:35.516Z,24.40
2019-04-25T12:24:05.871Z,24.60
2019-04-25T12:26:36.211Z,24.60
2019-04-25T12:29:06.826Z,24.60
2019-04-25T12:31:44.284Z,24.70
2019-04-25T12:34:18.531Z,24.60
2019-04-25T12:36:55.116Z,24.80
2019-04-25T12:39:40.454Z,24.80
2019-04-25T12:42:22.254Z,24.80
2019-04-25T12:45:24.146Z,24.80
2019-04-25T12:47:59.222Z,25.00
2019-04-25T12:50:35.905Z,25.10
2019-04-25T12:53:11.778Z,25.10
2019-04-25T12:55:47.614Z,25.10
2019-04-25T12:58:23.491Z,25.20
2019-04-25T13:01:01.806Z,25.30
2019-04-25T13:03:33.651Z,25.50
2019-04-25T13:06:05.974Z,25.60
2019-04-25T13:08:37.212Z,25.60
2019-04-25T13:11:16.875Z,25.60
2019-04-25T13:13:55.422Z,25.70
2019-04-25T13:16:31.370Z,25.70
2019-04-25T13:19:14.816Z,25.70
2019-04-25T13:21:40.870Z,25.70
2019-04-25T13:24:19.701Z,25.70
2019-04-25T13:27:07.875Z,25.70
2019-04-25T13:30:07.778Z,25.70
2019-04-25T13:32:59.746Z,25.70
2019-04-25T13:35:39.929Z,25.80
2019-04-25T13:38:12.931Z,25.80
2019-04-25T13:40:43.227Z,25.90
2019-04-25T13:43:21.649Z,25.80
2019-04-25T13:45:57.916Z,25.80
2019-04-25T13:48:34.362Z,25.90
2019-04-25T13:51:05.000Z,25.90
2019-04-25T13:53:45.510Z,25.90
2019-04-25T13:56:40.450Z,26.00
2019-04-25T13:59:08.888Z,26.00
2019-04-25T14:01:44.512Z,26.00
2019-04-25T14:04:17.351Z,26.00
2019-04-25T14:06:50.302Z,26.00
2019-04-25T14:09:27.142Z,26.00
2019-04-25T14:11:57.516Z,26.00
2019-04-25T14:14:27.624Z,26.00
2019-04-25T14:17:24.488Z,25.90
2019-04-25T14:20:17.440Z,25.90
2019-04-25T14:22:50.059Z,25.80
2019-04-25T14:25:25.595Z,25.80
2019-04-25T14:27:57.885Z,25.70
2019-04-25T14:30:32.588Z,25.60
2019-04-25T14:33:18.211Z,25.60
2019-04-25T14:35:55.910Z,25.50
2019-04-25T14:38:41.671Z,25.40
2019-04-25T14:41:18.610Z,25.40
2019-04-25T14:43:57.066Z,25.30
2019-04-25T14:46:36.135Z,25.30
2019-04-25T14:49:14.959Z,25.20
2019-04-25T14:52:00.317Z,25.10
2019-04-25T14:55:07.786Z,25.00
2019-04-25T14:57:46.355Z,25.00
2019-04-25T15:00:30.452Z,24.90
2019-04-25T15:03:11.616Z,24.80
2019-04-25T15:05:51.550Z,24.80
2019-04-25T15:08:23.836Z,24.80
2019-04-25T15:10:55.477Z,24.70
2019-04-25T15:13:31.901Z,24.70
2019-04-25T15:16:08.385Z,24.70
2019-04-25T15:18:46.642Z,24.70
2019-04-25T15:21:12.367Z,24.60
2019-04-25T15:23:44.595Z,24.60
2019-04-25T15:26:24.566Z,24.50
2019-04-25T15:28:57.387Z,24.50
2019-04-25T15:31:30.060Z,24.50
2019-04-25T15:34:09.530Z,24.50
2019-04-25T15:36:56.891Z,24.40
2019-04-25T15:39:56.371Z,24.40
2019-04-25T15:43:05.050Z,24.40
2019-04-25T15:45:46.296Z,24.30
2019-04-25T15:48:24.207Z,24.20
2019-04-25T15:51:00.761Z,24.20
2019-04-25T15:53:38.155Z,24.00
2019-04-25T15:56:18.180Z,24.00
2019-04-25T15:58:55.009Z,24.00
2019-04-25T16:01:26.406Z,23.90
2019-04-25T16:04:05.127Z,23.80
2019-04-25T16:06:36.344Z,23.80
2019-04-25T16:09:14.272Z,23.70
2019-04-25T16:11:51.903Z,23.70
2019-04-25T16:14:35.593Z,23.60
2019-04-25T16:17:12.283Z,23.60
2019-04-25T16:20:05.060Z,23.60
2019-04-25T16:22:34.782Z,23.50
2019-04-25T16:25:10.521Z,23.40
2019-04-25T16:27:41.095Z,23.40
2019-04-25T16:30:19.879Z,23.40
2019-04-25T16:32:55.999Z,23.40
2019-04-25T16:35:26.794Z,23.40
2019-04-25T16:37:56.460Z,23.40
2019-04-25T16:40:26.412Z,23.30
2019-04-25T16:43:02.579Z,23.30
2019-04-25T16:45:33.261Z,23.30
2019-04-25T16:48:12.152Z,23.20
2019-04-25T16:50:51.474Z,23.20
2019-04-25T16:53:22.643Z,23.20
2019-04-25T16:55:52.354Z,23.10
2019-04-25T16:58:25.222Z,23.10
2019-04-25T17:01:06.948Z,23.10
2019-04-25T17:03:41.330Z,23.10
2019-04-25T17:06:14.983Z,23.00
2019-04-25T17:08:50.646Z,22.90
2019-04-25T17:11:20.344Z,22.90
2019-04-25T17:14:13.137Z,22.70
2019-04-25T17:17:10.611Z,22.60
2019-04-25T17:20:01.934Z,22.50
2019-04-25T17:22:35.364Z,22.30
2019-04-25T17:25:05.349Z,22.10
2019-04-25T17:27:37.064Z,22.00
2019-04-25T17:30:07.146Z,21.90
2019-04-25T17:33:13.913Z,21.70
2019-04-25T17:36:10.709Z,21.50
2019-04-25T17:38:43.528Z,21.20
2019-04-25T17:41:13.240Z,21.00
2019-04-25T17:43:43.850Z,20.70
2019-04-25T17:46:15.291Z,20.50
2019-04-25T17:48:44.952Z,20.20
2019-04-25T17:51:14.944Z,20.00
2019-04-25T17:53:44.567Z,19.80
2019-04-25T17:56:14.302Z,19.60
2019-04-25T17:58:44.048Z,19.40
2019-04-25T18:01:16.473Z,19.20
2019-04-25T18:03:46.155Z,19.00
2019-04-25T18:06:17.923Z,18.80
2019-04-25T18:08:47.781Z,18.70
2019-04-25T18:11:18.579Z,18.50
2019-04-25T18:13:48.237Z,18.40
2019-04-25T18:16:29.246Z,18.20
2019-04-25T18:19:17.798Z,18.00
2019-04-25T18:21:47.423Z,17.80
2019-04-25T18:24:39.200Z,17.70
2019-04-25T18:27:18.207Z,17.50
2019-04-25T18:29:48.027Z,17.30
2019-04-25T18:32:17.674Z,17.10
2019-04-25T18:34:56.506Z,17.00
2019-04-25T18:37:45.006Z,16.80
2019-04-25T18:40:37.835Z,16.70
2019-04-25T18:43:25.726Z,16.50
2019-04-25T18:45:59.531Z,16.40
2019-04-25T18:48:29.510Z,16.20
2019-04-25T18:50:59.340Z,16.10
2019-04-25T18:53:47.907Z,16.00
2019-04-25T18:56:45.883Z,15.90
2019-04-25T18:59:40.363Z,15.80
2019-04-25T19:02:32.279Z,15.60
2019-04-25T19:05:16.384Z,15.50
2019-04-25T19:07:47.421Z,15.40
2019-04-25T19:10:17.387Z,15.30
2019-04-25T19:12:47.459Z,15.20
2019-04-25T19:15:17.323Z,15.10
2019-04-25T19:17:47.394Z,15.10
2019-04-25T19:20:17.153Z,14.90
2019-04-25T19:22:46.856Z,14.90
2019-04-25T19:25:16.752Z,14.80
2019-04-25T19:27:46.633Z,14.70
2019-04-25T19:30:18.108Z,14.60
2019-04-25T19:32:47.837Z,14.50
2019-04-25T19:35:17.579Z,14.50
2019-04-25T19:37:47.288Z,14.50
2019-04-25T19:40:54.025Z,14.40
2019-04-25T19:43:48.825Z,14.30
2019-04-25T19:46:18.437Z,14.30
2019-04-25T19:48:49.101Z,14.20
2019-04-25T19:51:19.087Z,14.20
2019-04-25T19:53:51.743Z,14.20
2019-04-25T19:56:21.538Z,14.10
2019-04-25T19:58:51.229Z,14.10
2019-04-25T20:01:20.934Z,14.10
2019-04-25T20:04:00.532Z,14.00
2019-04-25T20:06:49.300Z,14.00
2019-04-25T20:09:56.174Z,14.00
2019-04-25T20:12:29.815Z,13.90
2019-04-25T20:14:59.655Z,13.90
2019-04-25T20:17:29.275Z,13.90
2019-04-25T20:19:59.220Z,13.90
2019-04-25T20:22:28.869Z,13.90
2019-04-25T20:24:58.978Z,13.90
2019-04-25T20:27:28.802Z,13.80
2019-04-25T20:29:58.491Z,13.80
2019-04-25T20:32:28.124Z,13.80
2019-04-25T20:34:57.881Z,13.80
2019-04-25T20:37:27.554Z,13.70
2019-04-25T20:39:57.297Z,13.60
2019-04-25T20:42:28.045Z,13.60
2019-04-25T20:44:57.673Z,13.50
2019-04-25T20:47:28.517Z,13.50
2019-04-25T20:49:58.277Z,13.40
2019-04-25T20:52:27.888Z,13.40
2019-04-25T20:54:57.659Z,13.40
2019-04-25T20:57:27.305Z,13.40
2019-04-25T20:59:57.891Z,13.40
2019-04-25T21:02:27.938Z,13.30
2019-04-25T21:04:57.634Z,13.30
2019-04-25T21:07:27.431Z,13.20
2019-04-25T21:09:57.615Z,13.10
2019-04-25T21:12:27.427Z,13.10
2019-04-25T21:15:14.691Z,13.10
2019-04-25T21:17:52.848Z,13.10
2019-04-25T21:20:22.530Z,13.10
2019-04-25T21:22:52.224Z,13.10
2019-04-25T21:25:22.033Z,13.10
2019-04-25T21:27:52.566Z,13.10
2019-04-25T21:30:22.422Z,13.10
2019-04-25T21:32:55.977Z,13.10
2019-04-25T21:35:26.423Z,13.10
2019-04-25T21:37:56.227Z,13.10
2019-04-25T21:40:38.980Z,13.20
2019-04-25T21:43:15.783Z,13.20
2019-04-25T21:45:46.146Z,13.40
2019-04-25T21:48:16.151Z,13.40
2019-04-25T21:50:46.112Z,13.50
2019-04-25T21:53:15.717Z,13.60
2019-04-25T21:55:45.732Z,13.60
2019-04-25T21:58:15.750Z,13.60
2019-04-25T22:01:09.735Z,13.70
2019-04-25T22:03:39.419Z,13.70
2019-04-25T22:06:09.378Z,13.80
2019-04-25T22:08:39.034Z,13.80
2019-04-25T22:11:08.666Z,13.80
2019-04-25T22:13:38.707Z,13.80
2019-04-25T22:16:08.965Z,13.80
2019-04-25T22:18:38.977Z,13.80
2019-04-25T22:21:09.113Z,13.70
2019-04-25T22:23:39.095Z,13.70
2019-04-25T22:26:09.075Z,13.80
2019-04-25T22:28:39.028Z,13.80
2019-04-25T22:31:14.412Z,13.80
2019-04-25T22:34:05.954Z,13.80
2019-04-25T22:36:35.924Z,13.80
2019-04-25T22:39:11.494Z,13.70
2019-04-25T22:41:46.458Z,13.70
2019-04-25T22:44:16.465Z,13.80
2019-04-25T22:46:46.400Z,13.80
2019-04-25T22:49:16.027Z,13.80
2019-04-25T22:51:46.899Z,13.80
2019-04-25T22:54:16.870Z,13.80
2019-04-25T22:56:46.556Z,13.90
2019-04-25T22:59:16.535Z,13.80
2019-04-25T23:02:07.586Z,13.90
2019-04-25T23:05:09.029Z,14.00
2019-04-25T23:07:30.597Z,14.00
2019-04-25T23:10:00.504Z,14.00
2019-04-25T23:12:31.794Z,14.10
2019-04-25T23:15:02.592Z,14.20
2019-04-25T23:17:33.215Z,14.20
2019-04-25T23:20:04.344Z,14.20
2019-04-25T23:22:34.579Z,14.30
2019-04-25T23:25:09.804Z,14.20
2019-04-25T23:27:45.585Z,14.30
2019-04-25T23:30:17.184Z,14.20
2019-04-25T23:32:46.884Z,14.30
2019-04-25T23:35:25.397Z,14.30
2019-04-25T23:37:47.137Z,14.30
2019-04-25T23:40:16.987Z,14.20
2019-04-25T23:42:46.614Z,14.20
2019-04-25T23:45:16.596Z,14.10
2019-04-25T23:47:46.369Z,14.10
2019-04-25T23:50:16.830Z,14.00
2019-04-25T23:52:46.745Z,14.00
2019-04-25T23:55:17.289Z,14.00
2019-04-25T23:57:47.264Z,14.00
