createdAt,value
2017-01-20T00:00:02.186Z,20.23
2017-01-20T00:00:36.424Z,20.29
2017-01-20T00:00:51.468Z,20.2
2017-01-20T00:01:06.224Z,20.2
2017-01-20T00:01:21.061Z,20.23
2017-01-20T00:01:37.226Z,20.19
2017-01-20T00:01:52.057Z,20.23
2017-01-20T00:02:06.859Z,20.22
2017-01-20T00:02:21.624Z,20.18
2017-01-20T00:02:36.514Z,20.19
2017-01-20T00:02:51.309Z,20.26
2017-01-20T00:03:06.687Z,20.25
2017-01-20T00:03:21.500Z,20.22
2017-01-20T00:03:36.789Z,20.26
2017-01-20T00:03:56.822Z,20.25
2017-01-20T00:04:11.619Z,20.27
2017-01-20T00:04:26.364Z,20.27
2017-01-20T00:04:41.505Z,20.26
2017-01-20T00:04:56.488Z,20.29
2017-01-20T00:05:11.095Z,20.22
2017-01-20T00:05:25.972Z,20.27
2017-01-20T00:05:40.819Z,20.27
2017-01-20T00:05:55.933Z,20.23
2017-01-20T00:06:13.527Z,20.23
2017-01-20T00:06:28.406Z,20.19
2017-01-20T00:06:43.282Z,20.26
2017-01-20T00:06:58.145Z,20.18
2017-01-20T00:07:12.914Z,20.27
2017-01-20T00:07:27.867Z,20.22
2017-01-20T00:07:42.979Z,20.27
2017-01-20T00:07:57.798Z,20.23
2017-01-20T00:08:12.662Z,20.27
2017-01-20T00:08:28.784Z,20.3
2017-01-20T00:08:43.655Z,20.18
2017-01-20T00:08:58.530Z,20.22
2017-01-20T00:09:13.276Z,20.2
2017-01-20T00:09:28.520Z,20.18
2017-01-20T00:10:52.422Z,20.16
2017-01-20T00:11:08.954Z,20.19
2017-01-20T00:11:23.791Z,20.15
2017-01-20T00:11:38.746Z,20.2
2017-01-20T00:11:53.680Z,20.19
2017-01-20T00:12:08.874Z,20.18
2017-01-20T00:12:28.824Z,20.19
2017-01-20T00:12:49.065Z,20.2
2017-01-20T00:13:04.004Z,20.23
2017-01-20T00:13:19.630Z,20.2
2017-01-20T00:13:34.176Z,20.25
2017-01-20T00:13:49.103Z,20.25
2017-01-20T00:14:04.268Z,20.26
2017-01-20T00:14:49.682Z,20.23
2017-01-20T00:15:05.287Z,20.2
2017-01-20T00:15:25.039Z,20.22
2017-01-20T00:15:40.160Z,20.27
2017-01-20T00:15:54.856Z,20.27
2017-01-20T00:16:09.700Z,20.23
2017-01-20T00:16:59.117Z,20.3
2017-01-20T00:17:14.057Z,20.27
2017-01-20T00:17:29.268Z,20.38
2017-01-20T00:17:43.971Z,20.25
2017-01-20T00:18:01.687Z,20.35
2017-01-20T00:18:22.852Z,20.27
2017-01-20T00:18:37.951Z,20.3
2017-01-20T00:18:52.928Z,20.34
2017-01-20T00:19:07.715Z,20.34
2017-01-20T00:19:22.539Z,20.27
2017-01-20T00:19:37.376Z,20.34
2017-01-20T00:19:58.694Z,20.29
2017-01-20T00:21:03.861Z,20.4
2017-01-20T00:21:19.198Z,20.4
2017-01-20T00:21:34.110Z,20.37
2017-01-20T00:21:48.807Z,20.4
2017-01-20T00:22:08.511Z,20.25
2017-01-20T00:22:24.295Z,20.37
2017-01-20T00:23:28.101Z,20.3
2017-01-20T00:23:46.047Z,20.27
2017-01-20T00:24:00.758Z,20.27
2017-01-20T00:24:35.486Z,20.2
2017-01-20T00:24:53.336Z,20.2
2017-01-20T00:25:08.522Z,20.23
2017-01-20T00:25:23.475Z,20.22
2017-01-20T00:25:38.030Z,20.22
2017-01-20T00:25:53.070Z,20.18
2017-01-20T00:26:14.309Z,20.23
2017-01-20T00:26:29.897Z,20.2
2017-01-20T00:26:44.742Z,20.18
2017-01-20T00:26:59.511Z,20.2
2017-01-20T00:27:14.702Z,20.19
2017-01-20T00:27:29.638Z,20.2
2017-01-20T00:27:44.410Z,20.27
2017-01-20T00:27:59.407Z,20.19
2017-01-20T00:28:13.957Z,20.2
2017-01-20T00:28:28.888Z,20.23
2017-01-20T00:28:43.824Z,20.19
2017-01-20T00:28:58.712Z,20.22
2017-01-20T00:29:14.426Z,20.26
2017-01-20T00:30:00.155Z,20.16
2017-01-20T00:30:15.135Z,20.15
2017-01-20T00:30:31.796Z,20.2
2017-01-20T00:30:47.863Z,20.12
2017-01-20T00:31:04.078Z,20.19
2017-01-20T00:31:18.995Z,20.16
2017-01-20T00:31:34.007Z,20.12
2017-01-20T00:31:48.789Z,20.19
2017-01-20T00:32:03.601Z,20.15
2017-01-20T00:32:18.504Z,20.11
2017-01-20T00:32:34.962Z,20.1
2017-01-20T00:33:01.602Z,20.16
2017-01-20T00:33:16.511Z,20.11
2017-01-20T00:33:32.507Z,20.12
2017-01-20T00:34:37.160Z,20.15
2017-01-20T00:35:01.380Z,20.11
2017-01-20T00:35:16.345Z,20.22
2017-01-20T00:35:30.991Z,20.27
2017-01-20T00:35:45.788Z,20.23
2017-01-20T00:36:00.575Z,20.23
2017-01-20T00:36:15.186Z,20.23
2017-01-20T00:36:30.158Z,20.18
2017-01-20T00:36:45.018Z,20.2
2017-01-20T00:36:59.929Z,20.19
2017-01-20T00:37:14.692Z,20.15
2017-01-20T00:37:29.611Z,20.15
2017-01-20T00:37:44.690Z,20.15
2017-01-20T00:37:59.301Z,20.12
2017-01-20T00:38:14.370Z,20.18
2017-01-20T00:38:29.321Z,20.22
2017-01-20T00:38:44.307Z,20.19
2017-01-20T00:38:59.086Z,20.15
2017-01-20T00:39:13.887Z,20.23
2017-01-20T00:39:28.827Z,20.2
2017-01-20T00:39:43.569Z,20.18
2017-01-20T00:39:58.384Z,20.23
2017-01-20T00:40:13.365Z,20.2
2017-01-20T00:40:27.992Z,20.2
2017-01-20T00:40:42.720Z,20.22
2017-01-20T00:40:57.522Z,20.15
2017-01-20T00:41:12.658Z,20.15
2017-01-20T00:41:27.206Z,20.18
2017-01-20T00:41:41.724Z,20.15
2017-01-20T00:41:56.363Z,20.11
2017-01-20T00:42:11.448Z,20.19
2017-01-20T00:42:26.465Z,20.18
2017-01-20T00:42:41.577Z,20.12
2017-01-20T00:42:56.468Z,20.16
2017-01-20T00:43:11.532Z,20.18
2017-01-20T00:43:26.542Z,20.23
2017-01-20T00:43:41.355Z,20.23
2017-01-20T00:43:56.496Z,20.18
2017-01-20T00:44:11.450Z,20.19
2017-01-20T00:44:26.465Z,20.23
2017-01-20T00:44:41.250Z,20.18
2017-01-20T00:44:55.968Z,20.2
2017-01-20T00:45:10.601Z,20.2
2017-01-20T00:45:25.603Z,20.23
2017-01-20T00:45:40.430Z,20.19
2017-01-20T00:45:55.542Z,20.23
2017-01-20T00:46:10.613Z,20.23
2017-01-20T00:46:25.449Z,20.18
2017-01-20T00:46:40.490Z,20.2
2017-01-20T00:46:55.362Z,20.22
2017-01-20T00:47:10.375Z,20.19
2017-01-20T00:47:25.175Z,20.23
2017-01-20T00:47:39.967Z,20.16
2017-01-20T00:47:54.908Z,20.22
2017-01-20T00:48:09.786Z,20.25
2017-01-20T00:48:24.467Z,20.23
2017-01-20T00:48:39.095Z,20.18
2017-01-20T00:48:53.771Z,20.16
2017-01-20T00:49:08.516Z,20.19
2017-01-20T00:49:23.533Z,20.16
2017-01-20T00:49:38.519Z,20.19
2017-01-20T00:49:53.300Z,20.18
2017-01-20T00:50:08.489Z,20.11
2017-01-20T00:50:23.416Z,20.12
2017-01-20T00:50:38.121Z,20.19
2017-01-20T00:50:52.770Z,20.11
2017-01-20T00:51:07.441Z,20.12
2017-01-20T00:51:22.372Z,20.12
2017-01-20T00:51:37.332Z,20.1
2017-01-20T00:51:52.239Z,20.1
2017-01-20T00:52:06.872Z,20.19
2017-01-20T00:52:21.763Z,20.11
2017-01-20T00:52:36.911Z,20.19
2017-01-20T00:52:51.953Z,20.08
2017-01-20T00:53:07.258Z,20.12
2017-01-20T00:53:22.375Z,20.15
2017-01-20T00:53:37.040Z,20.12
2017-01-20T00:53:51.941Z,20.08
2017-01-20T00:54:06.693Z,20.08
2017-01-20T00:54:21.688Z,20.1
2017-01-20T00:54:36.416Z,20.08
2017-01-20T00:54:51.234Z,20.05
2017-01-20T00:55:07.119Z,20.08
2017-01-20T00:55:21.965Z,20.05
2017-01-20T00:55:36.801Z,20.11
2017-01-20T00:55:51.657Z,19.95
2017-01-20T00:56:06.452Z,20.07
2017-01-20T00:56:21.541Z,19.95
2017-01-20T00:56:36.679Z,20.04
2017-01-20T00:56:51.511Z,19.95
2017-01-20T00:57:06.206Z,19.93
2017-01-20T00:57:21.300Z,20.02
2017-01-20T00:57:36.287Z,20.07
2017-01-20T00:57:51.142Z,20.1
2017-01-20T00:58:06.179Z,20.05
2017-01-20T00:58:21.217Z,20.1
2017-01-20T00:58:36.047Z,20.07
2017-01-20T00:58:51.018Z,20.08
2017-01-20T00:59:06.053Z,20.07
2017-01-20T00:59:20.890Z,20.1
2017-01-20T00:59:35.665Z,20.16
2017-01-20T00:59:50.291Z,20.11
2017-01-20T01:00:05.205Z,20.19
2017-01-20T01:00:20.030Z,20.12
2017-01-20T01:00:34.826Z,20.18
2017-01-20T01:00:49.659Z,20.23
2017-01-20T01:01:04.483Z,20.19
2017-01-20T01:01:19.431Z,20.16
2017-01-20T01:01:34.426Z,20.23
2017-01-20T01:01:49.307Z,20.22
2017-01-20T01:02:04.087Z,20.22
2017-01-20T01:02:19.049Z,20.19
2017-01-20T01:02:33.993Z,20.22
2017-01-20T01:02:48.877Z,20.15
2017-01-20T01:03:03.384Z,20.19
2017-01-20T01:03:18.277Z,20.22
2017-01-20T01:03:32.969Z,20.15
2017-01-20T01:03:47.722Z,20.22
2017-01-20T01:04:02.648Z,20.2
2017-01-20T01:04:18.455Z,20.18
2017-01-20T01:04:33.245Z,20.22
2017-01-20T01:04:48.139Z,20.15
2017-01-20T01:05:02.883Z,20.2
2017-01-20T01:05:17.713Z,20.18
2017-01-20T01:05:32.493Z,20.1
2017-01-20T01:05:47.507Z,20.16
2017-01-20T01:06:02.323Z,20.15
2017-01-20T01:06:17.262Z,20.16
2017-01-20T01:06:31.977Z,20.18
2017-01-20T01:06:46.882Z,20.12
2017-01-20T01:07:01.744Z,20.22
2017-01-20T01:07:16.796Z,20.15
2017-01-20T01:07:31.882Z,20.15
2017-01-20T01:07:46.631Z,20.16
2017-01-20T01:08:01.152Z,20.15
2017-01-20T01:08:16.155Z,20.18
2017-01-20T01:08:31.178Z,20.19
2017-01-20T01:08:45.958Z,20.16
2017-01-20T01:09:00.821Z,20.08
2017-01-20T01:09:15.590Z,20.08
2017-01-20T01:09:30.497Z,20.12
2017-01-20T01:09:45.515Z,20.1
2017-01-20T01:10:00.170Z,20.08
2017-01-20T01:10:14.874Z,20.16
2017-01-20T01:10:29.657Z,20.16
2017-01-20T01:10:44.743Z,20.12
2017-01-20T01:10:59.774Z,20.18
2017-01-20T01:11:14.626Z,20.12
2017-01-20T01:11:29.315Z,20.15
2017-01-20T01:11:43.818Z,20.2
2017-01-20T01:11:58.338Z,20.15
2017-01-20T01:12:12.852Z,20.16
2017-01-20T01:12:27.355Z,20.18
2017-01-20T01:12:42.104Z,20.25
2017-01-20T01:12:56.614Z,20.22
2017-01-20T01:13:11.124Z,20.2
2017-01-20T01:13:25.625Z,20.18
2017-01-20T01:13:40.145Z,20.22
2017-01-20T01:13:54.625Z,20.12
2017-01-20T01:14:09.131Z,20.16
2017-01-20T01:14:23.713Z,20.25
2017-01-20T01:14:38.214Z,20.18
2017-01-20T01:14:52.736Z,20.25
2017-01-20T01:15:07.233Z,20.16
2017-01-20T01:15:21.800Z,20.15
2017-01-20T01:15:36.350Z,20.15
2017-01-20T01:15:50.847Z,20.16
2017-01-20T01:16:05.343Z,20.15
2017-01-20T01:16:19.848Z,20.15
2017-01-20T01:16:34.584Z,20.19
2017-01-20T01:16:49.397Z,20.15
2017-01-20T01:17:04.660Z,20.19
2017-01-20T01:17:19.696Z,20.19
2017-01-20T01:17:34.650Z,20.15
2017-01-20T01:17:49.430Z,20.12
2017-01-20T01:18:04.398Z,20.16
2017-01-20T01:18:19.171Z,20.15
2017-01-20T01:18:34.170Z,20.15
2017-01-20T01:18:48.971Z,20.16
2017-01-20T01:19:03.587Z,20.15
2017-01-20T01:19:18.521Z,20.16
2017-01-20T01:19:33.268Z,20.12
2017-01-20T01:19:48.222Z,20.19
2017-01-20T01:20:02.898Z,20.2
2017-01-20T01:20:17.602Z,20.12
2017-01-20T01:20:32.194Z,20.2
2017-01-20T01:20:47.001Z,20.18
2017-01-20T01:21:01.757Z,20.1
2017-01-20T01:21:16.801Z,20.16
2017-01-20T01:21:31.742Z,20.1
2017-01-20T01:21:46.557Z,20.1
2017-01-20T01:22:01.207Z,20.11
2017-01-20T01:22:16.105Z,20.07
2017-01-20T01:22:30.893Z,20.02
2017-01-20T01:22:45.752Z,20.04
2017-01-20T01:23:00.827Z,19.95
2017-01-20T01:23:16.038Z,19.98
2017-01-20T01:23:30.746Z,20.02
2017-01-20T01:23:45.802Z,19.98
2017-01-20T01:24:00.675Z,20.01
2017-01-20T01:24:15.697Z,19.97
2017-01-20T01:24:30.675Z,20.01
2017-01-20T01:24:45.602Z,20
2017-01-20T01:25:00.531Z,19.98
2017-01-20T01:25:15.368Z,19.97
2017-01-20T01:25:30.319Z,20
2017-01-20T01:25:45.502Z,20
2017-01-20T01:26:00.184Z,20.01
2017-01-20T01:26:14.984Z,19.89
2017-01-20T01:26:29.870Z,20.01
2017-01-20T01:26:44.721Z,20.01
2017-01-20T01:26:59.513Z,19.98
2017-01-20T01:27:14.515Z,20.01
2017-01-20T01:27:29.298Z,19.98
2017-01-20T01:27:44.551Z,20.01
2017-01-20T01:27:59.371Z,20.08
2017-01-20T01:28:14.433Z,20.04
2017-01-20T01:28:29.363Z,20.05
2017-01-20T01:28:44.273Z,20.1
2017-01-20T01:28:59.078Z,20.11
2017-01-20T01:29:14.152Z,20.08
2017-01-20T01:29:28.897Z,20.07
2017-01-20T01:29:43.791Z,20.1
2017-01-20T01:29:58.835Z,20.08
2017-01-20T01:30:13.677Z,20.12
2017-01-20T01:30:28.308Z,20.12
2017-01-20T01:30:43.125Z,20.1
2017-01-20T01:30:58.027Z,20.16
2017-01-20T01:31:12.756Z,20.12
2017-01-20T01:31:27.636Z,20.04
2017-01-20T01:31:42.456Z,20.04
2017-01-20T01:31:57.216Z,20.11
2017-01-20T01:32:12.074Z,20.1
2017-01-20T01:32:27.147Z,20.05
2017-01-20T01:32:42.351Z,20.12
2017-01-20T01:32:57.101Z,20.07
2017-01-20T01:33:12.097Z,20.11
2017-01-20T01:33:26.838Z,20.08
2017-01-20T01:33:41.733Z,20.1
2017-01-20T01:33:56.698Z,20.12
2017-01-20T01:34:11.593Z,20.11
2017-01-20T01:34:26.376Z,20.11
2017-01-20T01:34:41.077Z,20.08
2017-01-20T01:34:56.036Z,20.19
2017-01-20T01:35:10.851Z,20.12
2017-01-20T01:35:25.804Z,20.08
2017-01-20T01:35:40.951Z,20.19
2017-01-20T01:35:55.993Z,20.08
2017-01-20T01:36:11.003Z,20.11
2017-01-20T01:36:25.729Z,20.08
2017-01-20T01:36:40.251Z,20.12
2017-01-20T01:36:55.237Z,20.08
2017-01-20T01:37:10.188Z,20.08
2017-01-20T01:37:25.078Z,20.07
2017-01-20T01:37:39.876Z,20.07
2017-01-20T01:37:54.560Z,19.95
2017-01-20T01:38:09.227Z,19.98
2017-01-20T01:38:24.238Z,19.98
2017-01-20T01:38:39.089Z,20
2017-01-20T01:38:53.855Z,19.97
2017-01-20T01:39:08.942Z,19.97
2017-01-20T01:39:24.103Z,19.97
2017-01-20T01:39:38.853Z,20
2017-01-20T01:39:53.822Z,20.01
2017-01-20T01:40:08.659Z,20
2017-01-20T01:40:23.432Z,20.01
2017-01-20T01:40:38.291Z,19.98
2017-01-20T01:40:52.997Z,19.95
2017-01-20T01:41:07.797Z,20.04
2017-01-20T01:41:22.631Z,20
2017-01-20T01:41:37.569Z,20
2017-01-20T01:41:52.493Z,19.93
2017-01-20T01:42:07.454Z,19.98
2017-01-20T01:42:22.301Z,19.95
2017-01-20T01:42:37.260Z,20
2017-01-20T01:42:52.498Z,20
2017-01-20T01:43:07.421Z,19.95
2017-01-20T01:43:22.266Z,19.97
2017-01-20T01:43:37.147Z,20
2017-01-20T01:43:52.187Z,20.02
2017-01-20T01:44:07.059Z,19.97
2017-01-20T01:44:21.838Z,19.93
2017-01-20T01:44:36.529Z,19.95
2017-01-20T01:44:51.189Z,20
2017-01-20T01:45:05.981Z,19.97
2017-01-20T01:45:20.873Z,19.97
2017-01-20T01:45:35.772Z,19.93
2017-01-20T01:45:50.565Z,19.93
2017-01-20T01:46:05.205Z,19.95
2017-01-20T01:46:19.895Z,19.95
2017-01-20T01:46:34.645Z,19.95
2017-01-20T01:46:49.720Z,19.92
2017-01-20T01:47:04.629Z,19.97
2017-01-20T01:47:19.549Z,19.93
2017-01-20T01:47:34.469Z,19.86
2017-01-20T01:47:49.257Z,19.92
2017-01-20T01:48:03.840Z,19.92
2017-01-20T01:48:18.625Z,19.89
2017-01-20T01:48:33.223Z,19.87
2017-01-20T01:48:47.850Z,19.92
2017-01-20T01:49:02.568Z,19.85
2017-01-20T01:49:17.508Z,19.85
2017-01-20T01:49:32.465Z,19.86
2017-01-20T01:49:47.329Z,19.93
2017-01-20T01:50:02.152Z,19.93
2017-01-20T01:50:16.986Z,19.89
2017-01-20T01:50:32.005Z,19.8
2017-01-20T01:50:46.772Z,19.83
2017-01-20T01:51:01.841Z,19.87
2017-01-20T01:51:16.630Z,19.86
2017-01-20T01:51:31.557Z,19.97
2017-01-20T01:51:46.332Z,19.9
2017-01-20T01:52:01.356Z,19.93
2017-01-20T01:52:16.127Z,19.87
2017-01-20T01:52:31.176Z,19.9
2017-01-20T01:52:46.141Z,19.85
2017-01-20T01:53:00.826Z,19.9
2017-01-20T01:53:15.554Z,19.82
2017-01-20T01:53:30.393Z,19.86
2017-01-20T01:53:45.050Z,19.82
2017-01-20T01:53:59.968Z,19.83
2017-01-20T01:54:14.820Z,19.9
2017-01-20T01:54:29.795Z,19.82
2017-01-20T01:54:44.598Z,19.86
2017-01-20T01:54:59.528Z,19.82
2017-01-20T01:55:14.503Z,19.75
2017-01-20T01:55:29.411Z,19.82
2017-01-20T01:55:44.549Z,19.83
2017-01-20T01:55:59.341Z,19.79
2017-01-20T01:56:14.378Z,19.9
2017-01-20T01:56:29.190Z,19.79
2017-01-20T01:56:43.929Z,19.75
2017-01-20T01:56:58.883Z,19.75
2017-01-20T01:57:13.865Z,19.82
2017-01-20T01:57:28.644Z,19.75
2017-01-20T01:57:43.755Z,19.72
2017-01-20T01:57:58.815Z,19.78
2017-01-20T01:58:13.741Z,19.85
2017-01-20T01:58:28.718Z,19.86
2017-01-20T01:58:43.352Z,19.82
2017-01-20T01:58:58.240Z,19.92
2017-01-20T01:59:13.242Z,19.87
2017-01-20T01:59:28.125Z,19.86
2017-01-20T01:59:43.314Z,19.83
2017-01-20T01:59:58.391Z,19.83
2017-01-20T02:00:13.070Z,19.89
2017-01-20T02:00:27.877Z,19.85
2017-01-20T02:00:42.647Z,19.8
2017-01-20T02:00:57.208Z,19.87
2017-01-20T02:01:12.017Z,19.87
2017-01-20T02:01:26.883Z,19.86
2017-01-20T02:01:41.825Z,19.87
2017-01-20T02:01:56.603Z,19.92
2017-01-20T02:02:11.522Z,19.93
2017-01-20T02:02:26.672Z,19.92
2017-01-20T02:02:41.387Z,19.9
2017-01-20T02:02:56.088Z,19.92
2017-01-20T02:03:10.842Z,19.83
2017-01-20T02:03:25.667Z,19.82
2017-01-20T02:03:40.664Z,19.86
2017-01-20T02:03:55.653Z,19.92
2017-01-20T02:04:10.610Z,19.85
2017-01-20T02:04:25.401Z,19.95
2017-01-20T02:04:40.387Z,19.92
2017-01-20T02:04:55.354Z,19.92
2017-01-20T02:05:10.004Z,19.92
2017-01-20T02:05:24.911Z,19.93
2017-01-20T02:05:39.790Z,19.95
2017-01-20T02:05:54.748Z,19.97
2017-01-20T02:06:09.480Z,19.95
2017-01-20T02:06:24.440Z,19.95
2017-01-20T02:06:39.351Z,20.02
2017-01-20T02:06:54.457Z,19.95
2017-01-20T02:07:09.387Z,19.97
2017-01-20T02:07:24.252Z,20.02
2017-01-20T02:07:39.176Z,20
2017-01-20T02:07:54.311Z,20.01
2017-01-20T02:08:08.965Z,20
2017-01-20T02:08:23.879Z,20
2017-01-20T02:08:38.671Z,20.02
2017-01-20T02:08:53.860Z,20.01
2017-01-20T02:09:08.705Z,19.95
2017-01-20T02:09:23.480Z,20.01
2017-01-20T02:09:38.291Z,20.08
2017-01-20T02:09:53.124Z,20.11
2017-01-20T02:10:07.628Z,20.07
2017-01-20T02:10:22.589Z,20.11
2017-01-20T02:10:37.498Z,20.11
2017-01-20T02:10:52.389Z,20.1
2017-01-20T02:11:07.339Z,20.08
2017-01-20T02:11:21.855Z,20.07
2017-01-20T02:11:36.661Z,20.15
2017-01-20T02:11:51.430Z,20.16
2017-01-20T02:12:06.302Z,20.08
2017-01-20T02:12:21.138Z,20.08
2017-01-20T02:12:35.930Z,20.12
2017-01-20T02:12:50.859Z,20.1
2017-01-20T02:13:06.155Z,20.1
2017-01-20T02:13:21.106Z,20.1
2017-01-20T02:13:35.844Z,20.02
2017-01-20T02:13:50.548Z,19.98
2017-01-20T02:14:05.055Z,20.08
2017-01-20T02:14:19.733Z,19.97
2017-01-20T02:14:34.709Z,20.01
2017-01-20T02:14:49.488Z,19.98
2017-01-20T02:15:04.360Z,20.01
2017-01-20T02:15:19.315Z,19.93
2017-01-20T02:15:33.972Z,20.07
2017-01-20T02:15:48.664Z,19.97
2017-01-20T02:16:03.597Z,19.98
2017-01-20T02:16:18.347Z,19.97
2017-01-20T02:16:33.225Z,19.98
2017-01-20T02:16:47.896Z,19.93
2017-01-20T02:17:02.803Z,19.97
2017-01-20T02:17:17.601Z,19.95
2017-01-20T02:17:32.491Z,19.98
2017-01-20T02:17:47.592Z,19.95
2017-01-20T02:18:02.739Z,19.93
2017-01-20T02:18:17.838Z,19.93
2017-01-20T02:18:32.621Z,19.92
2017-01-20T02:18:47.441Z,19.93
2017-01-20T02:19:02.211Z,19.9
2017-01-20T02:19:16.987Z,19.97
2017-01-20T02:19:31.941Z,19.9
2017-01-20T02:19:46.446Z,19.9
2017-01-20T02:20:01.562Z,19.93
2017-01-20T02:20:16.675Z,19.92
2017-01-20T02:20:31.635Z,19.83
2017-01-20T02:20:46.335Z,19.85
2017-01-20T02:21:01.073Z,19.89
2017-01-20T02:21:15.894Z,19.93
2017-01-20T02:21:30.910Z,19.87
2017-01-20T02:21:45.655Z,19.85
2017-01-20T02:22:00.452Z,19.87
2017-01-20T02:22:15.319Z,19.85
2017-01-20T02:22:30.340Z,19.89
2017-01-20T02:22:45.368Z,19.87
2017-01-20T02:23:00.420Z,19.89
2017-01-20T02:23:15.341Z,19.85
2017-01-20T02:23:30.000Z,19.86
2017-01-20T02:23:44.809Z,19.89
2017-01-20T02:23:59.934Z,19.86
2017-01-20T02:24:14.766Z,19.89
2017-01-20T02:24:29.437Z,19.86
2017-01-20T02:24:44.286Z,19.9
2017-01-20T02:24:58.996Z,19.8
2017-01-20T02:25:14.070Z,19.92
2017-01-20T02:25:28.820Z,19.89
2017-01-20T02:25:43.794Z,19.93
2017-01-20T02:25:58.913Z,19.9
2017-01-20T02:26:13.633Z,19.85
2017-01-20T02:26:28.287Z,19.87
2017-01-20T02:26:43.319Z,19.86
2017-01-20T02:26:58.121Z,19.83
2017-01-20T02:27:12.948Z,19.89
2017-01-20T02:27:27.787Z,19.8
2017-01-20T02:27:42.741Z,19.83
2017-01-20T02:27:57.622Z,19.82
2017-01-20T02:28:12.921Z,19.85
2017-01-20T02:28:27.811Z,19.75
2017-01-20T02:28:43.008Z,19.78
2017-01-20T02:28:58.107Z,19.75
2017-01-20T02:29:13.092Z,19.79
2017-01-20T02:29:27.820Z,19.82
2017-01-20T02:29:42.442Z,19.8
2017-01-20T02:29:57.211Z,19.74
2017-01-20T02:30:11.942Z,19.75
2017-01-20T02:30:26.878Z,19.72
2017-01-20T02:30:41.553Z,19.78
2017-01-20T02:30:56.378Z,19.7
2017-01-20T02:31:11.284Z,19.79
2017-01-20T02:31:26.079Z,19.71
2017-01-20T02:31:40.859Z,19.71
2017-01-20T02:31:55.681Z,19.72
2017-01-20T02:32:10.493Z,19.71
2017-01-20T02:32:25.463Z,19.72
2017-01-20T02:32:40.289Z,19.72
2017-01-20T02:32:55.168Z,19.68
2017-01-20T02:33:10.203Z,19.68
2017-01-20T02:33:24.805Z,19.71
2017-01-20T02:33:39.663Z,19.72
2017-01-20T02:33:54.426Z,19.7
2017-01-20T02:34:09.615Z,19.67
2017-01-20T02:34:24.591Z,19.64
2017-01-20T02:34:39.339Z,19.64
2017-01-20T02:34:54.208Z,19.7
2017-01-20T02:35:09.297Z,19.67
2017-01-20T02:35:24.219Z,19.61
2017-01-20T02:35:39.147Z,19.61
2017-01-20T02:35:54.291Z,19.6
2017-01-20T02:36:09.196Z,19.65
2017-01-20T02:36:24.299Z,19.65
2017-01-20T02:36:39.217Z,19.57
2017-01-20T02:36:54.057Z,19.56
2017-01-20T02:37:08.951Z,19.57
2017-01-20T02:37:23.757Z,19.6
2017-01-20T02:37:38.795Z,19.63
2017-01-20T02:37:53.581Z,19.61
2017-01-20T02:38:08.662Z,19.64
2017-01-20T02:38:23.597Z,19.6
2017-01-20T02:38:38.190Z,19.67
2017-01-20T02:38:52.886Z,19.64
2017-01-20T02:39:07.948Z,19.67
2017-01-20T02:39:22.596Z,19.68
2017-01-20T02:39:37.440Z,19.55
2017-01-20T02:39:52.381Z,19.61
2017-01-20T02:40:07.137Z,19.64
2017-01-20T02:40:21.900Z,19.63
2017-01-20T02:40:36.810Z,19.67
2017-01-20T02:40:51.605Z,19.65
2017-01-20T02:41:06.549Z,19.72
2017-01-20T02:41:21.443Z,19.67
2017-01-20T02:41:36.315Z,19.7
2017-01-20T02:41:51.186Z,19.64
2017-01-20T02:42:06.000Z,19.61
2017-01-20T02:42:21.161Z,19.64
2017-01-20T02:42:35.910Z,19.65
2017-01-20T02:42:50.792Z,19.71
2017-01-20T02:43:05.345Z,19.64
2017-01-20T02:43:20.411Z,19.65
2017-01-20T02:43:35.441Z,19.64
2017-01-20T02:43:50.229Z,19.64
2017-01-20T02:44:05.228Z,19.65
2017-01-20T02:44:19.783Z,19.67
2017-01-20T02:44:34.616Z,19.63
2017-01-20T02:44:49.253Z,19.65
2017-01-20T02:45:03.769Z,19.64
2017-01-20T02:45:18.657Z,19.63
2017-01-20T02:45:33.573Z,19.65
2017-01-20T02:45:48.692Z,19.71
2017-01-20T02:46:03.419Z,19.65
2017-01-20T02:46:18.416Z,19.64
2017-01-20T02:46:33.183Z,19.61
2017-01-20T02:46:48.023Z,19.63
2017-01-20T02:47:02.742Z,19.67
2017-01-20T02:47:17.658Z,19.65
2017-01-20T02:47:32.582Z,19.67
2017-01-20T02:47:47.446Z,19.64
2017-01-20T02:48:02.286Z,19.67
2017-01-20T02:48:16.955Z,19.68
2017-01-20T02:48:31.927Z,19.67
2017-01-20T02:48:46.940Z,19.65
2017-01-20T02:49:01.916Z,19.65
2017-01-20T02:49:16.697Z,19.67
2017-01-20T02:49:31.471Z,19.65
2017-01-20T02:49:46.500Z,19.63
2017-01-20T02:50:01.490Z,19.7
2017-01-20T02:50:16.541Z,19.63
2017-01-20T02:50:31.958Z,19.67
2017-01-20T02:50:46.998Z,19.65
2017-01-20T02:51:01.948Z,19.67
2017-01-20T02:51:17.088Z,19.65
2017-01-20T02:51:31.882Z,19.64
2017-01-20T02:51:46.369Z,19.67
2017-01-20T02:52:01.199Z,19.71
2017-01-20T02:52:16.200Z,19.63
2017-01-20T02:52:31.206Z,19.65
2017-01-20T02:52:45.977Z,19.65
2017-01-20T02:53:00.865Z,19.63
2017-01-20T02:53:15.708Z,19.65
2017-01-20T02:53:30.555Z,19.67
2017-01-20T02:53:45.512Z,19.63
2017-01-20T02:54:00.116Z,19.6
2017-01-20T02:54:14.957Z,19.56
2017-01-20T02:54:29.843Z,19.56
2017-01-20T02:54:44.626Z,19.63
2017-01-20T02:54:59.348Z,19.53
2017-01-20T02:55:14.190Z,19.53
2017-01-20T02:55:29.143Z,19.55
2017-01-20T02:55:43.893Z,19.43
2017-01-20T02:55:58.798Z,19.57
2017-01-20T02:56:13.741Z,19.45
2017-01-20T02:56:28.373Z,19.6
2017-01-20T02:56:43.164Z,19.46
2017-01-20T02:56:57.864Z,19.45
2017-01-20T02:57:13.023Z,19.5
2017-01-20T02:57:28.070Z,19.47
2017-01-20T02:57:42.986Z,19.53
2017-01-20T02:57:57.790Z,19.49
2017-01-20T02:58:12.605Z,19.49
2017-01-20T02:58:27.726Z,19.49
2017-01-20T02:58:42.491Z,19.47
2017-01-20T02:58:57.106Z,19.53
2017-01-20T02:59:11.712Z,19.5
2017-01-20T02:59:26.428Z,19.6
2017-01-20T02:59:41.241Z,19.56
2017-01-20T02:59:56.010Z,19.49
2017-01-20T03:00:10.822Z,19.57
2017-01-20T03:00:25.543Z,19.57
2017-01-20T03:00:40.405Z,19.56
2017-01-20T03:00:55.352Z,19.64
2017-01-20T03:01:10.041Z,19.56
2017-01-20T03:01:24.982Z,19.56
2017-01-20T03:01:40.115Z,19.57
2017-01-20T03:01:54.734Z,19.53
2017-01-20T03:02:09.516Z,19.49
2017-01-20T03:02:24.603Z,19.52
2017-01-20T03:02:39.292Z,19.6
2017-01-20T03:02:54.204Z,19.53
2017-01-20T03:03:08.972Z,19.45
2017-01-20T03:03:23.709Z,19.5
2017-01-20T03:03:38.604Z,19.47
2017-01-20T03:03:53.258Z,19.52
2017-01-20T03:04:08.073Z,19.53
2017-01-20T03:04:23.097Z,19.5
2017-01-20T03:04:38.280Z,19.53
2017-01-20T03:04:53.050Z,19.53
2017-01-20T03:05:08.257Z,19.47
2017-01-20T03:05:22.896Z,19.49
2017-01-20T03:05:37.738Z,19.5
2017-01-20T03:05:52.344Z,19.53
2017-01-20T03:06:07.040Z,19.42
2017-01-20T03:06:21.812Z,19.52
2017-01-20T03:06:36.773Z,19.53
2017-01-20T03:06:51.604Z,19.45
2017-01-20T03:07:06.326Z,19.49
2017-01-20T03:07:21.260Z,19.49
2017-01-20T03:07:36.034Z,19.43
2017-01-20T03:07:51.152Z,19.63
2017-01-20T03:08:05.992Z,19.56
2017-01-20T03:08:20.761Z,19.63
2017-01-20T03:08:35.805Z,19.53
2017-01-20T03:08:50.596Z,19.56
2017-01-20T03:09:05.492Z,19.56
2017-01-20T03:09:20.314Z,19.57
2017-01-20T03:09:35.056Z,19.56
2017-01-20T03:09:50.151Z,19.56
2017-01-20T03:10:04.943Z,19.55
2017-01-20T03:10:19.869Z,19.53
2017-01-20T03:10:34.503Z,19.53
2017-01-20T03:10:50.299Z,19.49
2017-01-20T03:11:05.312Z,19.42
2017-01-20T03:11:20.478Z,19.46
2017-01-20T03:11:35.441Z,19.49
2017-01-20T03:11:50.164Z,19.52
2017-01-20T03:12:04.909Z,19.56
2017-01-20T03:12:19.738Z,19.5
2017-01-20T03:12:34.416Z,19.55
2017-01-20T03:12:49.090Z,19.55
2017-01-20T03:13:04.054Z,19.5
2017-01-20T03:13:19.075Z,19.38
2017-01-20T03:13:34.146Z,19.47
2017-01-20T03:13:49.048Z,19.42
2017-01-20T03:14:03.807Z,19.46
2017-01-20T03:14:18.841Z,19.42
2017-01-20T03:14:33.624Z,19.5
2017-01-20T03:14:48.429Z,19.38
2017-01-20T03:15:03.300Z,19.38
2017-01-20T03:15:18.323Z,19.47
2017-01-20T03:15:33.400Z,19.46
2017-01-20T03:15:48.311Z,19.45
2017-01-20T03:16:03.245Z,19.4
2017-01-20T03:16:18.054Z,19.35
2017-01-20T03:16:32.981Z,19.43
2017-01-20T03:16:47.763Z,19.4
2017-01-20T03:17:02.547Z,19.52
2017-01-20T03:17:17.304Z,19.49
2017-01-20T03:17:32.375Z,19.47
2017-01-20T03:17:47.188Z,19.5
2017-01-20T03:18:01.906Z,19.49
2017-01-20T03:18:16.764Z,19.47
2017-01-20T03:18:31.549Z,19.52
2017-01-20T03:18:46.124Z,19.5
2017-01-20T03:19:01.045Z,19.38
2017-01-20T03:19:16.167Z,19.5
2017-01-20T03:19:31.058Z,19.56
2017-01-20T03:19:45.984Z,19.46
2017-01-20T03:20:00.759Z,19.45