createdAt,value
2018-05-10T00:01:57.739Z,18.83
2018-05-10T00:04:26.464Z,18.05
2018-05-10T00:06:54.965Z,16.73
2018-05-10T00:09:23.669Z,18.05
2018-05-10T00:11:53.149Z,13.15
2018-05-10T00:14:21.854Z,15.32
2018-05-10T00:16:50.583Z,18.12
2018-05-10T00:19:19.974Z,22.10
2018-05-10T00:21:49.464Z,22.55
2018-05-10T00:24:18.201Z,10.63
2018-05-10T00:26:47.113Z,22.42
2018-05-10T00:29:15.817Z,15.15
2018-05-10T00:31:44.542Z,13.48
2018-05-10T00:34:13.236Z,14.13
2018-05-10T00:36:41.958Z,15.98
2018-05-10T00:39:10.665Z,13.82
2018-05-10T00:41:39.391Z,12.37
2018-05-10T00:44:08.101Z,16.02
2018-05-10T00:46:36.809Z,12.32
2018-05-10T00:49:05.542Z,15.40
2018-05-10T00:51:35.018Z,19.30
2018-05-10T00:54:03.760Z,15.73
2018-05-10T00:56:32.465Z,15.68
2018-05-10T00:59:01.182Z,13.62
2018-05-10T01:01:29.940Z,15.32
2018-05-10T01:03:58.649Z,18.48
2018-05-10T01:06:27.067Z,12.02
2018-05-10T01:08:56.542Z,13.30
2018-05-10T01:11:26.180Z,12.68
2018-05-10T01:13:55.070Z,15.23
2018-05-10T01:16:24.547Z,13.07
2018-05-10T01:18:53.293Z,12.85
2018-05-10T01:21:21.997Z,18.00
2018-05-10T01:23:50.701Z,15.90
2018-05-10T01:26:19.454Z,12.27
2018-05-10T01:28:47.827Z,16.90
2018-05-10T01:31:16.576Z,17.33
2018-05-10T01:33:45.279Z,17.60
2018-05-10T01:36:15.947Z,16.90
2018-05-10T01:38:44.677Z,16.60
2018-05-10T01:41:13.059Z,14.73
2018-05-10T01:43:41.782Z,12.77
2018-05-10T01:46:11.149Z,14.38
2018-05-10T01:48:39.529Z,17.08
2018-05-10T01:51:07.918Z,16.45
2018-05-10T01:53:36.625Z,17.87
2018-05-10T01:56:05.793Z,16.08
2018-05-10T01:58:34.497Z,13.62
2018-05-10T02:01:03.312Z,19.02
2018-05-10T02:03:32.055Z,15.85
2018-05-10T02:06:00.768Z,13.18
2018-05-10T02:08:30.264Z,13.38
2018-05-10T02:10:58.666Z,16.20
2018-05-10T02:13:28.134Z,14.85
2018-05-10T02:15:56.861Z,15.35
2018-05-10T02:18:26.334Z,15.43
2018-05-10T02:20:55.064Z,11.73
2018-05-10T02:23:23.770Z,12.02
2018-05-10T02:25:52.169Z,19.58
2018-05-10T02:28:20.889Z,16.27
2018-05-10T02:30:49.605Z,15.93
2018-05-10T02:33:18.339Z,13.98
2018-05-10T02:35:46.838Z,17.73
2018-05-10T02:38:15.551Z,20.35
2018-05-10T02:40:45.038Z,17.48
2018-05-10T02:43:13.745Z,11.93
2018-05-10T02:45:43.246Z,17.98
2018-05-10T02:48:12.717Z,14.85
2018-05-10T02:50:41.424Z,15.10
2018-05-10T02:53:10.161Z,16.35
2018-05-10T02:55:38.874Z,15.90
2018-05-10T02:58:07.274Z,18.55
2018-05-10T03:00:35.991Z,14.40
2018-05-10T03:03:05.458Z,16.90
2018-05-10T03:05:34.180Z,19.55
2018-05-10T03:08:02.914Z,17.67
2018-05-10T03:10:31.642Z,28.05
2018-05-10T03:13:00.347Z,14.60
2018-05-10T03:15:29.833Z,15.13
2018-05-10T03:17:59.338Z,16.83
2018-05-10T03:20:28.054Z,15.77
2018-05-10T03:22:56.797Z,15.88
2018-05-10T03:25:25.291Z,14.52
2018-05-10T03:27:54.003Z,15.15
2018-05-10T03:30:23.495Z,13.43
2018-05-10T03:32:53.686Z,16.98
2018-05-10T03:35:22.423Z,14.05
2018-05-10T03:37:51.135Z,13.60
2018-05-10T03:40:19.846Z,16.40
2018-05-10T03:42:48.591Z,16.73
2018-05-10T03:45:17.406Z,16.48
2018-05-10T03:47:46.145Z,20.58
2018-05-10T03:50:15.636Z,18.85
2018-05-10T03:52:45.206Z,16.42
2018-05-10T03:55:13.598Z,15.43
2018-05-10T03:57:42.300Z,21.75
2018-05-10T04:00:11.046Z,13.45
2018-05-10T04:16:25.588Z,15.85
2018-05-10T04:18:54.331Z,17.02
2018-05-10T04:21:23.033Z,14.32
2018-05-10T04:23:51.753Z,21.58
2018-05-10T04:26:21.243Z,15.70
2018-05-10T04:28:50.738Z,16.27
2018-05-10T04:31:19.483Z,19.77
2018-05-10T04:33:48.207Z,21.45
2018-05-10T04:36:16.693Z,17.05
2018-05-10T04:38:45.195Z,17.23
2018-05-10T04:41:14.664Z,15.38
2018-05-10T04:43:43.429Z,19.52
2018-05-10T04:46:12.149Z,22.75
2018-05-10T04:48:40.879Z,15.57
2018-05-10T04:51:09.605Z,16.62
2018-05-10T04:53:38.643Z,13.00
2018-05-10T04:56:08.010Z,13.98
2018-05-10T04:58:37.425Z,14.80
2018-05-10T05:01:06.141Z,23.50
2018-05-10T05:03:36.432Z,15.88
2018-05-10T05:06:05.147Z,16.90
2018-05-10T05:08:34.684Z,14.85
2018-05-10T05:11:03.417Z,18.45
2018-05-10T05:13:32.118Z,16.60
2018-05-10T05:16:00.851Z,19.00
2018-05-10T05:18:29.570Z,12.32
2018-05-10T05:20:58.319Z,13.52
2018-05-10T05:23:27.043Z,14.73
2018-05-10T05:25:55.763Z,14.45
2018-05-10T05:28:25.269Z,16.17
2018-05-10T05:30:54.005Z,19.27
2018-05-10T05:33:22.742Z,18.27
2018-05-10T05:35:51.469Z,15.13
2018-05-10T05:38:20.188Z,16.50
2018-05-10T05:40:49.863Z,14.73
2018-05-10T05:43:18.282Z,18.62
2018-05-10T05:45:47.934Z,17.25
2018-05-10T05:48:17.423Z,21.70
2018-05-10T05:50:46.139Z,16.42
2018-05-10T05:53:15.635Z,11.60
2018-05-10T05:55:45.455Z,13.25
2018-05-10T05:58:14.960Z,14.48
2018-05-10T06:00:44.548Z,23.35
2018-05-10T06:03:14.133Z,16.23
2018-05-10T06:05:42.884Z,11.57
2018-05-10T06:08:11.596Z,13.30
2018-05-10T06:10:40.336Z,12.35
2018-05-10T06:13:09.818Z,13.50
2018-05-10T06:15:38.606Z,14.90
2018-05-10T06:18:08.129Z,18.87
2018-05-10T06:20:37.594Z,14.60
2018-05-10T06:23:06.352Z,15.25
2018-05-10T06:25:35.216Z,16.27
2018-05-10T06:28:03.954Z,22.73
2018-05-10T06:30:32.341Z,17.27
2018-05-10T06:33:01.056Z,13.73
2018-05-10T06:35:29.799Z,20.75
2018-05-10T06:37:58.514Z,17.25
2018-05-10T06:40:27.226Z,13.43
2018-05-10T06:42:55.964Z,13.60
2018-05-10T06:45:25.782Z,12.93
2018-05-10T06:47:56.568Z,10.68
2018-05-10T06:50:26.049Z,15.68
2018-05-10T06:52:54.763Z,11.02
2018-05-10T06:55:24.993Z,13.38
2018-05-10T06:57:54.255Z,15.75
2018-05-10T07:00:23.930Z,12.65
2018-05-10T07:02:52.830Z,11.95
2018-05-10T07:05:21.540Z,14.25
2018-05-10T07:07:50.224Z,9.35
2018-05-10T07:10:18.972Z,13.20
2018-05-10T07:12:47.682Z,20.67
2018-05-10T07:15:16.423Z,14.75
2018-05-10T07:17:44.896Z,9.93
2018-05-10T07:20:13.627Z,14.93
2018-05-10T07:22:43.305Z,20.75
2018-05-10T07:25:12.898Z,20.80
2018-05-10T07:27:41.739Z,15.25
2018-05-10T07:30:10.465Z,12.02
2018-05-10T07:32:39.178Z,15.07
2018-05-10T07:35:08.698Z,15.18
2018-05-10T07:37:38.176Z,15.73
2018-05-10T07:40:06.934Z,12.32
2018-05-10T07:42:35.675Z,22.83
2018-05-10T07:45:05.993Z,12.65
2018-05-10T07:47:35.496Z,22.77
2018-05-10T07:50:05.085Z,16.35
2018-05-10T07:52:33.924Z,21.12
2018-05-10T07:55:04.178Z,19.60
2018-05-10T07:57:32.908Z,15.85
2018-05-10T08:00:02.415Z,14.35
2018-05-10T08:02:31.333Z,13.55
2018-05-10T08:05:00.080Z,18.25
2018-05-10T08:07:30.339Z,13.02
2018-05-10T08:10:01.333Z,17.20
2018-05-10T08:12:39.989Z,17.30
2018-05-10T08:15:09.911Z,17.83
2018-05-10T08:17:39.431Z,24.02
2018-05-10T08:20:08.167Z,16.25
2018-05-10T08:22:36.911Z,11.48
2018-05-10T08:25:05.642Z,17.48
2018-05-10T08:27:45.714Z,14.40
2018-05-10T08:30:14.168Z,18.25
2018-05-10T08:32:43.023Z,10.32
2018-05-10T08:35:12.729Z,12.75
2018-05-10T08:37:41.475Z,16.27
2018-05-10T08:40:10.789Z,17.48
2018-05-10T08:42:39.555Z,22.25
2018-05-10T08:45:08.362Z,13.68
2018-05-10T08:47:37.370Z,18.35
2018-05-10T08:50:06.176Z,15.73
2018-05-10T08:52:35.079Z,23.05
2018-05-10T08:55:04.172Z,20.88
2018-05-10T08:57:33.604Z,16.35
2018-05-10T09:00:03.415Z,19.58
2018-05-10T09:02:33.090Z,21.05
2018-05-10T09:05:01.851Z,24.23
2018-05-10T09:07:30.713Z,17.25
2018-05-10T09:09:59.536Z,23.92
2018-05-10T09:12:28.281Z,18.02
2018-05-10T09:14:56.739Z,26.80
2018-05-10T09:17:25.469Z,15.35
2018-05-10T09:19:54.718Z,13.23
2018-05-10T09:22:23.151Z,18.83
2018-05-10T09:24:52.576Z,12.23
2018-05-10T09:27:22.158Z,23.02
2018-05-10T09:29:51.151Z,16.10
2018-05-10T09:32:19.653Z,14.23
2018-05-10T09:34:48.890Z,22.70
2018-05-10T09:37:17.383Z,16.60
2018-05-10T09:39:46.686Z,19.43
2018-05-10T09:42:15.135Z,14.87
2018-05-10T09:44:43.610Z,14.30
2018-05-10T09:47:12.738Z,21.23
2018-05-10T09:49:42.398Z,19.80
2018-05-10T09:52:11.638Z,16.50
2018-05-10T09:54:41.087Z,15.30
2018-05-10T09:57:09.579Z,12.60
2018-05-10T09:59:39.608Z,23.13
2018-05-10T10:02:08.881Z,13.20
2018-05-10T10:04:37.345Z,15.70
2018-05-10T10:07:06.650Z,21.40
2018-05-10T10:09:35.862Z,18.37
2018-05-10T10:12:04.319Z,23.10
2018-05-10T10:14:32.790Z,22.57
2018-05-10T10:17:01.241Z,15.70
2018-05-10T10:19:30.459Z,34.77
2018-05-10T10:25:00.801Z,13.40
2018-05-10T10:27:29.349Z,17.40
2018-05-10T10:29:59.778Z,20.17
2018-05-10T10:32:28.325Z,9.47
2018-05-10T10:34:56.886Z,17.63
2018-05-10T10:37:26.102Z,16.17
2018-05-10T10:39:54.594Z,11.43
2018-05-10T10:42:23.238Z,18.30
2018-05-10T10:44:58.454Z,11.73
2018-05-10T10:47:27.832Z,19.67
2018-05-10T10:49:56.003Z,15.43
2018-05-10T10:52:25.920Z,23.50
2018-05-10T10:54:56.772Z,20.40
2018-05-10T10:57:26.231Z,10.57
2018-05-10T11:00:03.069Z,19.33
2018-05-10T11:02:34.351Z,13.97
2018-05-10T11:05:12.136Z,15.83
2018-05-10T11:07:41.387Z,19.43
2018-05-10T11:10:10.530Z,16.10
2018-05-10T11:12:39.462Z,10.97
2018-05-10T11:15:08.512Z,13.33
2018-05-10T11:17:37.772Z,14.20
2018-05-10T11:20:07.222Z,12.67
2018-05-10T11:22:36.511Z,11.43
2018-05-10T11:25:08.605Z,12.93
2018-05-10T11:27:37.835Z,13.63
2018-05-10T11:30:06.594Z,14.53
2018-05-10T11:32:34.809Z,9.50
2018-05-10T11:35:05.912Z,11.03
2018-05-10T11:37:34.970Z,11.90
2018-05-10T11:40:03.291Z,16.20
2018-05-10T11:42:35.379Z,16.43
2018-05-10T11:47:49.245Z,13.57
2018-05-10T11:50:18.548Z,11.57
2018-05-10T11:52:47.012Z,17.40
2018-05-10T11:55:16.690Z,18.63
2018-05-10T11:57:49.926Z,12.30
2018-05-10T12:00:19.075Z,10.60
2018-05-10T12:02:48.177Z,12.73
2018-05-10T12:05:17.489Z,17.50
2018-05-10T12:07:45.970Z,9.50
2018-05-10T12:10:16.502Z,22.67
2018-05-10T12:12:44.969Z,13.37
2018-05-10T12:15:14.259Z,17.47
2018-05-10T12:17:42.710Z,16.40
2018-05-10T12:20:13.201Z,13.33
2018-05-10T12:22:42.922Z,12.53
2018-05-10T12:25:12.706Z,10.50
2018-05-10T12:27:41.199Z,9.50
2018-05-10T12:30:11.869Z,11.57
2018-05-10T12:32:45.135Z,13.30
2018-05-10T12:35:14.343Z,12.03
2018-05-10T12:37:42.813Z,16.67
2018-05-10T12:40:12.086Z,10.33
2018-05-10T12:42:40.538Z,11.63
2018-05-10T12:45:08.983Z,7.77
2018-05-10T12:47:37.487Z,12.67
2018-05-10T12:50:05.995Z,17.23
2018-05-10T12:52:34.560Z,12.23
2018-05-10T12:55:03.489Z,14.50
2018-05-10T12:57:37.572Z,9.10
2018-05-10T13:00:06.525Z,13.10
2018-05-10T13:02:35.777Z,10.63
2018-05-10T13:05:03.918Z,11.70
2018-05-10T13:07:33.454Z,12.87
2018-05-10T13:10:02.312Z,14.70
2018-05-10T13:12:32.598Z,8.63
2018-05-10T13:15:01.093Z,10.23
2018-05-10T13:17:32.868Z,14.17
2018-05-10T13:20:02.194Z,10.57
2018-05-10T13:22:31.815Z,13.23
2018-05-10T13:25:00.922Z,8.87
2018-05-10T13:27:29.405Z,14.53
2018-05-10T13:30:03.115Z,16.60
2018-05-10T13:32:32.426Z,7.40
2018-05-10T13:35:00.889Z,10.53
2018-05-10T13:37:29.349Z,11.10
2018-05-10T13:39:57.802Z,18.17
2018-05-10T13:42:27.035Z,12.23
2018-05-10T13:44:55.162Z,11.60
2018-05-10T13:47:24.528Z,19.07
2018-05-10T13:49:54.325Z,17.20
2018-05-10T13:52:22.701Z,10.37
2018-05-10T13:54:51.174Z,13.37
2018-05-10T13:57:19.627Z,11.30
2018-05-10T13:59:48.862Z,13.73
2018-05-10T14:02:17.352Z,10.10
2018-05-10T14:04:46.532Z,11.93
2018-05-10T14:07:15.022Z,13.03
2018-05-10T14:09:44.450Z,15.10
2018-05-10T14:12:14.049Z,10.60
2018-05-10T14:14:42.497Z,12.90
2018-05-10T14:17:10.964Z,10.67
2018-05-10T14:19:39.878Z,11.20
2018-05-10T14:22:09.099Z,8.67
2018-05-10T14:24:38.485Z,12.10
2018-05-10T14:27:06.598Z,9.70
2018-05-10T14:29:35.052Z,9.93
2018-05-10T14:32:03.524Z,12.43
2018-05-10T14:34:31.954Z,11.83
2018-05-10T14:37:00.415Z,13.10
2018-05-10T14:39:28.913Z,14.43
2018-05-10T14:41:57.294Z,10.33
2018-05-10T14:44:25.781Z,10.03
2018-05-10T14:46:55.890Z,10.40
2018-05-10T14:49:24.371Z,13.13
2018-05-10T14:51:52.818Z,9.43
2018-05-10T14:54:21.467Z,9.43
2018-05-10T14:56:49.929Z,12.33
2018-05-10T14:59:18.368Z,11.80
2018-05-10T15:01:46.828Z,9.60
2018-05-10T15:04:27.745Z,9.03
2018-05-10T15:20:35.555Z,9.17
2018-05-10T15:23:05.938Z,11.40
2018-05-10T15:25:35.028Z,9.80
2018-05-10T15:28:05.518Z,15.40
2018-05-10T15:30:33.974Z,10.13
2018-05-10T15:33:02.434Z,9.80
2018-05-10T15:35:30.542Z,11.03
2018-05-10T15:38:00.963Z,11.27
2018-05-10T15:40:30.231Z,13.10
2018-05-10T15:42:58.668Z,13.20
2018-05-10T15:45:27.931Z,12.20
2018-05-10T15:47:56.379Z,10.10
2018-05-10T15:50:26.149Z,10.43
2018-05-10T15:52:57.424Z,11.30
2018-05-10T15:55:25.868Z,9.17
2018-05-10T15:57:54.344Z,9.47
2018-05-10T16:00:22.955Z,12.73
2018-05-10T16:02:51.728Z,16.13
2018-05-10T16:05:19.833Z,9.70
2018-05-10T16:07:47.977Z,14.20
2018-05-10T16:10:19.100Z,9.70
2018-05-10T16:12:47.782Z,17.33
2018-05-10T16:15:17.024Z,6.80
2018-05-10T16:17:45.462Z,17.87
2018-05-10T16:20:13.573Z,19.83
2018-05-10T16:22:43.649Z,20.20
2018-05-10T16:25:13.059Z,9.70
2018-05-10T16:27:43.323Z,9.40
2018-05-10T16:30:12.899Z,13.07
2018-05-10T16:32:41.367Z,11.90
2018-05-10T16:35:12.834Z,8.57
2018-05-10T16:37:41.325Z,10.60
2018-05-10T16:40:09.804Z,21.03
2018-05-10T16:42:38.314Z,11.03
2018-05-10T16:45:06.762Z,9.13
2018-05-10T16:47:38.682Z,8.27
2018-05-10T16:52:42.264Z,10.57
2018-05-10T16:55:12.542Z,10.70
2018-05-10T16:57:46.980Z,8.40
2018-05-10T17:00:15.442Z,8.13
2018-05-10T17:05:41.899Z,12.63
2018-05-10T17:08:12.485Z,12.50
2018-05-10T17:10:41.739Z,8.40
2018-05-10T17:13:10.773Z,11.30
2018-05-10T17:15:42.557Z,8.50
2018-05-10T17:18:13.746Z,10.07
2018-05-10T17:23:20.893Z,16.33
2018-05-10T17:25:53.941Z,19.05
2018-05-10T17:28:24.658Z,13.43
2018-05-10T17:30:54.843Z,18.08
2018-05-10T17:33:24.651Z,11.35
2018-05-10T17:35:54.574Z,14.48
2018-05-10T17:38:26.142Z,16.25
2018-05-10T17:40:55.259Z,15.35
2018-05-10T17:43:24.569Z,20.77
2018-05-10T17:45:58.001Z,12.63
2018-05-10T17:48:31.639Z,15.07
2018-05-10T17:51:01.099Z,18.80
2018-05-10T17:53:30.585Z,16.48
2018-05-10T17:56:00.116Z,14.80
2018-05-10T17:58:29.356Z,13.57
2018-05-10T18:00:58.130Z,15.80
2018-05-10T18:03:27.459Z,15.13
2018-05-10T18:05:57.084Z,23.08
2018-05-10T18:08:26.137Z,16.60
2018-05-10T18:10:54.883Z,11.60
2018-05-10T18:13:24.385Z,12.35
2018-05-10T18:15:55.369Z,15.43
2018-05-10T18:18:24.875Z,12.73
2018-05-10T18:20:53.781Z,14.10
2018-05-10T18:23:22.582Z,13.32
2018-05-10T18:25:52.669Z,13.98
2018-05-10T18:28:23.218Z,11.63
2018-05-10T18:30:52.705Z,15.95
2018-05-10T18:33:21.476Z,8.90
2018-05-10T18:35:50.338Z,11.57
2018-05-10T18:38:19.981Z,11.82
2018-05-10T18:40:49.523Z,10.15
2018-05-10T18:43:19.088Z,13.57
2018-05-10T18:45:49.401Z,12.63
2018-05-10T18:48:18.906Z,13.02
2018-05-10T18:50:48.321Z,8.77
2018-05-10T18:53:17.805Z,11.30
2018-05-10T18:55:46.536Z,10.30
2018-05-10T18:58:15.833Z,8.13
2018-05-10T19:00:45.098Z,14.98
2018-05-10T19:03:14.809Z,12.25
2018-05-10T19:05:43.534Z,12.27
2018-05-10T19:08:12.306Z,12.77
2018-05-10T19:10:41.793Z,11.55
2018-05-10T19:13:10.523Z,11.63
2018-05-10T19:15:39.276Z,11.82
2018-05-10T19:18:07.984Z,9.32
2018-05-10T19:20:37.465Z,14.57
2018-05-10T19:23:07.509Z,10.90
2018-05-10T19:25:36.031Z,12.30
2018-05-10T19:28:04.489Z,10.15
2018-05-10T19:30:33.220Z,10.32
2018-05-10T19:33:02.022Z,10.48
2018-05-10T19:35:30.802Z,12.32
2018-05-10T19:37:59.828Z,8.85
2018-05-10T19:40:29.311Z,8.52
2018-05-10T19:42:58.030Z,11.85
2018-05-10T19:45:28.131Z,9.38
2018-05-10T19:47:57.614Z,9.32
2018-05-10T19:50:26.353Z,10.18
2018-05-10T19:52:55.910Z,11.55
2018-05-10T19:55:24.671Z,10.93
2018-05-10T19:57:53.561Z,13.48
2018-05-10T20:00:22.365Z,12.18
2018-05-10T20:02:52.804Z,13.95
2018-05-10T20:05:21.545Z,14.82
2018-05-10T20:07:50.992Z,11.90
2018-05-10T20:10:19.756Z,14.85
2018-05-10T20:12:49.372Z,13.70
2018-05-10T20:15:17.763Z,20.80
2018-05-10T20:17:47.380Z,20.83
2018-05-10T20:20:17.912Z,19.67
2018-05-10T20:22:46.664Z,23.70
2018-05-10T20:25:15.067Z,19.52
2018-05-10T20:27:44.733Z,26.10
2018-05-10T20:30:14.254Z,33.80
2018-05-10T20:32:42.990Z,31.20
2018-05-10T20:35:12.543Z,28.67
2018-05-10T20:37:41.303Z,33.53
2018-05-10T20:40:10.053Z,30.98
2018-05-10T20:42:38.790Z,38.90
2018-05-10T20:45:08.894Z,35.97
2018-05-10T20:47:37.855Z,29.77
2018-05-10T20:50:07.504Z,53.38
2018-05-10T20:52:36.764Z,30.95
2018-05-10T20:55:05.582Z,31.35
2018-05-10T20:57:34.419Z,31.02
2018-05-10T21:00:03.174Z,30.60
2018-05-10T21:02:33.076Z,29.45
2018-05-10T21:05:01.814Z,30.27
2018-05-10T21:07:30.565Z,33.00
2018-05-10T21:09:59.332Z,37.78
2018-05-10T21:12:39.040Z,32.95
2018-05-10T21:15:07.442Z,35.15
2018-05-10T21:17:35.822Z,35.78
2018-05-10T21:20:04.911Z,40.53
2018-05-10T21:22:33.861Z,36.17
2018-05-10T21:25:03.038Z,37.47
2018-05-10T21:27:31.417Z,40.08
2018-05-10T21:30:00.160Z,55.83
2018-05-10T21:35:01.831Z,35.75
2018-05-10T21:37:30.565Z,37.45
2018-05-10T21:39:58.977Z,38.53
2018-05-10T21:42:27.689Z,36.53
2018-05-10T21:44:56.430Z,37.47
2018-05-10T21:47:24.823Z,37.03
2018-05-10T21:50:02.542Z,38.22
2018-05-10T21:52:31.242Z,34.83
2018-05-10T21:54:59.986Z,36.35
2018-05-10T21:57:28.880Z,37.75
2018-05-10T21:59:57.898Z,38.17
2018-05-10T22:02:26.622Z,38.10
2018-05-10T22:04:55.023Z,36.38
2018-05-10T22:07:23.770Z,38.88
2018-05-10T22:09:52.489Z,38.65
2018-05-10T22:14:55.502Z,38.05
2018-05-10T22:17:24.332Z,41.78
2018-05-10T22:19:54.255Z,39.70
2018-05-10T22:22:23.724Z,35.13
2018-05-10T22:24:52.978Z,38.17
2018-05-10T22:27:21.713Z,34.20
2018-05-10T22:29:50.430Z,33.10
2018-05-10T22:32:19.939Z,35.75
2018-05-10T22:34:49.079Z,43.55
2018-05-10T22:37:17.237Z,31.67
2018-05-10T22:39:46.018Z,31.35
2018-05-10T22:42:14.737Z,30.37
2018-05-10T22:44:43.549Z,28.73
2018-05-10T22:47:12.250Z,36.47
2018-05-10T22:49:40.960Z,32.97
2018-05-10T22:52:09.710Z,30.60
2018-05-10T22:54:38.414Z,30.25
2018-05-10T22:57:07.154Z,31.95
2018-05-10T22:59:35.867Z,33.83
2018-05-10T23:02:04.961Z,31.17
2018-05-10T23:04:33.687Z,29.90
2018-05-10T23:07:03.169Z,29.37
2018-05-10T23:09:32.201Z,29.27
2018-05-10T23:12:01.230Z,26.55
2018-05-10T23:14:29.947Z,28.67
2018-05-10T23:16:58.665Z,34.85
2018-05-10T23:19:28.344Z,28.40
2018-05-10T23:21:56.761Z,32.78
2018-05-10T23:24:25.486Z,30.80
2018-05-10T23:26:54.201Z,28.23
2018-05-10T23:29:22.976Z,29.98
2018-05-10T23:31:51.717Z,27.45
2018-05-10T23:34:20.446Z,31.00
2018-05-10T23:36:49.153Z,32.47
2018-05-10T23:39:17.864Z,28.05
2018-05-10T23:41:47.362Z,28.92
2018-05-10T23:44:16.841Z,28.52
2018-05-10T23:46:45.582Z,32.45
2018-05-10T23:49:14.304Z,24.27
2018-05-10T23:51:43.002Z,27.13
2018-05-10T23:54:11.722Z,27.30
2018-05-10T23:56:40.922Z,27.05
2018-05-10T23:59:10.418Z,25.92
