createdAt,value
2022-10-30T00:00:40.109Z,15.90
2022-10-30T00:03:11.266Z,15.90
2022-10-30T00:05:42.171Z,15.90
2022-10-30T00:08:11.399Z,15.90
2022-10-30T00:10:39.717Z,15.90
2022-10-30T00:13:09.917Z,15.90
2022-10-30T00:15:38.082Z,15.90
2022-10-30T00:18:06.914Z,15.90
2022-10-30T00:20:37.779Z,15.90
2022-10-30T00:23:05.845Z,15.90
2022-10-30T00:25:36.270Z,15.80
2022-10-30T00:28:04.673Z,15.80
2022-10-30T00:30:34.426Z,15.80
2022-10-30T00:33:02.463Z,15.80
2022-10-30T00:35:30.687Z,15.80
2022-10-30T00:37:59.309Z,15.80
2022-10-30T00:40:27.991Z,15.80
2022-10-30T00:42:56.339Z,15.70
2022-10-30T00:45:24.847Z,15.70
2022-10-30T00:47:57.464Z,15.70
2022-10-30T00:50:28.433Z,15.70
2022-10-30T00:53:02.233Z,15.70
2022-10-30T00:55:34.135Z,15.70
2022-10-30T00:58:04.411Z,15.80
2022-10-30T01:00:32.673Z,15.70
2022-10-30T01:03:02.405Z,15.70
2022-10-30T01:05:33.207Z,15.70
2022-10-30T01:08:01.584Z,15.70
2022-10-30T01:10:29.948Z,15.70
2022-10-30T01:13:00.920Z,15.70
2022-10-30T01:15:34.191Z,15.60
2022-10-30T01:18:23.473Z,15.60
2022-10-30T01:21:07.742Z,15.60
2022-10-30T01:23:44.545Z,15.60
2022-10-30T01:26:20.519Z,15.60
2022-10-30T01:29:16.873Z,15.60
2022-10-30T01:31:53.591Z,15.60
2022-10-30T01:34:33.629Z,15.50
2022-10-30T01:37:07.009Z,15.60
2022-10-30T01:39:38.888Z,15.60
2022-10-30T01:42:11.799Z,15.60
2022-10-30T01:44:40.346Z,15.50
2022-10-30T01:47:26.641Z,15.50
2022-10-30T01:50:12.119Z,15.60
2022-10-30T01:52:49.232Z,15.60
2022-10-30T01:55:30.584Z,15.50
2022-10-30T01:58:03.490Z,15.50
2022-10-30T02:00:31.552Z,15.60
2022-10-30T02:03:00.412Z,15.50
2022-10-30T02:05:37.163Z,15.50
2022-10-30T02:08:05.606Z,15.50
2022-10-30T02:10:37.911Z,15.50
2022-10-30T02:13:06.285Z,15.60
2022-10-30T02:15:35.460Z,15.60
2022-10-30T02:18:03.741Z,15.60
2022-10-30T02:20:34.655Z,15.50
2022-10-30T02:23:03.369Z,15.50
2022-10-30T02:25:34.078Z,15.50
2022-10-30T02:28:02.224Z,15.40
2022-10-30T02:30:32.407Z,15.40
2022-10-30T02:33:02.818Z,15.40
2022-10-30T02:35:31.653Z,15.50
2022-10-30T02:38:01.339Z,15.50
2022-10-30T02:40:29.669Z,15.50
2022-10-30T02:42:58.183Z,15.50
2022-10-30T02:45:26.308Z,15.40
2022-10-30T02:47:54.438Z,15.40
2022-10-30T02:50:22.884Z,15.40
2022-10-30T02:52:52.999Z,15.40
2022-10-30T02:55:22.462Z,15.50
2022-10-30T02:57:50.821Z,15.40
2022-10-30T03:00:19.454Z,15.50
2022-10-30T03:02:47.639Z,15.50
2022-10-30T03:05:15.900Z,15.50
2022-10-30T03:07:44.028Z,15.50
2022-10-30T03:10:12.069Z,15.40
2022-10-30T03:12:41.623Z,15.50
2022-10-30T03:15:10.518Z,15.50
2022-10-30T03:17:38.647Z,15.50
2022-10-30T03:20:07.781Z,15.40
2022-10-30T03:22:35.977Z,15.40
2022-10-30T03:25:03.993Z,15.40
2022-10-30T03:27:32.464Z,15.50
2022-10-30T03:30:01.876Z,15.50
2022-10-30T03:32:30.921Z,15.40
2022-10-30T03:35:01.680Z,15.50
2022-10-30T03:37:29.751Z,15.50
2022-10-30T03:39:58.081Z,15.40
2022-10-30T03:42:26.165Z,15.40
2022-10-30T03:44:54.173Z,15.40
2022-10-30T03:47:23.626Z,15.40
2022-10-30T03:49:51.748Z,15.40
2022-10-30T03:52:21.852Z,15.40
2022-10-30T03:54:50.835Z,15.40
2022-10-30T03:57:20.671Z,15.40
2022-10-30T04:00:02.556Z,15.50
2022-10-30T04:02:47.507Z,15.40
2022-10-30T04:05:18.336Z,15.40
2022-10-30T04:07:47.540Z,15.40
2022-10-30T04:10:20.963Z,15.40
2022-10-30T04:12:52.825Z,15.40
2022-10-30T04:15:20.912Z,15.30
2022-10-30T04:17:53.437Z,15.30
2022-10-30T04:20:22.639Z,15.30
2022-10-30T04:22:56.321Z,15.30
2022-10-30T04:25:24.754Z,15.30
2022-10-30T04:27:53.528Z,15.30
2022-10-30T04:30:23.448Z,15.20
2022-10-30T04:32:54.589Z,15.20
2022-10-30T04:35:24.862Z,15.20
2022-10-30T04:37:57.163Z,15.30
2022-10-30T04:40:27.175Z,15.20
2022-10-30T04:43:00.511Z,15.20
2022-10-30T04:45:28.824Z,15.30
2022-10-30T04:48:03.744Z,15.30
2022-10-30T04:50:33.335Z,15.30
2022-10-30T04:53:02.900Z,15.30
2022-10-30T04:55:31.583Z,15.40
2022-10-30T04:58:00.957Z,15.30
2022-10-30T05:00:31.718Z,15.30
2022-10-30T05:03:10.337Z,15.20
2022-10-30T05:05:38.592Z,15.20
2022-10-30T05:08:06.914Z,15.20
2022-10-30T05:10:35.062Z,15.20
2022-10-30T05:13:03.445Z,15.20
2022-10-30T05:15:31.745Z,15.20
2022-10-30T05:18:00.163Z,15.20
2022-10-30T05:20:30.928Z,15.20
2022-10-30T05:23:00.154Z,15.30
2022-10-30T05:25:28.764Z,15.30
2022-10-30T05:28:00.797Z,15.30
2022-10-30T05:30:30.747Z,15.20
2022-10-30T05:33:00.377Z,15.20
2022-10-30T05:35:32.710Z,15.20
2022-10-30T05:38:01.346Z,15.10
2022-10-30T05:40:29.949Z,15.10
2022-10-30T05:42:58.429Z,15.20
2022-10-30T05:45:27.028Z,15.20
2022-10-30T05:47:58.659Z,15.10
2022-10-30T05:50:27.832Z,15.10
2022-10-30T05:53:14.104Z,15.10
2022-10-30T05:55:42.223Z,15.10
2022-10-30T05:58:14.043Z,15.00
2022-10-30T06:00:45.312Z,15.00
2022-10-30T06:03:17.747Z,15.00
2022-10-30T06:05:47.098Z,15.00
2022-10-30T06:08:17.475Z,15.00
2022-10-30T06:10:47.386Z,14.90
2022-10-30T06:13:19.448Z,15.00
2022-10-30T06:15:55.807Z,15.00
2022-10-30T06:18:24.735Z,15.00
2022-10-30T06:20:56.398Z,14.90
2022-10-30T06:23:40.566Z,14.80
2022-10-30T06:26:19.749Z,14.70
2022-10-30T06:28:52.706Z,14.70
2022-10-30T06:33:53.755Z,14.60
2022-10-30T06:36:22.050Z,14.70
2022-10-30T06:38:51.554Z,14.60
2022-10-30T06:41:25.916Z,14.70
2022-10-30T06:44:06.815Z,14.90
2022-10-30T06:46:37.548Z,15.00
2022-10-30T06:49:05.686Z,15.00
2022-10-30T06:51:33.820Z,15.00
2022-10-30T06:54:03.821Z,15.00
2022-10-30T06:56:40.721Z,15.00
2022-10-30T06:59:41.213Z,15.00
2022-10-30T07:02:35.767Z,15.00
2022-10-30T07:05:08.008Z,15.00
2022-10-30T07:07:36.080Z,15.00
2022-10-30T07:10:06.138Z,15.00
2022-10-30T07:12:54.458Z,15.00
2022-10-30T07:16:01.073Z,14.90
2022-10-30T07:18:42.358Z,15.00
2022-10-30T07:21:10.745Z,15.00
2022-10-30T07:23:39.105Z,15.10
2022-10-30T07:26:33.452Z,15.10
2022-10-30T07:29:07.566Z,15.10
2022-10-30T07:32:02.393Z,15.10
2022-10-30T07:34:36.148Z,15.20
2022-10-30T07:37:25.073Z,15.20
2022-10-30T07:40:23.958Z,15.30
2022-10-30T07:43:00.833Z,15.30
2022-10-30T07:45:49.395Z,15.40
2022-10-30T07:48:43.483Z,15.40
2022-10-30T07:51:43.828Z,15.50
2022-10-30T07:54:13.934Z,15.60
2022-10-30T07:56:42.044Z,15.60
2022-10-30T07:59:29.941Z,15.70
2022-10-30T08:02:15.193Z,15.80
2022-10-30T08:05:03.977Z,15.90
2022-10-30T08:07:42.440Z,16.00
2022-10-30T08:10:11.285Z,16.20
2022-10-30T08:12:40.527Z,16.20
2022-10-30T08:15:10.819Z,16.30
2022-10-30T08:17:43.494Z,16.30
2022-10-30T08:20:12.908Z,16.40
2022-10-30T08:22:48.209Z,16.40
2022-10-30T08:25:18.436Z,16.50
2022-10-30T08:27:54.947Z,16.50
2022-10-30T08:30:29.300Z,16.50
2022-10-30T08:33:00.124Z,16.60
2022-10-30T08:35:50.428Z,16.60
2022-10-30T08:38:19.618Z,16.60
2022-10-30T08:40:55.403Z,16.60
2022-10-30T08:43:25.253Z,16.70
2022-10-30T08:45:55.008Z,16.70
2022-10-30T08:48:23.449Z,16.70
2022-10-30T08:50:51.836Z,16.80
2022-10-30T08:53:28.207Z,16.80
2022-10-30T08:55:56.799Z,16.90
2022-10-30T08:58:33.883Z,16.90
2022-10-30T09:01:04.533Z,16.90
2022-10-30T09:03:51.228Z,17.00
2022-10-30T09:06:48.371Z,17.00
2022-10-30T09:09:25.480Z,17.00
2022-10-30T09:11:57.379Z,17.00
2022-10-30T09:14:25.760Z,17.00
2022-10-30T09:16:55.486Z,17.00
2022-10-30T09:19:24.341Z,17.10
2022-10-30T09:21:52.730Z,17.10
2022-10-30T09:24:21.939Z,17.10
2022-10-30T09:26:49.960Z,17.10
2022-10-30T09:29:26.153Z,17.10
2022-10-30T09:32:09.935Z,17.10
2022-10-30T09:34:53.459Z,17.10
2022-10-30T09:37:26.580Z,17.10
2022-10-30T09:40:00.162Z,17.10
2022-10-30T09:42:44.653Z,17.10
2022-10-30T09:45:47.242Z,17.20
2022-10-30T09:48:40.136Z,17.20
2022-10-30T09:51:43.048Z,17.20
2022-10-30T09:54:21.789Z,17.20
2022-10-30T09:57:02.158Z,17.20
2022-10-30T09:59:44.202Z,17.20
2022-10-30T10:02:31.478Z,17.20
2022-10-30T10:05:04.740Z,17.20
2022-10-30T10:08:09.851Z,17.20
2022-10-30T10:11:01.274Z,17.30
2022-10-30T10:13:36.104Z,17.30
2022-10-30T10:16:12.526Z,17.30
2022-10-30T10:18:46.426Z,17.30
2022-10-30T10:21:24.553Z,17.30
2022-10-30T10:23:54.285Z,17.30
2022-10-30T10:26:29.416Z,17.30
2022-10-30T10:29:20.488Z,17.30
2022-10-30T10:31:55.776Z,17.30
2022-10-30T10:34:41.614Z,17.30
2022-10-30T10:37:24.472Z,17.30
2022-10-30T10:40:11.423Z,17.30
2022-10-30T10:42:50.925Z,17.30
2022-10-30T10:45:26.483Z,17.30
2022-10-30T10:48:20.788Z,17.30
2022-10-30T10:50:52.030Z,17.30
2022-10-30T10:53:26.011Z,17.30
2022-10-30T10:55:58.311Z,17.30
2022-10-30T10:58:31.447Z,17.30
2022-10-30T11:01:00.262Z,17.30
2022-10-30T11:03:39.171Z,17.30
2022-10-30T11:06:20.334Z,17.30
2022-10-30T11:08:53.388Z,17.40
2022-10-30T11:11:21.432Z,17.40
2022-10-30T11:13:50.649Z,17.40
2022-10-30T11:16:30.089Z,17.40
2022-10-30T11:19:01.233Z,17.40
2022-10-30T11:21:32.836Z,17.40
2022-10-30T11:24:02.331Z,17.40
2022-10-30T11:26:35.663Z,17.40
2022-10-30T11:29:07.356Z,17.40
2022-10-30T11:31:38.033Z,17.40
2022-10-30T11:34:30.530Z,17.40
2022-10-30T11:36:59.105Z,17.40
2022-10-30T11:39:29.652Z,17.50
2022-10-30T11:42:01.538Z,17.50
2022-10-30T11:44:34.550Z,17.40
2022-10-30T11:47:03.354Z,17.50
2022-10-30T11:49:41.611Z,17.50
2022-10-30T11:52:11.198Z,17.50
2022-10-30T11:54:45.163Z,17.50
2022-10-30T11:57:21.956Z,17.50
2022-10-30T11:59:52.015Z,17.50
2022-10-30T12:02:23.893Z,17.50
2022-10-30T12:04:52.588Z,17.50
2022-10-30T12:07:27.175Z,17.50
2022-10-30T12:09:59.294Z,17.50
2022-10-30T12:12:31.663Z,17.50
2022-10-30T12:15:11.527Z,17.50
2022-10-30T12:17:40.838Z,17.50
2022-10-30T12:20:14.705Z,17.60
2022-10-30T12:22:42.828Z,17.60
2022-10-30T12:25:24.333Z,17.50
2022-10-30T12:27:59.482Z,17.60
2022-10-30T12:30:29.689Z,17.60
2022-10-30T12:33:01.812Z,17.60
2022-10-30T12:35:40.438Z,17.60
2022-10-30T12:38:16.509Z,17.60
2022-10-30T12:40:57.216Z,17.60
2022-10-30T12:43:28.476Z,17.60
2022-10-30T12:46:04.535Z,17.60
2022-10-30T12:48:38.583Z,17.60
2022-10-30T12:51:19.888Z,17.60
2022-10-30T12:53:59.022Z,17.70
2022-10-30T12:56:33.930Z,17.60
2022-10-30T12:59:22.391Z,17.70
2022-10-30T13:01:56.914Z,17.60
2022-10-30T13:04:28.865Z,17.60
2022-10-30T13:07:04.255Z,17.70
2022-10-30T13:09:39.462Z,17.70
2022-10-30T13:12:13.911Z,17.70
2022-10-30T13:14:47.557Z,17.70
2022-10-30T13:17:16.434Z,17.70
2022-10-30T13:19:46.757Z,17.70
2022-10-30T13:22:21.032Z,17.70
2022-10-30T13:25:00.827Z,17.70
2022-10-30T13:27:42.382Z,17.70
2022-10-30T13:30:15.619Z,17.70
2022-10-30T13:32:58.851Z,17.70
2022-10-30T13:35:33.906Z,17.70
2022-10-30T13:38:10.289Z,17.70
2022-10-30T13:40:43.621Z,17.70
2022-10-30T13:43:26.018Z,17.70
2022-10-30T13:46:07.160Z,17.70
2022-10-30T13:48:47.619Z,17.70
2022-10-30T13:51:39.145Z,17.70
2022-10-30T13:54:16.662Z,17.70
2022-10-30T13:56:46.475Z,17.70
2022-10-30T13:59:25.974Z,17.70
2022-10-30T14:02:01.981Z,17.70
2022-10-30T14:04:36.600Z,17.70
2022-10-30T14:07:17.546Z,17.70
2022-10-30T14:09:55.541Z,17.70
2022-10-30T14:12:46.092Z,17.70
2022-10-30T14:15:27.285Z,17.70
2022-10-30T14:18:28.020Z,17.70
2022-10-30T14:20:58.132Z,17.70
2022-10-30T14:23:30.780Z,17.70
2022-10-30T14:26:22.331Z,17.70
2022-10-30T14:28:51.912Z,17.70
2022-10-30T14:31:34.863Z,17.70
2022-10-30T14:34:03.431Z,17.70
2022-10-30T14:36:50.043Z,17.70
2022-10-30T14:39:29.607Z,17.70
2022-10-30T14:42:06.735Z,17.70
2022-10-30T14:44:51.416Z,17.70
2022-10-30T14:47:37.313Z,17.70
2022-10-30T14:50:18.719Z,17.70
2022-10-30T14:53:01.822Z,17.60
2022-10-30T14:55:34.500Z,17.60
2022-10-30T14:58:20.658Z,17.70
2022-10-30T15:00:49.136Z,17.70
2022-10-30T15:03:33.578Z,17.70
2022-10-30T15:06:07.075Z,17.60
2022-10-30T15:08:51.807Z,17.60
2022-10-30T15:11:35.784Z,17.60
2022-10-30T15:14:20.801Z,17.60
2022-10-30T15:16:51.919Z,17.60
2022-10-30T15:19:24.052Z,17.60
2022-10-30T15:21:54.760Z,17.60
2022-10-30T15:24:31.128Z,17.60
2022-10-30T15:27:02.873Z,17.60
2022-10-30T15:29:36.583Z,17.60
2022-10-30T15:32:15.761Z,17.60
2022-10-30T15:34:56.372Z,17.60
2022-10-30T15:37:24.725Z,17.60
2022-10-30T15:40:11.174Z,17.60
2022-10-30T15:42:40.097Z,17.60
2022-10-30T15:45:16.992Z,17.60
2022-10-30T15:47:48.527Z,17.60
2022-10-30T15:50:19.993Z,17.60
2022-10-30T15:52:48.124Z,17.50
2022-10-30T15:55:18.116Z,17.50
2022-10-30T15:58:03.307Z,17.50
2022-10-30T16:00:34.464Z,17.50
2022-10-30T16:03:04.952Z,17.50
2022-10-30T16:05:35.447Z,17.50
2022-10-30T16:08:04.869Z,17.50
2022-10-30T16:10:35.690Z,17.40
2022-10-30T16:13:04.706Z,17.40
2022-10-30T16:15:35.633Z,17.40
2022-10-30T16:18:14.419Z,17.40
2022-10-30T16:20:46.573Z,17.40
2022-10-30T16:23:15.181Z,17.40
2022-10-30T16:25:47.294Z,17.30
2022-10-30T16:28:27.113Z,17.30
2022-10-30T16:30:57.398Z,17.30
2022-10-30T16:33:28.520Z,17.30
2022-10-30T16:35:58.978Z,17.30
2022-10-30T16:38:32.273Z,17.30
2022-10-30T16:41:00.446Z,17.20
2022-10-30T16:43:30.799Z,17.20
2022-10-30T16:46:33.219Z,17.20
2022-10-30T16:49:04.352Z,17.20
2022-10-30T16:51:33.912Z,17.10
2022-10-30T16:54:02.071Z,17.10
2022-10-30T16:56:33.296Z,17.10
2022-10-30T16:59:09.167Z,17.00
2022-10-30T17:01:37.609Z,17.00
2022-10-30T17:04:06.482Z,17.00
2022-10-30T17:06:40.976Z,17.00
2022-10-30T17:09:11.006Z,17.00
2022-10-30T17:11:42.017Z,17.00
2022-10-30T17:14:22.250Z,17.00
2022-10-30T17:16:55.135Z,16.90
2022-10-30T17:19:46.100Z,16.90
2022-10-30T17:22:19.780Z,16.90
2022-10-30T17:24:48.453Z,16.90
2022-10-30T17:27:47.210Z,16.80
2022-10-30T17:30:34.435Z,16.80
2022-10-30T17:33:03.840Z,16.80
2022-10-30T17:35:35.411Z,16.80
2022-10-30T17:38:05.176Z,16.80
2022-10-30T17:40:33.370Z,16.70
2022-10-30T17:43:01.467Z,16.70
2022-10-30T17:45:29.590Z,16.70
2022-10-30T17:47:57.975Z,16.70
2022-10-30T17:50:26.169Z,16.70
2022-10-30T17:52:54.169Z,16.60
2022-10-30T17:55:30.733Z,16.60
2022-10-30T17:57:58.771Z,16.60
2022-10-30T18:00:26.809Z,16.60
2022-10-30T18:02:54.816Z,16.60
2022-10-30T18:05:25.899Z,16.50
2022-10-30T18:07:53.901Z,16.50
2022-10-30T18:10:22.003Z,16.50
2022-10-30T18:12:51.445Z,16.50
2022-10-30T18:15:30.077Z,16.50
2022-10-30T18:17:58.548Z,16.50
2022-10-30T18:20:28.160Z,16.50
2022-10-30T18:22:57.336Z,16.50
2022-10-30T18:25:27.843Z,16.50
2022-10-30T18:27:57.237Z,16.40
2022-10-30T18:30:25.375Z,16.40
2022-10-30T18:32:53.386Z,16.40
2022-10-30T18:35:28.106Z,16.40
2022-10-30T18:37:56.225Z,16.40
2022-10-30T18:40:24.451Z,16.30
2022-10-30T18:42:52.789Z,16.30
2022-10-30T18:45:25.730Z,16.40
2022-10-30T18:47:54.971Z,16.40
2022-10-30T18:50:24.834Z,16.30
2022-10-30T18:52:52.995Z,16.30
2022-10-30T18:55:23.522Z,16.30
2022-10-30T18:57:53.061Z,16.20
2022-10-30T19:00:25.382Z,16.20
2022-10-30T19:02:53.796Z,16.20
2022-10-30T19:05:28.445Z,16.20
2022-10-30T19:07:57.639Z,16.30
2022-10-30T19:10:27.407Z,16.20
2022-10-30T19:13:15.676Z,16.20
2022-10-30T19:15:47.487Z,16.20
2022-10-30T19:18:15.865Z,16.20
2022-10-30T19:21:03.156Z,16.20
2022-10-30T19:23:32.604Z,16.10
2022-10-30T19:26:00.794Z,16.10
2022-10-30T19:28:30.730Z,16.20
2022-10-30T19:31:00.206Z,16.10
2022-10-30T19:33:28.327Z,16.10
2022-10-30T19:35:58.657Z,16.20
2022-10-30T19:38:26.748Z,16.10
2022-10-30T19:40:54.793Z,16.00
2022-10-30T19:43:22.880Z,16.10
2022-10-30T19:45:55.545Z,16.00
2022-10-30T19:48:55.566Z,16.00
2022-10-30T19:51:13.729Z,16.00
2022-10-30T19:53:41.784Z,16.00
2022-10-30T19:56:11.671Z,16.00
2022-10-30T19:58:39.749Z,16.00
2022-10-30T20:01:07.850Z,16.00
2022-10-30T20:03:37.244Z,16.00
2022-10-30T20:06:05.568Z,16.00
2022-10-30T20:08:33.594Z,16.00
2022-10-30T20:11:01.987Z,15.90
2022-10-30T20:13:33.164Z,15.90
2022-10-30T20:16:04.895Z,15.80
2022-10-30T20:18:35.383Z,15.80
2022-10-30T20:21:08.207Z,15.70
2022-10-30T20:23:36.527Z,15.60
2022-10-30T20:26:07.773Z,15.60
2022-10-30T20:28:38.096Z,15.60
2022-10-30T20:31:07.039Z,15.60
2022-10-30T20:33:35.875Z,15.50
2022-10-30T20:36:06.227Z,15.60
2022-10-30T20:38:35.229Z,15.60
2022-10-30T20:41:05.281Z,15.60
2022-10-30T20:43:35.443Z,15.60
2022-10-30T20:46:05.106Z,15.50
2022-10-30T20:48:33.313Z,15.40
2022-10-30T20:51:02.603Z,15.40
2022-10-30T20:53:31.978Z,15.50
2022-10-30T20:55:59.957Z,15.60
2022-10-30T20:58:28.183Z,15.60
2022-10-30T21:00:58.078Z,15.60
2022-10-30T21:03:27.200Z,15.60
2022-10-30T21:05:56.766Z,15.60
2022-10-30T21:08:24.821Z,15.50
2022-10-30T21:10:54.454Z,15.60
2022-10-30T21:13:22.476Z,15.50
2022-10-30T21:15:51.366Z,15.50
2022-10-30T21:18:19.428Z,15.40
2022-10-30T21:20:47.406Z,15.40
2022-10-30T21:23:15.357Z,15.40
2022-10-30T21:25:43.331Z,15.40
2022-10-30T21:28:12.655Z,15.40
2022-10-30T21:30:40.670Z,15.40
2022-10-30T21:33:08.680Z,15.30
2022-10-30T21:35:36.723Z,15.20
2022-10-30T21:38:05.572Z,15.30
2022-10-30T21:40:33.557Z,15.30
2022-10-30T21:43:04.299Z,15.30
2022-10-30T21:45:34.078Z,15.40
2022-10-30T21:48:02.097Z,15.40
2022-10-30T21:50:30.131Z,15.30
2022-10-30T21:52:58.457Z,15.30
2022-10-30T21:55:26.690Z,15.30
2022-10-30T21:57:54.936Z,15.20
2022-10-30T22:00:23.064Z,15.20
2022-10-30T22:02:54.270Z,15.20
2022-10-30T22:05:22.236Z,15.20
2022-10-30T22:07:51.929Z,15.20
2022-10-30T22:10:19.975Z,15.20
2022-10-30T22:12:47.980Z,15.20
2022-10-30T22:15:16.199Z,15.20
2022-10-30T22:17:44.224Z,15.10
2022-10-30T22:20:13.875Z,15.10
2022-10-30T22:22:41.876Z,15.10
2022-10-30T22:25:09.947Z,15.10
2022-10-30T22:27:37.940Z,15.20
2022-10-30T22:30:07.025Z,15.20
2022-10-30T22:32:35.032Z,15.10
2022-10-30T22:35:03.013Z,15.00
2022-10-30T22:37:32.417Z,15.00
2022-10-30T22:40:00.484Z,15.10
2022-10-30T22:42:28.456Z,15.20
2022-10-30T22:44:56.467Z,15.20
2022-10-30T22:47:24.627Z,15.20
2022-10-30T22:49:52.683Z,15.20
2022-10-30T22:52:20.665Z,15.20
2022-10-30T22:54:50.059Z,15.20
2022-10-30T22:57:18.116Z,15.10
2022-10-30T22:59:46.123Z,15.20
2022-10-30T23:02:14.163Z,15.20
2022-10-30T23:04:42.181Z,15.20
2022-10-30T23:07:10.155Z,15.20
2022-10-30T23:09:38.161Z,15.20
2022-10-30T23:12:07.866Z,15.10
2022-10-30T23:14:36.084Z,15.10
2022-10-30T23:17:04.051Z,15.10
2022-10-30T23:19:32.016Z,15.00
2022-10-30T23:22:00.369Z,15.00
2022-10-30T23:24:28.774Z,15.00
2022-10-30T23:26:56.810Z,15.00
2022-10-30T23:29:26.237Z,15.10
2022-10-30T23:31:54.295Z,15.10
2022-10-30T23:34:22.385Z,15.10
2022-10-30T23:36:50.434Z,15.00
2022-10-30T23:39:18.937Z,15.10
2022-10-30T23:41:47.492Z,15.00
2022-10-30T23:44:17.064Z,15.00
2022-10-30T23:46:46.576Z,15.00
2022-10-30T23:49:14.595Z,15.00
2022-10-30T23:51:42.627Z,15.00
2022-10-30T23:54:10.928Z,15.00
2022-10-30T23:56:39.013Z,15.00
2022-10-30T23:59:07.047Z,15.00
