createdAt,value
2022-12-13T00:01:36.696Z,77.16
2022-12-13T00:04:07.113Z,77.49
2022-12-13T00:06:34.883Z,78.32
2022-12-13T00:09:02.270Z,79.25
2022-12-13T00:11:31.656Z,79.89
2022-12-13T00:14:02.589Z,78.10
2022-12-13T00:16:29.646Z,78.31
2022-12-13T00:18:58.588Z,78.02
2022-12-13T00:21:28.982Z,78.07
2022-12-13T00:23:56.168Z,78.11
2022-12-13T00:26:32.864Z,78.22
2022-12-13T00:29:03.189Z,77.80
2022-12-13T00:34:19.502Z,77.26
2022-12-13T00:36:48.549Z,76.95
2022-12-13T00:39:16.888Z,77.45
2022-12-13T00:41:44.091Z,76.82
2022-12-13T00:44:12.407Z,77.47
2022-12-13T00:46:40.061Z,77.00
2022-12-13T00:49:07.563Z,76.67
2022-12-13T00:51:36.723Z,77.24
2022-12-13T00:54:03.481Z,77.37
2022-12-13T00:56:32.440Z,77.27
2022-12-13T00:58:59.931Z,77.19
2022-12-13T01:01:31.487Z,76.41
2022-12-13T01:04:01.104Z,76.98
2022-12-13T01:06:44.604Z,76.63
2022-12-13T01:09:27.553Z,76.75
2022-12-13T01:12:01.534Z,75.33
2022-12-13T01:14:28.976Z,75.68
2022-12-13T01:16:58.998Z,75.79
2022-12-13T01:19:27.401Z,76.61
2022-12-13T01:21:55.872Z,76.17
2022-12-13T01:24:24.857Z,75.73
2022-12-13T01:26:53.531Z,75.50
2022-12-13T01:29:26.031Z,75.91
2022-12-13T01:31:54.891Z,76.35
2022-12-13T01:34:26.336Z,77.03
2022-12-13T01:36:58.219Z,77.08
2022-12-13T01:39:27.152Z,77.70
2022-12-13T01:41:59.855Z,76.36
2022-12-13T01:44:59.341Z,76.45
2022-12-13T01:47:29.185Z,75.84
2022-12-13T01:49:59.665Z,76.32
2022-12-13T01:52:28.558Z,76.74
2022-12-13T01:55:03.283Z,76.36
2022-12-13T01:57:33.054Z,76.65
2022-12-13T02:00:00.093Z,76.48
2022-12-13T02:02:28.545Z,76.81
2022-12-13T02:05:16.618Z,77.05
2022-12-13T02:07:45.102Z,76.82
2022-12-13T02:10:12.695Z,77.45
2022-12-13T02:12:40.428Z,77.31
2022-12-13T02:15:13.663Z,77.09
2022-12-13T02:18:09.843Z,76.78
2022-12-13T02:21:08.846Z,76.54
2022-12-13T02:24:31.373Z,75.87
2022-12-13T02:27:07.622Z,75.71
2022-12-13T02:29:55.689Z,76.38
2022-12-13T02:32:25.176Z,75.64
2022-12-13T02:35:00.976Z,76.14
2022-12-13T02:37:42.310Z,76.56
2022-12-13T02:40:27.831Z,76.55
2022-12-13T02:43:21.297Z,76.46
2022-12-13T02:45:51.679Z,76.93
2022-12-13T02:48:29.609Z,76.45
2022-12-13T02:51:03.199Z,76.85
2022-12-13T02:53:33.859Z,75.55
2022-12-13T02:56:00.599Z,74.90
2022-12-13T02:58:34.953Z,74.16
2022-12-13T03:01:28.375Z,74.63
2022-12-13T03:04:09.530Z,74.05
2022-12-13T03:07:00.414Z,74.74
2022-12-13T03:09:46.584Z,74.71
2022-12-13T03:12:45.478Z,76.49
2022-12-13T03:15:38.782Z,77.44
2022-12-13T03:18:15.627Z,76.74
2022-12-13T03:20:58.883Z,76.20
2022-12-13T03:23:27.700Z,75.75
2022-12-13T03:26:04.403Z,76.67
2022-12-13T03:28:31.598Z,77.17
2022-12-13T03:30:58.448Z,76.99
2022-12-13T03:33:25.137Z,75.77
2022-12-13T03:35:51.959Z,76.42
2022-12-13T03:38:22.636Z,77.36
2022-12-13T03:40:53.336Z,78.07
2022-12-13T03:43:21.582Z,77.89
2022-12-13T03:45:51.396Z,78.16
2022-12-13T03:48:22.223Z,77.53
2022-12-13T03:50:52.530Z,77.09
2022-12-13T03:53:33.310Z,76.62
2022-12-13T03:56:05.651Z,75.64
2022-12-13T03:58:38.338Z,74.94
2022-12-13T04:01:07.320Z,74.59
2022-12-13T04:03:34.893Z,74.43
2022-12-13T04:06:01.538Z,74.77
2022-12-13T04:08:28.416Z,74.99
2022-12-13T04:13:37.049Z,75.23
2022-12-13T04:16:03.803Z,74.95
2022-12-13T04:18:30.647Z,74.44
2022-12-13T04:20:57.840Z,74.55
2022-12-13T04:23:26.377Z,74.77
2022-12-13T04:25:53.698Z,74.21
2022-12-13T04:28:22.639Z,74.63
2022-12-13T04:30:54.630Z,74.79
2022-12-13T04:33:23.223Z,74.48
2022-12-13T04:35:50.557Z,74.63
2022-12-13T04:38:17.614Z,73.89
2022-12-13T04:40:47.955Z,75.18
2022-12-13T04:43:15.549Z,75.72
2022-12-13T04:45:42.248Z,74.49
2022-12-13T04:48:09.980Z,74.16
2022-12-13T04:50:38.492Z,74.58
2022-12-13T04:53:08.051Z,76.30
2022-12-13T04:55:37.331Z,77.30
2022-12-13T04:58:08.891Z,77.44
2022-12-13T05:00:36.289Z,77.39
2022-12-13T05:03:04.014Z,77.30
2022-12-13T05:05:32.565Z,78.01
2022-12-13T05:07:59.028Z,77.64
2022-12-13T05:10:37.769Z,77.46
2022-12-13T05:13:06.046Z,76.72
2022-12-13T05:15:34.460Z,76.59
2022-12-13T05:18:10.478Z,76.65
2022-12-13T05:20:41.457Z,77.50
2022-12-13T05:23:08.792Z,77.19
2022-12-13T05:25:37.312Z,77.42
2022-12-13T05:28:26.832Z,77.36
2022-12-13T05:30:55.207Z,77.25
2022-12-13T05:33:23.399Z,76.34
2022-12-13T05:35:53.888Z,76.62
2022-12-13T05:38:24.290Z,87.26
2022-12-13T05:40:51.112Z,99.50
2022-12-13T05:43:21.473Z,95.95
2022-12-13T05:45:50.109Z,98.94
2022-12-13T05:48:24.600Z,94.25
2022-12-13T05:51:10.438Z,90.15
2022-12-13T05:53:42.782Z,82.44
2022-12-13T05:56:11.460Z,56.24
2022-12-13T05:58:40.556Z,56.98
2022-12-13T06:01:12.814Z,59.46
2022-12-13T06:03:41.152Z,61.87
2022-12-13T06:06:10.171Z,63.73
2022-12-13T06:08:37.341Z,65.25
2022-12-13T06:11:10.952Z,66.76
2022-12-13T06:13:43.500Z,69.11
2022-12-13T06:16:22.054Z,69.54
2022-12-13T06:19:02.788Z,70.23
2022-12-13T06:21:43.765Z,71.48
2022-12-13T06:24:13.197Z,72.12
2022-12-13T06:26:39.738Z,72.59
2022-12-13T06:29:06.298Z,71.97
2022-12-13T06:31:32.876Z,72.37
2022-12-13T06:34:14.673Z,71.80
2022-12-13T06:36:42.526Z,70.80
2022-12-13T06:39:10.605Z,71.08
2022-12-13T06:41:38.996Z,71.17
2022-12-13T06:44:06.982Z,71.65
2022-12-13T06:46:34.317Z,71.39
2022-12-13T06:49:01.467Z,71.71
2022-12-13T06:51:32.925Z,72.17
2022-12-13T06:54:04.103Z,71.58
2022-12-13T06:56:31.233Z,71.67
2022-12-13T06:59:01.676Z,70.73
2022-12-13T07:01:36.712Z,71.01
2022-12-13T07:04:29.931Z,70.17
2022-12-13T07:06:54.530Z,71.24
2022-12-13T07:09:21.100Z,71.31
2022-12-13T07:11:52.505Z,70.78
2022-12-13T07:14:20.092Z,71.30
2022-12-13T07:16:48.428Z,71.33
2022-12-13T07:19:23.925Z,71.17
2022-12-13T07:21:52.341Z,72.61
2022-12-13T07:24:19.524Z,73.21
2022-12-13T07:26:47.632Z,72.50
2022-12-13T07:29:22.623Z,71.87
2022-12-13T07:31:50.068Z,71.95
2022-12-13T07:34:17.818Z,72.26
2022-12-13T07:36:44.602Z,72.40
2022-12-13T07:39:11.701Z,72.11
2022-12-13T07:41:39.410Z,72.15
2022-12-13T07:44:06.108Z,73.31
2022-12-13T07:46:35.751Z,73.67
2022-12-13T07:49:04.636Z,73.23
2022-12-13T07:51:34.874Z,73.28
2022-12-13T07:54:06.754Z,73.34
2022-12-13T07:56:34.782Z,73.56
2022-12-13T07:59:01.439Z,73.72
2022-12-13T08:01:32.351Z,73.82
2022-12-13T08:03:58.896Z,73.52
2022-12-13T08:06:25.547Z,73.95
2022-12-13T08:08:56.425Z,72.93
2022-12-13T08:11:23.576Z,72.38
2022-12-13T08:13:51.439Z,72.37
2022-12-13T08:16:26.724Z,72.94
2022-12-13T08:19:03.002Z,72.80
2022-12-13T08:21:54.466Z,72.66
2022-12-13T08:24:21.714Z,72.29
2022-12-13T08:26:48.471Z,72.07
2022-12-13T08:29:23.109Z,72.74
2022-12-13T08:32:01.169Z,72.23
2022-12-13T08:34:28.185Z,71.70
2022-12-13T08:37:02.433Z,71.34
2022-12-13T08:39:35.852Z,70.74
2022-12-13T08:42:19.320Z,69.86
2022-12-13T08:44:51.689Z,69.92
2022-12-13T08:47:26.600Z,69.29
2022-12-13T08:49:56.127Z,70.58
2022-12-13T08:52:31.786Z,70.73
2022-12-13T08:54:58.637Z,70.96
2022-12-13T08:57:25.275Z,70.66
2022-12-13T08:59:52.076Z,71.18
2022-12-13T09:02:19.028Z,71.01
2022-12-13T09:04:45.902Z,71.30
2022-12-13T09:07:13.494Z,71.13
2022-12-13T09:09:40.618Z,70.98
2022-12-13T09:12:10.793Z,71.59
2022-12-13T09:14:45.580Z,71.06
2022-12-13T09:17:24.683Z,71.50
2022-12-13T09:19:57.814Z,71.31
2022-12-13T09:22:33.026Z,70.16
2022-12-13T09:25:03.191Z,70.57
2022-12-13T09:27:39.537Z,70.65
2022-12-13T09:30:13.099Z,70.56
2022-12-13T09:32:49.725Z,70.93
2022-12-13T09:35:16.842Z,71.75
2022-12-13T09:37:46.108Z,71.88
2022-12-13T09:40:26.014Z,70.90
2022-12-13T09:43:12.615Z,71.25
2022-12-13T09:45:46.635Z,70.68
2022-12-13T09:48:22.721Z,70.54
2022-12-13T09:50:58.352Z,71.47
2022-12-13T09:53:39.953Z,71.46
2022-12-13T09:56:12.072Z,70.96
2022-12-13T09:58:38.681Z,71.59
2022-12-13T10:01:06.379Z,71.91
2022-12-13T10:03:33.625Z,71.99
2022-12-13T10:06:23.356Z,71.51
2022-12-13T10:08:57.950Z,71.03
2022-12-13T10:11:31.771Z,72.29
2022-12-13T10:14:14.403Z,73.03
2022-12-13T10:16:48.857Z,72.03
2022-12-13T10:19:33.883Z,72.01
2022-12-13T10:22:02.996Z,72.40
2022-12-13T10:24:47.785Z,72.50
2022-12-13T10:27:17.665Z,71.87
2022-12-13T10:30:01.303Z,71.74
2022-12-13T10:32:37.667Z,71.05
2022-12-13T10:35:34.353Z,71.91
2022-12-13T10:38:23.644Z,71.04
2022-12-13T10:40:58.664Z,71.25
2022-12-13T10:43:30.456Z,70.97
2022-12-13T10:46:03.118Z,71.10
2022-12-13T10:48:38.873Z,71.57
2022-12-13T10:51:07.549Z,71.10
2022-12-13T10:53:47.009Z,69.09
2022-12-13T10:56:23.680Z,70.16
2022-12-13T10:59:16.659Z,69.14
2022-12-13T11:01:44.495Z,69.23
2022-12-13T11:04:32.587Z,69.13
2022-12-13T11:07:02.155Z,68.54
2022-12-13T11:09:39.167Z,68.53
2022-12-13T11:12:16.707Z,67.56
2022-12-13T11:14:56.416Z,67.16
2022-12-13T11:17:26.625Z,67.29
2022-12-13T11:19:57.556Z,65.81
2022-12-13T11:22:31.248Z,67.66
2022-12-13T11:25:06.464Z,65.92
2022-12-13T11:28:37.336Z,66.87
2022-12-13T11:31:34.901Z,65.58
2022-12-13T11:34:23.588Z,66.03
2022-12-13T11:36:58.451Z,66.09
2022-12-13T11:39:35.159Z,64.78
2022-12-13T11:42:22.519Z,64.38
2022-12-13T11:45:23.531Z,64.38
2022-12-13T11:48:03.490Z,63.86
2022-12-13T11:50:37.282Z,65.03
2022-12-13T11:53:19.188Z,64.01
2022-12-13T11:56:04.721Z,63.51
2022-12-13T11:59:03.638Z,62.68
2022-12-13T12:01:48.039Z,63.10
2022-12-13T12:04:41.878Z,61.56
2022-12-13T12:07:34.921Z,63.06
2022-12-13T12:10:13.821Z,62.42
2022-12-13T12:12:46.452Z,61.32
2022-12-13T12:15:27.681Z,61.64
2022-12-13T12:17:56.380Z,62.34
2022-12-13T12:20:47.666Z,61.17
2022-12-13T12:23:46.401Z,62.64
2022-12-13T12:26:17.803Z,61.89
2022-12-13T12:29:22.001Z,60.52
2022-12-13T12:32:03.855Z,61.08
2022-12-13T12:34:45.745Z,62.01
2022-12-13T12:37:40.494Z,61.58
2022-12-13T12:41:15.074Z,62.14
2022-12-13T12:43:34.692Z,62.08
2022-12-13T12:47:09.271Z,62.02
2022-12-13T12:49:58.554Z,61.45
2022-12-13T12:52:42.515Z,61.58
2022-12-13T12:55:20.102Z,62.01
2022-12-13T12:58:02.399Z,62.79
2022-12-13T13:00:36.972Z,62.49
2022-12-13T13:03:23.500Z,62.28
2022-12-13T13:06:02.485Z,62.34
2022-12-13T13:08:53.210Z,61.89
2022-12-13T13:11:24.363Z,62.42
2022-12-13T13:14:01.611Z,62.13
2022-12-13T13:16:40.675Z,61.95
2022-12-13T13:19:25.800Z,62.55
2022-12-13T13:21:55.287Z,61.92
2022-12-13T13:24:32.826Z,62.48
2022-12-13T13:27:19.375Z,62.80
2022-12-13T13:29:46.432Z,62.65
2022-12-13T13:32:29.353Z,62.78
2022-12-13T13:35:32.160Z,62.78
2022-12-13T13:38:00.892Z,62.31
2022-12-13T13:40:30.065Z,62.23
2022-12-13T13:43:04.490Z,63.02
2022-12-13T13:45:50.522Z,62.68
2022-12-13T13:49:04.667Z,62.51
2022-12-13T13:52:16.720Z,63.22
2022-12-13T13:55:07.355Z,63.22
2022-12-13T13:58:12.482Z,63.01
2022-12-13T14:01:02.000Z,63.49
2022-12-13T14:04:10.391Z,63.49
2022-12-13T14:07:01.043Z,64.02
2022-12-13T14:10:14.319Z,63.68
2022-12-13T14:13:03.748Z,64.12
2022-12-13T14:16:08.023Z,64.27
2022-12-13T14:19:16.798Z,64.85
2022-12-13T14:22:10.012Z,65.61
2022-12-13T14:25:06.030Z,67.19
2022-12-13T14:27:50.597Z,68.77
2022-12-13T14:30:28.272Z,69.16
2022-12-13T14:32:57.266Z,68.17
2022-12-13T14:35:30.255Z,67.82
2022-12-13T14:38:02.612Z,68.84
2022-12-13T14:40:32.674Z,69.60
2022-12-13T14:43:00.159Z,71.02
2022-12-13T14:45:29.591Z,71.36
2022-12-13T14:48:03.378Z,72.71
2022-12-13T14:50:34.959Z,71.94
2022-12-13T14:53:04.995Z,72.28
2022-12-13T14:55:37.654Z,72.64
2022-12-13T14:58:17.618Z,72.38
2022-12-13T15:00:47.753Z,72.57
2022-12-13T15:03:24.567Z,73.17
2022-12-13T15:06:00.486Z,72.27
2022-12-13T15:08:27.584Z,72.67
2022-12-13T15:10:57.436Z,72.95
2022-12-13T15:13:29.676Z,73.42
2022-12-13T15:16:00.577Z,73.30
2022-12-13T15:18:30.174Z,73.19
2022-12-13T15:21:01.740Z,73.54
2022-12-13T15:23:48.773Z,73.67
2022-12-13T15:26:29.176Z,72.65
2022-12-13T15:28:59.506Z,72.27
2022-12-13T15:31:27.965Z,72.87
2022-12-13T15:34:01.235Z,71.91
2022-12-13T15:36:32.100Z,71.55
2022-12-13T15:39:02.478Z,72.19
2022-12-13T15:41:42.516Z,71.78
2022-12-13T15:44:22.636Z,71.88
2022-12-13T15:46:51.551Z,71.08
2022-12-13T15:49:30.692Z,71.87
2022-12-13T15:52:01.938Z,71.90
2022-12-13T15:54:28.886Z,71.87
2022-12-13T15:57:21.617Z,71.94
2022-12-13T15:59:48.377Z,71.58
2022-12-13T16:02:25.497Z,71.91
2022-12-13T16:04:52.421Z,71.88
2022-12-13T16:07:27.512Z,71.99
2022-12-13T16:09:57.415Z,71.53
2022-12-13T16:12:33.742Z,71.42
2022-12-13T16:15:20.378Z,71.77
2022-12-13T16:18:32.561Z,71.29
2022-12-13T16:20:59.501Z,71.62
2022-12-13T16:23:27.654Z,71.12
2022-12-13T16:25:55.373Z,71.16
2022-12-13T16:28:25.936Z,71.37
2022-12-13T16:30:54.538Z,70.68
2022-12-13T16:33:27.384Z,71.30
2022-12-13T16:35:55.417Z,70.60
2022-12-13T16:38:26.572Z,71.22
2022-12-13T16:40:56.642Z,71.05
2022-12-13T16:43:32.789Z,71.14
2022-12-13T16:47:15.463Z,71.24
2022-12-13T16:48:50.913Z,70.84
2022-12-13T16:51:18.219Z,71.66
2022-12-13T16:53:44.962Z,70.69
2022-12-13T16:56:14.833Z,71.41
2022-12-13T16:58:46.210Z,71.47
2022-12-13T17:01:22.962Z,71.48
2022-12-13T17:03:49.501Z,71.46
2022-12-13T17:06:22.319Z,71.08
2022-12-13T17:08:50.486Z,71.12
2022-12-13T17:11:18.545Z,71.78
2022-12-13T17:13:48.181Z,71.53
2022-12-13T17:16:15.007Z,71.05
2022-12-13T17:18:42.541Z,70.62
2022-12-13T17:21:10.744Z,71.15
2022-12-13T17:23:37.620Z,70.64
2022-12-13T17:26:07.255Z,70.62
2022-12-13T17:28:35.082Z,70.19
2022-12-13T17:31:07.205Z,71.01
2022-12-13T17:33:34.646Z,70.92
2022-12-13T17:36:03.744Z,70.89
2022-12-13T17:38:30.709Z,70.56
2022-12-13T17:41:00.672Z,70.81
2022-12-13T17:43:34.294Z,70.62
2022-12-13T17:46:13.513Z,70.19
2022-12-13T17:48:44.677Z,70.50
2022-12-13T17:51:14.604Z,70.03
2022-12-13T17:53:43.433Z,69.87
2022-12-13T17:56:15.183Z,69.66
2022-12-13T17:58:42.549Z,70.15
2022-12-13T18:01:24.169Z,70.15
2022-12-13T18:03:55.858Z,70.09
2022-12-13T18:06:24.142Z,70.14
2022-12-13T18:08:50.771Z,70.50
2022-12-13T18:11:35.366Z,69.92
2022-12-13T18:14:03.431Z,70.27
2022-12-13T18:16:36.210Z,70.07
2022-12-13T18:19:10.885Z,69.65
2022-12-13T18:21:38.091Z,69.77
2022-12-13T18:24:06.699Z,69.15
2022-12-13T18:26:35.327Z,69.16
2022-12-13T18:29:04.364Z,69.23
2022-12-13T18:31:31.405Z,68.54
2022-12-13T18:33:58.463Z,68.13
2022-12-13T18:36:25.712Z,68.28
2022-12-13T18:38:53.052Z,67.88
2022-12-13T18:41:23.567Z,68.15
2022-12-13T18:43:56.045Z,68.25
2022-12-13T18:46:26.959Z,68.24
2022-12-13T18:48:53.705Z,67.60
2022-12-13T18:51:21.275Z,67.58
2022-12-13T18:53:47.907Z,66.86
2022-12-13T18:56:19.230Z,67.13
2022-12-13T18:58:50.235Z,66.75
2022-12-13T19:01:18.851Z,66.98
2022-12-13T19:03:49.496Z,66.86
2022-12-13T19:06:27.184Z,66.35
2022-12-13T19:09:00.241Z,66.01
2022-12-13T19:11:29.394Z,65.62
2022-12-13T19:13:56.716Z,65.72
2022-12-13T19:16:27.947Z,66.12
2022-12-13T19:18:54.856Z,66.63
2022-12-13T19:21:25.331Z,66.54
2022-12-13T19:23:57.444Z,66.34
2022-12-13T19:26:26.182Z,66.01
2022-12-13T19:28:54.252Z,66.13
2022-12-13T19:31:24.273Z,66.12
2022-12-13T19:33:56.843Z,65.28
2022-12-13T19:36:23.684Z,65.82
2022-12-13T19:38:51.201Z,65.93
2022-12-13T19:41:18.923Z,65.59
2022-12-13T19:43:52.310Z,65.07
2022-12-13T19:46:20.334Z,65.09
2022-12-13T19:48:48.306Z,65.84
2022-12-13T19:51:14.921Z,65.48
2022-12-13T19:53:44.237Z,65.54
2022-12-13T19:56:13.712Z,65.85
2022-12-13T19:58:41.515Z,66.00
2022-12-13T20:01:09.689Z,65.74
2022-12-13T20:03:39.328Z,65.43
2022-12-13T20:06:08.538Z,65.30
2022-12-13T20:08:37.856Z,65.83
2022-12-13T20:11:10.654Z,65.95
2022-12-13T20:13:37.813Z,65.90
2022-12-13T20:16:06.976Z,65.38
2022-12-13T20:18:36.251Z,65.22
2022-12-13T20:21:12.071Z,64.80
2022-12-13T20:23:41.448Z,64.41
2022-12-13T20:26:18.228Z,65.09
2022-12-13T20:28:45.636Z,64.87
2022-12-13T20:31:15.696Z,65.18
2022-12-13T20:33:43.486Z,64.35
2022-12-13T20:36:25.865Z,64.73
2022-12-13T20:38:56.537Z,63.94
2022-12-13T20:41:25.160Z,64.23
2022-12-13T20:43:55.809Z,65.22
2022-12-13T20:46:22.896Z,64.52
2022-12-13T20:48:51.477Z,64.62
2022-12-13T20:51:24.173Z,64.75
2022-12-13T20:53:53.756Z,65.00
2022-12-13T20:56:34.518Z,64.99
2022-12-13T20:59:04.602Z,65.66
2022-12-13T21:01:35.289Z,65.53
2022-12-13T21:04:06.374Z,65.27
2022-12-13T21:06:36.379Z,64.89
2022-12-13T21:09:07.025Z,65.96
2022-12-13T21:11:40.320Z,64.93
2022-12-13T21:14:23.109Z,64.70
2022-12-13T21:17:03.356Z,65.05
2022-12-13T21:19:39.147Z,64.26
2022-12-13T21:22:10.455Z,64.65
2022-12-13T21:24:37.357Z,64.17
2022-12-13T21:27:05.221Z,64.11
2022-12-13T21:29:32.972Z,64.07
2022-12-13T21:32:02.505Z,63.78
2022-12-13T21:34:29.291Z,64.58
2022-12-13T21:36:55.878Z,64.71
2022-12-13T21:39:29.452Z,64.25
2022-12-13T21:41:56.480Z,64.27
2022-12-13T21:44:24.773Z,64.24
2022-12-13T21:49:41.728Z,63.59
2022-12-13T21:52:08.921Z,63.89
2022-12-13T21:54:35.635Z,64.00
2022-12-13T21:57:21.838Z,64.37
2022-12-13T21:59:49.615Z,64.31
2022-12-13T22:02:19.599Z,64.33
2022-12-13T22:05:00.089Z,63.57
2022-12-13T22:07:34.634Z,63.80
2022-12-13T22:10:04.887Z,64.26
2022-12-13T22:12:41.290Z,63.13
2022-12-13T22:15:10.611Z,63.59
2022-12-13T22:17:39.676Z,62.61
2022-12-13T22:20:11.625Z,63.03
2022-12-13T22:22:39.709Z,62.81
2022-12-13T22:25:07.442Z,62.46
2022-12-13T22:27:34.536Z,61.76
2022-12-13T22:30:04.305Z,61.77
2022-12-13T22:32:32.512Z,62.05
2022-12-13T22:34:59.282Z,62.82
2022-12-13T22:37:26.819Z,63.09
2022-12-13T22:39:53.405Z,62.61
2022-12-13T22:42:23.326Z,62.74
2022-12-13T22:44:49.857Z,62.61
2022-12-13T22:47:16.573Z,62.35
2022-12-13T22:49:43.642Z,62.02
2022-12-13T22:52:10.305Z,62.50
2022-12-13T22:54:36.845Z,61.92
2022-12-13T22:57:03.994Z,62.07
2022-12-13T22:59:38.078Z,61.99
2022-12-13T23:02:13.668Z,61.78
2022-12-13T23:04:40.696Z,61.41
2022-12-13T23:07:09.871Z,61.39
2022-12-13T23:09:42.217Z,61.77
2022-12-13T23:12:33.527Z,61.33
2022-12-13T23:15:02.603Z,61.58
2022-12-13T23:17:29.887Z,61.27
2022-12-13T23:19:58.653Z,61.19
2022-12-13T23:22:30.373Z,61.50
2022-12-13T23:24:57.499Z,62.22
2022-12-13T23:27:27.482Z,61.24
2022-12-13T23:29:56.248Z,61.71
2022-12-13T23:32:25.925Z,61.56
2022-12-13T23:34:57.081Z,60.64
2022-12-13T23:37:25.554Z,61.01
2022-12-13T23:39:54.684Z,61.08
2022-12-13T23:42:21.737Z,60.89
2022-12-13T23:44:51.677Z,60.84
2022-12-13T23:47:18.505Z,60.60
2022-12-13T23:49:45.157Z,61.03
2022-12-13T23:52:14.871Z,61.68
2022-12-13T23:54:42.627Z,60.80
2022-12-13T23:57:12.165Z,60.91
2022-12-13T23:59:38.924Z,61.70
