createdAt,value
2024-05-09T00:00:35.460Z,8.23
2024-05-09T00:03:07.087Z,8.22
2024-05-09T00:05:33.922Z,8.21
2024-05-09T00:08:00.522Z,8.21
2024-05-09T00:10:35.361Z,8.22
2024-05-09T00:13:04.847Z,8.20
2024-05-09T00:15:31.659Z,8.19
2024-05-09T00:17:58.334Z,8.15
2024-05-09T00:20:33.094Z,8.16
2024-05-09T00:23:06.539Z,8.12
2024-05-09T00:25:33.069Z,8.12
2024-05-09T00:27:59.543Z,8.09
2024-05-09T00:30:33.417Z,8.05
2024-05-09T00:33:02.767Z,8.08
2024-05-09T00:35:29.649Z,8.05
2024-05-09T00:37:56.246Z,8.09
2024-05-09T00:40:30.975Z,8.03
2024-05-09T00:43:05.824Z,8.01
2024-05-09T00:45:33.211Z,8.00
2024-05-09T00:48:02.447Z,7.95
2024-05-09T00:50:35.733Z,7.94
2024-05-09T00:53:05.911Z,7.84
2024-05-09T00:55:33.724Z,7.88
2024-05-09T00:58:00.738Z,7.88
2024-05-09T01:00:35.595Z,7.82
2024-05-09T01:03:06.191Z,7.81
2024-05-09T01:05:34.323Z,7.77
2024-05-09T01:08:01.249Z,7.75
2024-05-09T01:10:33.849Z,7.78
2024-05-09T01:13:02.849Z,7.75
2024-05-09T01:15:29.337Z,7.73
2024-05-09T01:17:56.845Z,7.68
2024-05-09T01:20:32.111Z,7.67
2024-05-09T01:23:07.212Z,7.63
2024-05-09T01:25:33.884Z,7.61
2024-05-09T01:28:00.366Z,7.58
2024-05-09T01:30:33.878Z,7.53
2024-05-09T01:33:02.825Z,7.50
2024-05-09T01:35:29.694Z,7.49
2024-05-09T01:37:56.366Z,7.49
2024-05-09T01:40:32.702Z,7.48
2024-05-09T01:43:03.453Z,7.44
2024-05-09T01:45:29.952Z,7.39
2024-05-09T01:47:56.592Z,7.40
2024-05-09T01:50:35.655Z,7.40
2024-05-09T01:53:05.951Z,7.41
2024-05-09T01:55:32.529Z,7.45
2024-05-09T01:57:58.986Z,7.45
2024-05-09T02:00:36.644Z,7.45
2024-05-09T02:03:14.628Z,7.40
2024-05-09T02:05:44.727Z,7.30
2024-05-09T02:08:17.194Z,7.33
2024-05-09T02:10:44.733Z,7.31
2024-05-09T02:13:11.459Z,7.32
2024-05-09T02:15:38.010Z,7.32
2024-05-09T02:18:05.491Z,7.37
2024-05-09T02:20:36.249Z,7.37
2024-05-09T02:23:05.127Z,7.34
2024-05-09T02:25:32.524Z,7.35
2024-05-09T02:27:59.252Z,7.30
2024-05-09T02:30:35.709Z,7.29
2024-05-09T02:33:06.900Z,7.32
2024-05-09T02:35:33.857Z,7.26
2024-05-09T02:38:00.620Z,7.27
2024-05-09T02:40:35.661Z,7.25
2024-05-09T02:43:04.832Z,7.25
2024-05-09T02:45:31.330Z,7.24
2024-05-09T02:47:58.238Z,7.21
2024-05-09T02:50:33.522Z,7.19
2024-05-09T02:53:04.880Z,7.15
2024-05-09T02:55:31.457Z,7.15
2024-05-09T02:57:57.906Z,7.13
2024-05-09T03:00:33.667Z,7.08
2024-05-09T03:03:05.618Z,7.09
2024-05-09T03:05:32.541Z,7.08
2024-05-09T03:07:59.089Z,7.06
2024-05-09T03:10:28.739Z,7.05
2024-05-09T03:12:58.876Z,7.02
2024-05-09T03:15:25.318Z,7.01
2024-05-09T03:17:52.176Z,6.99
2024-05-09T03:20:23.795Z,6.95
2024-05-09T03:22:56.340Z,6.93
2024-05-09T03:25:23.367Z,6.86
2024-05-09T03:27:49.916Z,6.78
2024-05-09T03:30:28.820Z,6.78
2024-05-09T03:33:02.259Z,6.83
2024-05-09T03:35:29.038Z,6.90
2024-05-09T03:37:55.675Z,6.85
2024-05-09T03:40:26.519Z,6.79
2024-05-09T03:42:55.578Z,6.86
2024-05-09T03:45:22.071Z,6.79
2024-05-09T03:47:48.805Z,6.76
2024-05-09T03:50:22.509Z,6.76
2024-05-09T03:52:55.963Z,6.74
2024-05-09T03:55:22.441Z,6.70
2024-05-09T03:57:48.910Z,6.69
2024-05-09T04:00:22.079Z,6.67
2024-05-09T04:02:53.196Z,6.69
2024-05-09T04:05:19.734Z,6.64
2024-05-09T04:07:46.556Z,6.69
2024-05-09T04:10:21.136Z,6.72
2024-05-09T04:12:54.427Z,6.74
2024-05-09T04:15:20.887Z,6.79
2024-05-09T04:17:51.264Z,6.81
2024-05-09T04:20:28.804Z,6.85
2024-05-09T04:23:03.028Z,6.90
2024-05-09T04:25:29.504Z,6.91
2024-05-09T04:27:56.050Z,6.98
2024-05-09T04:30:33.768Z,7.08
2024-05-09T04:33:05.075Z,7.16
2024-05-09T04:35:31.721Z,7.24
2024-05-09T04:37:58.356Z,7.30
2024-05-09T04:40:32.709Z,7.45
2024-05-09T04:43:01.881Z,7.59
2024-05-09T04:45:28.331Z,7.72
2024-05-09T04:47:55.078Z,7.84
2024-05-09T04:50:30.007Z,8.06
2024-05-09T04:53:02.860Z,8.34
2024-05-09T04:55:29.405Z,8.58
2024-05-09T04:57:55.854Z,8.82
2024-05-09T05:00:31.710Z,9.09
2024-05-09T05:03:05.614Z,9.39
2024-05-09T05:05:32.374Z,9.66
2024-05-09T05:07:58.898Z,9.97
2024-05-09T05:10:29.711Z,10.27
2024-05-09T05:13:20.141Z,10.68
2024-05-09T05:15:58.273Z,10.99
2024-05-09T05:18:26.513Z,11.21
2024-05-09T05:20:54.806Z,11.52
2024-05-09T05:23:22.705Z,11.83
2024-05-09T05:25:53.942Z,12.15
2024-05-09T05:28:21.514Z,12.40
2024-05-09T05:30:47.979Z,12.76
2024-05-09T05:33:16.062Z,13.07
2024-05-09T05:35:42.803Z,13.22
2024-05-09T05:38:10.526Z,13.54
2024-05-09T05:40:38.644Z,13.92
2024-05-09T05:43:10.696Z,14.03
2024-05-09T05:45:37.676Z,14.31
2024-05-09T05:48:06.127Z,14.50
2024-05-09T05:50:36.562Z,14.85
2024-05-09T05:53:09.257Z,15.05
2024-05-09T05:55:37.667Z,15.30
2024-05-09T05:58:04.493Z,15.49
2024-05-09T06:00:38.120Z,15.43
2024-05-09T06:03:07.215Z,15.74
2024-05-09T06:05:35.092Z,16.14
2024-05-09T06:08:01.915Z,16.18
2024-05-09T06:10:35.233Z,16.69
2024-05-09T06:13:05.591Z,16.80
2024-05-09T06:15:32.099Z,16.62
2024-05-09T06:17:59.236Z,16.96
2024-05-09T06:20:34.623Z,16.86
2024-05-09T06:23:04.025Z,17.02
2024-05-09T06:25:30.538Z,17.16
2024-05-09T06:27:57.032Z,17.49
2024-05-09T06:30:30.405Z,17.07
2024-05-09T06:33:05.368Z,17.53
2024-05-09T06:35:32.697Z,17.75
2024-05-09T06:37:59.388Z,17.94
2024-05-09T06:40:34.295Z,18.06
2024-05-09T06:43:04.577Z,18.41
2024-05-09T06:45:31.041Z,18.50
2024-05-09T06:47:57.727Z,18.74
2024-05-09T06:50:28.268Z,19.10
2024-05-09T06:52:58.286Z,19.20
2024-05-09T06:55:24.808Z,19.36
2024-05-09T06:57:51.281Z,19.15
2024-05-09T07:00:26.794Z,18.74
2024-05-09T07:02:58.408Z,18.97
2024-05-09T07:05:26.245Z,19.08
2024-05-09T07:07:52.947Z,19.03
2024-05-09T07:10:28.345Z,18.68
2024-05-09T07:12:59.148Z,18.68
2024-05-09T07:15:25.610Z,19.20
2024-05-09T07:17:52.247Z,19.17
2024-05-09T07:20:27.526Z,19.40
2024-05-09T07:23:00.421Z,19.13
2024-05-09T07:25:26.927Z,18.98
2024-05-09T07:27:53.376Z,18.93
2024-05-09T07:30:27.113Z,18.99
2024-05-09T07:32:57.744Z,18.64
2024-05-09T07:35:24.359Z,17.76
2024-05-09T07:37:50.866Z,17.22
2024-05-09T07:40:25.012Z,16.91
2024-05-09T07:42:59.270Z,16.70
2024-05-09T07:45:43.293Z,16.20
2024-05-09T07:49:44.840Z,15.74
2024-05-09T07:53:07.526Z,15.44
2024-05-09T07:53:50.598Z,15.26
2024-05-09T07:56:21.711Z,15.04
2024-05-09T07:58:50.713Z,14.80
2024-05-09T08:01:17.650Z,14.71
2024-05-09T08:03:45.136Z,14.63
2024-05-09T08:06:11.884Z,14.42
2024-05-09T08:08:38.430Z,14.31
2024-05-09T08:11:06.433Z,14.23
2024-05-09T08:13:33.010Z,14.27
2024-05-09T08:15:59.548Z,14.33
2024-05-09T08:18:26.215Z,14.33
2024-05-09T08:20:52.792Z,14.36
2024-05-09T08:23:19.363Z,14.41
2024-05-09T08:25:45.811Z,14.37
2024-05-09T08:28:12.872Z,14.31
2024-05-09T08:30:39.645Z,14.33
2024-05-09T08:33:07.467Z,14.34
2024-05-09T08:35:34.989Z,14.40
2024-05-09T08:38:06.896Z,14.36
2024-05-09T08:40:36.468Z,14.45
2024-05-09T08:43:10.594Z,14.50
2024-05-09T08:45:42.125Z,14.52
2024-05-09T08:48:11.876Z,14.49
2024-05-09T08:50:41.158Z,14.49
2024-05-09T08:53:08.746Z,14.49
2024-05-09T08:55:40.081Z,14.51
2024-05-09T08:58:12.526Z,14.55
2024-05-09T09:00:40.274Z,14.56
2024-05-09T09:03:09.539Z,14.58
2024-05-09T09:05:38.668Z,14.68
2024-05-09T09:08:08.039Z,14.55
2024-05-09T09:10:35.422Z,14.44
2024-05-09T09:13:04.455Z,14.46
2024-05-09T09:15:31.539Z,14.45
2024-05-09T09:17:59.201Z,14.47
2024-05-09T09:20:35.750Z,14.47
2024-05-09T09:23:04.006Z,14.61
2024-05-09T09:25:30.712Z,14.58
2024-05-09T09:27:58.510Z,14.55
2024-05-09T09:30:35.003Z,14.60
2024-05-09T09:33:04.665Z,14.82
2024-05-09T09:35:31.463Z,15.18
2024-05-09T09:38:02.547Z,15.14
2024-05-09T09:40:36.126Z,15.11
2024-05-09T09:43:13.687Z,15.09
2024-05-09T09:45:43.109Z,15.18
2024-05-09T09:48:10.438Z,15.20
2024-05-09T09:50:37.619Z,15.20
2024-05-09T09:53:06.998Z,15.32
2024-05-09T09:55:33.543Z,15.45
2024-05-09T09:58:01.019Z,15.39
2024-05-09T10:00:32.937Z,15.34
2024-05-09T10:03:01.162Z,15.31
2024-05-09T10:05:28.777Z,15.32
2024-05-09T10:07:57.359Z,15.46
2024-05-09T10:10:31.583Z,15.52
2024-05-09T10:13:05.280Z,15.51
2024-05-09T10:15:54.551Z,15.53
2024-05-09T10:18:27.125Z,15.52
2024-05-09T10:20:55.955Z,15.54
2024-05-09T10:23:30.326Z,15.56
2024-05-09T10:26:01.899Z,15.69
2024-05-09T10:28:29.730Z,15.88
2024-05-09T10:31:10.536Z,15.96
2024-05-09T10:33:45.125Z,15.93
2024-05-09T10:36:22.319Z,15.94
2024-05-09T10:38:50.021Z,15.92
2024-05-09T10:41:17.594Z,15.83
2024-05-09T10:43:44.211Z,15.86
2024-05-09T10:46:11.520Z,15.86
2024-05-09T10:48:38.872Z,15.95
2024-05-09T10:51:05.830Z,15.95
2024-05-09T10:53:32.322Z,15.99
2024-05-09T10:56:00.443Z,16.18
2024-05-09T10:58:28.022Z,16.05
2024-05-09T11:00:58.215Z,15.94
2024-05-09T11:03:25.547Z,15.97
2024-05-09T11:05:53.125Z,16.00
2024-05-09T11:08:23.680Z,16.01
2024-05-09T11:10:54.372Z,16.02
2024-05-09T11:13:27.808Z,16.08
2024-05-09T11:15:54.377Z,16.08
2024-05-09T11:18:25.441Z,16.11
2024-05-09T11:20:54.536Z,16.07
2024-05-09T11:23:22.253Z,16.09
2024-05-09T11:25:49.912Z,16.04
2024-05-09T11:28:18.199Z,16.08
2024-05-09T11:30:45.027Z,16.05
2024-05-09T11:33:12.824Z,16.04
2024-05-09T11:35:39.349Z,16.16
2024-05-09T11:38:05.835Z,16.28
2024-05-09T11:40:34.528Z,16.40
2024-05-09T11:43:01.638Z,16.47
2024-05-09T11:45:28.360Z,16.42
2024-05-09T11:47:54.970Z,16.51
2024-05-09T11:50:27.293Z,16.57
2024-05-09T11:52:58.935Z,16.85
2024-05-09T11:55:28.107Z,16.90
2024-05-09T11:57:55.601Z,16.91
2024-05-09T12:00:29.626Z,17.07
2024-05-09T12:03:04.632Z,17.08
2024-05-09T12:05:31.684Z,16.92
2024-05-09T12:07:58.278Z,16.92
2024-05-09T12:10:32.581Z,16.89
2024-05-09T12:13:01.968Z,16.92
2024-05-09T12:15:28.633Z,16.85
2024-05-09T12:17:58.180Z,16.75
2024-05-09T12:20:34.771Z,16.71
2024-05-09T12:23:04.429Z,16.75
2024-05-09T12:25:31.025Z,16.59
2024-05-09T12:27:57.652Z,16.72
2024-05-09T12:30:33.109Z,16.77
2024-05-09T12:33:04.658Z,16.92
2024-05-09T12:35:31.399Z,16.97
2024-05-09T12:37:57.889Z,17.19
2024-05-09T12:40:34.140Z,17.12
2024-05-09T12:43:04.486Z,17.20
2024-05-09T12:45:31.495Z,17.40
2024-05-09T12:47:58.339Z,17.45
2024-05-09T12:50:31.523Z,17.58
2024-05-09T12:53:02.196Z,17.61
2024-05-09T12:55:33.932Z,17.55
2024-05-09T12:58:07.949Z,17.49
2024-05-09T13:00:34.843Z,17.28
2024-05-09T13:03:01.664Z,17.28
2024-05-09T13:05:28.595Z,17.20
2024-05-09T13:07:56.432Z,17.14
2024-05-09T13:10:29.284Z,17.07
2024-05-09T13:12:59.447Z,16.92
2024-05-09T13:15:26.232Z,16.95
2024-05-09T13:17:52.854Z,17.19
2024-05-09T13:20:28.744Z,17.36
2024-05-09T13:23:01.637Z,17.44
2024-05-09T13:25:28.198Z,17.38
2024-05-09T13:27:55.264Z,17.31
2024-05-09T13:30:29.399Z,17.45
2024-05-09T13:33:05.270Z,17.62
2024-05-09T13:35:34.074Z,17.72
2024-05-09T13:38:01.735Z,17.88
2024-05-09T13:40:33.482Z,17.72
2024-05-09T13:43:02.502Z,17.77
2024-05-09T13:45:29.172Z,17.79
2024-05-09T13:47:55.973Z,17.80
2024-05-09T13:50:31.116Z,17.77
2024-05-09T13:53:01.751Z,17.79
2024-05-09T13:55:28.424Z,17.75
2024-05-09T13:57:55.280Z,17.73
2024-05-09T14:00:37.317Z,17.72
2024-05-09T14:03:08.457Z,17.72
2024-05-09T14:05:35.270Z,17.81
2024-05-09T14:08:01.945Z,17.94
2024-05-09T14:10:31.266Z,18.01
2024-05-09T14:12:58.802Z,18.02
2024-05-09T14:15:25.368Z,18.02
2024-05-09T14:17:51.995Z,18.03
2024-05-09T14:20:28.259Z,17.89
2024-05-09T14:22:58.005Z,17.85
2024-05-09T14:25:26.279Z,17.77
2024-05-09T14:27:52.941Z,17.75
2024-05-09T14:30:26.484Z,17.71
2024-05-09T14:33:00.933Z,17.59
2024-05-09T14:35:27.550Z,17.68
2024-05-09T14:37:54.285Z,17.59
2024-05-09T14:40:34.919Z,17.77
2024-05-09T14:43:06.456Z,17.89
2024-05-09T14:45:34.347Z,17.73
2024-05-09T14:48:01.151Z,17.73
2024-05-09T14:50:35.032Z,17.68
2024-05-09T14:53:05.643Z,17.66
2024-05-09T14:55:32.280Z,17.65
2024-05-09T14:57:58.791Z,17.68
2024-05-09T15:00:29.208Z,17.71
2024-05-09T15:03:00.459Z,17.68
2024-05-09T15:05:27.200Z,17.54
2024-05-09T15:07:53.914Z,17.51
2024-05-09T15:10:27.108Z,17.57
2024-05-09T15:13:00.722Z,17.62
2024-05-09T15:15:27.242Z,17.67
2024-05-09T15:17:54.830Z,17.68
2024-05-09T15:20:30.375Z,17.78
2024-05-09T15:23:01.139Z,17.76
2024-05-09T15:25:27.711Z,17.61
2024-05-09T15:27:54.695Z,17.43
2024-05-09T15:30:29.525Z,17.41
2024-05-09T15:32:58.400Z,17.40
2024-05-09T15:35:24.893Z,17.33
2024-05-09T15:37:51.391Z,17.35
2024-05-09T15:40:26.354Z,17.34
2024-05-09T15:43:02.125Z,17.45
2024-05-09T15:45:31.460Z,17.44
2024-05-09T15:47:58.576Z,17.55
2024-05-09T15:50:35.337Z,17.66
2024-05-09T15:53:05.809Z,17.76
2024-05-09T15:55:35.357Z,17.85
2024-05-09T15:58:02.785Z,17.82
2024-05-09T16:00:37.328Z,17.95
2024-05-09T16:03:07.798Z,17.90
2024-05-09T16:05:34.507Z,17.82
2024-05-09T16:08:01.186Z,17.75
2024-05-09T16:10:32.580Z,17.74
2024-05-09T16:13:00.828Z,17.71
2024-05-09T16:15:27.436Z,17.64
2024-05-09T16:17:54.072Z,17.62
2024-05-09T16:20:33.288Z,17.64
2024-05-09T16:23:05.390Z,17.66
2024-05-09T16:25:31.852Z,17.73
2024-05-09T16:27:58.468Z,17.81
2024-05-09T16:30:31.815Z,17.82
2024-05-09T16:33:02.154Z,17.90
2024-05-09T16:35:28.831Z,17.98
2024-05-09T16:37:55.500Z,18.05
2024-05-09T16:40:30.055Z,18.05
2024-05-09T16:43:04.435Z,18.10
2024-05-09T16:45:31.248Z,18.04
2024-05-09T16:47:59.373Z,17.96
2024-05-09T16:50:31.050Z,17.93
2024-05-09T16:52:59.718Z,17.87
2024-05-09T16:55:26.396Z,17.88
2024-05-09T16:57:53.099Z,17.86
2024-05-09T17:00:30.914Z,17.78
2024-05-09T17:03:05.951Z,17.80
2024-05-09T17:05:32.847Z,17.82
2024-05-09T17:07:59.575Z,17.81
2024-05-09T17:10:31.906Z,17.77
2024-05-09T17:13:00.571Z,17.75
2024-05-09T17:15:27.129Z,17.74
2024-05-09T17:17:53.673Z,17.70
2024-05-09T17:20:29.330Z,17.62
2024-05-09T17:23:00.280Z,17.60
2024-05-09T17:25:26.844Z,17.52
2024-05-09T17:27:54.147Z,17.57
2024-05-09T17:30:28.809Z,17.53
2024-05-09T17:33:01.216Z,17.42
2024-05-09T17:35:28.050Z,17.38
2024-05-09T17:37:54.651Z,17.31
2024-05-09T17:40:30.095Z,17.27
2024-05-09T17:43:00.003Z,17.27
2024-05-09T17:45:26.605Z,17.20
2024-05-09T17:47:53.561Z,17.12
2024-05-09T17:50:27.431Z,17.07
2024-05-09T17:53:00.367Z,17.13
2024-05-09T17:55:27.004Z,17.04
2024-05-09T17:57:53.659Z,16.90
2024-05-09T18:00:28.986Z,16.80
2024-05-09T18:03:03.667Z,16.57
2024-05-09T18:05:30.355Z,16.26
2024-05-09T18:07:57.307Z,16.00
2024-05-09T18:10:30.087Z,15.73
2024-05-09T18:13:02.419Z,15.39
2024-05-09T18:15:29.035Z,15.31
2024-05-09T18:17:55.617Z,15.09
2024-05-09T18:20:32.612Z,14.85
2024-05-09T18:23:07.310Z,14.43
2024-05-09T18:25:33.847Z,14.24
2024-05-09T18:28:02.695Z,14.10
2024-05-09T18:30:34.676Z,14.04
2024-05-09T18:33:04.039Z,13.79
2024-05-09T18:35:30.916Z,13.65
2024-05-09T18:37:57.480Z,13.50
2024-05-09T18:40:31.339Z,13.39
2024-05-09T18:43:02.589Z,13.30
2024-05-09T18:45:29.319Z,13.15
2024-05-09T18:47:56.198Z,13.09
2024-05-09T18:50:31.878Z,13.03
2024-05-09T18:53:02.749Z,12.86
2024-05-09T18:55:29.323Z,12.72
2024-05-09T18:57:55.868Z,12.58
2024-05-09T19:00:32.987Z,12.51
2024-05-09T19:03:05.153Z,12.47
2024-05-09T19:05:32.713Z,12.31
2024-05-09T19:07:59.545Z,12.27
2024-05-09T19:10:29.075Z,12.16
2024-05-09T19:13:00.301Z,12.05
2024-05-09T19:15:26.797Z,12.02
2024-05-09T19:17:53.358Z,11.93
2024-05-09T19:20:25.522Z,11.84
2024-05-09T19:22:58.405Z,11.76
2024-05-09T19:25:24.923Z,11.63
2024-05-09T19:27:51.600Z,11.58
2024-05-09T19:30:28.959Z,11.52
2024-05-09T19:33:02.646Z,11.44
2024-05-09T19:35:29.229Z,11.36
2024-05-09T19:37:55.919Z,11.28
2024-05-09T19:40:28.996Z,11.26
2024-05-09T19:42:58.726Z,11.22
2024-05-09T19:45:25.318Z,11.18
2024-05-09T19:47:52.033Z,11.10
2024-05-09T19:50:26.680Z,11.02
2024-05-09T19:52:59.398Z,10.96
2024-05-09T19:55:25.966Z,11.03
2024-05-09T19:57:52.614Z,10.92
2024-05-09T20:00:26.031Z,10.84
2024-05-09T20:02:56.149Z,10.78
2024-05-09T20:05:23.328Z,10.73
2024-05-09T20:07:50.126Z,10.69
2024-05-09T20:10:23.566Z,10.68
2024-05-09T20:12:53.647Z,10.63
2024-05-09T20:15:20.172Z,10.60
2024-05-09T20:17:46.765Z,10.57
2024-05-09T20:20:23.555Z,10.54
2024-05-09T20:22:58.300Z,10.54
2024-05-09T20:25:24.873Z,10.52
2024-05-09T20:27:51.471Z,10.53
2024-05-09T20:30:25.418Z,10.41
2024-05-09T20:32:58.002Z,10.37
2024-05-09T20:35:27.172Z,10.43
2024-05-09T20:37:53.743Z,10.43
2024-05-09T20:40:28.348Z,10.40
2024-05-09T20:42:59.184Z,10.42
2024-05-09T20:45:25.854Z,10.38
2024-05-09T20:47:52.608Z,10.37
2024-05-09T20:50:28.111Z,10.34
2024-05-09T20:53:02.696Z,10.31
2024-05-09T20:55:32.290Z,10.32
2024-05-09T20:57:58.883Z,10.28
2024-05-09T21:00:33.843Z,10.29
2024-05-09T21:03:06.292Z,10.14
2024-05-09T21:05:33.746Z,10.12
2024-05-09T21:08:00.633Z,10.17
2024-05-09T21:10:29.693Z,10.15
2024-05-09T21:12:59.297Z,10.23
2024-05-09T21:15:25.779Z,10.22
2024-05-09T21:17:52.261Z,10.15
2024-05-09T21:20:24.254Z,10.09
2024-05-09T21:22:57.439Z,10.05
2024-05-09T21:25:23.940Z,10.03
2024-05-09T21:27:50.445Z,9.98
2024-05-09T21:30:26.724Z,9.97
2024-05-09T21:32:59.136Z,10.02
2024-05-09T21:35:25.944Z,9.98
2024-05-09T21:37:52.398Z,9.97
2024-05-09T21:40:27.207Z,9.96
2024-05-09T21:43:00.534Z,9.97
2024-05-09T21:45:27.174Z,9.90
2024-05-09T21:47:53.778Z,9.90
2024-05-09T21:50:27.546Z,9.94
2024-05-09T21:52:58.550Z,9.91
2024-05-09T21:55:24.983Z,9.90
2024-05-09T21:57:51.460Z,9.92
2024-05-09T22:00:28.459Z,9.84
2024-05-09T22:03:01.679Z,9.81
2024-05-09T22:05:28.344Z,9.81
2024-05-09T22:07:54.937Z,9.77
2024-05-09T22:10:26.481Z,9.73
2024-05-09T22:12:59.251Z,9.70
2024-05-09T22:15:25.817Z,9.69
2024-05-09T22:17:52.389Z,9.64
2024-05-09T22:20:26.000Z,9.59
2024-05-09T22:23:00.548Z,9.62
2024-05-09T22:25:29.690Z,9.63
2024-05-09T22:27:56.998Z,9.62
2024-05-09T22:30:31.165Z,9.59
2024-05-09T22:33:01.822Z,9.62
2024-05-09T22:35:28.377Z,9.56
2024-05-09T22:37:55.156Z,9.59
2024-05-09T22:40:29.499Z,9.58
2024-05-09T22:43:05.901Z,9.60
2024-05-09T22:45:32.723Z,9.59
2024-05-09T22:47:59.549Z,9.55
2024-05-09T22:50:27.295Z,9.59
2024-05-09T22:52:59.002Z,9.61
2024-05-09T22:55:25.528Z,9.60
2024-05-09T22:57:52.022Z,9.63
2024-05-09T23:00:22.028Z,9.66
2024-05-09T23:02:55.143Z,9.62
2024-05-09T23:05:21.910Z,9.60
2024-05-09T23:07:48.531Z,9.57
2024-05-09T23:10:21.309Z,9.54
2024-05-09T23:12:54.774Z,9.55
2024-05-09T23:15:21.311Z,9.54
2024-05-09T23:17:47.986Z,9.53
2024-05-09T23:20:14.987Z,9.48
2024-05-09T23:22:46.039Z,9.49
2024-05-09T23:25:12.659Z,9.45
2024-05-09T23:27:39.452Z,9.42
2024-05-09T23:30:09.684Z,9.43
2024-05-09T23:32:38.497Z,9.43
2024-05-09T23:35:05.512Z,9.41
2024-05-09T23:37:31.980Z,9.36
2024-05-09T23:39:58.579Z,9.38
2024-05-09T23:42:25.124Z,9.36
2024-05-09T23:44:53.490Z,9.31
2024-05-09T23:47:19.976Z,9.32
2024-05-09T23:49:46.483Z,9.25
2024-05-09T23:52:13.013Z,9.32
2024-05-09T23:54:39.573Z,9.21
2024-05-09T23:57:06.119Z,9.24
2024-05-09T23:59:32.583Z,9.17
