createdAt,value
2023-08-22T00:00:34.127Z,1.70
2023-08-22T00:03:00.750Z,1.33
2023-08-22T00:05:27.410Z,2.05
2023-08-22T00:07:54.167Z,1.35
2023-08-22T00:10:20.371Z,1.67
2023-08-22T00:12:46.512Z,1.70
2023-08-22T00:15:13.498Z,1.58
2023-08-22T00:17:43.507Z,1.35
2023-08-22T00:20:12.134Z,1.40
2023-08-22T00:22:38.402Z,1.50
2023-08-22T00:25:05.626Z,1.65
2023-08-22T00:27:31.964Z,1.52
2023-08-22T00:29:58.362Z,1.52
2023-08-22T00:32:30.297Z,1.60
2023-08-22T00:34:56.712Z,1.58
2023-08-22T00:37:22.879Z,1.55
2023-08-22T00:39:57.099Z,1.35
2023-08-22T00:42:23.283Z,1.83
2023-08-22T00:44:49.370Z,1.83
2023-08-22T00:47:21.875Z,2.00
2023-08-22T00:49:51.730Z,1.40
2023-08-22T00:52:19.897Z,1.70
2023-08-22T00:54:51.931Z,1.75
2023-08-22T00:57:18.230Z,1.73
2023-08-22T00:59:47.290Z,1.52
2023-08-22T01:02:13.909Z,1.30
2023-08-22T01:04:43.023Z,1.80
2023-08-22T01:07:27.783Z,1.85
2023-08-22T01:10:21.382Z,1.80
2023-08-22T01:12:57.066Z,1.73
2023-08-22T01:15:27.552Z,1.70
2023-08-22T01:17:57.167Z,1.77
2023-08-22T01:20:25.695Z,1.42
2023-08-22T01:22:52.083Z,1.75
2023-08-22T01:25:18.501Z,1.60
2023-08-22T01:27:55.594Z,1.88
2023-08-22T01:30:33.588Z,1.73
2023-08-22T01:33:05.872Z,1.80
2023-08-22T01:35:33.562Z,1.60
2023-08-22T01:38:00.693Z,1.30
2023-08-22T01:40:27.046Z,1.40
2023-08-22T01:42:53.319Z,1.40
2023-08-22T01:45:22.076Z,1.55
2023-08-22T01:47:48.341Z,1.48
2023-08-22T01:50:14.657Z,1.40
2023-08-22T01:52:42.652Z,1.27
2023-08-22T01:55:09.062Z,1.40
2023-08-22T01:57:35.443Z,1.50
2023-08-22T02:00:01.739Z,0.98
2023-08-22T02:02:28.074Z,1.20
2023-08-22T02:04:54.257Z,1.42
2023-08-22T02:07:20.752Z,1.17
2023-08-22T02:09:47.014Z,1.50
2023-08-22T02:12:13.276Z,1.45
2023-08-22T02:14:42.370Z,1.60
2023-08-22T02:17:08.566Z,1.50
2023-08-22T02:19:34.648Z,1.38
2023-08-22T02:22:01.138Z,1.67
2023-08-22T02:24:28.290Z,1.40
2023-08-22T02:26:54.465Z,1.85
2023-08-22T02:29:20.765Z,1.73
2023-08-22T02:31:51.821Z,1.45
2023-08-22T02:34:18.031Z,1.27
2023-08-22T02:36:44.203Z,1.70
2023-08-22T02:39:10.284Z,1.13
2023-08-22T02:41:36.446Z,1.70
2023-08-22T02:44:02.843Z,1.30
2023-08-22T02:46:29.149Z,1.50
2023-08-22T02:48:58.477Z,0.98
2023-08-22T02:51:27.212Z,1.88
2023-08-22T02:53:53.405Z,1.10
2023-08-22T02:56:19.667Z,1.20
2023-08-22T02:58:47.270Z,1.27
2023-08-22T03:01:17.654Z,1.20
2023-08-22T03:03:44.103Z,1.63
2023-08-22T03:06:10.304Z,1.17
2023-08-22T03:08:39.333Z,1.20
2023-08-22T03:11:05.627Z,1.60
2023-08-22T03:13:31.761Z,1.35
2023-08-22T03:16:00.680Z,1.63
2023-08-22T03:18:27.304Z,1.40
2023-08-22T03:20:57.024Z,1.60
2023-08-22T03:23:28.625Z,2.03
2023-08-22T03:25:58.828Z,1.20
2023-08-22T03:28:25.336Z,1.50
2023-08-22T03:30:58.339Z,1.75
2023-08-22T03:33:25.523Z,1.77
2023-08-22T03:35:53.040Z,1.63
2023-08-22T03:38:19.272Z,1.30
2023-08-22T03:40:45.591Z,1.45
2023-08-22T03:43:11.723Z,1.20
2023-08-22T03:45:40.400Z,1.40
2023-08-22T03:48:07.320Z,1.58
2023-08-22T03:50:33.546Z,1.90
2023-08-22T03:52:59.800Z,1.60
2023-08-22T03:55:28.594Z,1.55
2023-08-22T03:58:01.790Z,1.40
2023-08-22T04:00:28.410Z,1.10
2023-08-22T04:02:59.164Z,1.48
2023-08-22T04:05:26.048Z,1.85
2023-08-22T04:07:55.821Z,1.45
2023-08-22T04:10:22.147Z,1.50
2023-08-22T04:12:48.270Z,1.35
2023-08-22T04:15:15.064Z,1.33
2023-08-22T04:17:51.806Z,1.38
2023-08-22T04:20:18.218Z,1.20
2023-08-22T04:22:44.446Z,1.10
2023-08-22T04:25:13.705Z,1.20
2023-08-22T04:27:40.773Z,1.23
2023-08-22T04:30:08.474Z,1.50
2023-08-22T04:32:34.788Z,1.70
2023-08-22T04:35:01.051Z,1.48
2023-08-22T04:37:27.696Z,1.45
2023-08-22T04:39:53.829Z,1.58
2023-08-22T04:42:19.966Z,1.67
2023-08-22T04:44:48.365Z,1.20
2023-08-22T04:47:14.461Z,1.27
2023-08-22T04:49:40.676Z,1.98
2023-08-22T04:52:08.155Z,1.15
2023-08-22T04:54:34.972Z,1.30
2023-08-22T04:57:01.212Z,1.50
2023-08-22T04:59:29.653Z,1.48
2023-08-22T05:01:56.028Z,1.42
2023-08-22T05:04:22.262Z,1.20
2023-08-22T05:06:48.335Z,1.30
2023-08-22T05:09:17.740Z,0.95
2023-08-22T05:11:43.999Z,1.23
2023-08-22T05:14:10.532Z,1.88
2023-08-22T05:16:36.883Z,1.00
2023-08-22T05:19:03.325Z,1.65
2023-08-22T05:21:31.783Z,1.27
2023-08-22T05:23:58.111Z,1.63
2023-08-22T05:26:24.456Z,1.20
2023-08-22T05:28:50.671Z,1.00
2023-08-22T05:31:23.792Z,1.42
2023-08-22T05:33:51.128Z,1.50
2023-08-22T05:36:17.363Z,1.27
2023-08-22T05:38:43.514Z,1.30
2023-08-22T05:41:12.704Z,1.50
2023-08-22T05:43:38.870Z,1.20
2023-08-22T05:46:05.113Z,1.95
2023-08-22T05:48:36.515Z,1.20
2023-08-22T05:51:03.691Z,1.27
2023-08-22T05:53:30.195Z,1.58
2023-08-22T05:56:04.316Z,1.35
2023-08-22T05:58:30.427Z,1.30
2023-08-22T06:00:56.557Z,1.45
2023-08-22T06:03:27.686Z,1.65
2023-08-22T06:05:53.763Z,1.67
2023-08-22T06:08:19.920Z,1.58
2023-08-22T06:10:46.181Z,1.85
2023-08-22T06:13:12.257Z,2.22
2023-08-22T06:15:38.480Z,2.20
2023-08-22T06:18:05.993Z,1.80
2023-08-22T06:20:32.106Z,1.50
2023-08-22T06:22:58.127Z,1.30
2023-08-22T06:25:24.325Z,1.48
2023-08-22T06:27:55.392Z,1.20
2023-08-22T06:30:21.612Z,1.27
2023-08-22T06:32:47.795Z,1.23
2023-08-22T06:35:14.343Z,1.20
2023-08-22T06:37:40.760Z,1.15
2023-08-22T06:40:08.020Z,0.95
2023-08-22T06:42:34.151Z,1.08
2023-08-22T06:45:00.319Z,1.20
2023-08-22T06:47:29.678Z,1.13
2023-08-22T06:49:56.224Z,1.35
2023-08-22T06:52:22.428Z,1.17
2023-08-22T06:54:48.580Z,1.60
2023-08-22T06:57:14.834Z,2.00
2023-08-22T06:59:41.032Z,1.38
2023-08-22T07:02:10.111Z,1.70
2023-08-22T07:04:36.267Z,1.50
2023-08-22T07:07:02.796Z,1.63
2023-08-22T07:09:34.835Z,1.38
2023-08-22T07:12:00.847Z,1.38
2023-08-22T07:14:27.134Z,1.42
2023-08-22T07:16:53.406Z,1.05
2023-08-22T07:19:27.907Z,1.08
2023-08-22T07:22:01.560Z,1.45
2023-08-22T07:24:27.709Z,1.20
2023-08-22T07:26:56.636Z,1.20
2023-08-22T07:29:22.780Z,1.30
2023-08-22T07:31:51.727Z,1.63
2023-08-22T07:34:20.862Z,1.20
2023-08-22T07:36:47.155Z,1.48
2023-08-22T07:39:13.213Z,1.25
2023-08-22T07:41:39.361Z,1.38
2023-08-22T07:44:05.608Z,1.75
2023-08-22T07:46:34.704Z,1.27
2023-08-22T07:49:00.931Z,1.27
2023-08-22T07:51:27.159Z,1.80
2023-08-22T07:53:53.413Z,1.33
2023-08-22T07:56:19.501Z,1.38
2023-08-22T07:58:46.037Z,1.20
2023-08-22T08:01:13.127Z,1.45
2023-08-22T08:03:39.664Z,1.50
2023-08-22T08:06:05.915Z,1.50
2023-08-22T08:08:31.924Z,1.30
2023-08-22T08:11:00.644Z,1.35
2023-08-22T08:13:26.829Z,1.20
2023-08-22T08:16:02.031Z,1.13
2023-08-22T08:18:33.106Z,1.35
2023-08-22T08:20:59.193Z,1.58
2023-08-22T08:23:29.221Z,1.50
2023-08-22T08:25:55.377Z,1.40
2023-08-22T08:28:21.499Z,1.38
2023-08-22T08:30:47.553Z,1.30
2023-08-22T08:33:13.853Z,1.63
2023-08-22T08:35:39.981Z,1.48
2023-08-22T08:38:06.120Z,1.35
2023-08-22T08:40:36.416Z,1.70
2023-08-22T08:43:03.824Z,2.20
2023-08-22T08:45:33.003Z,1.42
2023-08-22T08:48:00.210Z,2.08
2023-08-22T08:50:31.440Z,1.17
2023-08-22T08:52:57.595Z,1.10
2023-08-22T08:55:23.793Z,1.60
2023-08-22T08:57:52.546Z,1.70
2023-08-22T09:00:18.954Z,1.38
2023-08-22T09:02:46.245Z,1.67
2023-08-22T09:05:12.705Z,1.60
2023-08-22T09:07:42.115Z,1.15
2023-08-22T09:10:08.524Z,1.38
2023-08-22T09:12:36.204Z,1.40
2023-08-22T09:15:03.261Z,1.13
2023-08-22T09:17:30.609Z,1.35
2023-08-22T09:19:56.871Z,1.48
2023-08-22T09:22:32.177Z,1.55
2023-08-22T09:24:58.517Z,1.30
2023-08-22T09:27:27.832Z,1.67
2023-08-22T09:29:59.370Z,1.30
2023-08-22T09:32:25.454Z,1.65
2023-08-22T09:35:02.024Z,2.00
2023-08-22T09:37:34.854Z,1.52
2023-08-22T09:40:01.982Z,1.55
2023-08-22T09:42:32.038Z,2.30
2023-08-22T09:44:59.310Z,1.65
2023-08-22T09:47:29.320Z,1.42
2023-08-22T09:49:57.555Z,1.70
2023-08-22T09:52:25.904Z,1.50
2023-08-22T09:54:52.788Z,1.70
2023-08-22T09:57:23.858Z,1.50
2023-08-22T09:59:50.675Z,1.20
2023-08-22T10:02:19.097Z,1.83
2023-08-22T10:04:47.180Z,1.65
2023-08-22T10:07:13.689Z,1.25
2023-08-22T10:09:40.643Z,1.30
2023-08-22T10:12:12.335Z,1.83
2023-08-22T10:15:00.135Z,1.77
2023-08-22T10:17:27.091Z,1.38
2023-08-22T10:19:53.459Z,1.45
2023-08-22T10:22:22.547Z,1.30
2023-08-22T10:24:49.195Z,1.38
2023-08-22T10:27:17.115Z,1.23
2023-08-22T10:29:46.029Z,2.50
2023-08-22T10:32:13.066Z,1.90
2023-08-22T10:34:39.130Z,1.67
2023-08-22T10:37:07.043Z,1.58
2023-08-22T10:39:41.335Z,1.55
2023-08-22T10:42:19.793Z,1.95
2023-08-22T10:44:56.265Z,1.67
2023-08-22T10:47:27.024Z,2.00
2023-08-22T10:52:32.232Z,1.70
2023-08-22T10:55:11.901Z,1.83
2023-08-22T10:57:46.409Z,2.10
2023-08-22T11:00:18.859Z,2.00
2023-08-22T11:02:48.786Z,1.67
2023-08-22T11:05:16.253Z,2.15
2023-08-22T11:07:47.345Z,1.67
2023-08-22T11:10:16.725Z,1.70
2023-08-22T11:12:44.825Z,1.70
2023-08-22T11:15:11.710Z,1.35
2023-08-22T11:17:41.627Z,2.08
2023-08-22T11:20:18.785Z,1.65
2023-08-22T11:22:45.591Z,1.40
2023-08-22T11:25:12.979Z,1.40
2023-08-22T11:27:39.941Z,1.25
2023-08-22T11:30:07.343Z,1.63
2023-08-22T11:32:35.475Z,1.67
2023-08-22T11:35:06.145Z,1.30
2023-08-22T11:37:37.776Z,1.65
2023-08-22T11:40:05.902Z,1.85
2023-08-22T11:42:34.311Z,1.52
2023-08-22T11:45:08.758Z,1.52
2023-08-22T11:47:48.641Z,1.58
2023-08-22T11:50:15.586Z,1.10
2023-08-22T11:52:42.905Z,1.65
2023-08-22T11:55:10.928Z,1.48
2023-08-22T11:57:41.832Z,1.60
2023-08-22T12:00:11.060Z,1.40
2023-08-22T12:02:39.906Z,1.65
2023-08-22T12:05:06.690Z,1.50
2023-08-22T12:07:42.557Z,2.30
2023-08-22T12:10:12.811Z,1.38
2023-08-22T12:12:41.655Z,1.48
2023-08-22T12:15:10.887Z,1.52
2023-08-22T12:17:37.008Z,1.42
2023-08-22T12:20:03.299Z,1.17
2023-08-22T12:22:34.479Z,1.20
2023-08-22T12:25:00.548Z,1.40
2023-08-22T12:27:28.136Z,1.45
2023-08-22T12:29:54.673Z,1.73
2023-08-22T12:32:20.794Z,1.65
2023-08-22T12:34:49.469Z,1.30
2023-08-22T12:37:15.603Z,1.75
2023-08-22T12:39:44.197Z,2.45
2023-08-22T12:42:13.855Z,1.98
2023-08-22T12:44:40.045Z,2.15
2023-08-22T12:47:06.299Z,1.63
2023-08-22T12:49:32.326Z,1.88
2023-08-22T12:51:58.406Z,1.77
2023-08-22T12:54:24.437Z,2.05
2023-08-22T12:56:50.555Z,1.45
2023-08-22T12:59:16.799Z,1.98
2023-08-22T13:01:42.859Z,1.63
2023-08-22T13:04:15.355Z,1.35
2023-08-22T13:06:41.615Z,1.55
2023-08-22T13:09:11.060Z,1.48
2023-08-22T13:11:43.013Z,1.40
2023-08-22T13:14:13.345Z,1.58
2023-08-22T13:16:39.470Z,1.52
2023-08-22T13:19:05.797Z,1.83
2023-08-22T13:21:31.944Z,1.73
2023-08-22T13:23:59.073Z,1.50
2023-08-22T13:26:25.272Z,1.65
2023-08-22T13:28:51.525Z,1.40
2023-08-22T13:31:20.954Z,1.80
2023-08-22T13:33:47.221Z,1.52
2023-08-22T13:36:18.692Z,1.40
2023-08-22T13:38:46.751Z,1.48
2023-08-22T13:41:12.842Z,1.40
2023-08-22T13:43:44.945Z,1.52
2023-08-22T13:46:10.997Z,1.48
2023-08-22T13:48:37.318Z,1.73
2023-08-22T13:51:08.806Z,1.80
2023-08-22T13:53:35.434Z,1.80
2023-08-22T13:56:01.535Z,1.70
2023-08-22T13:58:27.567Z,1.88
2023-08-22T14:00:53.587Z,1.30
2023-08-22T14:03:28.794Z,1.70
2023-08-22T14:05:54.924Z,1.30
2023-08-22T14:08:21.022Z,1.85
2023-08-22T14:10:47.110Z,1.45
2023-08-22T14:13:14.598Z,1.52
2023-08-22T14:15:40.877Z,1.90
2023-08-22T14:18:08.441Z,1.30
2023-08-22T14:20:34.626Z,1.50
2023-08-22T14:23:02.521Z,1.73
2023-08-22T14:25:28.576Z,1.50
2023-08-22T14:27:55.203Z,1.30
2023-08-22T14:30:21.196Z,1.20
2023-08-22T14:32:47.243Z,1.52
2023-08-22T14:35:22.007Z,1.70
2023-08-22T14:37:48.388Z,1.77
2023-08-22T14:40:14.838Z,1.67
2023-08-22T14:42:46.224Z,1.77
2023-08-22T14:45:12.337Z,1.80
2023-08-22T14:47:38.423Z,1.73
2023-08-22T14:50:06.759Z,2.00
2023-08-22T14:52:32.809Z,1.58
2023-08-22T14:55:00.345Z,1.65
2023-08-22T14:57:31.618Z,1.90
2023-08-22T14:59:57.669Z,1.45
2023-08-22T15:02:23.872Z,1.52
2023-08-22T15:04:50.004Z,1.70
2023-08-22T15:07:16.262Z,1.73
2023-08-22T15:09:42.354Z,2.10
2023-08-22T15:12:08.604Z,1.60
2023-08-22T15:14:34.696Z,1.58
2023-08-22T15:17:00.884Z,1.98
2023-08-22T15:19:27.005Z,1.65
2023-08-22T15:21:53.101Z,1.88
2023-08-22T15:24:19.290Z,1.85
2023-08-22T15:26:45.795Z,1.80
2023-08-22T15:29:12.777Z,2.00
2023-08-22T15:31:45.486Z,1.70
2023-08-22T15:34:11.549Z,1.73
2023-08-22T15:36:40.489Z,2.00
2023-08-22T15:39:06.709Z,1.80
2023-08-22T15:41:33.123Z,1.83
2023-08-22T15:43:59.240Z,1.55
2023-08-22T15:46:26.727Z,1.58
2023-08-22T15:48:52.928Z,1.98
2023-08-22T15:51:20.550Z,1.95
2023-08-22T15:53:49.167Z,1.35
2023-08-22T15:56:18.315Z,1.35
2023-08-22T15:58:44.404Z,1.60
2023-08-22T16:01:15.675Z,1.95
2023-08-22T16:03:44.615Z,1.75
2023-08-22T16:06:11.415Z,2.00
2023-08-22T16:08:37.740Z,1.63
2023-08-22T16:11:03.876Z,1.98
2023-08-22T16:13:29.901Z,2.00
2023-08-22T16:15:58.989Z,1.90
2023-08-22T16:18:25.002Z,1.65
2023-08-22T16:20:53.114Z,1.80
2023-08-22T16:23:19.594Z,1.98
2023-08-22T16:25:46.013Z,1.52
2023-08-22T16:28:20.792Z,1.85
2023-08-22T16:30:55.622Z,2.17
2023-08-22T16:33:22.730Z,1.60
2023-08-22T16:35:55.365Z,1.83
2023-08-22T16:38:22.444Z,1.95
2023-08-22T16:40:58.041Z,1.73
2023-08-22T16:43:29.396Z,2.22
2023-08-22T16:46:00.504Z,1.90
2023-08-22T16:48:26.677Z,1.58
2023-08-22T16:50:54.579Z,1.85
2023-08-22T16:53:20.838Z,2.17
2023-08-22T16:55:51.714Z,2.00
2023-08-22T16:58:17.948Z,1.73
2023-08-22T17:00:43.998Z,2.33
2023-08-22T17:03:10.168Z,1.92
2023-08-22T17:05:36.188Z,1.83
2023-08-22T17:08:03.347Z,1.95
2023-08-22T17:10:29.978Z,1.60
2023-08-22T17:12:56.027Z,1.80
2023-08-22T17:15:22.990Z,1.45
2023-08-22T17:17:50.182Z,1.88
2023-08-22T17:20:21.554Z,2.05
2023-08-22T17:22:47.597Z,1.60
2023-08-22T17:25:13.721Z,1.67
2023-08-22T17:27:39.947Z,1.88
2023-08-22T17:30:06.815Z,1.80
2023-08-22T17:32:35.746Z,1.98
2023-08-22T17:35:01.977Z,1.77
2023-08-22T17:37:28.106Z,1.80
2023-08-22T17:39:56.499Z,2.05
2023-08-22T17:42:22.561Z,2.10
2023-08-22T17:44:51.471Z,1.65
2023-08-22T17:47:17.662Z,1.92
2023-08-22T17:49:43.721Z,1.85
2023-08-22T17:52:09.877Z,1.90
2023-08-22T17:54:36.119Z,1.90
2023-08-22T17:57:02.379Z,1.45
2023-08-22T17:59:30.633Z,1.85
2023-08-22T18:12:12.387Z,1.75
2023-08-22T18:14:38.461Z,2.08
2023-08-22T18:17:04.670Z,1.80
2023-08-22T18:19:30.838Z,1.95
2023-08-22T18:21:59.927Z,1.50
2023-08-22T18:24:27.466Z,1.70
2023-08-22T18:26:56.361Z,2.15
2023-08-22T18:29:22.511Z,1.95
2023-08-22T18:31:53.728Z,2.40
2023-08-22T18:34:19.847Z,2.47
2023-08-22T18:36:46.091Z,1.67
2023-08-22T18:39:17.305Z,1.92
2023-08-22T18:41:43.460Z,2.10
2023-08-22T18:44:11.657Z,1.95
2023-08-22T18:46:38.018Z,1.80
2023-08-22T18:49:04.306Z,2.08
2023-08-22T18:51:30.441Z,1.90
2023-08-22T18:53:56.600Z,1.90
2023-08-22T18:56:25.787Z,2.00
2023-08-22T18:58:51.971Z,2.20
2023-08-22T19:01:18.082Z,2.25
2023-08-22T19:03:47.171Z,2.80
2023-08-22T19:06:13.199Z,2.60
2023-08-22T19:08:42.220Z,2.40
2023-08-22T19:11:09.207Z,2.55
2023-08-22T19:13:35.278Z,2.45
2023-08-22T19:16:05.773Z,2.53
2023-08-22T19:18:31.862Z,2.55
2023-08-22T19:20:57.965Z,2.70
2023-08-22T19:23:28.702Z,3.05
2023-08-22T19:26:00.632Z,3.67
2023-08-22T19:28:31.751Z,3.55
2023-08-22T19:30:58.805Z,3.50
2023-08-22T19:33:28.290Z,4.05
2023-08-22T19:35:59.364Z,3.17
2023-08-22T19:38:25.526Z,3.40
2023-08-22T19:40:54.949Z,3.60
2023-08-22T19:43:21.739Z,3.63
2023-08-22T19:45:47.849Z,3.20
2023-08-22T19:48:14.028Z,3.20
2023-08-22T19:50:40.205Z,3.05
2023-08-22T19:53:06.427Z,3.15
2023-08-22T19:55:32.597Z,3.03
2023-08-22T19:58:03.796Z,3.03
2023-08-22T20:00:30.006Z,2.90
2023-08-22T20:02:56.069Z,2.83
2023-08-22T20:05:30.068Z,3.58
2023-08-22T20:07:56.209Z,4.07
2023-08-22T20:10:22.878Z,3.30
2023-08-22T20:12:54.354Z,3.60
2023-08-22T20:15:20.449Z,3.92
2023-08-22T20:17:47.038Z,3.40
2023-08-22T20:20:13.524Z,3.90
2023-08-22T20:22:40.104Z,3.92
2023-08-22T20:25:06.920Z,4.28
2023-08-22T20:27:38.126Z,4.13
2023-08-22T20:30:05.063Z,3.92
2023-08-22T20:32:31.154Z,4.22
2023-08-22T20:34:57.269Z,3.95
2023-08-22T20:37:23.508Z,4.03
2023-08-22T20:39:50.053Z,3.47
2023-08-22T20:42:16.170Z,3.90
2023-08-22T20:44:42.312Z,3.80
2023-08-22T20:47:10.682Z,4.60
2023-08-22T20:49:38.427Z,3.45
2023-08-22T20:52:04.637Z,3.60
2023-08-22T20:54:32.353Z,3.55
2023-08-22T20:56:59.492Z,3.25
2023-08-22T20:59:28.604Z,3.13
2023-08-22T21:01:54.811Z,3.20
2023-08-22T21:04:20.915Z,3.10
2023-08-22T21:06:47.057Z,3.15
2023-08-22T21:09:15.890Z,3.05
2023-08-22T21:11:42.027Z,3.67
2023-08-22T21:14:08.161Z,3.08
2023-08-22T21:16:34.515Z,2.67
2023-08-22T21:19:00.700Z,3.33
2023-08-22T21:21:26.856Z,3.20
2023-08-22T21:23:52.976Z,2.38
2023-08-22T21:26:19.137Z,2.63
2023-08-22T21:28:46.946Z,3.13
2023-08-22T21:31:13.254Z,3.70
2023-08-22T21:33:41.403Z,3.10
2023-08-22T21:36:08.614Z,3.75
2023-08-22T21:38:35.817Z,2.88
2023-08-22T21:41:02.664Z,2.95
2023-08-22T21:43:28.879Z,2.97
2023-08-22T21:45:55.103Z,3.15
2023-08-22T21:48:21.269Z,2.97
2023-08-22T21:50:49.981Z,2.88
2023-08-22T21:53:16.128Z,2.55
2023-08-22T21:55:42.361Z,2.72
2023-08-22T21:58:08.471Z,3.38
2023-08-22T22:00:37.481Z,3.13
2023-08-22T22:03:12.642Z,3.42
2023-08-22T22:05:38.767Z,2.90
2023-08-22T22:08:05.341Z,2.75
2023-08-22T22:10:31.514Z,3.05
2023-08-22T22:12:57.839Z,3.17
2023-08-22T22:15:26.994Z,2.53
2023-08-22T22:17:53.746Z,3.17
2023-08-22T22:20:20.318Z,2.50
2023-08-22T22:22:47.624Z,2.60
2023-08-22T22:25:14.348Z,3.08
2023-08-22T22:27:40.487Z,2.95
2023-08-22T22:30:07.566Z,2.78
2023-08-22T22:32:33.662Z,3.17
2023-08-22T22:34:59.865Z,2.40
2023-08-22T22:37:25.950Z,2.72
2023-08-22T22:39:52.142Z,3.03
2023-08-22T22:42:20.747Z,3.15
2023-08-22T22:44:51.938Z,2.53
2023-08-22T22:47:18.191Z,2.92
2023-08-22T22:49:44.218Z,3.45
2023-08-22T22:52:11.784Z,2.90
2023-08-22T22:54:37.964Z,3.20
2023-08-22T22:57:06.220Z,3.10
2023-08-22T22:59:32.701Z,3.13
2023-08-22T23:01:58.709Z,3.58
2023-08-22T23:04:25.854Z,3.03
2023-08-22T23:06:52.001Z,2.88
2023-08-22T23:09:22.597Z,3.45
2023-08-22T23:12:04.883Z,3.17
2023-08-22T23:14:35.239Z,2.72
2023-08-22T23:17:01.429Z,3.42
2023-08-22T23:19:27.661Z,3.78
2023-08-22T23:21:56.626Z,3.55
2023-08-22T23:24:24.806Z,3.97
2023-08-22T23:26:51.026Z,3.33
2023-08-22T23:29:17.225Z,3.72
2023-08-22T23:31:43.241Z,3.38
2023-08-22T23:34:10.448Z,4.20
2023-08-22T23:36:36.757Z,3.85
2023-08-22T23:39:04.559Z,3.58
2023-08-22T23:41:30.649Z,4.03
2023-08-22T23:43:56.796Z,3.50
2023-08-22T23:46:22.902Z,3.50
2023-08-22T23:48:49.003Z,3.10
2023-08-22T23:51:17.419Z,3.55
2023-08-22T23:53:44.342Z,3.20
2023-08-22T23:56:10.694Z,3.42
2023-08-22T23:58:38.022Z,3.50
