createdAt,value
2023-02-17T00:00:27.895Z,6.93
2023-02-17T00:01:27.909Z,6.88
2023-02-17T00:02:27.928Z,6.97
2023-02-17T00:03:27.931Z,6.95
2023-02-17T00:04:27.871Z,7.02
2023-02-17T00:05:27.874Z,7.11
2023-02-17T00:06:27.868Z,7.11
2023-02-17T00:07:27.877Z,6.95
2023-02-17T00:08:27.856Z,7.07
2023-02-17T00:09:27.840Z,7.13
2023-02-17T00:10:27.853Z,7.05
2023-02-17T00:11:27.828Z,7.14
2023-02-17T00:12:27.841Z,7.15
2023-02-17T00:13:27.806Z,7.06
2023-02-17T00:14:27.805Z,7.18
2023-02-17T00:15:27.805Z,7.15
2023-02-17T00:16:27.810Z,7.21
2023-02-17T00:17:27.829Z,7.18
2023-02-17T00:18:27.794Z,7.23
2023-02-17T00:19:27.772Z,7.15
2023-02-17T00:20:27.757Z,7.07
2023-02-17T00:21:27.770Z,7.17
2023-02-17T00:22:27.780Z,7.17
2023-02-17T00:23:27.750Z,7.29
2023-02-17T00:24:27.746Z,7.17
2023-02-17T00:25:27.727Z,7.20
2023-02-17T00:26:27.724Z,7.17
2023-02-17T00:27:27.731Z,7.20
2023-02-17T00:28:27.711Z,7.23
2023-02-17T00:29:27.710Z,7.23
2023-02-17T00:30:27.738Z,7.21
2023-02-17T00:31:27.841Z,7.28
2023-02-17T00:32:27.884Z,7.17
2023-02-17T00:33:27.958Z,7.25
2023-02-17T00:34:27.677Z,7.38
2023-02-17T00:35:27.665Z,7.35
2023-02-17T00:36:27.693Z,7.36
2023-02-17T00:37:27.669Z,7.40
2023-02-17T00:38:27.640Z,7.45
2023-02-17T00:39:27.634Z,7.42
2023-02-17T00:40:27.629Z,7.57
2023-02-17T00:41:27.626Z,7.61
2023-02-17T00:42:27.738Z,7.53
2023-02-17T00:43:27.611Z,7.57
2023-02-17T00:44:27.608Z,7.56
2023-02-17T00:45:27.598Z,7.57
2023-02-17T00:46:27.621Z,7.63
2023-02-17T00:47:27.602Z,7.72
2023-02-17T00:48:27.625Z,7.63
2023-02-17T00:49:27.567Z,7.57
2023-02-17T00:50:27.563Z,7.66
2023-02-17T00:51:27.586Z,7.63
2023-02-17T00:52:27.567Z,7.69
2023-02-17T00:53:27.541Z,7.75
2023-02-17T00:54:27.533Z,7.73
2023-02-17T00:55:27.531Z,7.63
2023-02-17T00:56:27.568Z,7.80
2023-02-17T00:57:27.526Z,7.80
2023-02-17T00:58:27.506Z,7.87
2023-02-17T00:59:27.504Z,7.75
2023-02-17T01:00:27.489Z,7.85
2023-02-17T01:01:27.601Z,7.87
2023-02-17T01:02:27.505Z,7.75
2023-02-17T01:03:27.471Z,7.80
2023-02-17T01:04:27.494Z,7.72
2023-02-17T01:05:27.459Z,7.70
2023-02-17T01:06:27.451Z,7.80
2023-02-17T01:07:27.472Z,7.91
2023-02-17T01:08:27.446Z,7.79
2023-02-17T01:09:27.431Z,7.76
2023-02-17T01:10:27.440Z,7.76
2023-02-17T01:11:27.430Z,7.83
2023-02-17T01:12:27.425Z,7.73
2023-02-17T01:13:27.410Z,7.69
2023-02-17T01:14:27.420Z,7.77
2023-02-17T01:15:27.389Z,7.77
2023-02-17T01:16:27.485Z,7.72
2023-02-17T01:17:27.403Z,7.75
2023-02-17T01:18:27.369Z,7.72
2023-02-17T01:19:27.365Z,7.70
2023-02-17T01:20:27.356Z,7.79
2023-02-17T01:21:27.356Z,7.69
2023-02-17T01:22:27.357Z,7.76
2023-02-17T01:23:27.371Z,7.76
2023-02-17T01:24:27.326Z,7.67
2023-02-17T01:25:27.326Z,7.72
2023-02-17T01:26:27.309Z,7.76
2023-02-17T01:27:27.307Z,7.73
2023-02-17T01:28:27.351Z,7.66
2023-02-17T01:29:27.305Z,7.72
2023-02-17T01:30:27.317Z,7.75
2023-02-17T01:31:27.445Z,7.72
2023-02-17T01:32:27.274Z,7.67
2023-02-17T01:33:27.282Z,7.67
2023-02-17T01:34:27.276Z,7.57
2023-02-17T01:35:27.247Z,7.61
2023-02-17T01:36:27.244Z,7.58
2023-02-17T01:37:27.228Z,7.51
2023-02-17T01:38:27.245Z,7.54
2023-02-17T01:39:27.223Z,7.61
2023-02-17T01:40:27.346Z,7.63
2023-02-17T01:41:27.206Z,7.53
2023-02-17T01:42:27.201Z,7.50
2023-02-17T01:43:27.195Z,7.51
2023-02-17T01:44:27.178Z,7.60
2023-02-17T01:45:27.404Z,7.56
2023-02-17T01:46:27.195Z,7.57
2023-02-17T01:47:28.177Z,7.53
2023-02-17T01:48:27.153Z,7.53
2023-02-17T01:49:27.153Z,7.56
2023-02-17T01:50:27.171Z,7.57
2023-02-17T01:51:27.134Z,7.38
2023-02-17T01:52:27.129Z,7.45
2023-02-17T01:53:27.135Z,7.47
2023-02-17T01:54:27.108Z,7.50
2023-02-17T01:55:27.108Z,7.43
2023-02-17T01:56:27.094Z,7.45
2023-02-17T01:57:27.080Z,7.38
2023-02-17T01:58:27.093Z,7.40
2023-02-17T01:59:27.072Z,7.35
2023-02-17T02:00:27.088Z,7.36
2023-02-17T02:01:27.051Z,7.33
2023-02-17T02:02:27.126Z,7.43
2023-02-17T02:03:27.042Z,7.31
2023-02-17T02:04:27.034Z,7.28
2023-02-17T02:05:27.043Z,7.35
2023-02-17T02:06:27.018Z,7.39
2023-02-17T02:07:27.022Z,7.31
2023-02-17T02:08:27.027Z,7.29
2023-02-17T02:09:27.000Z,7.33
2023-02-17T02:10:26.992Z,7.31
2023-02-17T02:11:26.998Z,7.25
2023-02-17T02:12:26.990Z,7.33
2023-02-17T02:13:26.997Z,7.25
2023-02-17T02:14:27.958Z,7.29
2023-02-17T02:15:26.963Z,7.36
2023-02-17T02:16:27.035Z,7.40
2023-02-17T02:17:26.945Z,7.35
2023-02-17T02:18:26.971Z,7.33
2023-02-17T02:19:26.930Z,7.29
2023-02-17T02:20:26.940Z,7.39
2023-02-17T02:21:26.932Z,7.31
2023-02-17T02:22:26.910Z,7.47
2023-02-17T02:23:26.918Z,7.31
2023-02-17T02:24:26.897Z,7.39
2023-02-17T02:25:26.909Z,7.33
2023-02-17T02:26:26.892Z,7.32
2023-02-17T02:27:26.886Z,7.39
2023-02-17T02:28:26.883Z,7.35
2023-02-17T02:29:26.864Z,7.40
2023-02-17T02:30:26.885Z,7.38
2023-02-17T02:31:26.914Z,7.40
2023-02-17T02:32:26.845Z,7.47
2023-02-17T02:33:26.867Z,7.29
2023-02-17T02:34:26.831Z,7.39
2023-02-17T02:35:26.820Z,7.38
2023-02-17T02:36:26.820Z,7.40
2023-02-17T02:37:26.813Z,7.38
2023-02-17T02:38:26.827Z,7.39
2023-02-17T02:39:26.822Z,7.38
2023-02-17T02:40:27.790Z,7.35
2023-02-17T02:41:26.794Z,7.39
2023-02-17T02:42:26.779Z,7.40
2023-02-17T02:43:26.785Z,7.39
2023-02-17T02:44:26.765Z,7.43
2023-02-17T02:45:27.392Z,7.33
2023-02-17T02:46:26.734Z,7.40
2023-02-17T02:47:27.748Z,7.39
2023-02-17T02:48:26.755Z,7.39
2023-02-17T02:49:26.735Z,7.43
2023-02-17T02:50:26.722Z,7.45
2023-02-17T02:51:26.709Z,7.38
2023-02-17T02:52:26.710Z,7.42
2023-02-17T02:53:26.705Z,7.39
2023-02-17T02:54:26.689Z,7.48
2023-02-17T02:55:27.682Z,7.40
2023-02-17T02:56:26.686Z,7.47
2023-02-17T02:57:26.671Z,7.47
2023-02-17T02:58:26.676Z,7.50
2023-02-17T02:59:26.652Z,7.43
2023-02-17T03:00:26.646Z,7.39
2023-02-17T03:01:26.697Z,7.42
2023-02-17T03:02:26.633Z,7.35
2023-02-17T03:03:26.657Z,7.39
2023-02-17T03:04:26.631Z,7.40
2023-02-17T03:05:26.614Z,7.48
2023-02-17T03:06:26.604Z,7.56
2023-02-17T03:07:26.598Z,7.53
2023-02-17T03:08:26.611Z,7.58
2023-02-17T03:09:26.607Z,7.51
2023-02-17T03:10:26.570Z,7.58
2023-02-17T03:11:26.567Z,7.51
2023-02-17T03:12:26.569Z,7.45
2023-02-17T03:13:26.578Z,7.57
2023-02-17T03:14:26.561Z,7.56
2023-02-17T03:15:26.542Z,7.51
2023-02-17T03:16:26.570Z,7.50
2023-02-17T03:17:26.543Z,7.53
2023-02-17T03:18:26.552Z,7.53
2023-02-17T03:19:26.515Z,7.51
2023-02-17T03:20:26.510Z,7.53
2023-02-17T03:21:26.570Z,7.63
2023-02-17T03:22:26.501Z,7.69
2023-02-17T03:23:26.529Z,7.58
2023-02-17T03:24:26.487Z,7.54
2023-02-17T03:25:26.486Z,7.58
2023-02-17T03:26:26.499Z,7.67
2023-02-17T03:27:26.466Z,7.53
2023-02-17T03:28:26.622Z,7.63
2023-02-17T03:29:26.477Z,7.54
2023-02-17T03:30:26.513Z,7.67
2023-02-17T03:31:27.272Z,7.63
2023-02-17T03:32:26.475Z,7.72
2023-02-17T03:33:26.471Z,7.61
2023-02-17T03:34:26.411Z,7.70
2023-02-17T03:35:27.341Z,7.77
2023-02-17T03:36:26.490Z,7.77
2023-02-17T03:37:26.403Z,7.66
2023-02-17T03:38:26.402Z,7.80
2023-02-17T03:39:27.333Z,7.72
2023-02-17T03:40:26.426Z,7.61
2023-02-17T03:41:26.443Z,7.77
2023-02-17T03:42:26.356Z,7.75
2023-02-17T03:43:27.350Z,7.75
2023-02-17T03:44:27.354Z,7.72
2023-02-17T03:45:27.351Z,7.63
2023-02-17T03:46:26.344Z,7.76
2023-02-17T03:47:26.345Z,7.70
2023-02-17T03:48:26.478Z,7.73
2023-02-17T03:49:27.404Z,7.75
2023-02-17T03:50:26.358Z,7.72
2023-02-17T03:51:26.309Z,7.77
2023-02-17T03:52:26.313Z,7.73
2023-02-17T03:53:26.380Z,7.80
2023-02-17T03:54:26.314Z,7.80
2023-02-17T03:55:26.276Z,7.87
2023-02-17T03:56:26.270Z,7.90
2023-02-17T03:57:26.323Z,7.85
2023-02-17T03:58:26.322Z,7.82
2023-02-17T03:59:26.299Z,7.94
2023-02-17T04:00:26.258Z,7.79
2023-02-17T04:01:26.893Z,7.85
2023-02-17T04:02:26.285Z,7.80
2023-02-17T04:03:26.279Z,7.79
2023-02-17T04:04:26.323Z,7.91
2023-02-17T04:05:26.199Z,7.76
2023-02-17T04:06:26.843Z,7.87
2023-02-17T04:07:26.215Z,7.80
2023-02-17T04:08:26.208Z,7.85
2023-02-17T04:09:26.835Z,7.82
2023-02-17T04:10:26.820Z,7.79
2023-02-17T04:11:26.213Z,7.94
2023-02-17T04:12:26.145Z,7.90
2023-02-17T04:13:26.190Z,7.95
2023-02-17T04:14:26.125Z,7.97
2023-02-17T04:15:26.186Z,7.98
2023-02-17T04:16:26.830Z,7.95
2023-02-17T04:17:26.268Z,7.98
2023-02-17T04:18:26.115Z,7.93
2023-02-17T04:19:26.274Z,7.97
2023-02-17T04:20:26.093Z,8.15
2023-02-17T04:21:26.085Z,8.10
2023-02-17T04:22:26.078Z,8.08
2023-02-17T04:23:26.084Z,8.16
2023-02-17T04:24:26.088Z,8.08
2023-02-17T04:25:26.059Z,8.10
2023-02-17T04:26:26.046Z,8.15
2023-02-17T04:27:26.030Z,8.16
2023-02-17T04:28:26.099Z,8.15
2023-02-17T04:29:26.088Z,8.26
2023-02-17T04:30:26.271Z,8.19
2023-02-17T04:31:26.302Z,8.08
2023-02-17T04:32:26.007Z,8.16
2023-02-17T04:33:25.995Z,8.10
2023-02-17T04:34:26.010Z,8.08
2023-02-17T04:35:25.976Z,8.16
2023-02-17T04:36:25.967Z,8.13
2023-02-17T04:37:25.961Z,8.08
2023-02-17T04:38:25.954Z,8.20
2023-02-17T04:39:25.978Z,8.13
2023-02-17T04:40:25.938Z,8.08
2023-02-17T04:41:25.928Z,8.16
2023-02-17T04:42:25.924Z,8.13
2023-02-17T04:43:25.938Z,8.20
2023-02-17T04:44:25.940Z,8.27
2023-02-17T04:45:25.920Z,8.27
2023-02-17T04:46:25.899Z,8.18
2023-02-17T04:47:25.887Z,8.28
2023-02-17T04:48:25.876Z,8.24
2023-02-17T04:49:25.897Z,8.36
2023-02-17T04:50:25.879Z,8.31
2023-02-17T04:51:25.858Z,8.30
2023-02-17T04:52:25.855Z,8.34
2023-02-17T04:53:25.840Z,8.34
2023-02-17T04:54:25.855Z,8.27
2023-02-17T04:55:25.837Z,8.28
2023-02-17T04:56:25.814Z,8.51
2023-02-17T04:57:25.817Z,8.42
2023-02-17T04:58:25.812Z,8.37
2023-02-17T04:59:25.819Z,8.41
2023-02-17T05:00:25.813Z,8.31
2023-02-17T05:01:25.800Z,8.34
2023-02-17T05:02:25.841Z,8.46
2023-02-17T05:03:25.780Z,8.44
2023-02-17T05:04:25.841Z,8.38
2023-02-17T05:05:25.764Z,8.44
2023-02-17T05:06:25.752Z,8.49
2023-02-17T05:07:25.751Z,8.41
2023-02-17T05:08:25.747Z,8.45
2023-02-17T05:09:25.756Z,8.42
2023-02-17T05:10:25.727Z,8.44
2023-02-17T05:11:25.722Z,8.44
2023-02-17T05:12:25.725Z,8.44
2023-02-17T05:13:25.712Z,8.46
2023-02-17T05:14:25.733Z,8.52
2023-02-17T05:15:25.706Z,8.49
2023-02-17T05:16:25.745Z,8.63
2023-02-17T05:17:25.698Z,8.51
2023-02-17T05:18:25.673Z,8.56
2023-02-17T05:19:25.680Z,8.63
2023-02-17T05:20:25.659Z,8.66
2023-02-17T05:21:25.665Z,8.61
2023-02-17T05:22:25.662Z,8.61
2023-02-17T05:23:25.638Z,8.60
2023-02-17T05:24:25.657Z,8.56
2023-02-17T05:25:25.625Z,8.53
2023-02-17T05:26:25.628Z,8.58
2023-02-17T05:27:25.623Z,8.67
2023-02-17T05:28:25.608Z,8.64
2023-02-17T05:29:25.617Z,8.66
2023-02-17T05:30:25.640Z,8.71
2023-02-17T05:31:25.734Z,8.60
2023-02-17T05:32:25.604Z,8.71
2023-02-17T05:33:25.569Z,8.63
2023-02-17T05:34:25.628Z,8.67
2023-02-17T05:35:25.551Z,8.70
2023-02-17T05:36:25.578Z,8.67
2023-02-17T05:37:25.543Z,8.69
2023-02-17T05:38:25.545Z,8.67
2023-02-17T05:39:25.567Z,8.64
2023-02-17T05:40:25.515Z,8.60
2023-02-17T05:41:25.516Z,8.64
2023-02-17T05:42:25.510Z,8.71
2023-02-17T05:43:25.500Z,8.74
2023-02-17T05:44:25.510Z,8.82
2023-02-17T05:45:25.509Z,8.66
2023-02-17T05:46:25.494Z,8.76
2023-02-17T05:47:27.566Z,8.85
2023-02-17T05:48:26.457Z,8.76
2023-02-17T05:49:25.480Z,8.82
2023-02-17T05:50:25.452Z,8.82
2023-02-17T05:51:25.439Z,8.84
2023-02-17T05:52:25.443Z,8.87
2023-02-17T05:53:25.446Z,8.82
2023-02-17T05:54:25.447Z,8.87
2023-02-17T05:55:25.422Z,8.84
2023-02-17T05:56:25.427Z,8.84
2023-02-17T05:57:25.402Z,8.88
2023-02-17T05:58:25.389Z,8.92
2023-02-17T05:59:25.415Z,8.88
2023-02-17T06:00:25.383Z,8.94
2023-02-17T06:01:25.375Z,8.87
2023-02-17T06:02:25.363Z,8.81
2023-02-17T06:03:25.359Z,9.00
2023-02-17T06:04:25.410Z,8.97
2023-02-17T06:05:25.346Z,8.81
2023-02-17T06:06:25.333Z,8.89
2023-02-17T06:07:25.322Z,8.85
2023-02-17T06:08:25.334Z,8.88
2023-02-17T06:09:25.361Z,8.87
2023-02-17T06:10:25.316Z,8.89
2023-02-17T06:11:25.307Z,8.87
2023-02-17T06:12:25.316Z,8.94
2023-02-17T06:13:25.289Z,9.02
2023-02-17T06:14:25.306Z,8.99
2023-02-17T06:15:25.282Z,9.00
2023-02-17T06:16:25.323Z,8.95
2023-02-17T06:17:25.267Z,8.95
2023-02-17T06:18:25.264Z,8.91
2023-02-17T06:19:25.289Z,8.95
2023-02-17T06:20:25.249Z,8.97
2023-02-17T06:21:25.239Z,8.87
2023-02-17T06:22:25.229Z,8.97
2023-02-17T06:23:26.221Z,8.97
2023-02-17T06:24:25.268Z,9.03
2023-02-17T06:25:25.204Z,8.94
2023-02-17T06:26:25.208Z,9.14
2023-02-17T06:27:26.201Z,9.13
2023-02-17T06:28:25.191Z,9.13
2023-02-17T06:29:25.208Z,8.99
2023-02-17T06:30:25.208Z,9.02
2023-02-17T06:31:25.267Z,9.10
2023-02-17T06:32:25.168Z,9.04
2023-02-17T06:33:25.144Z,9.18
2023-02-17T06:34:25.155Z,9.06
2023-02-17T06:35:25.126Z,9.13
2023-02-17T06:36:25.117Z,9.06
2023-02-17T06:37:25.129Z,9.10
2023-02-17T06:38:25.195Z,9.16
2023-02-17T06:39:25.124Z,9.13
2023-02-17T06:40:26.074Z,9.19
2023-02-17T06:41:25.108Z,9.28
2023-02-17T06:42:25.078Z,9.32
2023-02-17T06:43:25.085Z,9.21
2023-02-17T06:44:25.118Z,9.29
2023-02-17T06:45:25.136Z,9.34
2023-02-17T06:46:25.070Z,9.40
2023-02-17T06:47:25.061Z,9.36
2023-02-17T06:48:25.037Z,9.41
2023-02-17T06:49:25.055Z,9.34
2023-02-17T06:50:25.031Z,9.46
2023-02-17T06:51:25.009Z,9.36
2023-02-17T06:52:25.005Z,9.41
2023-02-17T06:53:25.025Z,9.44
2023-02-17T06:54:25.038Z,9.44
2023-02-17T06:55:24.981Z,9.55
2023-02-17T06:56:25.013Z,9.56
2023-02-17T06:57:24.972Z,9.61
2023-02-17T06:58:24.961Z,9.58
2023-02-17T06:59:24.997Z,9.62
2023-02-17T07:00:25.013Z,9.56
2023-02-17T07:01:24.925Z,9.61
2023-02-17T07:02:25.044Z,9.76
2023-02-17T07:03:24.955Z,9.61
2023-02-17T07:04:24.928Z,9.64
2023-02-17T07:05:24.925Z,9.61
2023-02-17T07:06:24.920Z,9.66
2023-02-17T07:07:24.896Z,9.59
2023-02-17T07:08:24.915Z,9.62
2023-02-17T07:09:24.912Z,9.59
2023-02-17T07:10:24.886Z,9.58
2023-02-17T07:11:24.872Z,9.54
2023-02-17T07:12:24.878Z,9.46
2023-02-17T07:13:24.875Z,9.61
2023-02-17T07:14:25.095Z,9.55
2023-02-17T07:15:25.850Z,9.46
2023-02-17T07:16:24.940Z,9.54
2023-02-17T07:17:24.833Z,9.47
2023-02-17T07:18:24.842Z,9.43
2023-02-17T07:19:24.845Z,9.41
2023-02-17T07:20:24.823Z,9.54
2023-02-17T07:21:24.817Z,9.55
2023-02-17T07:22:24.791Z,9.55
2023-02-17T07:23:24.789Z,9.55
2023-02-17T07:24:24.813Z,9.50
2023-02-17T07:25:24.786Z,9.50
2023-02-17T07:26:24.774Z,9.46
2023-02-17T07:27:24.761Z,9.56
2023-02-17T07:28:24.783Z,9.56
2023-02-17T07:29:24.760Z,9.51
2023-02-17T07:30:24.794Z,9.56
2023-02-17T07:31:24.869Z,9.59
2023-02-17T07:32:24.725Z,9.58
2023-02-17T07:33:24.710Z,9.51
2023-02-17T07:34:24.743Z,9.59
2023-02-17T07:35:24.714Z,9.51
2023-02-17T07:36:24.699Z,9.66
2023-02-17T07:37:24.705Z,9.58
2023-02-17T07:38:24.697Z,9.56
2023-02-17T07:39:24.742Z,9.59
2023-02-17T07:40:24.687Z,9.69
2023-02-17T07:41:24.677Z,9.69
2023-02-17T07:42:24.674Z,9.72
2023-02-17T07:43:24.655Z,9.72
2023-02-17T07:44:24.635Z,9.86
2023-02-17T07:45:24.646Z,9.82
2023-02-17T07:46:24.627Z,9.82
2023-02-17T07:47:24.625Z,9.84
2023-02-17T07:48:24.612Z,9.83
2023-02-17T07:49:24.653Z,9.79
2023-02-17T07:50:24.611Z,9.80
2023-02-17T07:51:24.586Z,9.83
2023-02-17T07:52:24.596Z,9.89
2023-02-17T07:53:24.596Z,9.95
2023-02-17T07:54:24.579Z,9.95
2023-02-17T07:55:24.571Z,9.99
2023-02-17T07:56:24.553Z,9.94
2023-02-17T07:57:24.527Z,10.01
2023-02-17T07:58:24.531Z,10.04
2023-02-17T07:59:24.527Z,10.09
2023-02-17T08:00:24.560Z,10.17
2023-02-17T08:01:24.515Z,10.01
2023-02-17T08:02:24.511Z,10.15
2023-02-17T08:03:25.523Z,10.13
2023-02-17T08:04:24.538Z,10.10
2023-02-17T08:05:24.504Z,9.99
2023-02-17T08:06:24.477Z,10.05
2023-02-17T08:07:24.515Z,10.01
2023-02-17T08:08:24.448Z,10.07
2023-02-17T08:09:24.463Z,10.04
2023-02-17T08:10:24.470Z,10.04
2023-02-17T08:11:24.450Z,9.98
2023-02-17T08:12:24.432Z,10.10
2023-02-17T08:13:24.436Z,10.10
2023-02-17T08:14:24.443Z,10.10
2023-02-17T08:15:24.434Z,9.98
2023-02-17T08:16:24.476Z,10.01
2023-02-17T08:17:24.391Z,10.05
2023-02-17T08:18:24.403Z,10.15
2023-02-17T08:19:24.373Z,10.05
2023-02-17T08:20:24.425Z,10.09
2023-02-17T08:21:24.379Z,10.07
2023-02-17T08:22:24.360Z,10.12
2023-02-17T08:23:24.356Z,10.13
2023-02-17T08:24:24.351Z,10.13
2023-02-17T08:25:24.393Z,10.15
2023-02-17T08:26:24.330Z,10.09
2023-02-17T08:27:24.346Z,10.10
2023-02-17T08:28:24.311Z,9.99
2023-02-17T08:29:24.341Z,10.07
2023-02-17T08:30:24.386Z,10.13
2023-02-17T08:31:24.414Z,10.04
2023-02-17T08:32:24.291Z,10.13
2023-02-17T08:33:24.279Z,10.16
2023-02-17T08:34:24.316Z,10.17
2023-02-17T08:35:24.298Z,10.17
2023-02-17T08:36:24.255Z,10.30
2023-02-17T08:37:24.258Z,10.26
2023-02-17T08:38:24.247Z,10.20
2023-02-17T08:39:24.290Z,10.25
2023-02-17T08:40:24.272Z,10.30
2023-02-17T08:41:24.258Z,10.31
2023-02-17T08:42:24.221Z,10.31
2023-02-17T08:43:24.216Z,10.35
2023-02-17T08:44:24.218Z,10.33
2023-02-17T08:45:24.209Z,10.48
2023-02-17T08:46:24.335Z,10.40
2023-02-17T08:47:24.182Z,10.35
2023-02-17T08:48:24.173Z,10.46
2023-02-17T08:49:24.171Z,10.48
2023-02-17T08:50:25.252Z,10.54
2023-02-17T08:51:24.165Z,10.56
2023-02-17T08:52:24.145Z,10.60
2023-02-17T08:53:24.288Z,10.54
2023-02-17T08:54:24.129Z,10.60
2023-02-17T08:55:24.154Z,10.61
2023-02-17T08:56:24.125Z,10.61
2023-02-17T08:57:24.135Z,10.68
2023-02-17T08:58:24.182Z,10.68
2023-02-17T08:59:24.086Z,10.74
2023-02-17T09:00:24.120Z,10.74
2023-02-17T09:01:24.160Z,10.72
2023-02-17T09:02:25.079Z,10.71
2023-02-17T09:03:24.078Z,10.84
2023-02-17T09:04:24.203Z,10.76
2023-02-17T09:05:24.071Z,10.93
2023-02-17T09:06:24.037Z,10.82
2023-02-17T09:07:24.031Z,10.92
2023-02-17T09:08:24.056Z,10.90
2023-02-17T09:09:24.024Z,10.97
2023-02-17T09:10:24.045Z,10.89
2023-02-17T09:11:24.016Z,10.92
2023-02-17T09:12:25.000Z,10.90
2023-02-17T09:13:24.001Z,10.97
2023-02-17T09:14:23.996Z,11.07
2023-02-17T09:15:24.023Z,10.97
2023-02-17T09:16:24.026Z,10.94
2023-02-17T09:17:23.964Z,10.90
2023-02-17T09:18:23.983Z,11.12
2023-02-17T09:19:23.949Z,11.11
2023-02-17T09:20:25.333Z,11.12
2023-02-17T09:21:24.989Z,11.19
2023-02-17T09:22:32.114Z,11.22
2023-02-17T09:23:25.983Z,11.26
2023-02-17T09:24:23.916Z,11.25
2023-02-17T09:25:23.979Z,11.33
2023-02-17T09:26:23.924Z,11.29
2023-02-17T09:27:23.887Z,11.33
2023-02-17T09:28:23.892Z,11.41
2023-02-17T09:29:23.882Z,11.45
2023-02-17T09:30:23.987Z,11.48
2023-02-17T09:31:24.053Z,11.43
2023-02-17T09:32:23.978Z,11.45
2023-02-17T09:33:25.770Z,11.43
2023-02-17T09:34:23.852Z,11.47
2023-02-17T09:35:23.926Z,11.45
2023-02-17T09:36:23.892Z,11.45
2023-02-17T09:37:23.826Z,11.50
2023-02-17T09:38:23.840Z,11.45
2023-02-17T09:39:23.823Z,11.35
2023-02-17T09:40:23.933Z,11.54
2023-02-17T09:41:23.932Z,11.43
2023-02-17T09:42:23.810Z,11.45
2023-02-17T09:43:23.850Z,11.37
2023-02-17T09:44:23.847Z,11.40
2023-02-17T09:45:23.819Z,11.43
2023-02-17T09:46:23.788Z,11.36
2023-02-17T09:47:23.804Z,11.33
2023-02-17T09:48:23.765Z,11.35
2023-02-17T09:49:23.822Z,11.43
2023-02-17T09:50:23.835Z,11.40
2023-02-17T09:51:23.736Z,11.43
2023-02-17T09:52:23.786Z,11.41
2023-02-17T09:53:23.758Z,11.36
2023-02-17T09:54:23.733Z,11.35
2023-02-17T09:55:23.760Z,11.44
2023-02-17T09:56:23.757Z,11.43
2023-02-17T09:57:23.731Z,11.44
2023-02-17T09:58:23.773Z,11.37
2023-02-17T09:59:23.722Z,11.33
2023-02-17T10:00:23.702Z,11.35
2023-02-17T10:01:23.704Z,11.33
2023-02-17T10:02:23.728Z,11.40
2023-02-17T10:03:23.819Z,11.33
2023-02-17T10:04:23.775Z,11.29
2023-02-17T10:05:23.696Z,11.32
2023-02-17T10:06:23.685Z,11.32
2023-02-17T10:07:23.755Z,11.29
2023-02-17T10:08:23.648Z,11.26
2023-02-17T10:09:23.759Z,11.18
2023-02-17T10:10:23.682Z,11.18
2023-02-17T10:11:23.680Z,11.17
2023-02-17T10:12:23.584Z,11.17
2023-02-17T10:13:23.573Z,11.14
2023-02-17T10:14:23.608Z,11.10
2023-02-17T10:15:23.572Z,11.18
2023-02-17T10:16:23.665Z,11.23
2023-02-17T10:17:23.550Z,11.15
2023-02-17T10:18:23.631Z,11.22
2023-02-17T10:19:23.541Z,11.05
2023-02-17T10:20:23.574Z,11.04
2023-02-17T10:21:23.545Z,11.15
2023-02-17T10:22:23.507Z,11.22
2023-02-17T10:23:23.585Z,11.08
2023-02-17T10:24:23.554Z,11.23
2023-02-17T10:25:23.535Z,11.08
2023-02-17T10:26:23.487Z,11.14
2023-02-17T10:27:23.477Z,11.11
2023-02-17T10:28:23.488Z,11.11
2023-02-17T10:29:23.459Z,11.07
2023-02-17T10:30:23.577Z,11.15
2023-02-17T10:31:23.631Z,11.15
2023-02-17T10:32:23.618Z,11.17
2023-02-17T10:33:23.470Z,11.17
2023-02-17T10:34:23.415Z,11.14
2023-02-17T10:35:23.407Z,11.25
2023-02-17T10:36:23.442Z,11.23
2023-02-17T10:37:23.441Z,11.32
2023-02-17T10:38:23.476Z,11.30
2023-02-17T10:39:23.395Z,11.29
2023-02-17T10:40:23.392Z,11.40
2023-02-17T10:41:23.390Z,11.33
2023-02-17T10:42:23.369Z,11.44
2023-02-17T10:43:23.360Z,11.50
2023-02-17T10:44:23.447Z,11.50
2023-02-17T10:45:23.344Z,11.47
2023-02-17T10:46:24.303Z,11.55
2023-02-17T10:47:23.342Z,11.55
2023-02-17T10:48:23.321Z,11.69
2023-02-17T10:49:23.331Z,11.70
2023-02-17T10:50:23.334Z,11.75
2023-02-17T10:51:23.317Z,11.86
2023-02-17T10:52:24.250Z,11.88
2023-02-17T10:53:23.308Z,11.90
2023-02-17T10:54:23.277Z,11.95
2023-02-17T10:55:23.754Z,12.06
2023-02-17T10:56:24.291Z,12.00
2023-02-17T10:57:25.041Z,12.03
2023-02-17T10:58:23.270Z,12.17
2023-02-17T10:59:23.246Z,12.12
2023-02-17T11:00:23.389Z,12.06
2023-02-17T11:01:23.279Z,12.12
2023-02-17T11:02:23.241Z,12.22
2023-02-17T11:03:23.244Z,12.17
2023-02-17T11:04:23.229Z,12.18
2023-02-17T11:05:23.194Z,12.10
2023-02-17T11:06:23.241Z,12.20
2023-02-17T11:07:23.191Z,12.27
2023-02-17T11:08:23.189Z,12.31
2023-02-17T11:09:23.207Z,12.35
2023-02-17T11:10:23.191Z,12.22
2023-02-17T11:11:23.176Z,12.20
2023-02-17T11:12:23.178Z,12.31
2023-02-17T11:13:23.146Z,12.36
2023-02-17T11:14:24.138Z,12.21
2023-02-17T11:15:23.159Z,12.29
2023-02-17T11:16:23.211Z,12.17
2023-02-17T11:17:23.147Z,12.20
2023-02-17T11:18:23.105Z,12.31
2023-02-17T11:19:23.106Z,12.37
2023-02-17T11:20:23.105Z,12.39
2023-02-17T11:21:23.137Z,12.36
2023-02-17T11:22:23.111Z,12.37
2023-02-17T11:23:23.111Z,12.40
2023-02-17T11:24:23.085Z,12.55
2023-02-17T11:25:23.062Z,12.54
2023-02-17T11:26:23.083Z,12.61
2023-02-17T11:27:23.053Z,12.65
2023-02-17T11:28:24.110Z,12.67
2023-02-17T11:29:24.776Z,12.61
2023-02-17T11:30:23.097Z,12.68
2023-02-17T11:31:23.149Z,12.83
2023-02-17T11:32:23.051Z,13.00
2023-02-17T11:33:23.113Z,12.95
2023-02-17T11:34:23.013Z,12.97
2023-02-17T11:35:23.003Z,12.87
2023-02-17T11:36:23.192Z,12.90
2023-02-17T11:37:22.979Z,12.94
2023-02-17T11:38:22.981Z,12.94
2023-02-17T11:39:22.984Z,12.94
2023-02-17T11:40:25.972Z,12.97
2023-02-17T11:41:24.146Z,12.98
2023-02-17T11:42:22.975Z,13.12
2023-02-17T11:43:22.945Z,13.18
2023-02-17T11:44:22.936Z,13.11
2023-02-17T11:45:22.947Z,13.23
2023-02-17T11:46:22.972Z,13.15
2023-02-17T11:47:22.915Z,13.28
2023-02-17T11:48:23.909Z,13.42
2023-02-17T11:49:22.968Z,13.28
2023-02-17T11:50:39.066Z,13.28
2023-02-17T11:51:24.913Z,13.30
2023-02-17T11:52:24.324Z,13.31
2023-02-17T11:53:22.872Z,13.33
2023-02-17T11:54:23.927Z,13.25
2023-02-17T11:55:22.855Z,13.33
2023-02-17T11:56:22.875Z,13.37
2023-02-17T11:57:22.831Z,13.35
2023-02-17T11:58:22.838Z,13.33
2023-02-17T11:59:22.831Z,13.39
2023-02-17T12:00:22.838Z,13.50
2023-02-17T12:01:22.886Z,13.23
2023-02-17T12:02:22.813Z,13.30
2023-02-17T12:03:22.866Z,13.31
2023-02-17T12:04:22.793Z,13.23
2023-02-17T12:05:22.783Z,13.28
2023-02-17T12:06:22.808Z,13.20
2023-02-17T12:07:22.778Z,13.33
2023-02-17T12:08:22.783Z,13.15
2023-02-17T12:09:22.747Z,13.09
2023-02-17T12:10:22.747Z,13.09
2023-02-17T12:11:22.748Z,13.13
2023-02-17T12:12:22.728Z,13.09
2023-02-17T12:13:22.721Z,13.00
2023-02-17T12:14:22.705Z,13.00
2023-02-17T12:15:22.723Z,13.03
2023-02-17T12:16:22.842Z,13.04
2023-02-17T12:17:22.687Z,13.04
2023-02-17T12:18:22.674Z,12.87
2023-02-17T12:19:22.674Z,12.82
2023-02-17T12:20:22.673Z,12.68
2023-02-17T12:21:22.689Z,12.79
2023-02-17T12:22:22.780Z,12.76
2023-02-17T12:23:22.640Z,12.86
2023-02-17T12:24:22.651Z,13.03
2023-02-17T12:25:22.636Z,13.04
2023-02-17T12:26:22.620Z,13.09
2023-02-17T12:27:22.612Z,13.00
2023-02-17T12:28:22.602Z,13.01
2023-02-17T12:29:22.631Z,13.03
2023-02-17T12:30:22.814Z,13.12
2023-02-17T12:31:22.720Z,13.16
2023-02-17T12:32:22.595Z,13.16
2023-02-17T12:33:22.585Z,13.12
2023-02-17T12:34:22.587Z,13.23
2023-02-17T12:35:22.663Z,13.41
2023-02-17T12:36:22.561Z,13.42
2023-02-17T12:37:22.534Z,13.49
2023-02-17T12:38:22.557Z,13.57
2023-02-17T12:39:22.531Z,13.78
2023-02-17T12:40:22.534Z,13.74
2023-02-17T12:41:23.570Z,13.72
2023-02-17T12:42:22.505Z,13.92
2023-02-17T12:43:22.486Z,13.96
2023-02-17T12:44:22.510Z,13.99
2023-02-17T12:45:22.490Z,14.04
2023-02-17T12:46:22.566Z,14.15
2023-02-17T12:47:22.487Z,14.28
2023-02-17T12:48:22.469Z,14.26
2023-02-17T12:49:22.478Z,14.35
2023-02-17T12:50:22.454Z,14.22
2023-02-17T12:51:22.455Z,14.36
2023-02-17T12:52:22.449Z,14.44
2023-02-17T12:53:22.434Z,14.22
2023-02-17T12:54:22.437Z,14.20
2023-02-17T12:55:22.427Z,14.26
2023-02-17T12:56:22.435Z,14.25
2023-02-17T12:57:22.413Z,14.22
2023-02-17T12:58:22.387Z,14.18
2023-02-17T12:59:22.381Z,14.32
2023-02-17T13:00:22.399Z,14.40
2023-02-17T13:01:22.413Z,14.40
2023-02-17T13:02:22.433Z,14.44
2023-02-17T13:03:22.351Z,14.60
2023-02-17T13:04:22.353Z,14.40
2023-02-17T13:05:22.390Z,14.48
2023-02-17T13:06:22.399Z,14.53
2023-02-17T13:07:22.352Z,14.55
2023-02-17T13:08:22.376Z,14.44