createdAt,value
2019-04-05T00:00:55.088Z,98944.34
2019-04-05T00:03:23.868Z,98947.89
2019-04-05T00:05:51.315Z,98945.80
2019-04-05T00:08:18.929Z,98943.02
2019-04-05T00:10:48.147Z,98941.73
2019-04-05T00:13:15.728Z,98952.09
2019-04-05T00:15:44.265Z,98949.52
2019-04-05T00:18:11.951Z,98945.59
2019-04-05T00:20:39.460Z,98941.06
2019-04-05T00:23:07.075Z,98930.01
2019-04-05T00:25:34.737Z,98921.90
2019-04-05T00:28:03.451Z,98918.34
2019-04-05T00:30:31.145Z,98908.45
2019-04-05T00:32:58.568Z,98905.85
2019-04-05T00:35:26.055Z,98904.55
2019-04-05T00:37:53.776Z,98903.25
2019-04-05T00:40:21.287Z,98904.55
2019-04-05T00:42:48.653Z,98901.95
2019-04-05T00:45:27.461Z,98902.75
2019-04-05T00:47:45.974Z,98900.81
2019-04-05T00:50:13.736Z,98898.87
2019-04-05T00:52:41.341Z,98892.38
2019-04-05T00:55:09.156Z,98883.63
2019-04-05T00:57:36.886Z,98876.14
2019-04-05T01:00:05.877Z,98877.28
2019-04-05T01:02:33.503Z,98879.69
2019-04-05T01:05:01.390Z,98875.94
2019-04-05T01:07:29.110Z,98876.74
2019-04-05T01:09:56.939Z,98885.02
2019-04-05T01:12:24.938Z,98886.31
2019-04-05T01:14:53.459Z,98897.18
2019-04-05T01:17:25.222Z,98913.42
2019-04-05T01:19:52.893Z,98916.34
2019-04-05T01:22:26.356Z,98923.66
2019-04-05T01:24:54.458Z,98932.75
2019-04-05T01:27:25.870Z,98941.34
2019-04-05T01:29:53.600Z,98943.77
2019-04-05T01:32:21.129Z,98946.52
2019-04-05T01:34:49.168Z,98944.92
2019-04-05T01:37:17.453Z,98950.76
2019-04-05T01:39:45.216Z,98950.45
2019-04-05T01:42:13.029Z,98948.99
2019-04-05T01:44:40.842Z,98952.88
2019-04-05T01:47:09.030Z,98952.90
2019-04-05T01:49:36.499Z,98954.70
2019-04-05T01:52:04.235Z,98956.97
2019-04-05T01:54:31.718Z,98963.29
2019-04-05T01:56:59.315Z,98963.61
2019-04-05T01:59:26.704Z,98973.38
2019-04-05T02:01:54.314Z,98963.31
2019-04-05T02:04:21.805Z,98960.39
2019-04-05T02:06:49.630Z,98961.20
2019-04-05T02:09:17.311Z,98951.63
2019-04-05T02:11:44.987Z,98955.19
2019-04-05T02:14:14.463Z,98957.16
2019-04-05T02:16:42.665Z,98964.61
2019-04-05T02:19:10.367Z,98962.83
2019-04-05T02:21:38.381Z,98961.36
2019-04-05T02:24:05.945Z,98964.28
2019-04-05T02:26:33.539Z,98964.63
2019-04-05T02:29:01.207Z,98962.03
2019-04-05T02:31:28.917Z,98956.98
2019-04-05T02:33:56.582Z,98954.25
2019-04-05T02:36:24.242Z,98949.37
2019-04-05T02:38:52.146Z,98939.30
2019-04-05T02:41:25.077Z,98939.63
2019-04-05T02:43:57.135Z,98940.12
2019-04-05T02:46:27.448Z,98941.41
2019-04-05T02:48:56.848Z,98941.73
2019-04-05T02:51:26.818Z,98934.27
2019-04-05T02:53:56.755Z,98936.05
2019-04-05T02:56:27.095Z,98935.73
2019-04-05T02:58:55.435Z,98928.43
2019-04-05T03:01:23.398Z,98926.97
2019-04-05T03:03:51.324Z,98926.80
2019-04-05T03:06:19.069Z,98930.69
2019-04-05T03:08:47.623Z,98934.28
2019-04-05T03:11:18.958Z,98929.41
2019-04-05T03:13:50.534Z,98927.80
2019-04-05T03:16:39.172Z,98923.88
2019-04-05T03:19:05.622Z,98926.80
2019-04-05T03:21:39.168Z,98936.08
2019-04-05T03:24:10.302Z,98937.38
2019-04-05T03:26:43.955Z,98933.97
2019-04-05T03:29:12.118Z,98935.75
2019-04-05T03:31:41.609Z,98932.80
2019-04-05T03:34:09.394Z,98935.41
2019-04-05T03:36:38.261Z,98939.30
2019-04-05T03:39:07.186Z,98938.18
2019-04-05T03:41:35.719Z,98937.69
2019-04-05T03:44:07.399Z,98932.98
2019-04-05T03:46:35.570Z,98934.61
2019-04-05T03:49:04.819Z,98931.52
2019-04-05T03:51:33.638Z,98931.67
2019-04-05T03:54:05.862Z,98927.95
2019-04-05T03:56:37.591Z,98931.67
2019-04-05T03:59:03.655Z,98935.09
2019-04-05T04:01:31.382Z,98931.53
2019-04-05T04:03:59.343Z,98934.59
2019-04-05T04:06:27.348Z,98932.34
2019-04-05T04:08:56.204Z,98933.45
2019-04-05T04:11:24.416Z,98930.37
2019-04-05T04:13:52.425Z,98928.11
2019-04-05T04:16:21.668Z,98927.61
2019-04-05T04:18:49.367Z,98920.80
2019-04-05T04:21:30.107Z,98923.88
2019-04-05T04:23:57.880Z,98925.35
2019-04-05T04:26:25.555Z,98924.38
2019-04-05T04:28:53.139Z,98923.08
2019-04-05T04:31:21.571Z,98925.03
2019-04-05T04:33:49.385Z,98919.84
2019-04-05T04:36:17.394Z,98920.97
2019-04-05T04:38:45.112Z,98929.89
2019-04-05T04:41:14.015Z,98929.40
2019-04-05T04:43:41.758Z,98934.59
2019-04-05T04:46:09.539Z,98934.77
2019-04-05T04:48:38.475Z,98931.36
2019-04-05T04:51:06.636Z,98931.36
2019-04-05T04:53:34.462Z,98932.02
2019-04-05T04:56:04.621Z,98925.20
2019-04-05T04:58:32.356Z,98923.23
2019-04-05T05:01:00.284Z,98923.41
2019-04-05T05:03:28.735Z,98926.98
2019-04-05T05:05:56.635Z,98927.14
2019-04-05T05:08:24.307Z,98929.39
2019-04-05T05:10:52.126Z,98934.27
2019-04-05T05:13:20.709Z,98933.77
2019-04-05T05:15:48.739Z,98935.24
2019-04-05T05:18:16.664Z,98938.98
2019-04-05T05:20:44.755Z,98942.56
2019-04-05T05:23:12.635Z,98939.61
2019-04-05T05:25:40.874Z,98945.78
2019-04-05T05:28:10.264Z,98946.59
2019-04-05T05:30:38.092Z,98948.38
2019-04-05T05:33:05.909Z,98945.78
2019-04-05T05:35:33.839Z,98940.76
2019-04-05T05:38:05.495Z,98927.13
2019-04-05T05:40:35.638Z,98929.09
2019-04-05T05:43:03.865Z,98929.23
2019-04-05T05:45:31.603Z,98938.97
2019-04-05T05:48:00.082Z,98938.81
2019-04-05T05:50:27.640Z,98940.25
2019-04-05T05:52:55.423Z,98940.73
2019-04-05T05:55:23.094Z,98935.22
2019-04-05T05:57:54.291Z,98927.11
2019-04-05T06:00:22.579Z,98931.66
2019-04-05T06:02:50.016Z,98927.09
2019-04-05T06:05:17.909Z,98928.73
2019-04-05T06:07:45.567Z,98931.49
2019-04-05T06:10:13.482Z,98923.22
2019-04-05T06:12:41.131Z,98924.34
2019-04-05T06:15:09.774Z,98928.56
2019-04-05T06:17:37.358Z,98922.88
2019-04-05T06:20:06.983Z,98928.88
2019-04-05T06:22:35.708Z,98928.26
2019-04-05T06:25:03.565Z,98929.71
2019-04-05T06:27:35.325Z,98923.86
2019-04-05T06:30:01.988Z,98922.08
2019-04-05T06:32:33.684Z,98918.20
2019-04-05T06:35:01.169Z,98924.70
2019-04-05T06:37:29.686Z,98930.39
2019-04-05T06:39:57.056Z,98927.94
2019-04-05T06:42:24.653Z,98924.88
2019-04-05T06:44:52.140Z,98930.88
2019-04-05T06:47:20.126Z,98927.78
2019-04-05T06:49:48.218Z,98930.37
2019-04-05T06:52:15.631Z,98932.81
2019-04-05T06:54:43.416Z,98937.17
2019-04-05T06:57:11.233Z,98936.52
2019-04-05T06:59:39.382Z,98934.39
2019-04-05T07:02:07.181Z,98939.40
2019-04-05T07:04:34.953Z,98938.88
2019-04-05T07:07:02.593Z,98935.79
2019-04-05T07:09:30.446Z,98933.47
2019-04-05T07:11:58.355Z,98929.04
2019-04-05T07:14:26.256Z,98924.29
2019-04-05T07:16:53.723Z,98921.64
2019-04-05T07:19:21.507Z,98923.55
2019-04-05T07:21:49.210Z,98926.42
2019-04-05T07:24:16.962Z,98923.12
2019-04-05T07:26:44.431Z,98927.92
2019-04-05T07:29:11.860Z,98923.64
2019-04-05T07:31:39.247Z,98927.83
2019-04-05T07:34:07.014Z,98927.63
2019-04-05T07:36:34.432Z,98934.11
2019-04-05T07:39:04.892Z,98928.52
2019-04-05T07:41:32.658Z,98927.33
2019-04-05T07:44:00.842Z,98927.56
2019-04-05T07:46:28.509Z,98923.19
2019-04-05T07:48:56.146Z,98918.77
2019-04-05T07:51:23.806Z,98913.49
2019-04-05T07:53:51.923Z,98912.88
2019-04-05T07:56:20.317Z,98920.58
2019-04-05T07:58:47.831Z,98920.66
2019-04-05T08:01:15.410Z,98919.36
2019-04-05T08:03:43.387Z,98919.76
2019-04-05T08:06:11.599Z,98918.83
2019-04-05T08:08:51.202Z,98912.30
2019-04-05T08:11:22.403Z,98909.48
2019-04-05T08:13:54.179Z,98907.63
2019-04-05T08:16:22.879Z,98910.53
2019-04-05T08:18:57.714Z,98906.39
2019-04-05T08:21:57.080Z,98910.27
2019-04-05T08:24:24.773Z,98915.47
2019-04-05T08:26:53.625Z,98916.25
2019-04-05T08:29:21.816Z,98911.65
2019-04-05T08:31:50.239Z,98914.20
2019-04-05T08:34:18.144Z,98915.66
2019-04-05T08:36:47.613Z,98912.06
2019-04-05T08:39:15.808Z,98912.42
2019-04-05T08:41:44.860Z,98903.27
2019-04-05T08:44:13.598Z,98903.28
2019-04-05T08:46:41.326Z,98902.80
2019-04-05T08:49:11.548Z,98895.66
2019-04-05T08:51:39.893Z,98897.28
2019-04-05T08:54:07.584Z,98897.39
2019-04-05T08:56:35.290Z,98894.69
2019-04-05T08:59:03.138Z,98886.92
2019-04-05T09:01:32.195Z,98889.16
2019-04-05T09:03:59.783Z,98888.53
2019-04-05T09:06:27.646Z,98883.70
2019-04-05T09:08:55.615Z,98884.37
2019-04-05T09:11:23.692Z,98883.46
2019-04-05T09:13:58.606Z,98881.53
2019-04-05T09:16:38.553Z,98882.48
2019-04-05T09:19:23.412Z,98880.87
2019-04-05T09:21:58.157Z,98880.31
2019-04-05T09:24:48.767Z,98873.32
2019-04-05T09:27:23.862Z,98876.58
2019-04-05T09:29:52.273Z,98864.32
2019-04-05T09:32:20.401Z,98863.56
2019-04-05T09:34:48.846Z,98863.59
2019-04-05T09:37:16.886Z,98868.41
2019-04-05T09:39:44.994Z,98860.77
2019-04-05T09:42:13.081Z,98863.35
2019-04-05T09:44:41.200Z,98859.88
2019-04-05T09:47:09.247Z,98859.43
2019-04-05T09:49:37.463Z,98861.65
2019-04-05T09:52:06.913Z,98864.35
2019-04-05T09:54:35.326Z,98857.04
2019-04-05T09:57:03.770Z,98861.60
2019-04-05T09:59:31.863Z,98859.55
2019-04-05T10:01:59.907Z,98858.81
2019-04-05T10:04:31.028Z,98859.72
2019-04-05T10:06:58.134Z,98857.89
2019-04-05T10:09:26.266Z,98855.55
2019-04-05T10:11:54.736Z,98852.73
2019-04-05T10:14:22.773Z,98849.87
2019-04-05T10:16:50.996Z,98849.17
2019-04-05T10:19:19.397Z,98847.56
2019-04-05T10:21:47.872Z,98843.30
2019-04-05T10:24:15.973Z,98842.79
2019-04-05T10:26:44.111Z,98838.55
2019-04-05T10:29:12.152Z,98835.63
2019-04-05T10:31:40.597Z,98836.66
2019-04-05T10:34:09.214Z,98837.36
2019-04-05T10:36:38.311Z,98836.46
2019-04-05T10:39:07.960Z,98830.62
2019-04-05T10:41:36.175Z,98831.64
2019-04-05T10:44:06.488Z,98829.72
2019-04-05T10:46:34.684Z,98823.88
2019-04-05T10:49:02.893Z,98822.78
2019-04-05T10:51:31.037Z,98822.78
2019-04-05T10:53:59.098Z,98821.24
2019-04-05T10:56:27.197Z,98826.60
2019-04-05T10:58:55.466Z,98815.25
2019-04-05T11:01:23.889Z,98817.88
2019-04-05T11:03:51.939Z,98813.06
2019-04-05T11:06:20.035Z,98820.66
2019-04-05T11:08:48.073Z,98810.88
2019-04-05T11:11:16.164Z,98812.38
2019-04-05T11:13:44.518Z,98811.00
2019-04-05T11:16:12.597Z,98819.11
2019-04-05T11:18:40.668Z,98816.89
2019-04-05T11:21:09.120Z,98816.60
2019-04-05T11:23:37.190Z,98813.91
2019-04-05T11:26:07.754Z,98813.91
2019-04-05T11:28:35.850Z,98819.38
2019-04-05T11:31:04.069Z,98815.62
2019-04-05T11:33:32.093Z,98816.94
2019-04-05T11:36:00.295Z,98812.71
2019-04-05T11:38:29.255Z,98812.64
2019-04-05T11:40:58.354Z,98814.17
2019-04-05T11:43:31.280Z,98808.30
2019-04-05T11:46:00.139Z,98811.44
2019-04-05T11:48:31.028Z,98805.60
2019-04-05T11:50:59.152Z,98808.23
2019-04-05T11:53:27.206Z,98809.25
2019-04-05T11:55:55.589Z,98801.66
2019-04-05T11:58:23.625Z,98798.52
2019-04-05T12:01:08.058Z,98804.80
2019-04-05T12:03:36.399Z,98802.75
2019-04-05T12:06:04.549Z,98814.98
2019-04-05T12:08:32.626Z,98809.05
2019-04-05T12:11:00.737Z,98808.94
2019-04-05T12:13:28.782Z,98804.26
2019-04-05T12:15:58.300Z,98810.20
2019-04-05T12:18:26.532Z,98801.86
2019-04-05T12:21:00.025Z,98800.94
2019-04-05T12:23:24.608Z,98791.09
2019-04-05T12:25:54.527Z,98792.19
2019-04-05T12:28:22.688Z,98787.50
2019-04-05T12:30:51.147Z,98779.68
2019-04-05T12:33:20.321Z,98784.23
2019-04-05T12:35:51.677Z,98775.92
2019-04-05T12:38:32.415Z,98775.28
2019-04-05T12:41:03.043Z,98781.80
2019-04-05T12:43:31.854Z,98775.16
2019-04-05T12:45:59.965Z,98770.56
2019-04-05T12:48:28.439Z,98762.56
2019-04-05T12:51:01.423Z,98758.34
2019-04-05T12:53:27.019Z,98760.22
2019-04-05T12:55:56.992Z,98759.43
2019-04-05T12:58:25.894Z,98759.70
2019-04-05T13:00:56.198Z,98756.75
2019-04-05T13:03:25.066Z,98750.36
2019-04-05T13:05:53.214Z,98752.99
2019-04-05T13:08:23.646Z,98751.35
2019-04-05T13:10:51.287Z,98749.99
2019-04-05T13:13:19.403Z,98746.78
2019-04-05T13:15:47.481Z,98740.89
2019-04-05T13:18:15.537Z,98736.78
2019-04-05T13:20:43.596Z,98742.19
2019-04-05T13:23:11.948Z,98738.80
2019-04-05T13:25:41.013Z,98731.98
2019-04-05T13:28:13.624Z,98733.38
2019-04-05T13:30:39.830Z,98735.26
2019-04-05T13:33:07.985Z,98739.78
2019-04-05T13:35:36.069Z,98735.83
2019-04-05T13:38:04.330Z,98733.78
2019-04-05T13:40:32.372Z,98736.70
2019-04-05T13:43:02.002Z,98725.41
2019-04-05T13:45:30.795Z,98726.48
2019-04-05T13:47:58.887Z,98727.00
2019-04-05T13:50:26.940Z,98724.14
2019-04-05T13:52:55.046Z,98726.56
2019-04-05T13:55:23.111Z,98732.41
2019-04-05T13:57:51.197Z,98724.91
2019-04-05T14:00:19.871Z,98729.70
2019-04-05T14:02:50.106Z,98727.71
2019-04-05T14:05:18.120Z,98723.23
2019-04-05T14:07:46.207Z,98722.48
2019-04-05T14:10:14.323Z,98722.80
2019-04-05T14:12:43.478Z,98720.08
2019-04-05T14:15:12.177Z,98726.11
2019-04-05T14:17:44.160Z,98721.59
2019-04-05T14:20:10.741Z,98716.99
2019-04-05T14:22:38.808Z,98719.50
2019-04-05T14:25:07.197Z,98722.53
2019-04-05T14:27:35.658Z,98721.33
2019-04-05T14:30:05.220Z,98725.10
2019-04-05T14:32:33.429Z,98724.92
2019-04-05T14:35:01.600Z,98723.70
2019-04-05T14:37:38.552Z,98725.84
2019-04-05T14:40:09.049Z,98722.22
2019-04-05T14:42:37.269Z,98720.11
2019-04-05T14:45:07.013Z,98717.28
2019-04-05T14:47:35.156Z,98712.05
2019-04-05T14:50:04.403Z,98714.69
2019-04-05T14:52:32.464Z,98721.59
2019-04-05T14:55:00.872Z,98722.42
2019-04-05T14:57:29.261Z,98728.20
2019-04-05T14:59:58.495Z,98727.79
2019-04-05T15:02:27.237Z,98726.55
2019-04-05T15:04:55.422Z,98724.80
2019-04-05T15:07:30.891Z,98726.19
2019-04-05T15:09:59.117Z,98719.97
2019-04-05T15:12:29.163Z,98721.64
2019-04-05T15:14:57.761Z,98720.69
2019-04-05T15:17:25.951Z,98720.02
2019-04-05T15:19:54.575Z,98722.27
2019-04-05T15:22:22.566Z,98709.75
2019-04-05T15:24:50.887Z,98713.86
2019-04-05T15:27:19.446Z,98715.08
2019-04-05T15:29:49.720Z,98713.92
2019-04-05T15:32:19.314Z,98717.48
2019-04-05T15:34:58.956Z,98721.66
2019-04-05T15:37:26.790Z,98718.64
2019-04-05T15:39:54.876Z,98718.80
2019-04-05T15:42:23.398Z,98721.84
2019-04-05T15:44:51.970Z,98720.67
2019-04-05T15:47:23.207Z,98713.53
2019-04-05T15:49:51.934Z,98716.34
2019-04-05T15:52:20.326Z,98722.34
2019-04-05T15:54:48.599Z,98721.37
2019-04-05T15:57:17.174Z,98715.75
2019-04-05T15:59:45.426Z,98716.97
2019-04-05T16:02:13.719Z,98726.09
2019-04-05T16:04:49.839Z,98727.02
2019-04-05T16:07:17.877Z,98723.23
2019-04-05T16:09:46.101Z,98725.98
2019-04-05T16:12:14.915Z,98723.79
2019-04-05T16:14:43.108Z,98729.75
2019-04-05T16:17:12.601Z,98734.71
2019-04-05T16:19:40.915Z,98735.15
2019-04-05T16:22:10.445Z,98737.16
2019-04-05T16:24:38.583Z,98735.27
2019-04-05T16:27:06.784Z,98733.15
2019-04-05T16:29:34.821Z,98733.59
2019-04-05T16:32:02.987Z,98736.91
2019-04-05T16:34:31.433Z,98732.69
2019-04-05T16:36:59.539Z,98732.31
2019-04-05T16:39:27.578Z,98733.81
2019-04-05T16:41:56.063Z,98727.98
2019-04-05T16:44:24.210Z,98729.73
2019-04-05T16:46:52.365Z,98736.19
2019-04-05T16:49:20.743Z,98734.00
2019-04-05T16:51:48.903Z,98733.82
2019-04-05T16:54:17.466Z,98737.91
2019-04-05T16:56:45.664Z,98736.11
2019-04-05T16:59:14.783Z,98737.00
2019-04-05T17:01:43.043Z,98739.03
2019-04-05T17:04:11.476Z,98737.61
2019-04-05T17:06:39.582Z,98738.85
2019-04-05T17:09:08.401Z,98738.48
2019-04-05T17:11:39.712Z,98745.73
2019-04-05T17:14:08.898Z,98743.54
2019-04-05T17:16:37.169Z,98738.91
2019-04-05T17:19:06.232Z,98745.90
2019-04-05T17:21:34.365Z,98746.30
2019-04-05T17:24:02.596Z,98746.22
2019-04-05T17:26:30.839Z,98748.25
2019-04-05T17:28:59.033Z,98743.41
2019-04-05T17:31:27.469Z,98737.05
2019-04-05T17:33:56.359Z,98745.14
2019-04-05T17:36:24.873Z,98742.41
2019-04-05T17:38:56.314Z,98743.64
2019-04-05T17:41:24.627Z,98745.16
2019-04-05T17:43:52.899Z,98740.61
2019-04-05T17:46:28.961Z,98744.16
2019-04-05T17:48:57.123Z,98741.14
2019-04-05T17:51:25.340Z,98744.48
2019-04-05T17:53:54.726Z,98742.28
2019-04-05T17:56:22.998Z,98750.33
2019-04-05T17:58:53.718Z,98758.41
2019-04-05T18:01:22.101Z,98756.00
2019-04-05T18:03:50.330Z,98756.72
2019-04-05T18:06:19.052Z,98756.09
2019-04-05T18:08:47.148Z,98760.45
2019-04-05T18:11:15.238Z,98763.47
2019-04-05T18:13:44.523Z,98763.89
2019-04-05T18:16:12.787Z,98763.30
2019-04-05T18:18:42.090Z,98759.46
2019-04-05T18:21:10.392Z,98758.06
2019-04-05T18:23:40.789Z,98760.27
2019-04-05T18:26:10.593Z,98762.98
2019-04-05T18:28:40.086Z,98764.21
2019-04-05T18:31:08.471Z,98761.72
2019-04-05T18:33:36.551Z,98766.83
2019-04-05T18:36:04.882Z,98769.38
2019-04-05T18:38:32.928Z,98764.22
2019-04-05T18:41:02.003Z,98764.81
2019-04-05T18:43:38.274Z,98771.48
2019-04-05T18:46:06.475Z,98771.78
2019-04-05T18:48:35.040Z,98773.68
2019-04-05T18:51:03.135Z,98768.55
2019-04-05T18:53:37.765Z,98766.83
2019-04-05T18:56:07.814Z,98772.66
2019-04-05T18:58:35.884Z,98770.92
2019-04-05T19:01:04.253Z,98768.89
2019-04-05T19:03:33.816Z,98773.73
2019-04-05T19:06:02.066Z,98774.13
2019-04-05T19:08:39.495Z,98772.13
2019-04-05T19:11:00.701Z,98772.20
2019-04-05T19:13:28.854Z,98771.00
2019-04-05T19:15:58.204Z,98770.58
2019-04-05T19:18:26.395Z,98766.42
2019-04-05T19:21:07.614Z,98775.20
2019-04-05T19:23:35.967Z,98771.84
2019-04-05T19:26:04.044Z,98779.78
2019-04-05T19:28:32.176Z,98777.47
2019-04-05T19:48:33.741Z,98791.98
2019-04-05T19:51:02.657Z,98789.16
2019-04-05T19:53:30.897Z,98795.76
2019-04-05T19:55:59.056Z,98795.95
2019-04-05T19:58:28.376Z,98802.05
2019-04-05T20:00:56.473Z,98806.23
2019-04-05T20:03:24.738Z,98801.46
2019-04-05T20:05:52.903Z,98804.36
2019-04-05T20:08:21.155Z,98799.89
2019-04-05T20:10:49.360Z,98801.98
2019-04-05T20:13:17.599Z,98801.81
2019-04-05T20:15:45.857Z,98806.98
2019-04-05T20:18:13.995Z,98806.62
2019-04-05T20:20:42.055Z,98808.02
2019-04-05T20:23:10.275Z,98810.77
2019-04-05T20:25:38.771Z,98811.20
2019-04-05T20:28:06.875Z,98814.55
2019-04-05T20:30:35.057Z,98819.54
2019-04-05T20:33:03.186Z,98821.70
2019-04-05T20:35:31.459Z,98824.05
2019-04-05T20:37:59.883Z,98817.14
2019-04-05T20:40:27.913Z,98816.06
2019-04-05T20:42:56.067Z,98814.99
2019-04-05T20:45:25.155Z,98814.38
2019-04-05T20:47:53.345Z,98812.34
2019-04-05T20:50:21.414Z,98812.41
2019-04-05T20:52:49.472Z,98812.02
2019-04-05T20:55:17.568Z,98810.14
2019-04-05T20:57:45.629Z,98810.86
2019-04-05T21:00:15.205Z,98813.23
2019-04-05T21:02:43.246Z,98813.07
2019-04-05T21:05:11.389Z,98810.03
2019-04-05T21:07:39.428Z,98812.67
2019-04-05T21:10:08.810Z,98811.90
2019-04-05T21:12:37.065Z,98815.56
2019-04-05T21:15:05.613Z,98819.01
2019-04-05T21:17:33.665Z,98813.52
2019-04-05T21:20:01.853Z,98815.19
2019-04-05T21:22:29.911Z,98813.27
2019-04-05T21:24:57.995Z,98813.61
2019-04-05T21:27:27.484Z,98812.67
2019-04-05T21:29:55.596Z,98814.38
2019-04-05T21:32:23.656Z,98818.00
2019-04-05T21:34:52.100Z,98814.80
2019-04-05T21:37:20.545Z,98815.62
2019-04-05T21:39:48.779Z,98817.13
2019-04-05T21:42:16.832Z,98815.23
2019-04-05T21:44:46.464Z,98819.47
2019-04-05T21:47:14.596Z,98821.95
2019-04-05T21:49:42.787Z,98821.97
2019-04-05T21:52:12.013Z,98822.83
2019-04-05T21:54:47.417Z,98817.14
2019-04-05T21:57:10.623Z,98828.73
2019-04-05T21:59:38.704Z,98818.50
2019-04-05T22:02:07.128Z,98821.92
2019-04-05T22:04:35.202Z,98827.81
2019-04-05T22:07:03.271Z,98829.78
2019-04-05T22:09:31.456Z,98828.48
2019-04-05T22:11:59.588Z,98833.34
2019-04-05T22:14:28.243Z,98836.94
2019-04-05T22:16:56.281Z,98836.94
2019-04-05T22:19:24.798Z,98829.80
2019-04-05T22:21:52.868Z,98833.39
2019-04-05T22:24:21.213Z,98836.17
2019-04-05T22:26:49.282Z,98845.44
2019-04-05T22:29:17.359Z,98844.31
2019-04-05T22:31:45.782Z,98844.17
2019-04-05T22:34:13.899Z,98834.41
2019-04-05T22:36:41.931Z,98835.39
2019-04-05T22:39:10.039Z,98834.77
2019-04-05T22:41:38.084Z,98829.58
2019-04-05T22:44:06.530Z,98827.47
2019-04-05T22:46:34.614Z,98823.11
2019-04-05T22:49:02.716Z,98835.00
2019-04-05T22:51:31.212Z,98828.99
2019-04-05T22:53:59.280Z,98826.54
2019-04-05T22:56:27.376Z,98830.62
2019-04-05T22:58:55.921Z,98825.10
2019-04-05T23:01:24.036Z,98828.38
2019-04-05T23:03:52.443Z,98832.11
2019-04-05T23:06:20.525Z,98827.58
2019-04-05T23:08:48.555Z,98823.36
2019-04-05T23:11:16.683Z,98819.95
2019-04-05T23:13:44.804Z,98819.95
2019-04-05T23:16:13.646Z,98817.99
2019-04-05T23:18:41.690Z,98823.20
2019-04-05T23:21:10.060Z,98822.39
2019-04-05T23:23:38.504Z,98823.38
2019-04-05T23:26:06.669Z,98824.67
2019-04-05T23:28:34.690Z,98829.73
2019-04-05T23:31:02.781Z,98831.84
2019-04-05T23:33:30.834Z,98826.97
2019-04-05T23:35:59.266Z,98826.83
2019-04-05T23:38:27.336Z,98830.28
2019-04-05T23:40:55.443Z,98823.61
2019-04-05T23:43:23.554Z,98819.57
2019-04-05T23:45:51.665Z,98819.09
2019-04-05T23:48:19.669Z,98815.67
2019-04-05T23:50:48.107Z,98819.27
2019-04-05T23:53:16.158Z,98810.97
2019-04-05T23:55:44.235Z,98816.84
2019-04-05T23:58:13.960Z,98812.77
