createdAt,value
2022-12-27T00:03:30.744Z,3.92
2022-12-27T00:09:32.990Z,3.81
2022-12-27T00:15:36.045Z,3.64
2022-12-27T00:21:38.008Z,3.59
2022-12-27T00:27:39.991Z,3.66
2022-12-27T00:33:44.861Z,3.59
2022-12-27T00:39:47.725Z,3.59
2022-12-27T00:45:49.824Z,3.56
2022-12-27T00:51:51.803Z,3.49
2022-12-27T00:57:54.566Z,3.45
2022-12-27T01:03:57.813Z,3.39
2022-12-27T01:09:59.775Z,3.29
2022-12-27T01:16:01.866Z,3.20
2022-12-27T01:22:04.929Z,3.32
2022-12-27T01:28:06.804Z,3.24
2022-12-27T01:34:08.691Z,3.27
2022-12-27T01:40:11.582Z,3.24
2022-12-27T01:46:13.870Z,3.17
2022-12-27T01:52:16.002Z,3.08
2022-12-27T01:58:41.080Z,3.09
2022-12-27T02:04:43.818Z,2.98
2022-12-27T02:10:46.547Z,2.76
2022-12-27T02:16:48.596Z,2.86
2022-12-27T02:23:53.596Z,2.77
2022-12-27T02:30:08.544Z,2.76
2022-12-27T02:36:20.812Z,2.75
2022-12-27T02:42:41.586Z,2.75
2022-12-27T02:49:13.750Z,2.61
2022-12-27T02:56:12.424Z,2.67
2022-12-27T03:02:49.909Z,2.69
2022-12-27T03:08:58.447Z,2.63
2022-12-27T03:15:31.889Z,2.79
2022-12-27T03:22:03.694Z,2.79
2022-12-27T03:28:45.835Z,2.90
2022-12-27T03:35:10.246Z,2.85
2022-12-27T03:41:40.018Z,2.84
2022-12-27T03:47:55.374Z,2.96
2022-12-27T03:54:07.236Z,2.94
2022-12-27T04:00:10.160Z,2.80
2022-12-27T04:06:12.057Z,2.84
2022-12-27T04:12:32.710Z,2.99
2022-12-27T04:18:53.079Z,2.96
2022-12-27T04:25:13.646Z,3.09
2022-12-27T04:31:34.207Z,3.03
2022-12-27T04:37:36.120Z,3.08
2022-12-27T04:43:56.482Z,3.15
2022-12-27T04:50:16.839Z,3.28
2022-12-27T04:56:18.728Z,3.30
2022-12-27T05:02:20.988Z,3.33
2022-12-27T05:08:41.813Z,3.40
2022-12-27T05:14:43.676Z,3.65
2022-12-27T05:20:45.575Z,3.82
2022-12-27T05:26:47.461Z,3.99
2022-12-27T05:32:49.358Z,4.03
2022-12-27T05:38:51.985Z,3.99
2022-12-27T05:44:53.871Z,4.05
2022-12-27T05:50:55.824Z,4.07
2022-12-27T05:56:57.683Z,4.23
2022-12-27T06:02:59.637Z,4.38
2022-12-27T06:09:01.599Z,4.39
2022-12-27T06:15:05.889Z,4.37
2022-12-27T06:21:14.652Z,4.49
2022-12-27T06:27:16.607Z,4.53
2022-12-27T06:33:18.482Z,4.38
2022-12-27T06:39:20.553Z,4.42
2022-12-27T06:45:22.435Z,4.42
2022-12-27T06:51:24.338Z,4.25
2022-12-27T06:57:26.261Z,4.29
2022-12-27T07:03:28.157Z,4.03
2022-12-27T07:09:30.064Z,4.15
2022-12-27T07:15:32.007Z,4.02
2022-12-27T07:21:34.638Z,4.28
2022-12-27T07:27:37.356Z,4.05
2022-12-27T07:33:39.867Z,4.40
2022-12-27T07:39:41.766Z,4.30
2022-12-27T07:45:43.714Z,4.24
2022-12-27T07:51:45.635Z,4.21
2022-12-27T07:57:47.509Z,4.23
2022-12-27T08:03:49.568Z,4.35
2022-12-27T08:09:51.911Z,4.30
2022-12-27T08:15:54.404Z,4.39
2022-12-27T08:21:56.295Z,4.23
2022-12-27T08:28:10.493Z,4.38
2022-12-27T08:34:12.384Z,4.27
2022-12-27T08:40:14.312Z,4.24
2022-12-27T08:46:16.269Z,4.42
2022-12-27T08:52:18.282Z,4.36
2022-12-27T08:58:20.151Z,4.69
2022-12-27T09:04:22.053Z,4.75
2022-12-27T09:10:24.458Z,4.60
2022-12-27T09:16:28.319Z,4.71
2022-12-27T09:22:30.186Z,4.75
2022-12-27T09:28:32.252Z,4.83
2022-12-27T09:34:34.208Z,5.07
2022-12-27T09:40:37.407Z,5.06
2022-12-27T09:47:00.128Z,5.00
2022-12-27T09:53:17.334Z,5.23
2022-12-27T09:59:35.997Z,5.27
2022-12-27T10:05:39.646Z,5.37
2022-12-27T10:12:09.840Z,5.50
2022-12-27T10:18:43.169Z,5.48
2022-12-27T10:24:53.925Z,5.73
2022-12-27T10:31:03.951Z,5.46
2022-12-27T10:37:05.933Z,5.43
2022-12-27T10:43:24.600Z,5.50
2022-12-27T10:49:30.253Z,5.51
2022-12-27T10:55:37.227Z,5.74
2022-12-27T11:01:40.184Z,5.88
2022-12-27T11:07:43.497Z,6.01
2022-12-27T11:13:45.568Z,6.21
2022-12-27T11:19:48.279Z,6.30
2022-12-27T11:26:05.126Z,6.45
2022-12-27T11:32:08.765Z,6.60
2022-12-27T11:38:28.093Z,6.41
2022-12-27T11:44:39.813Z,6.50
2022-12-27T11:51:01.252Z,6.64
2022-12-27T11:57:36.867Z,6.54
2022-12-27T12:04:03.704Z,6.80
2022-12-27T12:10:48.300Z,6.65
2022-12-27T12:17:36.126Z,6.79
2022-12-27T12:24:18.327Z,6.54
2022-12-27T12:30:52.501Z,6.27
2022-12-27T12:37:17.748Z,6.63
2022-12-27T12:44:03.830Z,6.62
2022-12-27T12:50:27.831Z,6.70
2022-12-27T12:56:54.301Z,6.82
2022-12-27T13:03:37.921Z,6.70
2022-12-27T13:09:54.403Z,6.78
2022-12-27T13:16:19.768Z,6.82
2022-12-27T13:23:02.614Z,6.61
2022-12-27T13:29:31.311Z,6.86
2022-12-27T13:35:54.578Z,6.86
2022-12-27T13:42:29.703Z,6.91
2022-12-27T13:49:05.435Z,6.94
2022-12-27T13:55:54.782Z,6.89
2022-12-27T14:02:37.744Z,6.81
2022-12-27T14:09:10.816Z,6.76
2022-12-27T14:15:18.689Z,6.77
2022-12-27T14:21:52.087Z,6.82
2022-12-27T14:28:21.704Z,6.90
2022-12-27T14:35:01.903Z,6.71
2022-12-27T14:41:20.281Z,6.84
2022-12-27T14:48:03.695Z,6.66
2022-12-27T14:54:45.892Z,6.68
2022-12-27T15:01:12.876Z,6.63
2022-12-27T15:08:00.503Z,6.50
2022-12-27T15:14:42.476Z,6.42
2022-12-27T15:20:59.303Z,6.44
2022-12-27T15:27:20.297Z,6.35
2022-12-27T15:34:01.477Z,6.31
2022-12-27T15:40:27.725Z,6.33
2022-12-27T15:46:41.395Z,6.25
2022-12-27T15:53:00.757Z,6.20
2022-12-27T15:59:45.789Z,6.23
2022-12-27T16:05:52.258Z,6.40
2022-12-27T16:12:30.800Z,6.28
2022-12-27T16:18:57.193Z,6.33
2022-12-27T16:25:13.252Z,6.31
2022-12-27T16:31:15.174Z,6.45
2022-12-27T16:37:53.205Z,6.53
2022-12-27T16:44:22.924Z,6.47
2022-12-27T16:50:43.350Z,6.23
2022-12-27T16:56:48.221Z,6.15
2022-12-27T17:02:50.427Z,6.03
2022-12-27T17:09:10.818Z,6.31
2022-12-27T17:15:13.635Z,6.54
2022-12-27T17:21:31.227Z,6.24
2022-12-27T17:27:59.873Z,6.20
2022-12-27T17:34:13.474Z,6.54
2022-12-27T17:40:57.795Z,6.23
2022-12-27T17:47:22.110Z,6.36
2022-12-27T17:53:43.421Z,6.20
2022-12-27T17:59:50.289Z,6.10
2022-12-27T18:05:52.346Z,6.12
2022-12-27T18:11:54.406Z,6.02
2022-12-27T18:18:01.124Z,6.16
2022-12-27T18:24:17.570Z,6.01
2022-12-27T18:30:19.537Z,6.00
2022-12-27T18:36:32.208Z,5.92
2022-12-27T18:42:43.123Z,5.94
2022-12-27T18:48:45.510Z,5.88
2022-12-27T18:54:47.557Z,5.94
2022-12-27T19:01:24.779Z,5.75
2022-12-27T19:07:26.785Z,5.91
2022-12-27T19:13:47.605Z,5.97
2022-12-27T19:20:02.746Z,5.74
2022-12-27T19:26:30.139Z,5.77
2022-12-27T19:32:34.181Z,5.76
2022-12-27T19:38:40.371Z,5.82
2022-12-27T19:44:44.604Z,5.93
2022-12-27T19:50:53.374Z,5.78
2022-12-27T19:56:55.233Z,5.76
2022-12-27T20:02:57.206Z,5.73
2022-12-27T20:08:59.227Z,5.81
2022-12-27T20:15:01.368Z,5.87
2022-12-27T20:21:03.357Z,5.90
2022-12-27T20:27:06.028Z,5.76
2022-12-27T20:33:09.032Z,5.92
2022-12-27T20:39:11.377Z,5.88
2022-12-27T20:45:13.328Z,5.77
2022-12-27T20:51:25.150Z,5.77
2022-12-27T20:57:27.889Z,5.83
2022-12-27T21:03:29.798Z,5.67
2022-12-27T21:09:31.701Z,5.80
2022-12-27T21:15:37.423Z,5.66
2022-12-27T21:21:44.928Z,5.55
2022-12-27T21:27:48.569Z,5.72
2022-12-27T21:33:50.540Z,5.53
2022-12-27T21:39:52.456Z,5.34
2022-12-27T21:45:55.053Z,5.18
2022-12-27T21:51:57.030Z,5.25
2022-12-27T21:57:58.922Z,5.16
2022-12-27T22:04:00.954Z,4.91
2022-12-27T22:10:02.969Z,4.93
2022-12-27T22:16:11.512Z,4.84
2022-12-27T22:22:13.488Z,5.00
2022-12-27T22:28:15.386Z,5.00
2022-12-27T22:34:17.293Z,4.80
2022-12-27T22:40:30.982Z,4.89
2022-12-27T22:53:04.752Z,4.76
2022-12-27T22:59:09.171Z,4.73
2022-12-27T23:05:11.097Z,4.77
2022-12-27T23:11:19.585Z,4.71
2022-12-27T23:17:21.485Z,4.81
2022-12-27T23:23:24.880Z,4.79
2022-12-27T23:29:26.804Z,4.73
2022-12-27T23:35:28.804Z,4.65
2022-12-27T23:41:30.874Z,4.59
2022-12-27T23:47:32.755Z,4.61
2022-12-27T23:53:35.358Z,4.55
2022-12-27T23:59:37.263Z,4.67
