createdAt,value
2018-07-17T00:01:46.824Z,6.70
2018-07-17T00:04:15.025Z,5.17
2018-07-17T00:06:43.266Z,5.77
2018-07-17T00:09:11.480Z,5.57
2018-07-17T00:11:39.760Z,5.77
2018-07-17T00:14:07.989Z,5.87
2018-07-17T00:16:36.228Z,5.23
2018-07-17T00:19:04.457Z,8.27
2018-07-17T00:21:32.682Z,6.80
2018-07-17T00:24:01.522Z,6.47
2018-07-17T00:26:29.785Z,6.27
2018-07-17T00:28:58.020Z,5.70
2018-07-17T00:31:26.258Z,5.93
2018-07-17T00:33:54.497Z,4.70
2018-07-17T00:36:22.908Z,5.40
2018-07-17T00:38:51.356Z,5.60
2018-07-17T00:41:19.577Z,5.60
2018-07-17T00:43:47.805Z,4.80
2018-07-17T00:46:16.029Z,5.00
2018-07-17T00:48:44.288Z,7.47
2018-07-17T00:51:12.529Z,6.60
2018-07-17T00:53:40.910Z,5.07
2018-07-17T00:56:09.125Z,5.13
2018-07-17T00:58:37.340Z,6.70
2018-07-17T01:01:04.897Z,7.40
2018-07-17T01:03:38.415Z,4.63
2018-07-17T01:06:12.076Z,6.63
2018-07-17T01:08:45.803Z,4.77
2018-07-17T01:11:19.353Z,5.27
2018-07-17T01:13:52.941Z,4.40
2018-07-17T01:16:21.196Z,5.33
2018-07-17T01:18:49.420Z,8.77
2018-07-17T01:21:17.657Z,7.60
2018-07-17T01:23:45.911Z,6.83
2018-07-17T01:26:14.135Z,5.80
2018-07-17T01:28:42.372Z,5.87
2018-07-17T01:31:10.592Z,7.17
2018-07-17T01:33:38.852Z,6.27
2018-07-17T01:36:07.063Z,6.67
2018-07-17T01:38:35.318Z,7.33
2018-07-17T01:41:03.501Z,7.27
2018-07-17T01:43:31.753Z,9.30
2018-07-17T01:45:59.996Z,5.10
2018-07-17T01:48:28.284Z,6.03
2018-07-17T01:50:56.512Z,5.87
2018-07-17T01:53:24.708Z,6.43
2018-07-17T01:55:52.937Z,8.97
2018-07-17T01:58:21.420Z,8.10
2018-07-17T02:00:49.662Z,4.77
2018-07-17T02:03:17.867Z,6.83
2018-07-17T02:05:46.137Z,10.63
2018-07-17T02:08:14.389Z,7.07
2018-07-17T02:10:42.620Z,6.67
2018-07-17T02:13:10.842Z,8.20
2018-07-17T02:15:39.053Z,6.70
2018-07-17T02:18:07.283Z,7.77
2018-07-17T02:20:35.673Z,7.17
2018-07-17T02:23:03.919Z,4.73
2018-07-17T02:25:32.121Z,7.67
2018-07-17T02:28:00.333Z,5.30
2018-07-17T02:30:28.557Z,8.90
2018-07-17T02:32:56.816Z,6.33
2018-07-17T02:35:24.797Z,11.07
2018-07-17T02:37:53.033Z,6.53
2018-07-17T02:40:21.260Z,6.23
2018-07-17T02:42:49.513Z,7.83
2018-07-17T02:45:17.760Z,5.23
2018-07-17T02:47:45.993Z,6.90
2018-07-17T02:50:14.196Z,5.47
2018-07-17T02:52:42.435Z,7.83
2018-07-17T02:55:10.656Z,8.20
2018-07-17T02:57:38.935Z,9.57
2018-07-17T03:00:07.194Z,8.80
2018-07-17T03:02:35.400Z,5.60
2018-07-17T03:05:03.617Z,7.17
2018-07-17T03:07:31.872Z,10.27
2018-07-17T03:10:00.129Z,8.40
2018-07-17T03:12:28.378Z,7.13
2018-07-17T03:14:56.610Z,6.30
2018-07-17T03:17:24.818Z,7.00
2018-07-17T03:19:53.085Z,10.23
2018-07-17T03:22:21.293Z,5.00
2018-07-17T03:24:49.492Z,5.30
2018-07-17T03:27:17.719Z,6.90
2018-07-17T03:29:45.931Z,6.10
2018-07-17T03:32:14.197Z,5.77
2018-07-17T03:34:42.433Z,5.80
2018-07-17T03:37:10.655Z,7.80
2018-07-17T03:39:38.677Z,7.43
2018-07-17T03:42:06.913Z,6.57
2018-07-17T03:44:35.152Z,8.63
2018-07-17T03:47:03.388Z,5.30
2018-07-17T03:49:31.597Z,9.30
2018-07-17T03:51:59.808Z,6.63
2018-07-17T03:54:28.136Z,7.93
2018-07-17T03:56:56.613Z,7.43
2018-07-17T03:59:24.852Z,7.60
2018-07-17T04:01:53.289Z,5.30
2018-07-17T04:04:21.572Z,7.70
2018-07-17T04:06:49.836Z,6.00
2018-07-17T04:09:19.032Z,6.23
2018-07-17T04:11:47.263Z,7.47
2018-07-17T04:14:15.482Z,7.67
2018-07-17T04:16:49.261Z,9.07
2018-07-17T04:19:17.487Z,6.30
2018-07-17T04:21:45.713Z,6.67
2018-07-17T04:24:13.913Z,6.77
2018-07-17T04:26:42.177Z,10.27
2018-07-17T04:29:10.434Z,9.73
2018-07-17T04:31:38.717Z,14.53
2018-07-17T04:34:06.918Z,10.47
2018-07-17T04:36:35.155Z,8.50
2018-07-17T04:39:04.025Z,7.83
2018-07-17T04:41:32.253Z,8.17
2018-07-17T04:44:00.512Z,8.83
2018-07-17T04:46:28.752Z,9.33
2018-07-17T04:48:56.980Z,11.73
2018-07-17T04:51:25.248Z,13.07
2018-07-17T04:53:53.525Z,11.07
2018-07-17T04:56:21.728Z,16.87
2018-07-17T04:58:49.956Z,7.87
2018-07-17T05:01:18.389Z,13.57
2018-07-17T05:03:46.641Z,8.23
2018-07-17T05:06:14.948Z,11.40
2018-07-17T05:08:43.225Z,7.30
2018-07-17T05:11:11.458Z,13.97
2018-07-17T05:13:39.698Z,11.67
2018-07-17T05:16:07.967Z,12.97
2018-07-17T05:18:36.368Z,7.23
2018-07-17T05:21:04.658Z,9.00
2018-07-17T05:23:33.172Z,7.10
2018-07-17T05:26:01.411Z,7.57
2018-07-17T05:28:29.727Z,8.60
2018-07-17T05:30:57.994Z,8.37
2018-07-17T05:33:26.289Z,7.07
2018-07-17T05:35:54.588Z,8.00
2018-07-17T05:38:22.796Z,8.67
2018-07-17T05:40:51.141Z,8.13
2018-07-17T05:43:19.377Z,10.87
2018-07-17T05:45:47.590Z,9.83
2018-07-17T05:48:15.861Z,6.80
2018-07-17T05:50:44.290Z,12.13
2018-07-17T05:53:12.553Z,10.73
2018-07-17T05:55:40.801Z,15.57
2018-07-17T05:58:09.026Z,9.17
2018-07-17T06:00:37.248Z,10.93
2018-07-17T06:03:05.483Z,7.43
2018-07-17T06:05:33.958Z,9.67
2018-07-17T06:08:02.387Z,11.03
2018-07-17T06:10:30.664Z,12.17
2018-07-17T06:12:58.970Z,12.57
2018-07-17T06:15:27.266Z,10.30
2018-07-17T06:17:55.516Z,13.43
2018-07-17T06:22:58.562Z,22.87
2018-07-17T06:25:26.902Z,62.23
2018-07-17T06:27:56.355Z,31.27
2018-07-17T06:30:24.704Z,32.47
2018-07-17T06:32:53.013Z,33.97
2018-07-17T06:35:21.369Z,31.43
2018-07-17T06:37:49.614Z,51.77
2018-07-17T06:40:17.888Z,60.60
2018-07-17T06:42:46.108Z,45.10
2018-07-17T06:45:14.345Z,35.47
2018-07-17T06:47:42.600Z,33.83
2018-07-17T06:50:10.863Z,40.00
2018-07-17T06:52:39.130Z,30.13
2018-07-17T06:55:07.412Z,24.70
2018-07-17T06:57:35.633Z,23.07
2018-07-17T07:00:03.965Z,20.77
2018-07-17T07:02:32.231Z,24.80
2018-07-17T07:05:01.291Z,16.30
2018-07-17T07:07:29.557Z,13.53
2018-07-17T07:09:57.769Z,17.47
2018-07-17T07:12:26.025Z,16.30
2018-07-17T07:14:54.268Z,33.37
2018-07-17T07:17:22.545Z,21.20
2018-07-17T07:19:50.749Z,51.83
2018-07-17T07:22:18.999Z,79.83
2018-07-17T07:24:47.209Z,69.20
2018-07-17T07:27:15.501Z,64.50
2018-07-17T07:29:44.001Z,35.87
2018-07-17T07:32:12.541Z,24.73
2018-07-17T07:34:40.799Z,27.83
2018-07-17T07:37:09.090Z,34.87
2018-07-17T07:39:37.332Z,40.90
2018-07-17T07:42:05.644Z,28.13
2018-07-17T07:44:33.624Z,16.73
2018-07-17T07:47:01.856Z,20.53
2018-07-17T07:49:30.113Z,15.23
2018-07-17T07:51:58.414Z,21.03
2018-07-17T07:54:26.660Z,19.47
2018-07-17T07:56:54.936Z,15.13
2018-07-17T07:59:23.176Z,21.77
2018-07-17T08:01:51.401Z,13.77
2018-07-17T08:04:19.647Z,16.43
2018-07-17T08:06:47.897Z,13.20
2018-07-17T08:09:16.189Z,9.87
2018-07-17T08:11:44.469Z,7.23
2018-07-17T08:14:12.719Z,11.13
2018-07-17T08:16:41.003Z,9.63
2018-07-17T08:19:09.329Z,10.13
2018-07-17T08:21:37.625Z,8.67
2018-07-17T08:24:05.876Z,6.30
2018-07-17T08:26:34.100Z,9.40
2018-07-17T08:29:02.405Z,8.00
2018-07-17T08:31:30.801Z,10.43
2018-07-17T08:33:59.149Z,7.47
2018-07-17T08:36:27.465Z,6.67
2018-07-17T08:38:56.231Z,9.40
2018-07-17T08:41:24.489Z,7.50
2018-07-17T08:43:52.908Z,7.43
2018-07-17T08:46:21.366Z,6.50
2018-07-17T08:48:49.594Z,8.43
2018-07-17T08:51:17.857Z,6.50
2018-07-17T08:53:46.400Z,9.37
2018-07-17T08:56:14.649Z,7.33
2018-07-17T08:58:42.848Z,5.33
2018-07-17T09:01:11.104Z,4.97
2018-07-17T09:03:39.310Z,5.00
2018-07-17T09:06:07.549Z,4.17
2018-07-17T09:08:35.797Z,4.17
2018-07-17T09:11:04.035Z,7.57
2018-07-17T09:13:32.278Z,3.70
2018-07-17T09:16:00.496Z,5.37
2018-07-17T09:18:28.797Z,6.90
2018-07-17T09:20:57.029Z,9.10
2018-07-17T09:23:25.261Z,13.73
2018-07-17T09:25:53.480Z,5.17
2018-07-17T09:28:21.730Z,5.33
2018-07-17T09:30:56.025Z,8.50
2018-07-17T09:33:24.244Z,7.70
2018-07-17T09:35:52.520Z,7.40
2018-07-17T09:38:20.769Z,5.17
2018-07-17T09:40:49.020Z,6.80
2018-07-17T09:43:17.217Z,4.27
2018-07-17T09:45:45.444Z,4.50
2018-07-17T09:48:13.676Z,6.80
2018-07-17T09:50:42.125Z,3.77
2018-07-17T09:53:10.352Z,4.30
2018-07-17T09:55:38.577Z,4.30
2018-07-17T09:58:06.776Z,5.17
2018-07-17T10:00:39.090Z,8.93
2018-07-17T10:03:07.637Z,6.37
2018-07-17T10:05:35.868Z,7.47
2018-07-17T10:08:04.137Z,4.60
2018-07-17T10:10:32.361Z,4.30
2018-07-17T10:13:00.589Z,4.67
2018-07-17T10:15:28.818Z,5.63
2018-07-17T10:17:57.080Z,11.10
2018-07-17T10:20:25.737Z,4.80
2018-07-17T10:22:53.960Z,4.80
2018-07-17T10:25:22.180Z,4.10
2018-07-17T10:27:50.396Z,5.10
2018-07-17T10:30:18.373Z,4.27
2018-07-17T10:32:46.732Z,5.60
2018-07-17T10:35:14.993Z,5.03
2018-07-17T10:37:43.222Z,6.57
2018-07-17T10:40:11.745Z,4.10
2018-07-17T10:42:40.283Z,6.20
2018-07-17T10:45:08.513Z,11.17
2018-07-17T10:47:36.848Z,7.50
2018-07-17T10:50:05.032Z,9.60
2018-07-17T10:52:33.293Z,5.83
2018-07-17T10:55:01.587Z,9.17
2018-07-17T10:57:29.869Z,4.03
2018-07-17T10:59:58.146Z,9.00
2018-07-17T11:02:26.482Z,6.43
2018-07-17T11:04:54.720Z,6.53
2018-07-17T11:07:23.088Z,5.90
2018-07-17T11:09:51.639Z,4.77
2018-07-17T11:12:19.996Z,7.23
2018-07-17T11:14:48.597Z,7.27
2018-07-17T11:17:16.903Z,7.17
2018-07-17T11:19:45.371Z,4.93
2018-07-17T11:22:13.709Z,5.10
2018-07-17T11:24:41.953Z,6.03
2018-07-17T11:27:10.181Z,6.17
2018-07-17T11:29:38.480Z,5.53
2018-07-17T11:32:07.021Z,5.40
2018-07-17T11:34:35.417Z,4.80
2018-07-17T11:37:03.674Z,5.43
2018-07-17T11:39:31.953Z,4.47
2018-07-17T11:42:00.226Z,5.10
2018-07-17T11:44:28.564Z,5.23
2018-07-17T11:46:56.870Z,4.70
2018-07-17T11:49:25.155Z,5.87
2018-07-17T11:51:53.636Z,14.80
2018-07-17T11:54:21.900Z,14.83
2018-07-17T11:56:50.164Z,6.20
2018-07-17T11:59:18.463Z,4.10
2018-07-17T12:01:46.853Z,4.93
2018-07-17T12:04:15.100Z,5.93
2018-07-17T12:06:43.369Z,28.77
2018-07-17T12:09:11.702Z,7.30
2018-07-17T12:11:40.461Z,8.27
2018-07-17T12:14:08.681Z,4.17
2018-07-17T12:16:36.939Z,4.50
2018-07-17T12:19:05.358Z,3.87
2018-07-17T12:21:33.613Z,4.03
2018-07-17T12:24:01.841Z,8.57
2018-07-17T12:26:30.328Z,8.73
2018-07-17T12:28:58.589Z,19.17
2018-07-17T12:31:26.873Z,13.50
2018-07-17T12:33:55.262Z,7.00
2018-07-17T12:36:23.544Z,5.43
2018-07-17T12:38:51.779Z,4.90
2018-07-17T12:41:20.097Z,6.20
2018-07-17T12:43:48.420Z,4.57
2018-07-17T12:46:17.556Z,3.83
2018-07-17T12:48:45.805Z,3.07
2018-07-17T12:51:14.076Z,6.20
2018-07-17T12:53:42.308Z,5.60
2018-07-17T12:56:10.568Z,7.93
2018-07-17T12:58:38.797Z,3.50
2018-07-17T13:01:07.065Z,6.37
2018-07-17T13:03:35.293Z,3.80
2018-07-17T13:06:03.543Z,6.10
2018-07-17T13:08:31.774Z,5.00
2018-07-17T13:11:00.018Z,6.10
2018-07-17T13:13:28.300Z,9.83
2018-07-17T13:15:56.744Z,3.37
2018-07-17T13:18:24.962Z,5.07
2018-07-17T13:20:53.229Z,5.70
2018-07-17T13:23:21.653Z,32.27
2018-07-17T13:25:51.187Z,10.63
2018-07-17T13:28:19.427Z,3.93
2018-07-17T13:30:47.653Z,14.30
2018-07-17T13:33:15.901Z,5.40
2018-07-17T13:35:44.104Z,8.77
2018-07-17T13:38:12.385Z,6.50
2018-07-17T13:40:40.592Z,4.17
2018-07-17T13:43:08.901Z,13.10
2018-07-17T13:45:37.310Z,6.33
2018-07-17T13:48:05.593Z,4.50
2018-07-17T13:50:33.959Z,5.83
2018-07-17T13:53:02.243Z,7.20
2018-07-17T13:55:30.450Z,7.50
2018-07-17T13:57:58.641Z,3.23
2018-07-17T14:00:26.880Z,3.00
2018-07-17T14:02:55.168Z,10.07
2018-07-17T14:05:23.385Z,3.97
2018-07-17T14:07:51.600Z,10.43
2018-07-17T14:10:19.858Z,7.67
2018-07-17T14:12:48.243Z,3.73
2018-07-17T14:15:16.616Z,26.97
2018-07-17T14:17:44.886Z,10.67
2018-07-17T14:20:13.109Z,4.60
2018-07-17T14:22:41.312Z,3.73
2018-07-17T14:25:10.149Z,5.07
2018-07-17T14:27:38.367Z,7.30
2018-07-17T14:30:07.455Z,18.53
2018-07-17T14:32:35.670Z,18.83
2018-07-17T14:35:04.265Z,12.00
2018-07-17T14:37:32.477Z,8.60
2018-07-17T14:40:00.733Z,11.87
2018-07-17T14:42:29.037Z,4.50
2018-07-17T14:44:57.401Z,10.03
2018-07-17T14:47:25.606Z,11.00
2018-07-17T14:49:53.812Z,7.27
2018-07-17T14:52:22.513Z,6.30
2018-07-17T14:54:50.730Z,3.87
2018-07-17T14:57:18.995Z,7.40
2018-07-17T14:59:47.319Z,17.50
2018-07-17T15:02:15.711Z,8.50
2018-07-17T15:04:43.954Z,12.37
2018-07-17T15:07:12.280Z,7.80
2018-07-17T15:09:40.590Z,5.97
2018-07-17T15:12:08.720Z,4.10
2018-07-17T15:14:36.937Z,5.97
2018-07-17T15:17:05.389Z,3.80
2018-07-17T15:19:33.596Z,9.67
2018-07-17T15:22:02.127Z,5.10
2018-07-17T15:24:30.308Z,4.20
2018-07-17T15:26:58.549Z,6.80
2018-07-17T15:29:26.799Z,3.13
2018-07-17T15:31:55.045Z,6.23
2018-07-17T15:34:23.280Z,5.47
2018-07-17T15:36:51.515Z,6.27
2018-07-17T15:39:19.739Z,3.00
2018-07-17T15:41:47.961Z,2.63
2018-07-17T15:44:16.175Z,5.97
2018-07-17T15:46:44.397Z,9.63
2018-07-17T15:49:12.618Z,3.87
2018-07-17T15:51:40.869Z,5.17
2018-07-17T15:54:09.122Z,6.00
2018-07-17T15:56:37.341Z,2.97
2018-07-17T15:59:05.552Z,4.87
2018-07-17T16:01:33.760Z,4.07
2018-07-17T16:04:02.697Z,5.73
2018-07-17T16:06:31.187Z,8.40
2018-07-17T16:08:59.427Z,4.23
2018-07-17T16:11:27.617Z,5.77
2018-07-17T16:13:55.969Z,7.10
2018-07-17T16:16:24.075Z,7.47
2018-07-17T16:18:52.270Z,5.30
2018-07-17T16:21:20.490Z,4.10
2018-07-17T16:23:48.716Z,4.83
2018-07-17T16:26:16.941Z,7.13
2018-07-17T16:28:45.196Z,6.67
2018-07-17T16:31:13.452Z,7.80
2018-07-17T16:33:41.678Z,11.13
2018-07-17T16:38:44.720Z,15.30
2018-07-17T16:41:13.096Z,11.63
2018-07-17T16:43:41.292Z,3.93
2018-07-17T16:46:09.508Z,5.97
2018-07-17T16:48:37.733Z,4.37
2018-07-17T16:51:06.029Z,5.20
2018-07-17T16:53:34.378Z,6.07
2018-07-17T16:56:02.755Z,5.23
2018-07-17T16:58:30.959Z,4.80
2018-07-17T17:00:59.233Z,5.93
2018-07-17T17:03:27.504Z,18.33
2018-07-17T17:05:55.726Z,15.77
2018-07-17T17:08:24.240Z,6.03
2018-07-17T17:10:52.458Z,8.67
2018-07-17T17:13:20.680Z,4.83
2018-07-17T17:15:48.888Z,3.53
2018-07-17T17:18:17.105Z,4.27
2018-07-17T17:20:45.338Z,3.63
2018-07-17T17:23:13.552Z,4.47
2018-07-17T17:25:41.777Z,8.80
2018-07-17T17:28:10.114Z,6.73
2018-07-17T17:30:38.061Z,6.67
2018-07-17T17:33:06.312Z,3.43
2018-07-17T17:35:34.664Z,8.73
2018-07-17T17:38:03.169Z,5.70
2018-07-17T17:40:31.417Z,11.50
2018-07-17T17:42:59.668Z,3.93
2018-07-17T17:45:27.916Z,3.43
2018-07-17T17:47:56.124Z,6.77
2018-07-17T17:50:24.517Z,5.60
2018-07-17T17:52:52.736Z,9.00
2018-07-17T17:55:20.937Z,9.80
2018-07-17T17:57:49.180Z,9.73
2018-07-17T18:00:17.414Z,7.10
2018-07-17T18:02:45.708Z,5.70
2018-07-17T18:05:13.905Z,8.00
2018-07-17T18:07:42.192Z,8.17
2018-07-17T18:10:10.413Z,9.60
2018-07-17T18:12:38.920Z,8.43
2018-07-17T18:15:07.137Z,5.70
2018-07-17T18:17:35.350Z,7.07
2018-07-17T18:20:03.818Z,7.33
2018-07-17T18:22:32.021Z,10.43
2018-07-17T18:25:00.281Z,6.27
2018-07-17T18:27:28.500Z,8.03
2018-07-17T18:29:56.737Z,3.87
2018-07-17T18:32:24.941Z,6.47
2018-07-17T18:34:53.144Z,10.23
2018-07-17T18:37:21.388Z,14.97
2018-07-17T18:39:49.644Z,7.87
2018-07-17T18:42:18.021Z,7.90
2018-07-17T18:44:46.075Z,7.17
2018-07-17T18:47:14.282Z,4.53
2018-07-17T18:49:42.856Z,21.50
2018-07-17T18:52:11.100Z,11.27
2018-07-17T18:54:39.325Z,36.10
2018-07-17T18:57:07.961Z,7.57
2018-07-17T18:59:36.160Z,11.90
2018-07-17T19:02:04.434Z,11.63
2018-07-17T19:04:32.669Z,10.20
2018-07-17T19:07:00.941Z,4.47
2018-07-17T19:09:29.152Z,4.93
2018-07-17T19:11:57.373Z,7.40
2018-07-17T19:14:25.656Z,8.80
2018-07-17T19:16:53.956Z,9.63
2018-07-17T19:19:22.100Z,6.30
2018-07-17T19:21:50.427Z,5.63
2018-07-17T19:24:19.648Z,8.50
2018-07-17T19:26:47.897Z,7.20
2018-07-17T19:29:16.200Z,6.60
2018-07-17T19:31:44.400Z,6.23
2018-07-17T19:34:12.636Z,5.63
2018-07-17T19:36:40.873Z,8.33
2018-07-17T19:39:10.957Z,9.47
2018-07-17T19:41:39.305Z,5.50
2018-07-17T19:44:07.525Z,9.90
2018-07-17T19:46:35.754Z,5.73
2018-07-17T19:49:04.136Z,4.97
2018-07-17T19:51:32.345Z,14.00
2018-07-17T19:54:00.593Z,7.80
2018-07-17T19:56:28.807Z,9.20
2018-07-17T19:58:57.094Z,7.97
2018-07-17T20:01:25.312Z,7.27
2018-07-17T20:03:53.572Z,5.27
2018-07-17T20:06:21.820Z,6.97
2018-07-17T20:08:50.059Z,12.03
2018-07-17T20:11:18.256Z,6.23
2018-07-17T20:13:46.469Z,8.23
2018-07-17T20:16:14.700Z,17.93
2018-07-17T20:18:42.941Z,6.17
2018-07-17T20:21:11.159Z,5.37
2018-07-17T20:23:39.468Z,9.10
2018-07-17T20:26:07.884Z,4.97
2018-07-17T20:28:36.116Z,23.53
2018-07-17T20:31:04.332Z,4.20
2018-07-17T20:33:32.565Z,10.57
2018-07-17T20:36:00.970Z,7.43
2018-07-17T20:38:29.188Z,8.57
2018-07-17T20:40:57.447Z,8.57
2018-07-17T20:43:26.707Z,9.23
2018-07-17T20:45:54.900Z,5.33
2018-07-17T20:48:23.136Z,5.67
2018-07-17T20:50:51.328Z,8.77
2018-07-17T20:53:19.525Z,10.17
2018-07-17T20:55:47.781Z,6.20
2018-07-17T20:58:16.005Z,8.93
2018-07-17T21:00:44.356Z,7.07
2018-07-17T21:03:12.572Z,7.90
2018-07-17T21:05:40.789Z,13.03
2018-07-17T21:08:09.173Z,9.83
2018-07-17T21:10:37.388Z,9.10
2018-07-17T21:13:05.653Z,5.30
2018-07-17T21:15:33.816Z,7.40
2018-07-17T21:18:02.108Z,5.57
2018-07-17T21:20:30.564Z,6.70
2018-07-17T21:22:58.776Z,9.00
2018-07-17T21:25:27.099Z,5.20
2018-07-17T21:27:55.245Z,10.57
2018-07-17T21:30:23.495Z,11.43
2018-07-17T21:32:51.745Z,14.07
2018-07-17T21:35:19.943Z,6.90
2018-07-17T21:37:48.158Z,6.67
2018-07-17T21:40:16.380Z,8.07
2018-07-17T21:42:44.853Z,5.63
2018-07-17T21:45:13.304Z,10.70
2018-07-17T21:47:41.520Z,6.97
2018-07-17T21:50:09.736Z,6.33
2018-07-17T21:52:37.956Z,9.67
2018-07-17T21:55:06.184Z,7.90
2018-07-17T21:57:34.417Z,7.20
2018-07-17T22:00:02.948Z,11.37
2018-07-17T22:02:31.173Z,6.93
2018-07-17T22:04:59.384Z,4.90
2018-07-17T22:07:27.641Z,6.60
2018-07-17T22:09:55.849Z,9.00
2018-07-17T22:12:24.112Z,5.17
2018-07-17T22:14:52.332Z,4.50
2018-07-17T22:17:20.557Z,7.30
2018-07-17T22:19:49.033Z,6.13
2018-07-17T22:22:17.244Z,5.83
2018-07-17T22:24:45.453Z,7.77
2018-07-17T22:27:13.681Z,7.30
2018-07-17T22:29:41.905Z,6.57
2018-07-17T22:32:10.169Z,5.97
2018-07-17T22:34:38.384Z,6.10
2018-07-17T22:37:06.612Z,8.10
2018-07-17T22:39:34.824Z,8.10
2018-07-17T22:42:03.044Z,16.70
2018-07-17T22:44:31.300Z,6.67
2018-07-17T22:46:59.548Z,6.70
2018-07-17T22:49:27.763Z,7.77
2018-07-17T22:51:55.976Z,7.80
2018-07-17T22:54:24.229Z,6.80
2018-07-17T22:56:52.449Z,7.37
2018-07-17T22:59:21.004Z,5.73
2018-07-17T23:01:49.210Z,4.70
2018-07-17T23:04:17.728Z,4.70
2018-07-17T23:06:45.949Z,5.00
2018-07-17T23:09:14.164Z,12.20
2018-07-17T23:11:42.360Z,8.67
2018-07-17T23:14:10.580Z,6.57
2018-07-17T23:16:38.807Z,8.40
2018-07-17T23:19:07.285Z,23.30
2018-07-17T23:21:35.594Z,11.03
2018-07-17T23:24:03.846Z,12.30
2018-07-17T23:26:32.049Z,4.57
2018-07-17T23:29:00.260Z,8.33
2018-07-17T23:31:28.536Z,7.60
2018-07-17T23:33:56.778Z,4.93
2018-07-17T23:36:24.984Z,5.97
2018-07-17T23:38:53.204Z,4.30
2018-07-17T23:41:21.396Z,9.27
2018-07-17T23:43:49.693Z,7.40
2018-07-17T23:46:17.919Z,4.27
2018-07-17T23:48:46.152Z,9.50
2018-07-17T23:51:14.357Z,4.40
2018-07-17T23:53:42.568Z,5.00
2018-07-17T23:56:10.801Z,7.10
2018-07-17T23:58:39.018Z,6.07
