createdAt,value
2022-08-28T00:00:46.452Z,14.32
2022-08-28T00:03:15.595Z,12.40
2022-08-28T00:05:45.914Z,11.63
2022-08-28T00:08:16.677Z,17.00
2022-08-28T00:10:45.125Z,15.70
2022-08-28T00:13:18.867Z,13.55
2022-08-28T00:15:49.002Z,15.30
2022-08-28T00:18:17.934Z,14.60
2022-08-28T00:20:46.354Z,10.20
2022-08-28T00:23:16.684Z,8.50
2022-08-28T00:25:44.847Z,10.05
2022-08-28T00:28:23.647Z,9.60
2022-08-28T00:30:54.746Z,15.43
2022-08-28T00:33:25.440Z,9.90
2022-08-28T00:35:54.674Z,11.18
2022-08-28T00:38:24.417Z,9.90
2022-08-28T00:40:55.877Z,11.60
2022-08-28T00:43:37.458Z,12.73
2022-08-28T00:46:09.954Z,12.38
2022-08-28T00:48:37.910Z,11.65
2022-08-28T00:51:24.913Z,8.48
2022-08-28T00:53:58.589Z,10.73
2022-08-28T00:56:28.307Z,8.27
2022-08-28T00:59:02.898Z,10.00
2022-08-28T01:01:31.256Z,15.60
2022-08-28T01:03:59.230Z,11.88
2022-08-28T01:06:27.180Z,8.93
2022-08-28T01:08:55.438Z,12.77
2022-08-28T01:11:27.273Z,14.90
2022-08-28T01:13:56.855Z,13.30
2022-08-28T01:16:33.186Z,10.90
2022-08-28T01:19:02.837Z,11.55
2022-08-28T01:21:37.630Z,12.23
2022-08-28T01:24:09.697Z,12.05
2022-08-28T01:26:38.521Z,18.40
2022-08-28T01:29:08.486Z,16.00
2022-08-28T01:31:37.497Z,17.23
2022-08-28T01:34:06.293Z,17.00
2022-08-28T01:36:34.914Z,11.57
2022-08-28T01:39:09.256Z,11.03
2022-08-28T01:41:39.917Z,12.67
2022-08-28T01:44:07.957Z,10.30
2022-08-28T01:46:36.198Z,9.95
2022-08-28T01:49:05.210Z,8.85
2022-08-28T01:51:35.222Z,8.77
2022-08-28T01:54:07.586Z,12.45
2022-08-28T01:56:38.987Z,10.30
2022-08-28T01:59:09.566Z,12.38
2022-08-28T02:01:37.532Z,16.33
2022-08-28T02:04:05.704Z,10.55
2022-08-28T02:06:34.932Z,11.38
2022-08-28T02:09:02.955Z,11.68
2022-08-28T02:11:33.075Z,10.88
2022-08-28T02:14:02.209Z,10.52
2022-08-28T02:16:30.486Z,10.70
2022-08-28T02:18:58.742Z,14.10
2022-08-28T02:21:26.594Z,13.35
2022-08-28T02:23:54.671Z,17.20
2022-08-28T02:26:23.464Z,11.10
2022-08-28T02:28:52.742Z,9.60
2022-08-28T02:31:20.672Z,18.90
2022-08-28T02:33:48.571Z,11.00
2022-08-28T02:36:17.984Z,16.05
2022-08-28T02:38:47.434Z,10.38
2022-08-28T02:41:15.686Z,9.23
2022-08-28T02:43:43.772Z,12.00
2022-08-28T02:46:13.163Z,8.85
2022-08-28T02:48:41.766Z,14.40
2022-08-28T02:51:12.888Z,10.45
2022-08-28T02:53:42.520Z,9.83
2022-08-28T02:56:11.897Z,10.55
2022-08-28T02:58:40.719Z,11.57
2022-08-28T03:01:10.906Z,14.70
2022-08-28T03:03:41.632Z,13.40
2022-08-28T03:06:11.399Z,15.60
2022-08-28T03:08:39.540Z,10.80
2022-08-28T03:11:07.337Z,13.23
2022-08-28T03:13:35.308Z,11.63
2022-08-28T03:16:04.731Z,10.07
2022-08-28T03:18:33.103Z,16.05
2022-08-28T03:21:02.607Z,19.17
2022-08-28T03:23:31.792Z,13.20
2022-08-28T03:26:01.625Z,12.55
2022-08-28T03:28:33.348Z,12.65
2022-08-28T03:31:02.494Z,14.43
2022-08-28T03:33:30.490Z,18.98
2022-08-28T03:35:59.419Z,23.13
2022-08-28T03:38:29.181Z,19.10
2022-08-28T03:40:57.528Z,12.05
2022-08-28T03:43:27.349Z,13.85
2022-08-28T03:45:58.780Z,15.80
2022-08-28T03:48:28.521Z,16.98
2022-08-28T03:50:56.697Z,12.07
2022-08-28T03:53:25.993Z,14.75
2022-08-28T03:55:55.715Z,13.20
2022-08-28T03:58:24.278Z,15.60
2022-08-28T04:00:52.493Z,20.98
2022-08-28T04:03:20.563Z,23.10
2022-08-28T04:05:51.799Z,19.80
2022-08-28T04:08:22.584Z,24.42
2022-08-28T04:10:51.741Z,22.35
2022-08-28T04:13:22.159Z,18.45
2022-08-28T04:15:57.369Z,12.88
2022-08-28T04:18:26.101Z,17.88
2022-08-28T04:21:02.451Z,21.55
2022-08-28T04:23:30.487Z,18.38
2022-08-28T04:25:58.576Z,17.27
2022-08-28T04:28:28.685Z,17.00
2022-08-28T04:30:59.051Z,17.93
2022-08-28T04:33:28.975Z,19.17
2022-08-28T04:35:57.135Z,18.63
2022-08-28T04:38:25.401Z,21.00
2022-08-28T04:40:53.404Z,17.20
2022-08-28T04:43:21.404Z,22.00
2022-08-28T04:45:51.004Z,21.70
2022-08-28T04:48:19.223Z,18.00
2022-08-28T04:50:49.181Z,20.45
2022-08-28T04:53:21.372Z,21.00
2022-08-28T04:55:55.230Z,21.48
2022-08-28T04:58:24.029Z,22.25
2022-08-28T05:00:55.122Z,22.60
2022-08-28T05:03:23.676Z,20.53
2022-08-28T05:05:53.974Z,19.42
2022-08-28T05:08:27.767Z,18.77
2022-08-28T05:10:56.267Z,16.73
2022-08-28T05:13:24.253Z,14.27
2022-08-28T05:15:55.291Z,19.42
2022-08-28T05:18:24.268Z,17.85
2022-08-28T05:20:52.171Z,20.10
2022-08-28T05:23:22.142Z,14.87
2022-08-28T05:25:56.042Z,20.40
2022-08-28T05:28:25.288Z,15.60
2022-08-28T05:30:54.743Z,12.35
2022-08-28T05:33:25.798Z,17.70
2022-08-28T05:35:53.663Z,20.17
2022-08-28T05:38:21.722Z,17.45
2022-08-28T05:40:50.267Z,16.13
2022-08-28T05:43:19.154Z,18.20
2022-08-28T05:45:47.279Z,15.57
2022-08-28T05:48:16.619Z,17.35
2022-08-28T05:50:47.327Z,17.75
2022-08-28T05:53:17.614Z,17.77
2022-08-28T05:55:51.907Z,17.30
2022-08-28T05:58:34.669Z,17.60
2022-08-28T06:01:12.599Z,15.07
2022-08-28T06:03:46.032Z,18.55
2022-08-28T06:06:14.798Z,17.40
2022-08-28T06:08:58.104Z,15.83
2022-08-28T06:11:30.616Z,17.52
2022-08-28T06:14:02.374Z,16.75
2022-08-28T06:16:32.100Z,16.70
2022-08-28T06:19:01.603Z,16.60
2022-08-28T06:21:33.446Z,15.57
2022-08-28T06:24:01.532Z,15.53
2022-08-28T06:26:29.640Z,15.95
2022-08-28T06:29:01.365Z,16.77
2022-08-28T06:31:33.254Z,16.02
2022-08-28T06:34:03.059Z,14.82
2022-08-28T06:36:33.854Z,15.25
2022-08-28T06:39:04.342Z,15.67
2022-08-28T06:41:33.273Z,16.50
2022-08-28T06:44:01.382Z,16.27
2022-08-28T06:46:33.241Z,14.82
2022-08-28T06:49:02.843Z,15.82
2022-08-28T06:51:31.469Z,16.42
2022-08-28T06:53:59.508Z,14.10
2022-08-28T06:56:27.446Z,15.35
2022-08-28T06:58:57.341Z,14.77
2022-08-28T07:01:29.225Z,14.30
2022-08-28T07:04:00.461Z,14.60
2022-08-28T07:06:33.434Z,16.25
2022-08-28T07:09:01.474Z,16.10
2022-08-28T07:11:32.384Z,15.63
2022-08-28T07:14:01.332Z,14.93
2022-08-28T07:16:38.131Z,14.82
2022-08-28T07:19:08.096Z,14.20
2022-08-28T07:21:41.704Z,13.63
2022-08-28T07:24:11.089Z,13.05
2022-08-28T07:26:41.478Z,13.82
2022-08-28T07:29:11.638Z,13.52
2022-08-28T07:31:45.073Z,13.38
2022-08-28T07:34:15.490Z,14.40
2022-08-28T07:36:45.354Z,11.63
2022-08-28T07:39:15.191Z,13.27
2022-08-28T07:41:45.412Z,10.55
2022-08-28T07:44:36.065Z,11.20
2022-08-28T07:47:06.960Z,13.32
2022-08-28T07:49:40.476Z,13.07
2022-08-28T07:52:11.361Z,12.70
2022-08-28T07:54:40.586Z,14.35
2022-08-28T07:57:10.900Z,14.02
2022-08-28T07:59:39.869Z,12.38
2022-08-28T08:02:13.222Z,11.47
2022-08-28T08:04:41.516Z,12.43
2022-08-28T08:07:13.043Z,13.90
2022-08-28T08:09:43.103Z,14.13
2022-08-28T08:12:12.839Z,13.85
2022-08-28T08:14:43.100Z,11.73
2022-08-28T08:17:12.090Z,13.13
2022-08-28T08:19:40.967Z,12.63
2022-08-28T08:22:09.062Z,12.52
2022-08-28T08:24:41.325Z,13.43
2022-08-28T08:27:10.540Z,12.53
2022-08-28T08:29:39.448Z,14.03
2022-08-28T08:32:10.401Z,12.20
2022-08-28T08:34:42.474Z,13.60
2022-08-28T08:37:11.723Z,12.03
2022-08-28T08:39:42.646Z,13.10
2022-08-28T08:42:21.772Z,12.68
2022-08-28T08:44:51.922Z,10.77
2022-08-28T08:47:27.428Z,10.52
2022-08-28T08:49:58.164Z,10.77
2022-08-28T08:52:36.410Z,9.05
2022-08-28T08:55:16.109Z,8.93
2022-08-28T08:57:49.362Z,12.33
2022-08-28T09:00:19.069Z,12.13
2022-08-28T09:02:53.129Z,10.20
2022-08-28T09:05:25.023Z,11.67
2022-08-28T09:07:57.606Z,10.90
2022-08-28T09:10:36.850Z,11.00
2022-08-28T09:13:13.616Z,9.85
2022-08-28T09:15:50.518Z,11.13
2022-08-28T09:18:22.345Z,10.13
2022-08-28T09:20:52.477Z,10.27
2022-08-28T09:23:22.342Z,8.73
2022-08-28T09:25:55.997Z,10.30
2022-08-28T09:28:31.724Z,10.82
2022-08-28T09:31:03.744Z,9.20
2022-08-28T09:33:41.886Z,8.90
2022-08-28T09:36:32.287Z,7.32
2022-08-28T09:39:10.132Z,10.30
2022-08-28T09:42:01.231Z,9.13
2022-08-28T09:44:32.560Z,9.73
2022-08-28T09:47:01.172Z,11.20
2022-08-28T09:49:31.444Z,9.05
2022-08-28T09:52:01.725Z,7.70
2022-08-28T09:54:36.327Z,7.88
2022-08-28T09:57:05.793Z,9.38
2022-08-28T09:59:33.917Z,9.70
2022-08-28T10:02:20.846Z,9.75
2022-08-28T10:05:01.473Z,10.40
2022-08-28T10:07:38.409Z,10.65
2022-08-28T10:10:18.918Z,9.93
2022-08-28T10:13:01.534Z,9.50
2022-08-28T10:15:42.927Z,8.70
2022-08-28T10:18:35.158Z,5.95
2022-08-28T10:21:13.891Z,8.38
2022-08-28T10:23:56.977Z,9.43
2022-08-28T10:26:36.269Z,9.00
2022-08-28T10:29:25.001Z,10.13
2022-08-28T10:32:00.566Z,14.15
2022-08-28T10:34:40.934Z,8.63
2022-08-28T10:37:20.714Z,10.85
2022-08-28T10:39:55.171Z,9.25
2022-08-28T10:42:36.330Z,8.50
2022-08-28T10:45:12.429Z,8.90
2022-08-28T10:47:50.385Z,8.53
2022-08-28T10:50:23.725Z,9.20
2022-08-28T10:52:58.345Z,9.48
2022-08-28T10:55:32.349Z,7.90
2022-08-28T10:58:04.506Z,8.40
2022-08-28T11:00:51.361Z,8.77
2022-08-28T11:03:33.871Z,10.00
2022-08-28T11:06:08.504Z,9.40
2022-08-28T11:08:38.262Z,9.65
2022-08-28T11:11:12.709Z,10.07
2022-08-28T11:13:58.175Z,9.48
2022-08-28T11:16:40.373Z,9.35
2022-08-28T11:19:55.407Z,7.90
2022-08-28T11:22:27.975Z,6.97
2022-08-28T11:25:09.605Z,7.55
2022-08-28T11:27:39.570Z,8.60
2022-08-28T11:30:32.918Z,7.80
2022-08-28T11:33:09.350Z,7.55
2022-08-28T11:35:44.820Z,8.55
2022-08-28T11:38:16.420Z,8.80
2022-08-28T11:40:54.932Z,8.88
2022-08-28T11:43:35.934Z,9.05
2022-08-28T11:46:13.706Z,8.55
2022-08-28T11:48:53.885Z,8.93
2022-08-28T11:51:57.251Z,8.60
2022-08-28T11:54:40.144Z,6.67
2022-08-28T11:57:15.100Z,7.80
2022-08-28T12:00:06.122Z,7.22
2022-08-28T12:02:59.109Z,6.63
2022-08-28T12:05:45.425Z,6.30
2022-08-28T12:08:14.557Z,6.80
2022-08-28T12:10:59.823Z,7.10
2022-08-28T12:13:48.662Z,7.57
2022-08-28T12:16:16.611Z,7.43
2022-08-28T12:19:01.233Z,8.20
2022-08-28T12:21:36.365Z,7.15
2022-08-28T12:24:09.980Z,7.03
2022-08-28T12:26:48.730Z,7.47
2022-08-28T12:29:29.480Z,7.53
2022-08-28T12:32:18.774Z,6.70
2022-08-28T12:35:12.351Z,6.55
2022-08-28T12:37:52.480Z,7.35
2022-08-28T12:40:27.360Z,7.40
2022-08-28T12:42:58.224Z,5.80
2022-08-28T12:45:30.415Z,6.22
2022-08-28T12:48:02.086Z,6.00
2022-08-28T12:50:34.829Z,6.27
2022-08-28T12:53:07.211Z,4.70
2022-08-28T12:55:39.646Z,5.68
2022-08-28T12:58:13.869Z,6.35
2022-08-28T13:00:53.794Z,7.20
2022-08-28T13:03:22.392Z,7.10
2022-08-28T13:05:58.697Z,6.07
2022-08-28T13:08:29.384Z,6.07
2022-08-28T13:10:59.067Z,6.30
2022-08-28T13:13:34.650Z,6.30
2022-08-28T13:16:04.817Z,5.72
2022-08-28T13:18:38.609Z,5.68
2022-08-28T13:21:35.064Z,5.90
2022-08-28T13:24:40.723Z,5.95
2022-08-28T13:27:19.064Z,6.20
2022-08-28T13:29:59.878Z,6.03
2022-08-28T13:32:30.232Z,5.97
2022-08-28T13:35:48.949Z,5.78
2022-08-28T13:38:18.065Z,5.68
2022-08-28T13:40:57.872Z,4.55
2022-08-28T13:43:28.363Z,4.75
2022-08-28T13:45:56.798Z,4.90
2022-08-28T13:48:26.920Z,5.50
2022-08-28T13:50:59.604Z,5.47
2022-08-28T13:53:29.697Z,5.45
2022-08-28T13:56:01.461Z,5.33
2022-08-28T13:58:31.652Z,5.60
2022-08-28T14:01:00.702Z,5.10
2022-08-28T14:03:37.585Z,5.53
2022-08-28T14:06:09.149Z,5.10
2022-08-28T14:08:37.118Z,5.57
2022-08-28T14:11:07.652Z,5.43
2022-08-28T14:13:35.909Z,5.53
2022-08-28T14:16:06.756Z,4.30
2022-08-28T14:18:34.973Z,4.78
2022-08-28T14:21:06.305Z,3.80
2022-08-28T14:23:34.689Z,5.57
2022-08-28T14:26:06.989Z,4.63
2022-08-28T14:28:35.053Z,5.20
2022-08-28T14:31:09.930Z,5.60
2022-08-28T14:33:40.411Z,5.50
2022-08-28T14:36:16.018Z,4.60
2022-08-28T14:38:43.918Z,5.38
2022-08-28T14:41:14.829Z,4.60
2022-08-28T14:43:42.871Z,4.75
2022-08-28T14:46:16.478Z,4.90
2022-08-28T14:48:44.874Z,4.95
2022-08-28T14:51:12.784Z,5.00
2022-08-28T14:53:40.965Z,4.90
2022-08-28T14:56:10.509Z,4.80
2022-08-28T14:58:39.881Z,4.60
2022-08-28T15:01:08.256Z,4.63
2022-08-28T15:03:38.715Z,4.97
2022-08-28T15:06:09.746Z,4.53
2022-08-28T15:08:41.634Z,4.80
2022-08-28T15:11:14.306Z,4.60
2022-08-28T15:13:49.246Z,5.20
2022-08-28T15:16:19.931Z,4.70
2022-08-28T15:18:48.591Z,4.97
2022-08-28T15:21:17.866Z,4.90
2022-08-28T15:23:46.228Z,4.70
2022-08-28T15:26:15.486Z,5.30
2022-08-28T15:28:43.618Z,4.20
2022-08-28T15:31:13.638Z,4.55
2022-08-28T15:33:45.245Z,4.28
2022-08-28T15:36:13.567Z,4.93
2022-08-28T15:38:59.121Z,4.97
2022-08-28T15:41:27.038Z,4.32
2022-08-28T15:43:57.118Z,4.57
2022-08-28T15:46:26.320Z,4.70
2022-08-28T15:48:54.535Z,4.93
2022-08-28T15:51:26.054Z,4.60
2022-08-28T15:53:54.712Z,4.40
2022-08-28T15:56:23.366Z,4.63
2022-08-28T15:58:51.955Z,4.60
2022-08-28T16:01:20.243Z,4.63
2022-08-28T16:03:49.623Z,4.80
2022-08-28T16:06:20.682Z,4.80
2022-08-28T16:08:50.350Z,5.00
2022-08-28T16:11:19.820Z,4.93
2022-08-28T16:13:47.993Z,5.20
2022-08-28T16:16:16.209Z,5.47
2022-08-28T16:18:44.668Z,4.25
2022-08-28T16:21:14.189Z,4.80
2022-08-28T16:23:42.093Z,5.20
2022-08-28T16:26:11.630Z,5.22
2022-08-28T16:28:39.549Z,5.10
2022-08-28T16:31:18.927Z,5.93
2022-08-28T16:33:47.505Z,6.68
2022-08-28T16:36:18.592Z,5.15
2022-08-28T16:38:49.670Z,6.00
2022-08-28T16:41:28.727Z,5.70
2022-08-28T16:43:59.905Z,5.32
2022-08-28T16:46:28.378Z,4.70
2022-08-28T16:48:56.325Z,4.63
2022-08-28T16:51:26.916Z,4.75
2022-08-28T16:53:55.557Z,4.20
2022-08-28T16:56:24.977Z,4.85
2022-08-28T16:58:53.447Z,4.93
2022-08-28T17:01:24.674Z,4.60
2022-08-28T17:03:53.294Z,4.60
2022-08-28T17:06:24.389Z,3.90
2022-08-28T17:08:57.181Z,4.35
2022-08-28T17:11:26.268Z,4.47
2022-08-28T17:13:55.291Z,4.32
2022-08-28T17:16:25.358Z,4.60
2022-08-28T17:18:53.630Z,4.63
2022-08-28T17:21:39.359Z,4.10
2022-08-28T17:24:09.300Z,4.40
2022-08-28T17:26:37.292Z,4.60
2022-08-28T17:29:05.546Z,4.28
2022-08-28T17:31:33.627Z,4.20
2022-08-28T17:34:01.889Z,4.30
2022-08-28T17:36:33.576Z,4.53
2022-08-28T17:39:03.422Z,4.15
2022-08-28T17:41:34.096Z,4.05
2022-08-28T17:44:02.272Z,3.63
2022-08-28T17:46:35.267Z,4.40
2022-08-28T17:49:05.672Z,4.68
2022-08-28T17:51:41.971Z,4.18
2022-08-28T17:54:12.995Z,3.95
2022-08-28T17:56:42.965Z,4.32
2022-08-28T17:59:11.408Z,4.22
2022-08-28T18:01:40.342Z,4.03
2022-08-28T18:04:09.035Z,4.80
2022-08-28T18:06:37.373Z,4.35
2022-08-28T18:09:05.573Z,4.13
2022-08-28T18:11:33.776Z,4.38
2022-08-28T18:14:03.233Z,3.80
2022-08-28T18:16:33.813Z,3.92
2022-08-28T18:19:03.772Z,4.20
2022-08-28T18:21:34.571Z,4.30
2022-08-28T18:24:02.621Z,4.32
2022-08-28T18:26:30.713Z,4.30
2022-08-28T18:28:59.360Z,4.10
2022-08-28T18:31:28.804Z,4.10
2022-08-28T18:33:56.903Z,4.72
2022-08-28T18:36:24.842Z,4.45
2022-08-28T18:38:53.767Z,4.35
2022-08-28T18:41:22.171Z,4.38
2022-08-28T18:44:04.739Z,4.55
2022-08-28T18:46:34.753Z,4.30
2022-08-28T18:49:02.804Z,3.30
2022-08-28T18:51:32.337Z,3.33
2022-08-28T18:54:00.974Z,3.08
2022-08-28T18:56:32.265Z,3.20
2022-08-28T18:59:01.917Z,3.80
2022-08-28T19:01:30.011Z,3.05
2022-08-28T19:03:59.410Z,3.80
2022-08-28T19:06:27.318Z,3.23
2022-08-28T19:08:55.453Z,3.15
2022-08-28T19:11:23.415Z,2.80
2022-08-28T19:13:51.472Z,5.15
2022-08-28T19:16:22.213Z,4.97
2022-08-28T19:18:51.480Z,4.17
2022-08-28T19:21:22.679Z,4.82
2022-08-28T19:23:55.940Z,4.40
2022-08-28T19:26:25.620Z,4.73
2022-08-28T19:28:53.911Z,4.10
2022-08-28T19:31:22.997Z,4.50
2022-08-28T19:33:51.702Z,5.53
2022-08-28T19:36:19.772Z,4.32
2022-08-28T19:38:49.172Z,4.35
2022-08-28T19:41:17.638Z,5.90
2022-08-28T19:43:48.645Z,5.88
2022-08-28T19:46:19.820Z,6.60
2022-08-28T19:48:51.388Z,6.20
2022-08-28T19:51:24.893Z,5.53
2022-08-28T19:53:58.205Z,5.65
2022-08-28T19:56:27.910Z,6.00
2022-08-28T19:58:58.469Z,5.90
2022-08-28T20:01:29.392Z,5.97
2022-08-28T20:03:58.039Z,6.82
2022-08-28T20:06:26.200Z,7.18
2022-08-28T20:08:55.856Z,6.15
2022-08-28T20:11:30.741Z,5.30
2022-08-28T20:14:04.785Z,4.80
2022-08-28T20:16:35.166Z,5.93
2022-08-28T20:19:03.927Z,4.55
2022-08-28T20:21:37.103Z,5.20
2022-08-28T20:24:10.926Z,4.72
2022-08-28T20:26:38.965Z,4.83
2022-08-28T20:29:08.517Z,4.13
2022-08-28T20:31:40.331Z,4.88
2022-08-28T20:34:09.105Z,6.70
2022-08-28T20:36:37.108Z,8.63
2022-08-28T20:39:07.194Z,7.35
2022-08-28T20:41:36.936Z,6.70
2022-08-28T20:44:06.359Z,7.90
2022-08-28T20:46:39.815Z,6.80
2022-08-28T20:49:09.893Z,7.07
2022-08-28T20:51:57.666Z,7.53
2022-08-28T20:54:30.062Z,6.07
2022-08-28T20:57:03.539Z,6.05
2022-08-28T20:59:39.377Z,5.90
2022-08-28T21:02:10.955Z,5.20
2022-08-28T21:04:40.458Z,5.68
2022-08-28T21:07:09.427Z,4.47
2022-08-28T21:10:05.283Z,4.40
2022-08-28T21:12:26.592Z,4.82
2022-08-28T21:14:54.595Z,4.90
2022-08-28T21:17:29.703Z,5.45
2022-08-28T21:20:01.134Z,6.77
2022-08-28T21:22:31.441Z,6.03
2022-08-28T21:24:59.860Z,6.72
2022-08-28T21:27:29.579Z,6.00
2022-08-28T21:29:58.290Z,6.55
2022-08-28T21:32:27.322Z,7.33
2022-08-28T21:34:55.452Z,5.18
2022-08-28T21:37:24.181Z,6.68
2022-08-28T21:39:52.173Z,6.43
2022-08-28T21:42:21.852Z,5.13
2022-08-28T21:44:51.366Z,4.97
2022-08-28T21:47:21.404Z,6.17
2022-08-28T21:49:50.149Z,6.07
2022-08-28T21:52:18.222Z,5.95
2022-08-28T21:54:46.146Z,8.95
2022-08-28T21:57:14.380Z,7.17
2022-08-28T21:59:45.293Z,8.15
2022-08-28T22:02:14.730Z,7.40
2022-08-28T22:04:42.708Z,5.57
2022-08-28T22:07:11.963Z,7.00
2022-08-28T22:09:39.839Z,7.25
2022-08-28T22:12:08.992Z,5.90
2022-08-28T22:14:37.454Z,7.57
2022-08-28T22:17:10.646Z,6.43
2022-08-28T22:19:41.773Z,5.82
2022-08-28T22:22:27.696Z,5.07
2022-08-28T22:24:56.364Z,6.38
2022-08-28T22:27:24.383Z,5.40
2022-08-28T22:29:52.260Z,5.80
2022-08-28T22:32:25.396Z,6.00
2022-08-28T22:34:55.742Z,6.93
2022-08-28T22:37:24.986Z,7.63
2022-08-28T22:39:53.156Z,6.53
2022-08-28T22:42:21.075Z,8.10
2022-08-28T22:44:48.962Z,7.35
2022-08-28T22:47:18.858Z,6.77
2022-08-28T22:49:49.781Z,7.05
2022-08-28T22:52:22.131Z,8.32
2022-08-28T22:54:53.069Z,7.93
2022-08-28T22:57:21.347Z,5.32
2022-08-28T22:59:51.674Z,6.88
2022-08-28T23:02:20.964Z,5.60
2022-08-28T23:04:52.025Z,5.63
2022-08-28T23:07:20.388Z,6.65
2022-08-28T23:09:49.631Z,6.23
2022-08-28T23:12:18.010Z,6.13
2022-08-28T23:14:48.647Z,5.07
2022-08-28T23:17:17.207Z,4.97
2022-08-28T23:19:48.041Z,5.10
2022-08-28T23:22:17.019Z,5.55
2022-08-28T23:24:46.277Z,5.60
2022-08-28T23:27:35.478Z,5.53
2022-08-28T23:30:03.688Z,5.13
2022-08-28T23:32:31.610Z,7.97
2022-08-28T23:35:02.192Z,6.53
2022-08-28T23:37:36.245Z,7.10
2022-08-28T23:40:05.096Z,7.75
2022-08-28T23:42:38.048Z,7.22
2022-08-28T23:45:07.326Z,6.95
2022-08-28T23:47:40.331Z,8.30
2022-08-28T23:50:11.710Z,8.18
2022-08-28T23:52:39.734Z,7.03
2022-08-28T23:55:10.685Z,7.97
2022-08-28T23:57:40.159Z,5.60
