createdAt,value
2019-05-20T05:11:45.043Z,13.26
2019-05-20T05:21:47.583Z,13.65
2019-05-20T05:31:44.990Z,13.97
2019-05-20T05:41:45.948Z,14.69
2019-05-20T05:51:45.045Z,14.70
2019-05-20T06:01:44.682Z,14.63
2019-05-20T06:11:45.072Z,14.84
2019-05-20T06:21:45.029Z,15.40
2019-05-20T06:31:46.859Z,15.54
2019-05-20T06:41:45.277Z,16.31
2019-05-20T06:51:45.022Z,16.91
2019-05-20T07:01:44.595Z,16.96
2019-05-20T07:11:52.647Z,17.57
2019-05-20T10:00:53.952Z,18.70
2019-05-20T10:10:53.723Z,18.46
2019-05-20T10:20:53.893Z,18.52
2019-05-20T10:30:52.632Z,18.53
2019-05-20T10:40:53.754Z,20.31
2019-05-20T10:50:53.348Z,21.54
2019-05-20T11:01:02.401Z,21.94
2019-05-20T11:10:54.073Z,20.92
2019-05-20T11:20:53.787Z,21.21
2019-05-20T11:30:55.480Z,20.74
2019-05-20T11:40:55.681Z,22.13
2019-05-20T11:50:54.832Z,21.27
2019-05-20T12:00:54.290Z,22.17
2019-05-20T12:10:55.573Z,22.64
2019-05-20T12:20:53.788Z,23.12
2019-05-20T12:30:56.440Z,23.21
2019-05-20T12:40:54.441Z,23.64
2019-05-20T12:50:56.248Z,23.33
2019-05-20T13:00:54.390Z,24.07
2019-05-20T13:10:55.883Z,24.32
2019-05-20T13:20:53.602Z,23.65
2019-05-20T13:30:54.422Z,24.46
2019-05-20T13:40:54.169Z,24.65
2019-05-20T13:50:55.859Z,23.94
2019-05-20T14:00:53.613Z,24.38
2019-05-20T14:11:03.590Z,23.92
2019-05-20T14:20:54.067Z,23.80
2019-05-20T14:30:53.608Z,23.75
2019-05-20T14:50:55.794Z,23.75
2019-05-20T15:00:54.065Z,23.30
2019-05-20T15:10:55.938Z,23.43
2019-05-20T15:20:53.761Z,23.35
2019-05-20T15:30:54.035Z,23.50
