createdAt,value
2018-11-13T04:01:07.697Z,10.70
2018-11-13T04:02:07.964Z,4.70
2018-11-13T04:03:08.053Z,4.50
2018-11-13T04:04:08.562Z,5.00
2018-11-13T04:05:08.543Z,5.20
2018-11-13T04:06:08.962Z,5.00
2018-11-13T04:07:09.185Z,4.30
2018-11-13T04:08:08.961Z,4.40
2018-11-13T04:09:09.373Z,4.30
2018-11-13T04:10:10.122Z,4.20
2018-11-13T04:11:10.534Z,4.30
2018-11-13T04:13:09.734Z,4.30
2018-11-13T04:14:10.247Z,4.70
2018-11-13T04:15:10.239Z,4.40
2018-11-13T04:16:10.488Z,4.00
2018-11-13T04:17:10.183Z,4.10
2018-11-13T04:18:10.745Z,4.30
2018-11-13T04:19:10.971Z,3.90
2018-11-13T04:20:11.544Z,4.10
2018-11-13T04:21:11.482Z,3.90
2018-11-13T04:23:11.629Z,3.60
2018-11-13T04:24:11.683Z,3.60
2018-11-13T04:25:09.597Z,3.50
2018-11-13T04:26:09.756Z,3.80
2018-11-13T04:27:10.117Z,4.00
2018-11-13T04:28:10.267Z,3.90
2018-11-13T04:29:10.347Z,4.20
2018-11-13T04:30:10.612Z,4.00
2018-11-13T04:31:10.633Z,3.40
2018-11-13T04:32:11.018Z,3.50
2018-11-13T04:33:11.017Z,4.00
2018-11-13T04:34:11.281Z,3.50
2018-11-13T04:35:11.564Z,3.30
2018-11-13T04:36:11.685Z,3.90
2018-11-13T04:37:11.930Z,3.40
2018-11-13T04:38:12.036Z,4.30
2018-11-13T04:39:12.253Z,3.30
2018-11-13T04:40:12.408Z,2.80
2018-11-13T04:41:12.608Z,3.40
2018-11-13T04:42:12.697Z,3.40
2018-11-13T04:43:13.065Z,3.40
2018-11-13T04:44:13.131Z,3.40
2018-11-13T04:45:13.350Z,4.00
2018-11-13T04:46:13.514Z,3.50
2018-11-13T04:47:13.804Z,3.90
2018-11-13T04:48:13.839Z,3.50
2018-11-13T04:49:13.953Z,4.10
2018-11-13T04:50:14.272Z,3.50
2018-11-13T04:51:14.535Z,3.90
2018-11-13T04:52:14.664Z,3.80
2018-11-13T04:53:14.769Z,4.00
2018-11-13T04:54:14.981Z,3.30
2018-11-13T04:55:15.060Z,3.40
2018-11-13T04:56:15.280Z,3.50
2018-11-13T04:57:15.538Z,5.60
2018-11-13T04:58:16.670Z,3.40
2018-11-13T04:59:15.706Z,3.70
2018-11-13T05:00:20.675Z,3.40
2018-11-13T05:01:28.289Z,3.80
2018-11-13T05:02:18.929Z,3.80
2018-11-13T05:03:19.027Z,3.60
2018-11-13T05:04:23.774Z,3.60
2018-11-13T05:05:32.245Z,4.80
2018-11-13T05:06:20.265Z,3.00
2018-11-13T05:07:21.130Z,3.10
2018-11-13T05:08:24.623Z,3.30
2018-11-13T05:09:34.589Z,3.20
2018-11-13T05:16:16.473Z,5.00
2018-11-13T05:17:13.942Z,4.10
2018-11-13T05:18:13.848Z,3.30
2018-11-13T05:20:14.413Z,3.40
2018-11-13T05:21:14.895Z,3.10
2018-11-13T05:22:12.128Z,3.40
2018-11-13T05:23:12.464Z,2.90
2018-11-13T05:24:12.386Z,3.40
2018-11-13T05:25:12.606Z,3.50
2018-11-13T05:26:12.731Z,4.10
2018-11-13T05:27:12.954Z,3.90
2018-11-13T05:28:13.064Z,4.50
2018-11-13T05:29:13.222Z,4.80
2018-11-13T05:30:13.413Z,4.00
2018-11-13T05:31:13.576Z,3.60
2018-11-13T05:32:13.777Z,3.90
2018-11-13T05:33:13.846Z,3.10
2018-11-13T05:36:01.436Z,3.50
2018-11-13T05:36:56.441Z,3.50
2018-11-13T05:37:57.459Z,3.50
2018-11-13T05:39:56.562Z,3.40
2018-11-13T05:41:00.109Z,3.80
2018-11-13T05:41:58.194Z,3.40
2018-11-13T05:43:23.310Z,3.70
2018-11-13T05:44:06.649Z,3.50
2018-11-13T05:44:57.971Z,3.00
2018-11-13T05:45:58.826Z,3.40
2018-11-13T05:46:57.896Z,3.70
2018-11-13T05:47:57.933Z,3.60
2018-11-13T05:48:57.360Z,4.00
2018-11-13T05:49:56.291Z,2.90
2018-11-13T05:50:57.057Z,3.60
2018-11-13T05:51:57.727Z,2.80
2018-11-13T05:52:56.689Z,2.50
2018-11-13T05:53:57.412Z,3.00
2018-11-13T05:54:57.655Z,2.90
2018-11-13T05:56:13.097Z,2.50
2018-11-13T05:58:48.318Z,2.50
2018-11-13T05:59:48.950Z,2.50
2018-11-13T06:00:51.486Z,2.90
2018-11-13T06:01:48.753Z,3.60
2018-11-13T06:03:48.610Z,2.60
2018-11-13T06:04:58.226Z,3.60
2018-11-13T06:05:50.171Z,4.20
2018-11-13T06:06:48.780Z,2.60
2018-11-13T06:08:12.884Z,3.00
2018-11-13T06:08:50.869Z,2.30
2018-11-13T06:09:49.186Z,3.00
2018-11-13T06:10:49.258Z,2.70
2018-11-13T06:11:49.667Z,3.10
2018-11-13T06:12:50.928Z,3.00
2018-11-13T06:13:49.903Z,3.30
2018-11-13T06:14:51.151Z,3.80
2018-11-13T06:15:50.629Z,3.90
2018-11-13T06:16:50.540Z,2.90
2018-11-13T06:17:48.229Z,2.40
2018-11-13T06:18:49.667Z,3.30
2018-11-13T06:19:48.607Z,2.60
2018-11-13T06:20:48.959Z,3.00
2018-11-13T06:21:50.670Z,2.70
2018-11-13T06:22:50.415Z,3.00
2018-11-13T06:23:50.705Z,2.80
2018-11-13T06:24:49.472Z,2.80
2018-11-13T06:25:51.728Z,2.90
2018-11-13T06:26:49.920Z,2.60
2018-11-13T06:27:50.022Z,3.00
2018-11-13T06:28:50.207Z,3.30
2018-11-13T06:29:50.213Z,2.80
2018-11-13T06:30:50.506Z,3.80
2018-11-13T06:31:50.777Z,2.50
2018-11-13T06:32:50.761Z,2.50
2018-11-13T06:33:51.348Z,2.90
2018-11-13T06:34:51.775Z,2.50
2018-11-13T06:35:51.557Z,3.10
2018-11-13T06:36:51.867Z,3.30
2018-11-13T06:37:51.802Z,2.40
2018-11-13T06:38:52.186Z,3.50
2018-11-13T06:39:52.532Z,3.20
2018-11-13T06:40:53.817Z,3.30
2018-11-13T06:41:52.798Z,2.60
2018-11-13T06:42:52.752Z,2.00
2018-11-13T06:43:52.885Z,2.40
2018-11-13T06:44:53.368Z,2.50
2018-11-13T06:45:53.496Z,3.20
2018-11-13T06:46:53.519Z,2.30
2018-11-13T06:47:53.522Z,2.60
2018-11-13T06:48:53.968Z,2.60
2018-11-13T06:49:54.185Z,2.20
2018-11-13T06:50:55.738Z,2.30
2018-11-13T06:52:06.232Z,2.30
2018-11-13T06:52:57.109Z,2.50
2018-11-13T06:54:00.562Z,2.50
2018-11-13T06:54:56.832Z,2.80
2018-11-13T06:55:57.683Z,2.60
2018-11-13T06:57:01.716Z,2.60
2018-11-13T06:58:12.931Z,2.20
2018-11-13T06:58:58.345Z,2.40
2018-11-13T06:59:58.151Z,2.20
2018-11-13T07:00:57.925Z,2.40
2018-11-13T07:08:10.713Z,2.20
2018-11-13T07:10:11.045Z,3.80
2018-11-13T07:11:11.928Z,2.30
2018-11-13T07:12:11.863Z,2.40
2018-11-13T07:13:12.065Z,2.40
2018-11-13T07:14:13.504Z,2.00
2018-11-13T07:17:38.486Z,1.90
2018-11-13T07:20:22.462Z,1.90
2018-11-13T07:21:19.918Z,1.90
2018-11-13T07:22:20.063Z,1.70
2018-11-13T07:23:28.234Z,1.60
2018-11-13T07:24:18.684Z,1.60
2018-11-13T07:25:18.517Z,2.10
2018-11-13T07:26:18.764Z,2.30
2018-11-13T07:27:18.897Z,1.60
2018-11-13T07:28:19.007Z,1.50
2018-11-13T07:29:19.232Z,1.50
2018-11-13T07:30:19.316Z,1.60
2018-11-13T07:31:20.001Z,1.60
2018-11-13T07:32:19.647Z,1.50
2018-11-13T07:33:19.779Z,2.00
2018-11-13T07:34:19.934Z,1.50
2018-11-13T07:35:20.139Z,1.80
2018-11-13T07:36:20.347Z,1.70
2018-11-13T07:37:20.438Z,1.80
2018-11-13T07:38:20.572Z,1.60
2018-11-13T07:39:20.778Z,1.60
2018-11-13T07:40:20.936Z,1.90
2018-11-13T07:41:21.111Z,1.80
2018-11-13T07:44:04.280Z,2.60
2018-11-13T07:45:05.010Z,1.80
2018-11-13T07:48:03.377Z,2.40
2018-11-13T07:49:16.933Z,1.70
2018-11-13T07:50:05.208Z,1.90
2018-11-13T07:51:04.082Z,2.20
2018-11-13T07:52:03.373Z,1.70
2018-11-13T07:53:03.601Z,1.90
2018-11-13T07:54:03.849Z,2.20
2018-11-13T07:55:03.924Z,1.50
2018-11-13T07:56:04.522Z,1.70
2018-11-13T07:57:04.169Z,1.70
2018-11-13T07:58:04.376Z,1.60
2018-11-13T07:59:04.521Z,1.60
2018-11-13T08:00:04.853Z,1.50
2018-11-13T08:01:04.805Z,1.80
2018-11-13T08:02:04.971Z,2.00
2018-11-13T08:03:06.061Z,2.70
2018-11-13T08:04:05.358Z,1.80
2018-11-13T08:05:05.594Z,1.80
2018-11-13T08:06:05.985Z,2.70
2018-11-13T08:07:05.906Z,2.00
2018-11-13T08:08:06.039Z,2.50
2018-11-13T08:09:06.567Z,1.60
2018-11-13T08:10:06.396Z,1.50
2018-11-13T08:11:06.490Z,1.50
2018-11-13T08:12:06.664Z,1.80
2018-11-13T08:13:06.954Z,1.50
2018-11-13T08:14:06.994Z,1.80
2018-11-13T08:15:07.096Z,1.30
2018-11-13T08:16:07.362Z,2.60
2018-11-13T08:17:07.544Z,1.30
2018-11-13T08:18:07.666Z,1.30
2018-11-13T08:19:07.854Z,1.40
2018-11-13T08:20:07.966Z,1.30
2018-11-13T08:21:08.313Z,1.20
2018-11-13T08:22:08.345Z,1.40
2018-11-13T08:23:08.531Z,1.30
2018-11-13T08:24:08.613Z,1.80
2018-11-13T08:25:08.826Z,1.40
2018-11-13T08:26:09.289Z,2.50
2018-11-13T08:27:09.114Z,3.00
2018-11-13T08:28:09.313Z,1.50
2018-11-13T08:29:09.407Z,1.30
2018-11-13T08:30:09.601Z,1.20
2018-11-13T08:31:09.780Z,1.50
2018-11-13T08:32:09.924Z,1.20
2018-11-13T08:33:10.645Z,1.40
2018-11-13T08:34:10.271Z,1.10
2018-11-13T08:35:10.461Z,1.30
2018-11-13T08:36:10.572Z,2.10
2018-11-13T08:37:10.761Z,1.40
2018-11-13T08:38:10.899Z,1.10
2018-11-13T08:39:11.005Z,1.70
2018-11-13T08:40:11.278Z,1.80
2018-11-13T08:41:11.426Z,1.40
2018-11-13T08:42:11.520Z,1.40
2018-11-13T08:43:11.704Z,1.90
2018-11-13T08:44:11.975Z,1.80
2018-11-13T08:45:12.066Z,1.50
2018-11-13T08:46:12.208Z,1.30
2018-11-13T08:47:12.384Z,1.40
2018-11-13T08:48:12.486Z,1.60
2018-11-13T08:49:12.691Z,1.70
2018-11-13T08:50:12.788Z,1.70
2018-11-13T08:51:12.988Z,1.40
2018-11-13T08:52:13.095Z,1.30
2018-11-13T08:53:13.343Z,1.30
2018-11-13T08:54:13.515Z,1.60
2018-11-13T08:55:13.679Z,1.20
2018-11-13T08:56:13.833Z,1.40
2018-11-13T08:57:13.944Z,1.50
2018-11-13T08:58:14.136Z,1.50
2018-11-13T08:59:14.360Z,4.80
2018-11-13T09:00:14.405Z,1.30
2018-11-13T09:01:14.624Z,1.10
2018-11-13T09:02:14.801Z,2.10
2018-11-13T09:03:14.911Z,1.30
2018-11-13T09:04:15.046Z,1.50
2018-11-13T09:05:15.390Z,1.20
2018-11-13T09:06:15.389Z,1.40
2018-11-13T09:07:15.610Z,1.40
2018-11-13T09:08:15.766Z,1.40
2018-11-13T09:09:15.872Z,2.50
2018-11-13T09:10:16.098Z,1.30
2018-11-13T09:11:16.211Z,1.50
2018-11-13T09:12:16.470Z,1.20
2018-11-13T09:13:16.576Z,1.30
2018-11-13T09:14:16.690Z,1.30
2018-11-13T09:15:16.929Z,2.30
2018-11-13T09:16:17.092Z,2.00
2018-11-13T09:17:17.271Z,1.10
2018-11-13T09:18:17.447Z,1.20
2018-11-13T09:19:17.634Z,1.30
2018-11-13T09:20:17.735Z,1.10
2018-11-13T09:21:17.833Z,1.10
2018-11-13T09:22:18.056Z,1.30
2018-11-13T09:23:18.227Z,1.50
2018-11-13T09:24:18.336Z,1.30
2018-11-13T09:25:18.544Z,2.30
2018-11-13T09:26:18.687Z,1.20
2018-11-13T09:27:18.841Z,2.20
2018-11-13T09:28:19.073Z,1.30
2018-11-13T09:29:19.207Z,2.00
2018-11-13T09:30:19.420Z,1.20
2018-11-13T09:31:19.564Z,1.20
2018-11-13T09:32:19.710Z,1.10
2018-11-13T09:33:19.912Z,1.10
2018-11-13T09:34:19.938Z,1.10
2018-11-13T09:35:20.273Z,1.20
2018-11-13T09:36:20.359Z,1.10
2018-11-13T09:37:20.729Z,0.90
2018-11-13T09:38:21.065Z,1.20
2018-11-13T09:39:22.047Z,1.20
2018-11-13T09:40:21.166Z,1.20
2018-11-13T09:41:21.498Z,1.10
2018-11-13T09:42:21.919Z,1.00
2018-11-13T09:43:21.829Z,1.80
2018-11-13T09:44:21.835Z,1.10
2018-11-13T09:45:22.060Z,1.20
2018-11-13T09:46:26.081Z,1.30
2018-11-13T09:47:23.687Z,0.90
2018-11-13T09:48:22.751Z,1.40
2018-11-13T09:49:22.381Z,1.00
2018-11-13T09:50:22.668Z,1.40
2018-11-13T09:51:22.781Z,1.30
2018-11-13T09:52:23.000Z,1.90
2018-11-13T09:53:23.310Z,2.70
2018-11-13T09:54:23.457Z,1.10
2018-11-13T09:55:23.591Z,1.40
2018-11-13T09:56:23.814Z,1.60
2018-11-13T09:57:23.957Z,0.90
2018-11-13T09:58:24.310Z,1.60
2018-11-13T09:59:24.334Z,1.20
2018-11-13T10:00:24.624Z,1.00
2018-11-13T10:01:24.822Z,1.60
2018-11-13T10:02:25.670Z,1.70
2018-11-13T10:03:25.670Z,0.90
2018-11-13T10:04:25.822Z,1.90
2018-11-13T10:05:25.369Z,1.70
2018-11-13T10:06:25.517Z,2.30
2018-11-13T10:07:25.803Z,1.20
2018-11-13T10:08:25.974Z,0.80
2018-11-13T10:09:26.136Z,0.60
2018-11-13T10:10:26.299Z,1.20
2018-11-13T10:11:26.503Z,0.90
2018-11-13T10:12:26.585Z,0.50
2018-11-13T10:13:26.759Z,0.70
2018-11-13T10:14:27.005Z,1.60
2018-11-13T10:15:27.118Z,0.70
2018-11-13T10:16:27.231Z,1.10
2018-11-13T10:17:27.345Z,1.30
2018-11-13T10:18:27.772Z,0.60
2018-11-13T10:19:27.786Z,1.50
2018-11-13T10:20:27.932Z,1.00
2018-11-13T10:21:28.123Z,4.40
2018-11-13T10:22:28.256Z,1.00
2018-11-13T10:23:28.446Z,1.10
2018-11-13T10:24:28.600Z,0.80
2018-11-13T10:25:28.793Z,0.80
2018-11-13T10:26:28.924Z,1.20
2018-11-13T10:27:29.127Z,0.80
2018-11-13T10:28:29.281Z,0.80
2018-11-13T10:29:29.491Z,1.10
2018-11-13T10:30:29.656Z,0.60
2018-11-13T10:31:29.746Z,0.60
2018-11-13T10:32:29.879Z,2.20
2018-11-13T10:33:30.151Z,1.20
2018-11-13T10:34:30.272Z,0.60
2018-11-13T10:35:30.386Z,0.70
2018-11-13T10:36:30.547Z,1.10
2018-11-13T10:37:30.745Z,1.00
2018-11-13T10:38:30.902Z,0.70
2018-11-13T10:39:31.029Z,0.70
2018-11-13T10:40:31.396Z,0.60
2018-11-13T10:41:31.484Z,3.60
2018-11-13T10:42:31.634Z,0.90
2018-11-13T10:43:31.783Z,1.10
2018-11-13T10:44:31.970Z,0.70
2018-11-13T10:45:32.125Z,2.80
2018-11-13T10:46:32.322Z,1.10
2018-11-13T10:47:32.524Z,0.60
2018-11-13T10:48:32.712Z,0.50
2018-11-13T10:49:32.785Z,0.60
2018-11-13T10:50:33.029Z,1.00
2018-11-13T10:51:33.228Z,0.60
2018-11-13T10:52:33.387Z,0.90
2018-11-13T10:53:33.707Z,0.90
2018-11-13T10:54:38.501Z,2.00
2018-11-13T10:55:44.374Z,1.60
2018-11-13T10:56:36.479Z,1.90
2018-11-13T10:57:39.450Z,2.20
2018-11-13T10:58:36.846Z,1.50
2018-11-13T11:03:11.647Z,2.10
2018-11-13T11:04:11.436Z,2.10
2018-11-13T11:05:11.758Z,2.50
2018-11-13T11:06:12.223Z,1.40
2018-11-13T11:07:19.569Z,3.90
2018-11-13T11:09:13.055Z,1.50
2018-11-13T11:10:13.637Z,2.00
2018-11-13T11:11:12.758Z,1.40
2018-11-13T11:12:13.154Z,1.70
2018-11-13T11:13:13.535Z,1.80
2018-11-13T11:14:13.670Z,2.50
2018-11-13T11:15:13.942Z,2.50
2018-11-13T11:16:13.444Z,0.90
2018-11-13T11:17:13.693Z,2.20
2018-11-13T11:18:13.968Z,1.40
2018-11-13T11:19:13.938Z,2.10
2018-11-13T11:20:14.205Z,1.90
2018-11-13T11:21:14.249Z,2.60
2018-11-13T11:22:14.709Z,1.40
2018-11-13T11:23:15.404Z,2.80
2018-11-13T11:24:14.869Z,2.70
2018-11-13T11:25:15.358Z,2.30
2018-11-13T11:26:15.666Z,2.00
2018-11-13T11:27:15.767Z,2.80
2018-11-13T11:28:15.802Z,1.60
2018-11-13T11:30:16.336Z,2.50
2018-11-13T11:32:16.847Z,3.50
2018-11-13T11:33:16.853Z,2.50
2018-11-13T11:34:16.706Z,1.40
2018-11-13T11:35:16.691Z,2.20
2018-11-13T11:36:16.803Z,2.90
2018-11-13T11:37:16.857Z,1.20
2018-11-13T11:38:17.368Z,1.80
2018-11-13T11:39:17.019Z,3.90
2018-11-13T11:40:15.392Z,2.20
2018-11-13T11:41:15.247Z,1.80
2018-11-13T11:42:15.506Z,1.40
2018-11-13T11:43:15.657Z,1.50
2018-11-13T11:44:15.774Z,1.30
2018-11-13T11:45:16.011Z,1.40
2018-11-13T11:46:16.097Z,1.90
2018-11-13T11:47:16.318Z,1.40
2018-11-13T11:48:16.516Z,1.70
2018-11-13T11:49:16.615Z,2.40
2018-11-13T11:50:16.853Z,1.80
2018-11-13T11:51:17.079Z,2.20
2018-11-13T11:52:17.260Z,1.30
2018-11-13T11:53:17.381Z,3.90
2018-11-13T11:54:17.652Z,1.70
2018-11-13T11:55:17.694Z,2.60
2018-11-13T11:56:17.828Z,3.40
2018-11-13T11:57:18.061Z,1.50
2018-11-13T11:58:18.232Z,1.60
2018-11-13T11:59:18.458Z,1.70
2018-11-13T12:00:18.580Z,2.30
2018-11-13T12:01:18.721Z,1.50
2018-11-13T12:02:19.076Z,1.90
2018-11-13T12:03:19.099Z,1.90
2018-11-13T12:04:19.231Z,2.10
2018-11-13T12:05:19.529Z,2.40
2018-11-13T12:06:19.568Z,1.10
2018-11-13T12:07:19.802Z,1.20
2018-11-13T12:08:19.971Z,2.00
2018-11-13T12:09:20.125Z,1.40
2018-11-13T12:10:20.310Z,1.90
2018-11-13T12:11:20.478Z,1.90
2018-11-13T12:12:20.752Z,1.80
2018-11-13T12:13:20.808Z,1.00
2018-11-13T12:14:20.997Z,2.10
2018-11-13T12:15:21.159Z,2.60
2018-11-13T12:16:21.383Z,2.00
2018-11-13T12:17:21.473Z,1.90
2018-11-13T12:18:21.639Z,1.40
2018-11-13T12:19:21.894Z,1.60
2018-11-13T12:20:22.064Z,1.60
2018-11-13T12:21:22.246Z,3.10
2018-11-13T12:22:22.406Z,1.80
2018-11-13T12:23:22.572Z,1.50
2018-11-13T12:24:22.652Z,3.00
2018-11-13T12:25:22.942Z,2.40
2018-11-13T12:26:23.080Z,3.30
2018-11-13T12:27:23.232Z,1.50
2018-11-13T12:28:23.353Z,1.60
2018-11-13T12:29:23.573Z,1.60
2018-11-13T12:30:23.714Z,1.70
2018-11-13T12:31:23.908Z,1.40
2018-11-13T12:32:24.067Z,2.30
2018-11-13T12:33:24.232Z,1.80
2018-11-13T12:34:24.442Z,2.40
2018-11-13T12:35:24.548Z,1.60
2018-11-13T12:36:24.718Z,1.90
2018-11-13T12:37:24.866Z,2.80
2018-11-13T12:38:25.054Z,2.40
2018-11-13T12:39:25.200Z,1.80
2018-11-13T12:40:25.397Z,2.60
2018-11-13T12:41:25.571Z,2.70
2018-11-13T12:42:25.707Z,1.30
2018-11-13T12:43:25.816Z,1.90
2018-11-13T12:44:26.005Z,3.20
2018-11-13T12:45:26.233Z,2.60
2018-11-13T12:46:26.418Z,1.30
2018-11-13T12:47:26.566Z,1.70
2018-11-13T12:48:26.778Z,2.10
2018-11-13T12:49:26.869Z,2.30
2018-11-13T12:50:27.067Z,1.70
2018-11-13T12:51:27.217Z,2.60
2018-11-13T12:52:27.443Z,1.80
2018-11-13T12:53:27.640Z,1.50
2018-11-13T12:54:27.734Z,1.50
2018-11-13T12:55:27.888Z,1.20
2018-11-13T12:56:28.376Z,2.10
2018-11-13T12:57:28.355Z,3.10
2018-11-13T12:58:28.513Z,2.70
2018-11-13T12:59:28.620Z,2.60
2018-11-13T13:00:28.811Z,2.20
2018-11-13T13:01:29.476Z,1.80
2018-11-13T13:02:29.152Z,2.60
2018-11-13T13:03:29.304Z,1.60
2018-11-13T13:04:29.487Z,2.40
2018-11-13T13:05:29.613Z,2.50
2018-11-13T13:06:29.841Z,2.30
2018-11-13T13:07:30.018Z,1.50
2018-11-13T13:08:30.140Z,2.00
2018-11-13T13:09:30.285Z,2.00
2018-11-13T13:10:30.447Z,1.90
2018-11-13T13:11:30.617Z,1.50
2018-11-13T13:12:30.757Z,2.30
2018-11-13T13:13:30.942Z,2.00
2018-11-13T13:14:31.161Z,2.00
2018-11-13T13:15:31.367Z,1.50
2018-11-13T13:16:31.472Z,2.70
2018-11-13T13:17:31.719Z,2.20
2018-11-13T13:18:31.884Z,3.10
2018-11-13T13:19:32.084Z,1.90
2018-11-13T13:20:32.259Z,1.70
2018-11-13T13:21:32.462Z,1.40
2018-11-13T13:22:32.513Z,1.40
2018-11-13T13:23:32.731Z,1.10
2018-11-13T13:24:32.846Z,2.00
2018-11-13T13:25:33.086Z,2.00
2018-11-13T13:26:33.163Z,1.50
2018-11-13T13:27:33.356Z,2.90
2018-11-13T13:28:33.523Z,1.80
2018-11-13T13:29:33.689Z,2.20
2018-11-13T13:30:33.797Z,1.60
2018-11-13T13:31:34.093Z,1.70
2018-11-13T13:32:34.232Z,3.20
2018-11-13T13:33:34.405Z,2.20
2018-11-13T13:34:34.521Z,1.20
2018-11-13T13:35:34.648Z,1.60
2018-11-13T13:36:34.903Z,2.80
2018-11-13T13:37:34.995Z,2.30
2018-11-13T13:38:35.258Z,1.70
2018-11-13T13:39:35.433Z,2.70
2018-11-13T13:40:35.544Z,2.20
2018-11-13T13:41:35.696Z,2.50
2018-11-13T13:42:35.771Z,2.30
2018-11-13T13:43:36.022Z,1.70
2018-11-13T13:44:36.140Z,1.90
2018-11-13T13:45:36.358Z,1.70
2018-11-13T13:46:36.613Z,1.60
2018-11-13T13:47:36.673Z,2.80
2018-11-13T13:48:36.985Z,2.10
2018-11-13T13:49:37.109Z,1.80
2018-11-13T13:50:37.263Z,2.90
2018-11-13T13:51:37.419Z,3.30
2018-11-13T13:52:37.620Z,2.80
2018-11-13T13:53:37.779Z,1.30
2018-11-13T13:54:37.863Z,2.70
2018-11-13T13:55:38.084Z,2.00
2018-11-13T13:56:38.285Z,2.00
2018-11-13T13:57:38.416Z,1.80
2018-11-13T13:58:38.654Z,1.80
2018-11-13T13:59:38.850Z,1.80
2018-11-13T14:00:38.992Z,2.40
2018-11-13T14:01:39.041Z,2.10
2018-11-13T14:02:39.184Z,2.80
2018-11-13T14:03:39.387Z,1.70
2018-11-13T14:04:39.621Z,2.20
2018-11-13T14:05:39.714Z,1.90
2018-11-13T14:06:39.895Z,1.60
2018-11-13T14:07:40.149Z,2.00
2018-11-13T14:08:40.279Z,2.30
2018-11-13T14:09:40.419Z,3.70
2018-11-13T14:10:40.619Z,2.50
2018-11-13T14:11:40.721Z,2.30
2018-11-13T14:12:40.948Z,2.10
2018-11-13T14:13:41.066Z,3.50
2018-11-13T14:14:41.242Z,1.80
2018-11-13T14:15:41.370Z,2.40
2018-11-13T14:16:41.579Z,1.90
2018-11-13T14:17:41.750Z,3.50
2018-11-13T14:18:41.874Z,2.50
2018-11-13T14:19:42.029Z,3.00
2018-11-13T14:20:42.158Z,2.30
2018-11-13T14:21:42.415Z,2.10
2018-11-13T14:22:42.499Z,2.80
2018-11-13T14:23:42.743Z,2.30
2018-11-13T14:24:42.805Z,1.80
2018-11-13T14:25:43.029Z,1.70
2018-11-13T14:26:43.217Z,1.10
2018-11-13T14:27:43.346Z,2.60
2018-11-13T14:28:43.492Z,3.40
2018-11-13T14:29:43.662Z,2.90
2018-11-13T14:30:43.844Z,2.80
2018-11-13T14:31:44.051Z,2.70
2018-11-13T14:32:44.146Z,2.70
2018-11-13T14:33:44.364Z,2.60
2018-11-13T14:34:45.124Z,1.70
2018-11-13T14:35:44.756Z,3.30
2018-11-13T14:36:44.853Z,2.50
2018-11-13T14:37:45.027Z,1.70
2018-11-13T14:38:45.136Z,4.80
2018-11-13T14:39:45.364Z,4.30
2018-11-13T14:40:45.519Z,3.00
2018-11-13T14:41:45.661Z,3.00
2018-11-13T14:42:45.946Z,4.10
2018-11-13T14:43:45.998Z,3.00
2018-11-13T14:44:46.221Z,3.80
2018-11-13T14:45:46.345Z,1.80
2018-11-13T14:46:46.520Z,2.20
2018-11-13T14:47:46.640Z,1.70
2018-11-13T14:48:47.020Z,2.90
2018-11-13T14:49:47.181Z,2.40
2018-11-13T14:50:47.170Z,2.20
2018-11-13T14:51:47.350Z,3.10
2018-11-13T14:52:47.552Z,3.20
2018-11-13T14:53:47.696Z,3.10
2018-11-13T14:54:47.890Z,1.80
2018-11-13T14:55:48.031Z,2.10
2018-11-13T14:56:48.439Z,3.20
2018-11-13T14:57:48.364Z,2.30
2018-11-13T14:58:48.542Z,1.80
2018-11-13T14:59:48.780Z,2.60
2018-11-13T15:00:48.940Z,2.70
2018-11-13T15:01:49.047Z,2.30
2018-11-13T15:02:49.242Z,3.40
2018-11-13T15:03:49.426Z,3.10
2018-11-13T15:04:49.521Z,3.30
2018-11-13T15:05:49.722Z,2.90
2018-11-13T15:06:49.911Z,4.00
2018-11-13T15:07:50.054Z,3.30
2018-11-13T15:08:50.168Z,2.70
2018-11-13T15:09:50.452Z,2.50
2018-11-13T15:10:50.552Z,5.40
2018-11-13T15:11:50.727Z,3.30
2018-11-13T15:12:50.864Z,2.90
2018-11-13T15:13:51.036Z,3.30
2018-11-13T15:14:51.245Z,2.80
2018-11-13T15:15:51.400Z,2.00
2018-11-13T15:16:51.533Z,3.20
2018-11-13T15:17:51.746Z,2.30
2018-11-13T15:18:51.933Z,2.20
2018-11-13T15:19:52.008Z,3.00
2018-11-13T15:20:52.178Z,2.40
2018-11-13T15:21:52.316Z,3.30
2018-11-13T15:22:52.567Z,2.60
2018-11-13T15:23:52.671Z,2.20
2018-11-13T15:24:52.893Z,2.20
2018-11-13T15:25:53.029Z,3.20
2018-11-13T15:26:53.252Z,3.40
2018-11-13T15:27:53.407Z,3.40
2018-11-13T15:28:53.525Z,3.40
2018-11-13T15:29:53.770Z,6.40
2018-11-13T15:30:53.925Z,3.00
2018-11-13T15:31:54.062Z,1.90
2018-11-13T15:32:54.181Z,4.10
2018-11-13T15:33:54.332Z,3.10
2018-11-13T15:34:54.486Z,4.40
2018-11-13T15:35:54.717Z,3.20
2018-11-13T15:36:54.863Z,4.00
2018-11-13T15:37:55.073Z,5.30
2018-11-13T15:38:55.248Z,3.20
2018-11-13T15:39:55.397Z,3.10
2018-11-13T15:40:55.658Z,2.50
2018-11-13T15:41:55.677Z,3.50
2018-11-13T15:42:55.879Z,3.90
2018-11-13T15:43:55.940Z,4.40
2018-11-13T15:44:56.224Z,4.30
2018-11-13T15:45:56.364Z,5.10
2018-11-13T15:46:56.523Z,4.10
2018-11-13T15:47:56.714Z,4.30
2018-11-13T15:48:56.839Z,3.50
2018-11-13T15:49:56.984Z,5.00
2018-11-13T15:50:57.199Z,2.20
2018-11-13T15:51:57.373Z,5.60
2018-11-13T15:52:57.522Z,3.90
2018-11-13T15:53:57.630Z,3.60
2018-11-13T15:54:57.809Z,3.10
2018-11-13T15:55:57.947Z,2.30
2018-11-13T15:56:58.138Z,3.70
2018-11-13T15:57:58.325Z,3.50
2018-11-13T15:58:58.506Z,4.00
2018-11-13T15:59:58.614Z,4.10
2018-11-13T16:00:58.763Z,4.30
2018-11-13T16:01:58.951Z,4.80
2018-11-13T16:02:59.107Z,4.90
2018-11-13T16:04:00.217Z,4.90
2018-11-13T16:04:59.445Z,4.00
2018-11-13T16:05:59.629Z,6.60
2018-11-13T16:06:59.730Z,5.30
2018-11-13T16:08:00.009Z,4.30
2018-11-13T16:09:00.089Z,5.70
2018-11-13T16:10:00.340Z,4.30
2018-11-13T16:11:00.408Z,6.50
2018-11-13T16:12:00.547Z,3.70
2018-11-13T16:13:00.747Z,5.70
2018-11-13T16:14:00.939Z,6.90
2018-11-13T16:15:01.091Z,10.00
2018-11-13T16:16:01.210Z,8.10
2018-11-13T16:17:01.331Z,7.70
2018-11-13T16:18:01.547Z,6.10
2018-11-13T16:19:01.751Z,6.70
2018-11-13T16:20:01.877Z,5.50
2018-11-13T16:21:02.144Z,4.30
2018-11-13T16:22:02.144Z,5.40
2018-11-13T16:23:02.447Z,4.90
2018-11-13T16:24:02.579Z,6.00
2018-11-13T16:25:02.734Z,5.80
2018-11-13T16:26:02.906Z,4.30
2018-11-13T16:27:03.040Z,4.90
2018-11-13T16:28:03.251Z,2.90
2018-11-13T16:29:03.463Z,6.00
2018-11-13T16:30:03.591Z,4.00
2018-11-13T16:31:03.662Z,5.00
2018-11-13T16:32:03.799Z,3.60
2018-11-13T16:33:04.092Z,3.20
2018-11-13T16:34:04.170Z,4.40
2018-11-13T16:35:04.324Z,2.50
2018-11-13T16:36:04.499Z,4.00
2018-11-13T16:37:04.733Z,3.70
2018-11-13T16:38:04.872Z,6.10
2018-11-13T16:39:04.912Z,5.10
2018-11-13T16:40:05.113Z,4.90
2018-11-13T16:41:05.352Z,6.20
2018-11-13T16:42:05.633Z,5.20
2018-11-13T16:43:05.593Z,4.50
2018-11-13T16:44:05.828Z,3.40
2018-11-13T16:45:05.993Z,3.50
2018-11-13T16:46:06.158Z,3.80
2018-11-13T16:47:06.268Z,3.50
2018-11-13T16:48:06.483Z,3.90
2018-11-13T16:49:06.690Z,4.60
2018-11-13T16:50:06.840Z,4.10
2018-11-13T16:51:07.009Z,5.90
2018-11-13T16:52:07.178Z,3.70
2018-11-13T16:53:07.294Z,3.60
2018-11-13T16:54:07.480Z,4.40
2018-11-13T16:55:07.639Z,4.20
2018-11-13T16:56:07.760Z,3.30
2018-11-13T16:57:07.997Z,4.40
2018-11-13T16:58:08.165Z,4.50
2018-11-13T16:59:08.340Z,4.20
2018-11-13T17:00:08.659Z,4.70
2018-11-13T17:01:08.652Z,5.60
2018-11-13T17:02:08.873Z,6.70
2018-11-13T17:03:08.910Z,3.50
2018-11-13T17:04:09.127Z,5.20
2018-11-13T17:05:09.306Z,4.40
2018-11-13T17:06:09.470Z,3.30
2018-11-13T17:07:09.753Z,4.90
2018-11-13T17:08:09.781Z,4.20
2018-11-13T17:09:09.967Z,4.90
2018-11-13T17:10:10.075Z,4.40
2018-11-13T17:11:10.282Z,7.80
2018-11-13T17:12:10.472Z,7.80
2018-11-13T17:13:10.558Z,6.80
2018-11-13T17:14:10.776Z,7.50
2018-11-13T17:15:10.950Z,15.00
2018-11-13T17:16:11.047Z,27.40
2018-11-13T17:17:11.193Z,22.40
2018-11-13T17:18:11.330Z,9.80
2018-11-13T17:19:11.603Z,14.40
2018-11-13T17:20:11.771Z,12.50
2018-11-13T17:21:11.963Z,9.30
2018-11-13T17:22:12.051Z,13.00
2018-11-13T17:23:13.023Z,8.70
2018-11-13T17:24:12.313Z,10.30
2018-11-13T17:25:12.483Z,9.20
2018-11-13T17:26:12.618Z,9.40
2018-11-13T17:27:13.003Z,10.40
2018-11-13T17:28:13.020Z,13.10
2018-11-13T17:29:13.277Z,13.20
2018-11-13T17:30:14.211Z,21.40
2018-11-13T17:31:13.618Z,16.80
2018-11-13T17:32:13.703Z,17.80
2018-11-13T17:33:13.914Z,10.90
2018-11-13T17:34:14.107Z,9.60
2018-11-13T17:35:14.195Z,9.30
2018-11-13T17:36:14.410Z,7.80
2018-11-13T17:37:14.588Z,7.00
2018-11-13T17:38:14.703Z,8.60
2018-11-13T17:39:14.919Z,6.30
2018-11-13T17:40:15.059Z,8.30
2018-11-13T17:41:15.259Z,7.50
2018-11-13T17:42:15.439Z,7.00
2018-11-13T17:43:15.537Z,7.00
2018-11-13T17:44:15.806Z,7.40
2018-11-13T17:45:15.977Z,7.60
2018-11-13T17:46:16.079Z,9.60
2018-11-13T17:47:16.286Z,7.00
2018-11-13T17:48:16.443Z,8.40
2018-11-13T17:49:16.588Z,8.00
2018-11-13T17:50:16.761Z,7.00
2018-11-13T17:51:16.931Z,8.60
2018-11-13T17:52:17.080Z,7.10
2018-11-13T17:53:17.259Z,8.20
2018-11-13T17:54:17.372Z,6.00
2018-11-13T17:55:17.552Z,5.60
2018-11-13T17:56:17.782Z,6.10