createdAt,value
2017-09-25T00:02:12.298Z,11.93
2017-09-25T00:04:41.335Z,11.96
2017-09-25T00:07:09.599Z,11.91
2017-09-25T00:09:37.871Z,11.94
2017-09-25T00:12:06.138Z,11.98
2017-09-25T00:14:34.394Z,11.98
2017-09-25T00:17:02.655Z,11.94
2017-09-25T00:19:30.918Z,11.95
2017-09-25T00:21:59.190Z,11.96
2017-09-25T00:24:27.452Z,11.98
2017-09-25T00:26:55.724Z,11.98
2017-09-25T00:29:23.991Z,11.85
2017-09-25T00:31:52.259Z,11.82
2017-09-25T00:34:21.279Z,11.74
2017-09-25T00:36:49.556Z,11.66
2017-09-25T00:39:17.811Z,11.68
2017-09-25T00:41:46.076Z,11.57
2017-09-25T00:44:15.100Z,11.51
2017-09-25T00:46:43.363Z,11.46
2017-09-25T00:49:11.623Z,11.39
2017-09-25T00:51:40.642Z,11.44
2017-09-25T00:54:08.915Z,11.44
2017-09-25T00:56:37.180Z,11.44
2017-09-25T00:59:05.432Z,11.36
2017-09-25T01:05:01.843Z,11.32
2017-09-25T01:07:30.109Z,11.32
2017-09-25T01:09:58.377Z,11.32
2017-09-25T01:12:26.632Z,11.32
2017-09-25T01:14:54.959Z,11.25
2017-09-25T01:17:23.228Z,11.23
2017-09-25T01:19:51.485Z,11.30
2017-09-25T01:22:19.756Z,11.22
2017-09-25T01:24:48.007Z,11.16
2017-09-25T01:27:16.297Z,11.13
2017-09-25T01:29:44.551Z,11.13
2017-09-25T01:32:13.584Z,11.13
2017-09-25T01:34:41.838Z,11.13
2017-09-25T01:37:10.104Z,11.15
2017-09-25T01:39:38.358Z,11.11
2017-09-25T01:42:07.389Z,11.12
2017-09-25T01:44:35.643Z,11.14
2017-09-25T01:47:03.911Z,11.08
2017-09-25T01:49:32.944Z,10.98
2017-09-25T01:52:01.204Z,10.87
2017-09-25T01:54:29.471Z,10.70
2017-09-25T01:56:57.740Z,10.59
2017-09-25T01:59:25.995Z,10.51
2017-09-25T02:01:55.032Z,10.48
2017-09-25T02:04:23.299Z,10.42
2017-09-25T02:06:51.562Z,10.39
2017-09-25T02:09:20.587Z,10.43
2017-09-25T02:11:48.854Z,10.46
2017-09-25T02:14:17.108Z,10.43
2017-09-25T02:16:45.377Z,10.34
2017-09-25T02:19:14.391Z,10.31
2017-09-25T02:21:42.651Z,10.33
2017-09-25T02:24:11.674Z,10.29
2017-09-25T02:26:39.936Z,10.19
2017-09-25T02:29:08.195Z,10.14
2017-09-25T02:31:36.448Z,10.20
2017-09-25T02:34:05.483Z,10.16
2017-09-25T02:36:33.731Z,10.13
2017-09-25T02:39:02.788Z,10.04
2017-09-25T02:41:31.045Z,10.01
2017-09-25T02:43:59.747Z,10.02
2017-09-25T02:46:27.998Z,10.02
2017-09-25T02:48:56.259Z,10.03
2017-09-25T02:51:24.508Z,9.94
2017-09-25T02:53:53.534Z,9.90
2017-09-25T02:56:21.781Z,9.86
2017-09-25T02:58:50.803Z,9.89
2017-09-25T03:01:19.052Z,9.89
2017-09-25T03:03:48.080Z,9.93
2017-09-25T03:06:16.327Z,9.90
2017-09-25T03:08:44.591Z,9.89
2017-09-25T03:11:13.607Z,9.82
2017-09-25T03:13:41.874Z,9.68
2017-09-25T03:16:10.115Z,9.61
2017-09-25T03:18:38.370Z,9.60
2017-09-25T03:21:06.711Z,9.61
2017-09-25T03:23:35.343Z,9.62
2017-09-25T03:26:03.599Z,9.63
2017-09-25T03:28:31.863Z,9.74
2017-09-25T03:31:00.113Z,9.74
2017-09-25T03:33:28.372Z,9.89
2017-09-25T03:35:57.387Z,9.75
2017-09-25T03:38:25.651Z,9.61
2017-09-25T03:40:53.898Z,9.54
2017-09-25T03:43:22.215Z,9.40
2017-09-25T03:45:50.466Z,9.19
2017-09-25T03:48:19.488Z,9.15
2017-09-25T03:50:47.739Z,9.06
2017-09-25T03:53:16.015Z,9.00
2017-09-25T03:55:45.040Z,8.98
2017-09-25T03:58:13.309Z,8.93
2017-09-25T04:00:41.550Z,8.92
2017-09-25T04:03:10.583Z,8.93
2017-09-25T04:05:38.841Z,9.02
2017-09-25T04:08:07.103Z,8.92
2017-09-25T04:10:35.368Z,8.87
2017-09-25T04:13:04.397Z,8.92
2017-09-25T04:15:32.650Z,8.94
2017-09-25T04:18:00.919Z,8.82
2017-09-25T04:20:29.174Z,8.87
2017-09-25T04:22:57.436Z,8.84
2017-09-25T04:25:25.687Z,8.84
2017-09-25T04:27:53.953Z,8.83
2017-09-25T04:30:22.202Z,8.83
2017-09-25T04:32:51.228Z,8.89
2017-09-25T04:35:19.487Z,8.68
2017-09-25T04:37:47.752Z,8.66
2017-09-25T04:40:16.011Z,8.76
2017-09-25T04:42:45.033Z,8.72
2017-09-25T04:45:13.277Z,8.63
2017-09-25T04:47:42.312Z,8.62
2017-09-25T04:50:10.566Z,8.60
2017-09-25T04:52:38.818Z,8.49
2017-09-25T04:55:07.839Z,8.47
2017-09-25T04:57:36.099Z,8.44
2017-09-25T05:00:05.136Z,8.44
2017-09-25T05:02:33.400Z,8.51
2017-09-25T05:05:01.646Z,8.52
2017-09-25T05:07:30.682Z,8.52
2017-09-25T05:09:58.947Z,8.54
2017-09-25T05:12:27.200Z,8.63
2017-09-25T05:14:55.456Z,8.65
2017-09-25T05:17:24.471Z,8.78
2017-09-25T05:19:52.728Z,8.86
2017-09-25T05:22:21.739Z,8.91
2017-09-25T05:24:50.005Z,8.92
2017-09-25T05:27:19.224Z,8.84
2017-09-25T05:29:47.478Z,8.89
2017-09-25T05:32:15.772Z,8.86
2017-09-25T05:34:44.034Z,8.85
2017-09-25T05:37:12.278Z,8.84
2017-09-25T05:39:40.540Z,8.72
2017-09-25T05:42:08.799Z,8.56
2017-09-25T05:44:37.062Z,8.74
2017-09-25T05:47:05.315Z,8.78
2017-09-25T05:49:33.580Z,8.66
2017-09-25T05:52:02.601Z,8.73
2017-09-25T05:54:30.863Z,8.76
2017-09-25T05:56:59.110Z,8.86
2017-09-25T05:59:28.137Z,8.91
2017-09-25T06:01:56.387Z,9.00
2017-09-25T06:04:25.411Z,8.98
2017-09-25T06:06:53.664Z,8.96
2017-09-25T06:09:22.686Z,9.08
2017-09-25T06:11:50.943Z,9.02
2017-09-25T06:14:19.196Z,9.20
2017-09-25T06:16:48.223Z,9.27
2017-09-25T06:19:16.483Z,9.34
2017-09-25T06:21:44.728Z,9.46
2017-09-25T06:24:12.991Z,9.51
2017-09-25T06:26:41.235Z,9.55
2017-09-25T06:29:09.495Z,9.45
2017-09-25T06:31:37.756Z,9.33
2017-09-25T06:34:06.020Z,9.40
2017-09-25T06:36:35.044Z,9.38
2017-09-25T06:39:03.311Z,9.63
2017-09-25T06:41:31.567Z,9.85
2017-09-25T06:44:00.595Z,9.99
2017-09-25T06:46:28.844Z,10.03
2017-09-25T06:48:57.875Z,10.11
2017-09-25T06:51:26.135Z,10.09
2017-09-25T06:53:54.390Z,9.97
2017-09-25T06:56:22.658Z,10.15
2017-09-25T06:58:51.680Z,10.29
2017-09-25T07:01:19.935Z,10.47
2017-09-25T07:03:48.200Z,10.28
2017-09-25T07:06:17.221Z,10.45
2017-09-25T07:08:45.482Z,10.52
2017-09-25T07:11:13.739Z,10.41
2017-09-25T07:13:42.776Z,10.31
2017-09-25T07:16:11.037Z,10.68
2017-09-25T07:18:39.299Z,10.91
2017-09-25T07:21:08.325Z,10.97
2017-09-25T07:23:36.591Z,11.03
2017-09-25T07:26:04.852Z,11.21
2017-09-25T07:28:33.129Z,11.12
2017-09-25T07:31:01.383Z,11.22
2017-09-25T07:33:30.416Z,11.47
2017-09-25T07:35:58.670Z,11.34
2017-09-25T07:38:26.937Z,11.44
2017-09-25T07:40:55.191Z,11.57
2017-09-25T07:43:24.218Z,10.97
2017-09-25T07:45:52.475Z,11.05
2017-09-25T07:48:21.514Z,11.18
2017-09-25T07:50:49.768Z,11.27
2017-09-25T07:53:18.028Z,11.45
2017-09-25T07:55:46.320Z,11.41
2017-09-25T07:58:14.579Z,11.61
2017-09-25T08:00:42.839Z,12.00
2017-09-25T08:03:11.872Z,12.42
2017-09-25T08:05:40.140Z,12.70
2017-09-25T08:08:08.399Z,12.85
2017-09-25T08:10:36.667Z,13.04
2017-09-25T08:13:04.932Z,13.25
2017-09-25T08:15:33.968Z,13.20
2017-09-25T08:18:02.219Z,13.56
2017-09-25T08:20:30.483Z,14.07
2017-09-25T08:22:59.511Z,13.96
2017-09-25T08:25:27.782Z,14.23
2017-09-25T08:27:56.043Z,14.33
2017-09-25T08:30:24.311Z,14.37
2017-09-25T08:32:53.335Z,14.79
2017-09-25T08:35:21.596Z,14.92
2017-09-25T08:37:49.855Z,15.01
2017-09-25T08:40:18.893Z,15.24
2017-09-25T08:42:47.164Z,14.87
2017-09-25T08:45:15.425Z,14.44
2017-09-25T08:47:43.683Z,14.83
2017-09-25T08:50:11.952Z,14.73
2017-09-25T08:52:40.980Z,14.89
2017-09-25T08:55:09.235Z,15.00
2017-09-25T08:57:37.494Z,14.96
2017-09-25T09:00:06.531Z,15.24
2017-09-25T09:02:34.790Z,15.29
2017-09-25T09:05:03.047Z,15.56
2017-09-25T09:07:31.308Z,15.51
2017-09-25T09:10:00.342Z,15.51
2017-09-25T09:12:28.592Z,15.31
2017-09-25T09:14:56.860Z,15.14
2017-09-25T09:17:25.883Z,15.61
2017-09-25T09:19:54.149Z,15.57
2017-09-25T09:22:22.402Z,15.62
2017-09-25T09:24:51.431Z,15.47
2017-09-25T09:27:19.693Z,15.13
2017-09-25T09:29:47.949Z,15.00
2017-09-25T09:32:16.968Z,15.19
2017-09-25T09:34:45.239Z,15.87
2017-09-25T09:37:13.504Z,16.28
2017-09-25T09:39:41.772Z,16.03
2017-09-25T09:42:10.787Z,15.94
2017-09-25T09:44:39.052Z,15.87
2017-09-25T09:47:07.308Z,15.43
2017-09-25T09:49:36.342Z,15.79
2017-09-25T09:52:04.606Z,15.95
2017-09-25T09:54:32.867Z,16.11
2017-09-25T09:57:01.130Z,16.39
2017-09-25T09:59:30.164Z,16.21
2017-09-25T10:01:58.423Z,16.17
2017-09-25T10:04:26.702Z,15.98
2017-09-25T10:06:54.952Z,15.97
2017-09-25T10:09:23.990Z,16.33
2017-09-25T10:11:52.247Z,16.29
2017-09-25T10:14:20.512Z,16.68
2017-09-25T10:16:48.768Z,16.78
2017-09-25T10:19:17.799Z,16.96
2017-09-25T10:21:46.075Z,16.86
2017-09-25T10:24:14.342Z,16.75
2017-09-25T10:26:42.597Z,17.17
2017-09-25T10:29:11.631Z,17.77
2017-09-25T10:31:39.897Z,17.72
2017-09-25T10:34:08.155Z,17.67
2017-09-25T10:36:36.742Z,17.67
2017-09-25T10:39:04.997Z,17.83
2017-09-25T10:41:34.034Z,18.09
2017-09-25T10:44:02.288Z,18.67
2017-09-25T10:46:30.559Z,18.35
2017-09-25T10:48:58.820Z,18.64
2017-09-25T10:51:27.861Z,18.08
2017-09-25T10:53:56.117Z,19.47
2017-09-25T10:56:24.380Z,20.42
2017-09-25T10:58:52.637Z,19.77
2017-09-25T11:01:21.666Z,20.47
2017-09-25T11:03:49.926Z,20.28
2017-09-25T11:06:18.191Z,19.38
2017-09-25T11:08:46.457Z,20.05
2017-09-25T11:11:15.475Z,18.72
2017-09-25T11:13:43.729Z,20.05
2017-09-25T11:16:12.751Z,19.77
2017-09-25T11:18:41.008Z,19.87
2017-09-25T11:21:09.267Z,19.94
2017-09-25T11:23:38.286Z,19.68
2017-09-25T11:26:06.539Z,20.65
2017-09-25T11:28:34.789Z,19.29
2017-09-25T11:31:03.052Z,19.44
2017-09-25T11:33:31.304Z,19.17
2017-09-25T11:35:59.564Z,19.09
2017-09-25T11:38:27.811Z,18.18
2017-09-25T11:40:56.832Z,18.63
2017-09-25T11:43:25.075Z,18.76
2017-09-25T11:45:54.105Z,18.74
2017-09-25T11:48:22.357Z,18.69
2017-09-25T11:50:50.621Z,18.36
2017-09-25T11:53:19.629Z,18.50
2017-09-25T11:55:47.888Z,17.98
2017-09-25T11:58:16.903Z,18.01
2017-09-25T12:00:45.169Z,18.32
2017-09-25T12:03:14.188Z,18.63
2017-09-25T12:05:42.440Z,18.06
2017-09-25T12:08:10.692Z,18.12
2017-09-25T12:10:38.943Z,18.39
2017-09-25T12:13:07.197Z,18.95
2017-09-25T12:15:35.457Z,18.66
2017-09-25T12:18:04.474Z,18.94
2017-09-25T12:20:32.731Z,18.65
2017-09-25T12:23:00.979Z,19.08
2017-09-25T12:25:29.234Z,19.43
2017-09-25T12:27:57.484Z,19.25
2017-09-25T12:30:25.747Z,18.62
2017-09-25T12:32:53.996Z,18.84
2017-09-25T12:35:23.024Z,18.61
2017-09-25T12:37:51.272Z,18.97
2017-09-25T12:40:20.293Z,18.67
2017-09-25T12:42:48.543Z,19.95
2017-09-25T12:45:16.807Z,19.92
2017-09-25T12:47:45.828Z,20.64
2017-09-25T12:50:14.079Z,19.95
2017-09-25T12:52:43.095Z,20.34
2017-09-25T12:55:11.359Z,19.58
2017-09-25T12:57:39.602Z,19.57
2017-09-25T13:00:07.871Z,19.10
2017-09-25T13:02:36.975Z,19.22
2017-09-25T13:05:05.232Z,20.25
2017-09-25T13:07:33.484Z,20.90
2017-09-25T13:10:01.746Z,20.86
2017-09-25T13:12:30.007Z,21.89
2017-09-25T13:14:58.265Z,23.70
2017-09-25T13:17:27.278Z,23.50
2017-09-25T13:19:55.527Z,21.40
2017-09-25T13:22:24.561Z,20.51
2017-09-25T13:24:52.810Z,19.35
2017-09-25T13:27:21.845Z,18.97
2017-09-25T13:29:50.091Z,18.75
2017-09-25T13:32:18.356Z,18.49
2017-09-25T13:34:47.370Z,18.33
2017-09-25T13:37:15.631Z,18.43
2017-09-25T13:39:44.650Z,18.20
2017-09-25T13:42:12.913Z,17.79
2017-09-25T13:44:41.159Z,17.85
2017-09-25T13:47:10.184Z,17.75
2017-09-25T13:49:38.444Z,17.78
2017-09-25T13:52:07.467Z,17.64
2017-09-25T13:54:35.728Z,17.55
2017-09-25T13:57:03.990Z,17.65
2017-09-25T14:04:39.391Z,17.60
2017-09-25T14:07:07.699Z,17.43
2017-09-25T14:09:36.007Z,17.67
2017-09-25T14:12:05.083Z,20.61
2017-09-25T14:14:33.379Z,21.25
2017-09-25T14:17:02.453Z,22.35
2017-09-25T14:19:30.752Z,24.49
2017-09-25T14:21:59.821Z,24.29
2017-09-25T14:24:28.114Z,23.39
2017-09-25T14:26:57.191Z,23.21
2017-09-25T14:29:25.498Z,21.18
2017-09-25T14:31:54.577Z,20.72
2017-09-25T14:34:23.646Z,19.57
2017-09-25T14:36:51.951Z,18.44
2017-09-25T14:39:21.028Z,18.59
2017-09-25T14:41:49.327Z,19.75
2017-09-25T14:44:18.459Z,19.24
2017-09-25T14:46:46.769Z,19.30
2017-09-25T14:49:15.069Z,19.95
2017-09-25T14:51:44.147Z,20.64
2017-09-25T14:54:12.453Z,22.54
2017-09-25T14:56:41.530Z,22.71
2017-09-25T14:59:09.835Z,23.38
2017-09-25T15:01:38.141Z,22.88
2017-09-25T15:04:06.451Z,21.02
2017-09-25T15:06:34.755Z,19.53
2017-09-25T15:09:03.829Z,20.73
2017-09-25T15:11:32.140Z,22.05
2017-09-25T15:14:00.450Z,22.82
2017-09-25T15:16:28.758Z,22.21
2017-09-25T15:18:57.052Z,23.16
2017-09-25T15:21:26.123Z,22.66
2017-09-25T15:23:54.418Z,23.84
2017-09-25T15:26:22.723Z,23.18
2017-09-25T15:28:51.021Z,22.23
2017-09-25T15:31:19.338Z,22.41
2017-09-25T15:33:48.669Z,23.73
2017-09-25T15:36:16.979Z,23.58
2017-09-25T15:38:45.279Z,22.62
2017-09-25T15:41:13.582Z,22.96
2017-09-25T15:43:42.649Z,21.93
2017-09-25T15:46:10.950Z,22.09
2017-09-25T15:48:40.011Z,21.26
2017-09-25T15:51:08.319Z,21.25
2017-09-25T15:53:37.369Z,22.34
2017-09-25T15:56:05.667Z,22.59
2017-09-25T15:58:35.484Z,21.80
2017-09-25T16:01:03.779Z,21.28
2017-09-25T16:03:32.855Z,19.97
2017-09-25T16:06:01.171Z,18.71
2017-09-25T16:08:29.472Z,17.71
2017-09-25T16:10:57.766Z,17.23
2017-09-25T16:13:26.082Z,17.03
2017-09-25T16:15:55.146Z,16.90
2017-09-25T16:18:23.452Z,16.67
2017-09-25T16:20:52.516Z,16.61
2017-09-25T16:23:20.829Z,16.54
2017-09-25T16:25:49.898Z,16.41
2017-09-25T16:28:19.711Z,16.43
2017-09-25T16:30:48.007Z,16.42
2017-09-25T16:33:17.095Z,16.45
2017-09-25T16:35:46.166Z,16.18
2017-09-25T16:38:15.986Z,15.94
2017-09-25T16:40:45.051Z,15.98
2017-09-25T16:43:13.359Z,15.92
2017-09-25T16:45:43.167Z,15.96
2017-09-25T16:48:11.482Z,15.64
2017-09-25T16:50:39.787Z,15.61
2017-09-25T16:53:08.099Z,15.42
2017-09-25T16:55:37.167Z,15.26
2017-09-25T16:58:05.475Z,15.08
2017-09-25T17:00:33.786Z,14.95
2017-09-25T17:03:02.094Z,14.71
2017-09-25T17:05:30.399Z,14.54
2017-09-25T17:07:58.765Z,14.43
2017-09-25T17:10:27.063Z,14.43
2017-09-25T17:12:56.136Z,14.30
2017-09-25T17:15:24.442Z,14.21
2017-09-25T17:17:53.515Z,14.03
2017-09-25T17:20:21.835Z,13.98
2017-09-25T17:22:50.152Z,13.89
2017-09-25T17:25:18.463Z,13.85
2017-09-25T17:27:47.552Z,13.81
2017-09-25T17:30:16.627Z,13.85
2017-09-25T17:32:45.726Z,13.84
2017-09-25T17:35:14.040Z,13.84
2017-09-25T17:37:42.358Z,13.82
2017-09-25T17:40:10.673Z,13.78
2017-09-25T17:42:39.760Z,13.73
2017-09-25T17:45:08.071Z,13.81
2017-09-25T17:47:36.390Z,13.83
2017-09-25T17:50:04.694Z,13.82
2017-09-25T17:52:33.016Z,13.75
2017-09-25T17:55:01.321Z,13.73
2017-09-25T17:57:29.640Z,13.66
2017-09-25T17:59:58.719Z,13.52
2017-09-25T18:02:27.040Z,13.41
2017-09-25T18:04:55.351Z,13.37
2017-09-25T18:07:23.663Z,13.45
2017-09-25T18:09:52.742Z,13.49
2017-09-25T18:12:21.052Z,13.42
2017-09-25T18:14:49.357Z,13.41
2017-09-25T18:17:17.672Z,13.48
2017-09-25T18:19:45.977Z,13.41
2017-09-25T18:22:14.297Z,13.40
2017-09-25T18:24:42.603Z,13.32
2017-09-25T18:27:10.922Z,13.23
2017-09-25T18:29:39.232Z,13.14
2017-09-25T18:32:07.546Z,13.15
2017-09-25T18:34:36.629Z,13.13
2017-09-25T18:37:05.714Z,13.17
2017-09-25T18:39:34.024Z,13.11
2017-09-25T18:42:03.100Z,13.11
2017-09-25T18:44:32.171Z,13.04
2017-09-25T18:47:00.484Z,13.06
2017-09-25T18:49:29.555Z,13.04
2017-09-25T18:51:57.865Z,13.00
2017-09-25T18:54:26.171Z,13.02
2017-09-25T18:56:54.503Z,12.98
2017-09-25T18:59:22.826Z,12.92
2017-09-25T19:01:51.913Z,12.92
2017-09-25T19:04:20.315Z,12.86
2017-09-25T19:06:48.624Z,12.79
2017-09-25T19:09:16.943Z,12.79
2017-09-25T19:11:47.002Z,12.80
2017-09-25T19:14:15.311Z,12.80
2017-09-25T19:16:43.703Z,12.76
2017-09-25T19:19:12.807Z,12.70
2017-09-25T19:21:43.353Z,12.60
2017-09-25T19:24:12.436Z,12.61
2017-09-25T19:26:40.776Z,12.49
2017-09-25T19:29:09.090Z,12.50
2017-09-25T19:31:37.396Z,12.52
2017-09-25T19:34:05.718Z,12.49
2017-09-25T19:36:34.036Z,12.51
2017-09-25T19:39:03.210Z,12.58
2017-09-25T19:41:31.519Z,12.58
2017-09-25T19:44:01.585Z,12.53
2017-09-25T19:46:29.902Z,12.56
2017-09-25T19:49:01.366Z,12.60
2017-09-25T19:51:29.680Z,12.51
2017-09-25T19:53:59.799Z,12.47
2017-09-25T19:56:28.464Z,12.39
2017-09-25T19:58:56.841Z,12.36
2017-09-25T20:01:25.911Z,12.32
2017-09-25T20:03:54.220Z,12.40
2017-09-25T20:06:23.294Z,12.40
2017-09-25T20:08:51.627Z,12.36
2017-09-25T20:11:19.926Z,12.29
2017-09-25T20:13:48.641Z,12.21
2017-09-25T20:16:21.318Z,12.22
2017-09-25T20:18:49.655Z,12.21
2017-09-25T20:21:17.963Z,12.22
2017-09-25T20:23:46.280Z,12.14
2017-09-25T20:26:14.592Z,12.11
2017-09-25T20:28:42.908Z,12.07
2017-09-25T20:31:11.973Z,12.12
2017-09-25T20:33:40.284Z,12.11
2017-09-25T20:36:09.354Z,12.09
2017-09-25T20:38:37.663Z,12.03
2017-09-25T20:41:06.634Z,11.99
2017-09-25T20:43:38.899Z,12.05
2017-09-25T20:46:08.024Z,12.07
2017-09-25T20:48:36.335Z,12.05
2017-09-25T20:51:04.688Z,12.06
2017-09-25T20:53:33.003Z,12.08
2017-09-25T20:56:01.307Z,12.04
2017-09-25T20:58:30.383Z,11.99
2017-09-25T21:00:58.691Z,11.94
2017-09-25T21:03:27.794Z,11.93
2017-09-25T21:05:56.106Z,11.97
2017-09-25T21:08:24.411Z,11.93
2017-09-25T21:10:53.535Z,11.88
2017-09-25T21:13:21.979Z,11.85
2017-09-25T21:15:50.296Z,11.83
2017-09-25T21:18:19.366Z,11.83
2017-09-25T21:20:47.681Z,11.80
2017-09-25T21:23:15.986Z,11.75
2017-09-25T21:25:44.615Z,11.74
2017-09-25T21:28:13.710Z,11.71
2017-09-25T21:30:42.792Z,11.70
2017-09-25T21:33:11.098Z,11.63
2017-09-25T21:35:39.410Z,11.59
2017-09-25T21:38:07.723Z,11.53
2017-09-25T21:40:36.055Z,11.51
2017-09-25T21:43:04.363Z,11.47
2017-09-25T21:45:32.690Z,11.48
2017-09-25T21:48:00.995Z,11.48
2017-09-25T21:50:29.303Z,11.45
2017-09-25T21:52:58.404Z,11.43
2017-09-25T21:55:27.479Z,11.40
2017-09-25T21:57:55.801Z,11.32
2017-09-25T22:02:51.828Z,11.31
2017-09-25T22:05:20.161Z,11.29
2017-09-25T22:07:48.477Z,11.26
2017-09-25T22:10:16.779Z,11.19
2017-09-25T22:12:45.094Z,11.13
2017-09-25T22:15:13.448Z,11.12
2017-09-25T22:17:41.798Z,11.09
2017-09-25T22:20:10.881Z,11.14
2017-09-25T22:22:39.208Z,11.09
2017-09-25T22:25:07.519Z,11.10
2017-09-25T22:27:35.818Z,11.07
2017-09-25T22:30:04.900Z,11.08
2017-09-25T22:32:33.210Z,11.03
2017-09-25T22:35:01.519Z,10.98
2017-09-25T22:37:29.844Z,11.00
2017-09-25T22:40:00.787Z,10.95
2017-09-25T22:42:38.387Z,10.98
2017-09-25T22:45:06.707Z,10.96
2017-09-25T22:47:35.011Z,10.97
2017-09-25T22:50:03.319Z,11.00
2017-09-25T22:52:31.641Z,11.02
2017-09-25T22:54:59.955Z,11.06
2017-09-25T22:57:29.026Z,11.08
2017-09-25T22:59:57.342Z,11.08
2017-09-25T23:02:25.642Z,11.09
2017-09-25T23:04:57.463Z,11.07
2017-09-25T23:07:26.532Z,11.02
2017-09-25T23:09:56.791Z,11.05
2017-09-25T23:12:25.106Z,10.94
2017-09-25T23:14:53.419Z,10.87
2017-09-25T23:17:21.765Z,10.87
2017-09-25T23:19:50.067Z,10.87
2017-09-25T23:22:18.375Z,10.89
2017-09-25T23:24:46.679Z,10.84
2017-09-25T23:27:14.993Z,10.82
2017-09-25T23:29:44.765Z,10.90
2017-09-25T23:32:13.070Z,10.92
2017-09-25T23:34:41.366Z,10.91
2017-09-25T23:37:09.690Z,10.87
2017-09-25T23:39:37.992Z,10.92
2017-09-25T23:42:06.302Z,10.95
2017-09-25T23:44:35.366Z,11.00
2017-09-25T23:47:03.679Z,11.04
2017-09-25T23:49:32.747Z,11.07
2017-09-25T23:52:01.055Z,11.02
2017-09-25T23:54:30.119Z,11.08
2017-09-25T23:56:58.444Z,11.05
2017-09-25T23:59:26.738Z,11.09
