createdAt,value
2016-08-11T00:00:39.467Z,8.37
2016-08-11T00:01:39.466Z,8.45
2016-08-11T00:02:39.455Z,8.34
2016-08-11T00:03:39.447Z,8.37
2016-08-11T00:04:39.443Z,8.36
2016-08-11T00:05:39.435Z,8.38
2016-08-11T00:06:39.426Z,8.38
2016-08-11T00:07:39.422Z,8.34
2016-08-11T00:08:39.415Z,8.36
2016-08-11T00:09:39.402Z,8.41
2016-08-11T00:10:39.397Z,8.33
2016-08-11T00:11:39.391Z,8.3
2016-08-11T00:12:39.380Z,8.36
2016-08-11T00:13:39.371Z,8.29
2016-08-11T00:14:39.364Z,8.26
2016-08-11T00:15:39.358Z,8.33
2016-08-11T00:16:39.345Z,8.36
2016-08-11T00:17:40.043Z,8.22
2016-08-11T00:18:39.333Z,8.29
2016-08-11T00:20:39.315Z,8.26
2016-08-11T00:21:39.814Z,8.25
2016-08-11T00:22:39.405Z,8.25
2016-08-11T00:23:39.342Z,8.25
2016-08-11T00:24:39.290Z,8.2
2016-08-11T00:25:39.989Z,8.23
2016-08-11T00:26:39.280Z,8.1
2016-08-11T00:27:39.264Z,8.18
2016-08-11T00:28:39.257Z,8.18
2016-08-11T00:29:39.247Z,8.15
2016-08-11T00:30:41.249Z,8.18
2016-08-11T00:31:39.487Z,8.11
2016-08-11T00:32:39.231Z,8.11
2016-08-11T00:33:39.224Z,8.12
2016-08-11T00:34:39.220Z,8.16
2016-08-11T00:35:39.459Z,8.16
2016-08-11T00:36:39.648Z,8.11
2016-08-11T00:37:39.290Z,8.04
2016-08-11T00:38:39.174Z,8.16
2016-08-11T00:39:39.170Z,8.02
2016-08-11T00:40:39.161Z,8.07
2016-08-11T00:41:39.861Z,8.12
2016-08-11T00:42:40.670Z,8.15
2016-08-11T00:43:40.449Z,8.1
2016-08-11T00:44:41.593Z,8.12
2016-08-11T00:45:41.060Z,8.01
2016-08-11T00:46:39.342Z,8.15
2016-08-11T00:47:40.149Z,8.02
2016-08-11T00:48:39.840Z,8.02
2016-08-11T00:49:39.096Z,8.01
2016-08-11T00:50:39.088Z,8.12
2016-08-11T00:51:40.678Z,8.04
2016-08-11T00:52:42.379Z,8.02
2016-08-11T00:53:40.306Z,8.11
2016-08-11T00:54:40.108Z,8.12
2016-08-11T00:55:39.058Z,8
2016-08-11T00:56:39.924Z,8.05
2016-08-11T00:57:39.031Z,8.01
2016-08-11T00:58:39.218Z,8.04
2016-08-11T00:59:39.017Z,8.02
2016-08-11T01:00:39.019Z,8.05
2016-08-11T01:01:39.009Z,8.01
2016-08-11T01:02:38.998Z,8.07
2016-08-11T01:03:38.991Z,8.01
2016-08-11T01:04:38.983Z,7.97
2016-08-11T01:05:38.970Z,8.08
2016-08-11T01:06:38.966Z,8.04
2016-08-11T01:07:39.661Z,8.01
2016-08-11T01:08:38.946Z,8
2016-08-11T01:09:38.994Z,8.07
2016-08-11T01:10:38.938Z,8.01
2016-08-11T01:11:38.927Z,8.01
2016-08-11T01:12:38.923Z,8.05
2016-08-11T01:13:38.918Z,8.02
2016-08-11T01:14:38.918Z,8.01
2016-08-11T01:15:38.901Z,8.05
2016-08-11T01:16:38.889Z,8.05
2016-08-11T01:17:38.879Z,8.02
2016-08-11T01:18:38.882Z,8.02
2016-08-11T01:19:38.871Z,8.02
2016-08-11T01:20:38.862Z,8.02
2016-08-11T01:21:38.851Z,8.07
2016-08-11T01:22:38.849Z,7.92
2016-08-11T01:23:38.834Z,7.98
2016-08-11T01:24:38.823Z,8.02
2016-08-11T01:25:38.818Z,8.02
2016-08-11T01:26:38.808Z,7.95
2016-08-11T01:27:38.807Z,7.97
2016-08-11T01:28:38.790Z,8
2016-08-11T01:29:38.797Z,8.01
2016-08-11T01:30:38.771Z,7.92
2016-08-11T01:31:38.771Z,7.98
2016-08-11T01:32:38.774Z,7.97
2016-08-11T01:33:38.750Z,7.92
2016-08-11T01:34:38.744Z,7.97
2016-08-11T01:35:38.741Z,7.89
2016-08-11T01:36:38.735Z,7.87
2016-08-11T01:37:38.729Z,7.95
2016-08-11T01:38:38.714Z,7.92
2016-08-11T01:39:39.954Z,7.87
2016-08-11T01:40:39.516Z,7.87
2016-08-11T01:41:39.638Z,7.85
2016-08-11T01:42:38.695Z,7.87
2016-08-11T01:43:38.680Z,7.89
2016-08-11T01:44:39.527Z,7.87
2016-08-11T01:45:38.664Z,7.8
2016-08-11T01:46:38.647Z,7.82
2016-08-11T01:47:38.646Z,7.82
2016-08-11T01:48:54.654Z,7.87
2016-08-11T01:49:53.541Z,7.87
2016-08-11T01:50:39.120Z,7.83
2016-08-11T01:51:38.612Z,7.8
2016-08-11T01:52:38.608Z,7.8
2016-08-11T01:53:39.507Z,7.75
2016-08-11T01:54:38.586Z,7.83
2016-08-11T01:55:38.576Z,7.77
2016-08-11T01:56:38.570Z,7.82
2016-08-11T01:57:38.564Z,7.83
2016-08-11T01:59:38.547Z,7.77
2016-08-11T02:01:39.664Z,7.79
2016-08-11T02:02:41.535Z,7.75
2016-08-11T02:03:38.511Z,7.8
2016-08-11T02:04:38.517Z,7.79
2016-08-11T02:05:39.070Z,7.72
2016-08-11T02:06:38.495Z,7.75
2016-08-11T02:07:38.487Z,7.77
2016-08-11T02:08:38.472Z,7.74
2016-08-11T02:09:40.107Z,7.8
2016-08-11T02:11:40.010Z,7.69
2016-08-11T02:12:40.545Z,7.68
2016-08-11T02:14:38.806Z,7.67
2016-08-11T02:15:38.424Z,7.64
2016-08-11T02:16:38.412Z,7.69
2016-08-11T02:17:38.401Z,7.52
2016-08-11T02:18:38.397Z,7.52
2016-08-11T02:19:38.401Z,7.55
2016-08-11T02:20:38.378Z,7.58
2016-08-11T02:21:38.381Z,7.61
2016-08-11T02:22:39.057Z,7.57
2016-08-11T02:23:38.361Z,7.64
2016-08-11T02:24:38.346Z,7.55
2016-08-11T02:25:38.351Z,7.57
2016-08-11T02:26:38.336Z,7.57
2016-08-11T02:27:38.323Z,7.57
2016-08-11T02:29:38.314Z,7.52
2016-08-11T02:30:38.301Z,7.61
2016-08-11T02:31:38.294Z,7.6
2016-08-11T02:32:38.281Z,7.5
2016-08-11T02:33:38.279Z,7.46
2016-08-11T02:34:38.265Z,7.5
2016-08-11T02:35:38.258Z,7.43
2016-08-11T02:36:38.254Z,7.46
2016-08-11T02:37:38.242Z,7.5
2016-08-11T02:38:38.931Z,7.49
2016-08-11T02:39:38.219Z,7.53
2016-08-11T02:40:38.221Z,7.5
2016-08-11T02:42:41.649Z,7.49
2016-08-11T02:44:38.182Z,7.58
2016-08-11T02:45:38.186Z,7.57
2016-08-11T02:46:38.165Z,7.58
2016-08-11T02:47:38.167Z,7.37
2016-08-11T02:48:38.149Z,7.46
2016-08-11T02:49:38.153Z,7.42
2016-08-11T02:50:38.138Z,7.39
2016-08-11T02:51:38.141Z,7.48
2016-08-11T02:52:38.127Z,7.46
2016-08-11T02:53:38.106Z,7.37
2016-08-11T02:54:38.104Z,7.42
2016-08-11T02:55:38.108Z,7.43
2016-08-11T02:56:38.086Z,7.37
2016-08-11T02:57:38.081Z,7.4
2016-08-11T02:58:38.771Z,7.4
2016-08-11T02:59:38.079Z,7.39
2016-08-11T03:00:38.711Z,7.45
2016-08-11T03:01:52.960Z,7.4
2016-08-11T03:02:38.288Z,7.4
2016-08-11T03:03:38.027Z,7.3
2016-08-11T03:04:38.026Z,7.3
2016-08-11T03:05:38.012Z,7.3
2016-08-11T03:06:38.004Z,7.32
2016-08-11T03:07:52.913Z,7.27
2016-08-11T03:08:38.892Z,7.31
2016-08-11T03:09:38.326Z,7.28
2016-08-11T03:10:38.525Z,7.31
2016-08-11T03:11:38.420Z,7.25
2016-08-11T03:12:38.653Z,7.25
2016-08-11T03:13:38.296Z,7.27
2016-08-11T03:14:37.935Z,7.2
2016-08-11T03:15:37.931Z,7.25
2016-08-11T03:16:37.928Z,7.17
2016-08-11T03:17:37.912Z,7.16
2016-08-11T03:19:39.312Z,7.23
2016-08-11T03:20:37.891Z,7.24
2016-08-11T03:21:38.802Z,7.15
2016-08-11T03:22:39.379Z,7.17
2016-08-11T03:23:38.537Z,7.15
2016-08-11T03:24:37.864Z,7.15
2016-08-11T03:25:37.842Z,7.15
2016-08-11T03:26:37.841Z,7.16
2016-08-11T03:27:38.528Z,7.16
2016-08-11T03:28:40.413Z,7.13
2016-08-11T03:29:39.826Z,7.13
2016-08-11T03:30:37.805Z,7.16
2016-08-11T03:31:38.694Z,7.09
2016-08-11T03:32:38.293Z,7.13
2016-08-11T03:33:37.776Z,7.16
2016-08-11T03:34:37.783Z,7.16
2016-08-11T03:35:37.760Z,7.16
2016-08-11T03:36:37.753Z,7.15
2016-08-11T03:37:37.754Z,7.1
2016-08-11T03:38:37.734Z,7.12
2016-08-11T03:39:37.729Z,7.17
2016-08-11T03:40:37.724Z,7.1
2016-08-11T03:41:37.707Z,7.13
2016-08-11T03:42:37.702Z,7.12
2016-08-11T03:43:37.698Z,7.07
2016-08-11T03:44:37.689Z,7.12
2016-08-11T03:45:37.677Z,7.15
2016-08-11T03:46:37.676Z,7.09
2016-08-11T03:47:37.664Z,7.12
2016-08-11T03:48:37.659Z,7.09
2016-08-11T03:49:37.644Z,7.17
2016-08-11T03:50:37.653Z,7.15
2016-08-11T03:51:37.633Z,7.2
2016-08-11T03:53:37.619Z,7.27
2016-08-11T03:54:37.601Z,7.28
2016-08-11T03:55:37.603Z,7.28
2016-08-11T03:56:38.281Z,7.31
2016-08-11T03:57:37.575Z,7.3
2016-08-11T03:58:37.572Z,7.39
2016-08-11T03:59:37.573Z,7.27
2016-08-11T04:00:37.557Z,7.31
2016-08-11T04:01:37.543Z,7.28
2016-08-11T04:02:37.537Z,7.39
2016-08-11T04:03:37.524Z,7.39
2016-08-11T04:04:37.516Z,7.43
2016-08-11T04:05:37.516Z,7.48
2016-08-11T04:06:37.498Z,7.45
2016-08-11T04:07:37.494Z,7.52
2016-08-11T04:08:37.485Z,7.45
2016-08-11T04:09:37.472Z,7.58
2016-08-11T04:10:37.468Z,7.52
2016-08-11T04:11:37.464Z,7.58
2016-08-11T04:12:37.450Z,7.69
2016-08-11T04:13:37.444Z,7.63
2016-08-11T04:14:37.440Z,7.72
2016-08-11T04:15:37.423Z,7.89
2016-08-11T04:16:37.617Z,7.9
2016-08-11T04:17:37.665Z,7.92
2016-08-11T04:18:37.509Z,8.08
2016-08-11T04:19:37.693Z,8.02
2016-08-11T04:20:37.690Z,8.15
2016-08-11T04:21:37.394Z,8.16
2016-08-11T04:22:37.966Z,8.25
2016-08-11T04:23:37.360Z,8.44
2016-08-11T04:24:37.356Z,8.53
2016-08-11T04:25:37.647Z,8.73
2016-08-11T04:26:37.996Z,8.91
2016-08-11T04:28:37.339Z,9.36
2016-08-11T04:29:37.824Z,9.56
2016-08-11T04:30:37.313Z,9.81
2016-08-11T04:31:37.308Z,10.05
2016-08-11T04:32:37.305Z,10.26
2016-08-11T04:33:37.298Z,10.47
2016-08-11T04:34:37.281Z,10.63
2016-08-11T04:35:37.286Z,10.86
2016-08-11T04:36:37.281Z,11.11
2016-08-11T04:37:37.581Z,11.32
2016-08-11T04:38:37.473Z,11.47
2016-08-11T04:39:37.268Z,11.76
2016-08-11T04:40:37.524Z,11.95
2016-08-11T04:41:37.514Z,12.14
2016-08-11T04:42:37.241Z,12.31
2016-08-11T04:43:37.641Z,12.56
2016-08-11T04:44:37.230Z,12.75
2016-08-11T04:45:37.232Z,13.03
2016-08-11T04:47:39.585Z,13.46
2016-08-11T04:48:38.169Z,13.63
2016-08-11T04:49:37.214Z,13.88
2016-08-11T04:50:37.254Z,14.07
2016-08-11T04:51:37.212Z,14.33
2016-08-11T04:52:37.207Z,14.51
2016-08-11T04:53:37.203Z,14.81
2016-08-11T04:54:37.206Z,15.01
2016-08-11T04:55:37.206Z,15.27
2016-08-11T04:56:37.194Z,15.43
2016-08-11T04:57:37.198Z,15.69
2016-08-11T04:58:37.200Z,16.01
2016-08-11T04:59:37.910Z,16.11
2016-08-11T05:00:37.194Z,16.38
2016-08-11T05:01:37.193Z,16.6
2016-08-11T05:02:37.190Z,16.79
2016-08-11T05:03:37.187Z,17.12
2016-08-11T05:04:37.195Z,17.25
2016-08-11T05:05:37.189Z,17.43
2016-08-11T05:06:37.188Z,17.56
2016-08-11T05:07:37.194Z,17.78
2016-08-11T05:08:37.194Z,17.99
2016-08-11T05:09:37.192Z,18.14
2016-08-11T05:10:37.194Z,18.32
2016-08-11T05:11:37.192Z,18.47
2016-08-11T05:12:37.202Z,18.7
2016-08-11T05:13:37.192Z,18.9
2016-08-11T05:14:37.201Z,19.04
2016-08-11T05:15:37.201Z,19.29
2016-08-11T05:16:37.201Z,19.47
2016-08-11T05:17:37.196Z,19.73
2016-08-11T05:18:37.204Z,19.91
2016-08-11T05:19:37.220Z,20.08
2016-08-11T05:20:37.206Z,20.26
2016-08-11T05:21:37.218Z,20.51
2016-08-11T05:22:37.220Z,20.69
2016-08-11T05:23:37.228Z,20.99
2016-08-11T05:24:37.219Z,21.16
2016-08-11T05:25:37.925Z,21.42
2016-08-11T05:26:37.229Z,21.52
2016-08-11T05:27:37.234Z,21.71
2016-08-11T05:28:37.234Z,21.9
2016-08-11T05:29:37.259Z,22.06
2016-08-11T05:30:37.244Z,22.27
2016-08-11T05:31:37.253Z,22.46
2016-08-11T05:32:37.256Z,22.75
2016-08-11T05:33:37.264Z,22.86
2016-08-11T05:34:38.524Z,23.05
2016-08-11T05:35:37.575Z,23.22
2016-08-11T05:36:37.288Z,23.35
2016-08-11T05:37:52.211Z,23.55
2016-08-11T05:38:37.295Z,23.7
2016-08-11T05:39:37.515Z,23.85
2016-08-11T05:40:37.307Z,24.1
2016-08-11T05:41:38.017Z,24.24
2016-08-11T05:42:37.321Z,24.4
2016-08-11T05:43:38.234Z,24.67
2016-08-11T05:44:37.592Z,24.78
2016-08-11T05:45:37.343Z,25.08
2016-08-11T05:46:37.351Z,25.13
2016-08-11T05:47:37.754Z,25.28
2016-08-11T05:48:37.369Z,25.36
2016-08-11T05:49:37.376Z,25.35
2016-08-11T05:50:37.393Z,25.38
2016-08-11T05:51:37.401Z,25.5
2016-08-11T05:52:37.396Z,25.57
2016-08-11T05:53:37.414Z,25.64
2016-08-11T05:54:37.415Z,25.67
2016-08-11T05:56:37.497Z,25.85
2016-08-11T05:57:37.891Z,26.07
2016-08-11T05:58:37.448Z,26.17
2016-08-11T05:59:37.459Z,26.33
2016-08-11T06:00:37.470Z,26.44
2016-08-11T06:01:37.484Z,26.54
2016-08-11T06:02:37.495Z,26.45
2016-08-11T06:03:37.503Z,26.55
2016-08-11T06:04:38.822Z,26.52
2016-08-11T06:06:39.032Z,26.69
2016-08-11T06:07:38.367Z,26.69
2016-08-11T06:08:37.543Z,26.7
2016-08-11T06:09:37.552Z,26.89
2016-08-11T06:10:37.561Z,27
2016-08-11T06:11:37.818Z,27.12
2016-08-11T06:12:37.585Z,27.28
2016-08-11T06:13:37.596Z,27.36
2016-08-11T06:14:37.604Z,27.5
2016-08-11T06:15:37.614Z,27.77
2016-08-11T06:16:37.622Z,27.72
2016-08-11T06:17:37.636Z,27.9
2016-08-11T06:18:37.641Z,27.99
2016-08-11T06:19:37.648Z,28.06
2016-08-11T06:20:37.662Z,27.97
2016-08-11T06:21:37.667Z,27.97
2016-08-11T06:22:37.687Z,27.97
2016-08-11T06:23:37.696Z,28
2016-08-11T06:24:37.713Z,28.03
2016-08-11T06:25:37.721Z,28.15
2016-08-11T06:26:37.730Z,28.22
2016-08-11T06:27:37.744Z,28.36
2016-08-11T06:28:37.748Z,28.39
2016-08-11T06:29:37.758Z,28.46
2016-08-11T06:30:37.770Z,28.52
2016-08-11T06:31:40.822Z,28.76
2016-08-11T06:32:37.801Z,28.92
2016-08-11T06:33:37.807Z,28.9
2016-08-11T06:34:37.819Z,28.98
2016-08-11T06:35:37.830Z,28.95
2016-08-11T06:36:37.842Z,29.14
2016-08-11T06:37:37.849Z,29.21
2016-08-11T06:38:37.865Z,29.33
2016-08-11T06:39:37.872Z,29.36
2016-08-11T06:40:37.900Z,29.37
2016-08-11T06:41:37.906Z,29.34
2016-08-11T06:42:37.916Z,29.19
2016-08-11T06:43:37.933Z,29.23
2016-08-11T06:44:37.941Z,29.31
2016-08-11T06:45:37.963Z,29.45
2016-08-11T06:46:37.980Z,29.74
2016-08-11T06:47:37.974Z,29.92
2016-08-11T06:48:37.985Z,30
2016-08-11T06:49:38.000Z,29.87
2016-08-11T06:50:38.024Z,29.95
2016-08-11T06:51:38.026Z,30.1
2016-08-11T06:52:38.050Z,30.11
2016-08-11T06:53:38.048Z,29.94
2016-08-11T06:54:38.063Z,29.9
2016-08-11T06:55:38.080Z,29.94
2016-08-11T06:56:38.098Z,30.16
2016-08-11T06:57:38.103Z,30.22
2016-08-11T06:58:38.118Z,30.26
2016-08-11T06:59:38.129Z,30.38
2016-08-11T07:00:38.144Z,30.32
2016-08-11T07:01:38.159Z,30.51
2016-08-11T07:02:38.174Z,30.7
2016-08-11T07:03:38.183Z,30.99
2016-08-11T07:04:38.203Z,30.89
2016-08-11T07:05:38.214Z,30.89
2016-08-11T07:06:38.234Z,30.99
2016-08-11T07:07:38.244Z,30.98
2016-08-11T07:08:38.253Z,30.84
2016-08-11T07:09:38.275Z,30.95
2016-08-11T07:10:38.284Z,30.97
2016-08-11T07:11:38.307Z,31.19
2016-08-11T07:12:38.316Z,31.2
2016-08-11T07:13:40.179Z,31.26
2016-08-11T07:15:38.931Z,31.25
2016-08-11T07:16:38.421Z,31.35
2016-08-11T07:17:39.591Z,31.32
2016-08-11T07:18:38.405Z,31.34
2016-08-11T07:19:38.426Z,31.48
2016-08-11T07:20:38.467Z,31.44
2016-08-11T07:21:38.450Z,31.53
2016-08-11T07:22:39.976Z,31.38
2016-08-11T07:24:38.502Z,31.48
2016-08-11T07:25:38.510Z,31.5
2016-08-11T07:26:39.734Z,31.48
2016-08-11T07:27:38.536Z,31.54
2016-08-11T07:28:38.550Z,31.5
2016-08-11T07:29:38.567Z,31.38
2016-08-11T07:30:38.578Z,31.2
2016-08-11T07:31:38.598Z,31.06
2016-08-11T07:32:38.609Z,30.99
2016-08-11T07:33:38.623Z,31.04
2016-08-11T07:34:38.641Z,30.94
2016-08-11T07:35:38.653Z,30.82
2016-08-11T07:36:38.672Z,30.64
2016-08-11T07:37:38.684Z,30.65
2016-08-11T07:38:38.846Z,30.67
2016-08-11T07:39:38.719Z,30.72
2016-08-11T07:40:38.734Z,30.84
2016-08-11T07:41:38.742Z,30.88
2016-08-11T07:42:38.753Z,30.98
2016-08-11T07:43:38.771Z,31.02
2016-08-11T07:44:38.786Z,31.04
2016-08-11T07:45:38.801Z,31.19
2016-08-11T07:46:38.811Z,31.21
2016-08-11T07:47:38.827Z,31.19
2016-08-11T07:48:38.850Z,31.06
2016-08-11T07:49:38.855Z,30.94
2016-08-11T07:50:38.877Z,30.77
2016-08-11T07:51:38.921Z,30.62
2016-08-11T07:52:39.158Z,30.47
2016-08-11T07:53:39.670Z,30.6
2016-08-11T07:54:54.253Z,30.64
2016-08-11T07:55:53.874Z,30.76
2016-08-11T07:56:39.010Z,30.67
2016-08-11T07:57:39.376Z,30.65
2016-08-11T07:58:39.339Z,30.43
2016-08-11T07:59:39.009Z,30.42
2016-08-11T08:00:39.030Z,30.42
2016-08-11T08:01:39.298Z,30.34
2016-08-11T08:02:39.357Z,30.22
2016-08-11T08:04:39.352Z,30.29
2016-08-11T08:05:40.048Z,30.29
2016-08-11T08:06:39.127Z,30.53
2016-08-11T08:07:39.139Z,30.46
2016-08-11T08:08:39.150Z,30.39
2016-08-11T08:09:39.170Z,30.49
2016-08-11T08:10:39.183Z,30.61
2016-08-11T08:11:39.197Z,30.75
2016-08-11T08:12:39.212Z,30.92
2016-08-11T08:13:40.009Z,30.94
2016-08-11T08:14:39.250Z,31.01
2016-08-11T08:15:39.265Z,31.02
2016-08-11T08:16:39.979Z,31.25
2016-08-11T08:17:39.302Z,31.35
2016-08-11T08:18:39.318Z,31.51
2016-08-11T08:19:39.340Z,31.48
2016-08-11T08:20:39.349Z,31.43
2016-08-11T08:21:39.366Z,31.26
2016-08-11T08:22:39.387Z,31.19
2016-08-11T08:23:39.405Z,31.1
2016-08-11T08:24:39.422Z,31.06
2016-08-11T08:25:39.434Z,31.02
2016-08-11T08:26:39.454Z,30.92
2016-08-11T08:27:39.462Z,30.51
2016-08-11T08:28:39.488Z,30.15
2016-08-11T08:29:39.497Z,29.68
2016-08-11T08:30:40.206Z,29.39
2016-08-11T08:31:39.530Z,29.19
2016-08-11T08:32:39.554Z,29.15
2016-08-11T08:33:39.559Z,29.06
2016-08-11T08:34:39.577Z,28.83
2016-08-11T08:35:39.581Z,28.9
2016-08-11T08:36:39.604Z,28.8
2016-08-11T08:37:40.311Z,28.86
2016-08-11T08:38:39.618Z,28.76
2016-08-11T08:39:39.647Z,28.73
2016-08-11T08:40:39.652Z,28.74
2016-08-11T08:41:39.669Z,28.52
2016-08-11T08:42:39.681Z,28.24
2016-08-11T08:43:39.699Z,27.96
2016-08-11T08:44:39.709Z,27.85
2016-08-11T08:45:39.729Z,27.77
2016-08-11T08:46:39.730Z,27.57
2016-08-11T08:47:39.750Z,27.41
2016-08-11T08:48:39.762Z,27.29
2016-08-11T08:49:39.777Z,26.99
2016-08-11T08:50:39.790Z,26.55
2016-08-11T08:51:39.791Z,26.44
2016-08-11T08:52:39.804Z,26.32
2016-08-11T08:53:39.820Z,26.26
2016-08-11T08:54:39.830Z,26.13
2016-08-11T08:55:39.837Z,26.12
2016-08-11T08:56:39.848Z,26.01
2016-08-11T08:57:39.864Z,25.94
2016-08-11T08:58:39.866Z,25.72
2016-08-11T08:59:39.872Z,25.55
2016-08-11T09:00:39.886Z,25.36
2016-08-11T09:01:39.896Z,25.33
2016-08-11T09:02:39.904Z,25.17
2016-08-11T09:03:39.916Z,24.84
2016-08-11T09:04:39.923Z,24.64
2016-08-11T09:05:39.934Z,24.34
2016-08-11T09:06:39.948Z,24.15
2016-08-11T09:07:39.939Z,24.08
2016-08-11T09:08:39.955Z,23.98
2016-08-11T09:09:39.960Z,23.93
2016-08-11T09:10:55.437Z,23.87
2016-08-11T09:11:40.676Z,23.85
2016-08-11T09:12:41.026Z,23.84
2016-08-11T09:13:39.985Z,23.79
2016-08-11T09:14:39.991Z,23.66
2016-08-11T09:15:40.851Z,23.54
2016-08-11T09:16:40.003Z,23.51
2016-08-11T09:17:40.008Z,23.47
2016-08-11T09:18:40.016Z,23.38
2016-08-11T09:19:56.242Z,23.32
2016-08-11T09:20:40.430Z,23.17
2016-08-11T09:21:55.950Z,22.98
2016-08-11T09:22:40.286Z,22.9
2016-08-11T09:23:40.046Z,22.91
2016-08-11T09:24:40.046Z,22.91
2016-08-11T09:25:40.315Z,22.83
2016-08-11T09:26:40.513Z,22.91
2016-08-11T09:27:40.069Z,22.77
2016-08-11T09:28:40.068Z,22.76
2016-08-11T09:29:40.085Z,22.62
2016-08-11T09:30:40.078Z,22.51
2016-08-11T09:31:41.231Z,22.51
2016-08-11T09:32:43.343Z,22.49
2016-08-11T09:33:41.576Z,22.46
2016-08-11T09:34:41.720Z,22.49
2016-08-11T09:35:40.679Z,22.35
2016-08-11T09:36:40.100Z,22.37
2016-08-11T09:37:40.123Z,22.22
2016-08-11T09:38:40.112Z,22.24
2016-08-11T09:39:40.109Z,22.15
2016-08-11T09:40:41.669Z,22.17
2016-08-11T09:42:40.960Z,22.24
2016-08-11T09:43:41.473Z,22.24
2016-08-11T09:44:40.851Z,22.37
2016-08-11T09:45:40.132Z,22.43
2016-08-11T09:46:40.616Z,22.43
2016-08-11T09:47:40.630Z,22.42
2016-08-11T09:48:40.141Z,22.49
2016-08-11T09:49:40.155Z,22.65
2016-08-11T09:50:40.154Z,22.7
2016-08-11T09:51:40.152Z,22.86
2016-08-11T09:52:40.168Z,22.86
2016-08-11T09:53:40.186Z,22.83
2016-08-11T09:54:40.169Z,22.85
2016-08-11T09:55:40.169Z,22.68
2016-08-11T09:56:40.171Z,22.55
2016-08-11T09:57:40.181Z,22.43
2016-08-11T09:58:40.197Z,22.36
2016-08-11T10:00:40.193Z,22.07
2016-08-11T10:01:40.197Z,21.9
2016-08-11T10:02:40.213Z,21.72
2016-08-11T10:03:40.909Z,21.47
2016-08-11T10:04:40.205Z,21.34
2016-08-11T10:05:40.209Z,21.27
2016-08-11T10:06:40.213Z,21.16
2016-08-11T10:07:40.208Z,21.22
2016-08-11T10:08:40.219Z,21.13
2016-08-11T10:09:40.219Z,21.12
2016-08-11T10:10:40.930Z,21.21
2016-08-11T10:11:40.221Z,21.14
2016-08-11T10:12:40.246Z,21.09
2016-08-11T10:13:40.236Z,21.16
2016-08-11T10:15:40.240Z,21.13
2016-08-11T10:16:40.239Z,21.1
2016-08-11T10:17:40.241Z,21.13
2016-08-11T10:18:40.242Z,21.21
2016-08-11T10:19:40.241Z,21.17
2016-08-11T10:20:40.246Z,21.27
2016-08-11T10:21:40.251Z,21.34
2016-08-11T10:22:40.256Z,21.42
2016-08-11T10:23:40.251Z,21.56
2016-08-11T10:24:40.250Z,21.65
2016-08-11T10:25:40.261Z,21.83
2016-08-11T10:26:40.261Z,21.9
2016-08-11T10:27:40.263Z,22.07
2016-08-11T10:28:40.270Z,22.18
2016-08-11T10:30:40.770Z,22.28
2016-08-11T10:32:40.275Z,22.4
2016-08-11T10:33:40.286Z,22.51
2016-08-11T10:34:40.483Z,22.57
2016-08-11T10:35:40.985Z,22.65
2016-08-11T10:36:40.287Z,22.75
2016-08-11T10:37:40.987Z,22.91
2016-08-11T10:38:40.804Z,22.9
2016-08-11T10:39:40.603Z,22.92
2016-08-11T10:40:41.511Z,22.98
2016-08-11T10:41:40.350Z,22.94
2016-08-11T10:42:40.310Z,22.92
2016-08-11T10:43:40.321Z,22.9
2016-08-11T10:45:40.321Z,22.95
2016-08-11T10:46:40.319Z,22.97
2016-08-11T10:47:40.327Z,22.92
2016-08-11T10:48:41.023Z,23
2016-08-11T10:49:42.550Z,22.94
2016-08-11T10:51:42.708Z,22.97
2016-08-11T10:52:40.337Z,23.04
2016-08-11T10:53:40.957Z,23.12
2016-08-11T10:54:40.352Z,22.98
2016-08-11T10:55:41.133Z,22.92
2016-08-11T10:56:40.354Z,22.91
2016-08-11T10:57:40.371Z,22.76
2016-08-11T10:58:40.370Z,22.62
2016-08-11T11:00:42.118Z,22.43
2016-08-11T11:01:40.376Z,22.36
2016-08-11T11:02:41.250Z,22.2
2016-08-11T11:03:40.837Z,21.84
2016-08-11T11:04:40.388Z,21.34
2016-08-11T11:05:40.396Z,20.95
2016-08-11T11:06:40.399Z,20.7
2016-08-11T11:07:40.393Z,20.55
2016-08-11T11:08:40.401Z,20.38
2016-08-11T11:09:40.403Z,20.06
2016-08-11T11:10:40.402Z,20.02
2016-08-11T11:11:40.403Z,19.96
2016-08-11T11:12:40.409Z,19.84
2016-08-11T11:13:40.417Z,19.84
2016-08-11T11:14:40.414Z,19.66
2016-08-11T11:15:40.415Z,19.8
2016-08-11T11:16:40.418Z,19.69
2016-08-11T11:17:40.421Z,19.69
2016-08-11T11:18:40.417Z,19.8
2016-08-11T11:19:40.426Z,19.94
2016-08-11T11:20:40.427Z,20.01
2016-08-11T11:21:40.434Z,20.1
2016-08-11T11:22:40.424Z,20.14
2016-08-11T11:23:40.436Z,20.06
2016-08-11T11:24:40.432Z,20.26
2016-08-11T11:25:40.438Z,20.23
2016-08-11T11:26:40.432Z,20.38
2016-08-11T11:27:40.445Z,20.51
2016-08-11T11:28:40.440Z,20.59
2016-08-11T11:29:40.443Z,20.64
2016-08-11T11:30:41.136Z,20.76
2016-08-11T11:31:40.443Z,20.74
2016-08-11T11:32:40.438Z,20.84
2016-08-11T11:33:40.463Z,20.76
2016-08-11T11:34:40.445Z,20.95
2016-08-11T11:35:40.455Z,20.99
2016-08-11T11:36:40.451Z,20.99
2016-08-11T11:37:40.471Z,21.03
2016-08-11T11:38:40.461Z,21.04
2016-08-11T11:39:40.456Z,21.07
2016-08-11T11:40:40.458Z,21.1
2016-08-11T11:41:40.461Z,21.1
2016-08-11T11:42:40.461Z,21.19
2016-08-11T11:43:40.464Z,21.13
2016-08-11T11:44:40.464Z,21.09
2016-08-11T11:45:40.463Z,21.14
2016-08-11T11:46:40.463Z,21.14
2016-08-11T11:47:40.979Z,21.06
2016-08-11T11:49:40.626Z,21.03
2016-08-11T11:51:40.479Z,20.89
2016-08-11T11:52:40.482Z,20.85
2016-08-11T11:53:40.480Z,20.76
2016-08-11T11:54:40.489Z,20.7
2016-08-11T11:55:40.482Z,20.7
2016-08-11T11:56:41.087Z,20.76
2016-08-11T11:57:41.900Z,20.69
2016-08-11T11:58:40.734Z,20.79
2016-08-11T11:59:40.492Z,20.84
2016-08-11T12:00:40.488Z,20.89
2016-08-11T12:01:40.644Z,20.91
2016-08-11T12:02:40.496Z,20.97
2016-08-11T12:03:40.498Z,20.98
2016-08-11T12:04:40.496Z,21.07
2016-08-11T12:05:40.494Z,21.13
2016-08-11T12:06:40.501Z,21.16
2016-08-11T12:07:40.503Z,21.21
2016-08-11T12:08:43.595Z,21.29
2016-08-11T12:09:40.506Z,21.34
2016-08-11T12:10:40.510Z,21.46
2016-08-11T12:11:40.508Z,21.49
2016-08-11T12:12:40.515Z,21.49
2016-08-11T12:13:40.518Z,21.53
2016-08-11T12:14:40.713Z,21.35
2016-08-11T12:15:41.232Z,21.31
2016-08-11T12:16:40.538Z,21.24
2016-08-11T12:18:43.121Z,21.1
2016-08-11T12:19:41.871Z,21.06
2016-08-11T12:20:40.538Z,20.94
2016-08-11T12:21:40.884Z,20.88
2016-08-11T12:22:40.735Z,20.85
2016-08-11T12:23:41.231Z,20.92
2016-08-11T12:24:40.535Z,20.95
2016-08-11T12:25:40.538Z,21.01
2016-08-11T12:26:40.549Z,20.97
2016-08-11T12:27:40.550Z,21.01
2016-08-11T12:28:41.232Z,21.1
2016-08-11T12:29:40.541Z,21.13
2016-08-11T12:30:40.545Z,21.14
2016-08-11T12:31:40.550Z,21.28
2016-08-11T12:32:40.557Z,21.35
2016-08-11T12:33:40.548Z,21.35
2016-08-11T12:34:40.551Z,21.38
2016-08-11T12:35:40.548Z,21.47
2016-08-11T12:36:40.554Z,21.61
2016-08-11T12:37:40.558Z,21.56
2016-08-11T12:38:40.564Z,21.61
2016-08-11T12:39:40.560Z,21.69
2016-08-11T12:40:40.563Z,21.68
2016-08-11T12:41:40.571Z,21.74
2016-08-11T12:42:40.571Z,21.86
2016-08-11T12:43:40.568Z,21.91
2016-08-11T12:44:40.573Z,21.92
2016-08-11T12:45:40.572Z,22.06
2016-08-11T12:46:41.266Z,22.03
2016-08-11T12:47:40.574Z,22.15
2016-08-11T12:48:40.578Z,22.24
2016-08-11T12:49:40.583Z,22.12
2016-08-11T12:50:40.591Z,22.1
2016-08-11T12:51:40.595Z,22.24
2016-08-11T12:52:40.587Z,22.14
2016-08-11T12:53:40.593Z,21.98
2016-08-11T12:54:40.596Z,22
2016-08-11T12:55:40.610Z,21.94
2016-08-11T12:56:40.594Z,21.94
2016-08-11T12:57:40.602Z,21.88
2016-08-11T12:58:40.607Z,21.88
2016-08-11T12:59:40.608Z,21.79
2016-08-11T13:00:40.622Z,21.74
2016-08-11T13:01:40.611Z,21.65
2016-08-11T13:02:40.618Z,21.59
2016-08-11T13:03:40.625Z,21.56
2016-08-11T13:04:40.618Z,21.5
2016-08-11T13:05:40.670Z,21.47
2016-08-11T13:06:42.528Z,21.49
2016-08-11T13:07:40.626Z,21.49
2016-08-11T13:08:55.546Z,21.56
2016-08-11T13:09:40.639Z,21.61
2016-08-11T13:10:40.830Z,21.71
2016-08-11T13:11:40.632Z,21.72
2016-08-11T13:12:40.634Z,21.86
2016-08-11T13:13:40.640Z,21.84
2016-08-11T13:14:41.487Z,21.91
2016-08-11T13:15:42.337Z,21.94
2016-08-11T13:16:40.642Z,21.96
2016-08-11T13:17:41.342Z,22.02
2016-08-11T13:18:41.406Z,22.06
2016-08-11T13:19:40.653Z,22.21
2016-08-11T13:20:40.653Z,22.21
2016-08-11T13:21:41.352Z,22.37
2016-08-11T13:22:40.651Z,22.49
2016-08-11T13:23:40.664Z,22.49
2016-08-11T13:24:40.667Z,22.61
2016-08-11T13:25:40.665Z,22.8
2016-08-11T13:27:41.041Z,22.91
2016-08-11T13:28:41.540Z,22.97
2016-08-11T13:29:40.679Z,23.01
2016-08-11T13:30:40.977Z,23.07
2016-08-11T13:31:40.681Z,23.1
2016-08-11T13:32:40.687Z,23.16
2016-08-11T13:33:40.710Z,23.13