createdAt,value
2016-07-31T00:00:28.345Z,58.30
2016-07-31T00:01:22.594Z,58.50
2016-07-31T00:02:23.681Z,58.40
2016-07-31T00:03:28.590Z,58.50
2016-07-31T00:04:15.019Z,58.60
2016-07-31T00:05:27.673Z,58.50
2016-07-31T00:06:14.130Z,58.60
2016-07-31T00:07:27.326Z,58.60
2016-07-31T00:08:21.766Z,58.50
2016-07-31T00:09:27.762Z,58.50
2016-07-31T00:10:22.447Z,58.70
2016-07-31T00:11:21.958Z,58.50
2016-07-31T00:12:28.170Z,58.40
2016-07-31T00:13:23.810Z,58.40
2016-07-31T00:14:22.523Z,58.50
2016-07-31T00:15:28.994Z,58.50
2016-07-31T00:16:13.116Z,58.40
2016-07-31T00:17:21.717Z,58.30
2016-07-31T00:18:20.606Z,58.30
2016-07-31T00:19:29.755Z,58.30
2016-07-31T00:20:13.137Z,58.40
2016-07-31T00:21:27.640Z,58.40
2016-07-31T00:22:28.084Z,58.50
2016-07-31T00:23:25.993Z,58.40
2016-07-31T00:24:27.936Z,58.40
2016-07-31T00:25:17.758Z,58.60
2016-07-31T00:26:26.146Z,58.60
2016-07-31T00:27:21.054Z,58.50
2016-07-31T00:28:25.887Z,is
2016-07-31T00:29:27.958Z,58.70
2016-07-31T00:30:25.442Z,58.80
2016-07-31T00:31:26.689Z,58.70
2016-07-31T00:32:22.369Z,58.80
2016-07-31T00:33:12.430Z,58.80
2016-07-31T00:34:22.376Z,58.90
2016-07-31T00:35:21.053Z,59.20
2016-07-31T00:36:22.527Z,59.20
2016-07-31T00:37:21.747Z,59.00
2016-07-31T00:38:20.646Z,59.10
2016-07-31T00:39:22.829Z,is
2016-07-31T00:40:29.123Z,59.20
2016-07-31T00:41:12.946Z,59.20
2016-07-31T00:42:28.073Z,59.20
2016-07-31T00:43:27.837Z,59.10
2016-07-31T00:44:11.320Z,is
2016-07-31T00:45:22.842Z,59.20
2016-07-31T00:46:12.858Z,59.10
2016-07-31T00:47:21.257Z,59.10
2016-07-31T00:48:24.138Z,59.10
2016-07-31T00:49:26.708Z,59.10
2016-07-31T00:50:13.335Z,59.10
2016-07-31T00:51:27.143Z,59.20
2016-07-31T00:52:27.310Z,is
2016-07-31T00:53:28.642Z,59.20
2016-07-31T00:54:19.408Z,59.20
2016-07-31T00:55:27.742Z,59.20
2016-07-31T00:56:26.583Z,59.10
2016-07-31T00:57:13.423Z,59.10
2016-07-31T00:58:18.641Z,59.10
2016-07-31T00:59:22.383Z,59.10
2016-07-31T01:00:30.595Z,59.20
2016-07-31T01:01:21.103Z,59.10
2016-07-31T01:02:15.172Z,59.10
2016-07-31T01:03:14.009Z,59.20
2016-07-31T01:04:25.422Z,58.50
2016-07-31T01:05:16.830Z,59.20
2016-07-31T01:06:27.990Z,59.10
2016-07-31T01:07:28.850Z,59.20
2016-07-31T01:08:13.946Z,59.20
2016-07-31T01:09:21.584Z,59.00
2016-07-31T01:10:22.641Z,is
2016-07-31T01:11:21.164Z,is
2016-07-31T01:12:25.593Z,59.10
2016-07-31T01:13:26.896Z,59.00
2016-07-31T01:14:16.576Z,59.00
2016-07-31T01:15:21.463Z,59.00
2016-07-31T01:16:14.036Z,59.00
2016-07-31T01:17:22.909Z,58.90
2016-07-31T01:18:24.171Z,58.90
2016-07-31T01:19:19.780Z,59.00
2016-07-31T01:20:26.233Z,58.90
2016-07-31T01:21:26.406Z,58.90
2016-07-31T01:22:28.123Z,58.90
2016-07-31T01:23:21.306Z,58.90
2016-07-31T01:24:24.050Z,58.90
2016-07-31T01:25:21.255Z,59.00
2016-07-31T01:26:26.643Z,58.90
2016-07-31T01:27:27.877Z,59.00
2016-07-31T01:28:27.541Z,58.90
2016-07-31T01:29:22.939Z,59.30
2016-07-31T01:30:20.094Z,59.00
2016-07-31T01:31:26.395Z,58.90
2016-07-31T01:32:29.523Z,58.90
2016-07-31T01:33:21.157Z,is
2016-07-31T01:34:15.362Z,58.80
2016-07-31T01:35:16.032Z,58.90
2016-07-31T01:36:28.184Z,58.90
2016-07-31T01:37:25.558Z,58.90
2016-07-31T01:38:14.294Z,58.90
2016-07-31T01:39:27.191Z,59.00
2016-07-31T01:40:25.489Z,58.90
2016-07-31T01:41:14.084Z,is
2016-07-31T01:42:21.097Z,59.00
2016-07-31T01:43:27.294Z,58.90
2016-07-31T01:44:29.862Z,58.90
2016-07-31T01:45:26.961Z,58.90
2016-07-31T01:46:28.391Z,59.00
2016-07-31T01:47:21.194Z,58.90
2016-07-31T01:48:26.121Z,58.90
2016-07-31T01:49:20.472Z,58.90
2016-07-31T01:50:29.134Z,59.00
2016-07-31T01:51:20.551Z,58.90
2016-07-31T01:52:25.597Z,58.90
2016-07-31T01:53:20.035Z,58.80
2016-07-31T01:54:21.284Z,58.80
2016-07-31T01:55:23.755Z,58.80
2016-07-31T01:56:24.427Z,58.80
2016-07-31T01:57:29.392Z,59.40
2016-07-31T01:58:29.779Z,58.90
2016-07-31T01:59:28.179Z,58.80
2016-07-31T02:00:28.366Z,59.00
2016-07-31T02:01:28.144Z,59.00
2016-07-31T02:02:25.231Z,58.80
2016-07-31T02:03:22.072Z,58.80
2016-07-31T02:04:27.475Z,58.90
2016-07-31T02:05:27.535Z,58.80
2016-07-31T02:06:21.364Z,58.70
2016-07-31T02:07:29.150Z,58.90
2016-07-31T02:08:24.473Z,58.70
2016-07-31T02:09:25.784Z,58.80
2016-07-31T02:10:27.644Z,58.80
2016-07-31T02:11:27.759Z,58.80
2016-07-31T02:12:24.087Z,58.70
2016-07-31T02:13:21.826Z,58.80
2016-07-31T02:14:21.937Z,58.70
2016-07-31T02:15:19.306Z,58.70
2016-07-31T02:16:23.343Z,58.70
2016-07-31T02:17:22.136Z,58.80
2016-07-31T02:18:27.505Z,58.70
2016-07-31T02:19:16.708Z,58.70
2016-07-31T02:20:19.932Z,58.70
2016-07-31T02:21:19.546Z,is
2016-07-31T02:22:27.246Z,58.80
2016-07-31T02:23:29.788Z,58.70
2016-07-31T02:24:21.698Z,is
2016-07-31T02:25:26.584Z,58.80
2016-07-31T02:26:27.377Z,58.80
2016-07-31T02:27:26.057Z,58.90
2016-07-31T02:28:28.414Z,58.90
2016-07-31T02:29:22.686Z,58.70
2016-07-31T02:30:23.446Z,58.60
2016-07-31T02:31:34.227Z,58.70
2016-07-31T02:32:22.953Z,58.70
2016-07-31T02:33:22.285Z,59.00
2016-07-31T02:34:22.205Z,is
2016-07-31T02:35:27.131Z,59.30
2016-07-31T02:36:29.128Z,59.20
2016-07-31T02:37:26.787Z,59.20
2016-07-31T02:38:21.072Z,59.40
2016-07-31T02:39:11.826Z,is
2016-07-31T02:40:28.089Z,59.40
2016-07-31T02:41:23.813Z,59.40
2016-07-31T02:42:27.389Z,59.40
2016-07-31T02:44:22.776Z,59.40
2016-07-31T02:45:23.508Z,59.30
2016-07-31T02:46:23.846Z,59.40
2016-07-31T02:47:21.713Z,59.50
2016-07-31T02:48:20.025Z,is
2016-07-31T02:49:22.056Z,59.50
2016-07-31T02:50:21.019Z,59.70
2016-07-31T02:51:21.135Z,59.60
2016-07-31T02:52:21.441Z,59.60
2016-07-31T02:53:26.555Z,59.70
2016-07-31T02:54:20.165Z,59.60
2016-07-31T02:55:22.893Z,59.70
2016-07-31T02:56:23.150Z,59.60
2016-07-31T02:57:26.627Z,59.70
2016-07-31T02:59:14.028Z,is
2016-07-31T03:00:25.329Z,59.60
2016-07-31T03:01:14.449Z,59.70
2016-07-31T03:02:28.200Z,59.80
2016-07-31T03:03:27.195Z,59.60
2016-07-31T03:04:27.527Z,59.60
2016-07-31T03:05:23.315Z,59.60
2016-07-31T03:06:22.958Z,59.60
2016-07-31T03:07:27.902Z,59.70
2016-07-31T03:08:22.527Z,59.70
2016-07-31T03:09:13.187Z,is
2016-07-31T03:10:21.489Z,59.80
2016-07-31T03:11:26.241Z,59.80
2016-07-31T03:12:22.976Z,is
2016-07-31T03:13:36.567Z,59.70
2016-07-31T03:14:22.805Z,59.80
2016-07-31T03:15:19.865Z,59.80
2016-07-31T03:16:28.230Z,59.70
2016-07-31T03:17:15.398Z,59.80
2016-07-31T03:18:14.996Z,59.70
2016-07-31T03:19:28.206Z,59.70
2016-07-31T03:20:15.662Z,is
2016-07-31T03:21:27.158Z,59.90
2016-07-31T03:22:25.064Z,59.80
2016-07-31T03:23:23.470Z,59.90
2016-07-31T03:24:24.723Z,59.80
2016-07-31T03:25:27.295Z,59.80
2016-07-31T03:26:12.129Z,59.60
2016-07-31T03:27:15.988Z,59.70
2016-07-31T03:29:28.432Z,59.60
2016-07-31T03:30:15.265Z,59.80
2016-07-31T03:31:23.170Z,59.60
2016-07-31T03:32:21.262Z,59.60
2016-07-31T03:33:20.634Z,59.40
2016-07-31T03:34:19.969Z,59.50
2016-07-31T03:35:26.949Z,59.50
2016-07-31T03:36:28.417Z,59.50
2016-07-31T03:37:16.737Z,is
2016-07-31T03:38:29.480Z,59.50
2016-07-31T03:39:21.950Z,59.70
2016-07-31T03:40:22.876Z,59.70
2016-07-31T03:41:18.805Z,59.60
2016-07-31T03:42:27.094Z,59.70
2016-07-31T03:43:20.609Z,59.70
2016-07-31T03:44:22.421Z,59.70
2016-07-31T03:45:27.996Z,59.60
2016-07-31T03:46:27.547Z,59.70
2016-07-31T03:47:25.974Z,59.70
2016-07-31T03:48:21.667Z,59.60
2016-07-31T03:49:16.198Z,is
2016-07-31T03:50:27.895Z,59.90
2016-07-31T03:51:27.058Z,59.70
2016-07-31T03:52:13.925Z,59.70
2016-07-31T03:53:25.596Z,59.70
2016-07-31T03:54:25.311Z,59.80
2016-07-31T03:55:21.345Z,59.80
2016-07-31T03:56:21.084Z,59.80
2016-07-31T03:57:29.793Z,59.90
2016-07-31T03:58:24.423Z,59.90
2016-07-31T03:59:13.532Z,59.80
2016-07-31T04:00:23.429Z,59.90
2016-07-31T04:01:20.780Z,60.00
2016-07-31T04:02:23.101Z,60.00
2016-07-31T04:03:28.945Z,60.00
2016-07-31T04:04:27.389Z,60.10
2016-07-31T04:05:26.390Z,60.20
2016-07-31T04:06:28.182Z,60.20
2016-07-31T04:07:16.282Z,60.00
2016-07-31T04:08:28.035Z,60.00
2016-07-31T04:09:29.341Z,60.00
2016-07-31T04:10:20.489Z,60.10
2016-07-31T04:11:25.804Z,60.00
2016-07-31T04:12:28.804Z,59.80
2016-07-31T04:13:26.073Z,59.90
2016-07-31T04:14:19.384Z,59.90
2016-07-31T04:15:18.862Z,59.90
2016-07-31T04:16:19.989Z,60.00
2016-07-31T04:17:27.275Z,60.00
2016-07-31T04:18:12.558Z,is
2016-07-31T04:19:27.625Z,60.30
2016-07-31T04:20:28.138Z,60.20
2016-07-31T04:21:16.365Z,is
2016-07-31T04:22:28.063Z,60.00
2016-07-31T04:23:22.804Z,59.90
2016-07-31T04:24:23.791Z,59.80
2016-07-31T04:25:19.473Z,59.60
2016-07-31T04:26:21.602Z,59.50
2016-07-31T04:27:21.586Z,is
2016-07-31T04:28:29.886Z,59.30
2016-07-31T04:29:29.819Z,59.00
2016-07-31T04:30:22.399Z,58.80
2016-07-31T04:31:19.262Z,58.80
2016-07-31T04:32:23.904Z,58.90
2016-07-31T04:33:28.133Z,59.00
2016-07-31T04:34:27.886Z,59.10
2016-07-31T04:35:28.606Z,59.10
2016-07-31T04:36:30.615Z,59.20
2016-07-31T04:37:25.799Z,59.20
2016-07-31T04:38:24.102Z,59.00
2016-07-31T04:39:25.915Z,58.80
2016-07-31T04:40:22.399Z,58.60
2016-07-31T04:41:21.918Z,58.60
2016-07-31T04:42:23.526Z,58.50
2016-07-31T04:43:26.424Z,58.60
2016-07-31T04:44:28.004Z,58.60
2016-07-31T04:45:27.271Z,58.60
2016-07-31T04:46:25.586Z,58.60
2016-07-31T04:47:33.881Z,58.60
2016-07-31T04:48:15.595Z,58.70
2016-07-31T04:49:20.185Z,58.60
2016-07-31T04:50:27.532Z,58.60
2016-07-31T04:51:26.808Z,58.70
2016-07-31T04:52:25.062Z,58.60
2016-07-31T04:53:28.689Z,58.70
2016-07-31T04:54:24.458Z,58.60
2016-07-31T04:55:29.220Z,58.60
2016-07-31T04:56:22.168Z,58.30
2016-07-31T04:57:28.338Z,58.00
2016-07-31T04:58:23.273Z,57.70
2016-07-31T04:59:18.739Z,57.70
2016-07-31T05:00:20.558Z,57.50
2016-07-31T05:01:23.498Z,57.50
2016-07-31T05:02:24.881Z,57.80
2016-07-31T05:03:17.797Z,57.80
2016-07-31T05:04:26.759Z,57.70
2016-07-31T05:05:22.603Z,57.50
2016-07-31T05:06:16.275Z,is
2016-07-31T05:07:25.908Z,57.50
2016-07-31T05:08:28.285Z,57.70
2016-07-31T05:09:12.543Z,57.70
2016-07-31T05:10:22.743Z,57.40
2016-07-31T05:11:25.642Z,57.40
2016-07-31T05:12:21.960Z,57.30
2016-07-31T05:13:21.642Z,57.30
2016-07-31T05:14:20.707Z,57.20
2016-07-31T05:15:20.687Z,57.30
2016-07-31T05:16:13.787Z,57.80
2016-07-31T05:17:22.366Z,57.70
2016-07-31T05:18:22.645Z,57.40
2016-07-31T05:19:25.532Z,57.30
2016-07-31T05:20:26.326Z,57.30
2016-07-31T05:21:27.045Z,57.40
2016-07-31T05:22:29.089Z,57.30
2016-07-31T05:23:17.579Z,57.50
2016-07-31T05:24:27.610Z,57.40
2016-07-31T05:25:21.047Z,57.40
2016-07-31T05:26:25.833Z,57.80
2016-07-31T05:27:28.185Z,57.80
2016-07-31T05:28:27.853Z,57.70
2016-07-31T05:29:28.470Z,57.70
2016-07-31T05:30:18.910Z,57.70
2016-07-31T05:31:26.934Z,57.90
2016-07-31T05:32:25.457Z,57.50
2016-07-31T05:33:23.044Z,57.30
2016-07-31T05:34:16.199Z,57.40
2016-07-31T05:35:18.883Z,57.70
2016-07-31T05:36:28.265Z,57.90
2016-07-31T05:37:20.054Z,57.80
2016-07-31T05:38:28.392Z,57.80
2016-07-31T05:39:21.127Z,58.10
2016-07-31T05:40:29.440Z,58.30
2016-07-31T05:41:18.574Z,58.90
2016-07-31T05:42:15.186Z,58.90
2016-07-31T05:43:27.473Z,58.90
2016-07-31T05:44:25.330Z,59.00
2016-07-31T05:45:16.327Z,58.90
2016-07-31T05:46:24.863Z,59.00
2016-07-31T05:47:14.686Z,58.30
2016-07-31T05:48:28.016Z,58.20
2016-07-31T05:49:25.149Z,58.50
2016-07-31T05:50:14.411Z,59.00
2016-07-31T05:51:16.918Z,59.00
2016-07-31T05:52:21.571Z,59.00
2016-07-31T05:53:20.627Z,59.00
2016-07-31T05:54:20.205Z,59.00
2016-07-31T05:55:12.130Z,59.00
2016-07-31T05:56:23.661Z,59.00
2016-07-31T05:57:26.357Z,59.00
2016-07-31T05:58:26.484Z,is
2016-07-31T05:59:27.871Z,58.60
2016-07-31T06:00:14.959Z,59.00
2016-07-31T06:01:27.264Z,59.30
2016-07-31T06:02:21.237Z,59.40
2016-07-31T06:03:15.558Z,59.40
2016-07-31T06:04:25.764Z,59.40
2016-07-31T06:05:30.005Z,59.20
2016-07-31T06:06:23.586Z,59.00
2016-07-31T06:07:28.481Z,59.10
2016-07-31T06:08:28.488Z,59.20
2016-07-31T06:09:14.437Z,59.40
2016-07-31T06:10:28.810Z,59.70
2016-07-31T06:11:14.089Z,59.50
2016-07-31T06:12:14.425Z,59.70
2016-07-31T06:13:20.622Z,59.70
2016-07-31T06:14:13.050Z,59.40
2016-07-31T06:15:26.043Z,59.50
2016-07-31T06:16:11.775Z,is
2016-07-31T06:17:22.597Z,59.50
2016-07-31T06:18:27.536Z,59.50
2016-07-31T06:19:15.538Z,59.20
2016-07-31T06:20:24.498Z,59.60
2016-07-31T06:21:20.881Z,59.60
2016-07-31T06:22:28.355Z,59.10
2016-07-31T06:23:28.666Z,59.20
2016-07-31T06:24:13.940Z,59.10
2016-07-31T06:25:26.670Z,59.20
2016-07-31T06:26:27.678Z,59.10
2016-07-31T06:27:22.060Z,is
2016-07-31T06:28:26.036Z,59.00
2016-07-31T06:30:21.869Z,is
2016-07-31T06:31:27.248Z,58.50
2016-07-31T06:32:29.256Z,58.60
2016-07-31T06:33:20.373Z,58.80
2016-07-31T06:34:28.486Z,59.20
2016-07-31T06:35:23.697Z,58.80
2016-07-31T06:36:23.920Z,58.40
2016-07-31T06:37:12.946Z,is
2016-07-31T06:38:18.842Z,58.20
2016-07-31T06:39:20.911Z,58.30
2016-07-31T06:40:28.167Z,59.00
2016-07-31T06:41:27.954Z,58.80
2016-07-31T06:42:28.600Z,58.70
2016-07-31T06:43:29.021Z,58.60
2016-07-31T06:45:13.294Z,59.10
2016-07-31T06:46:15.053Z,59.20
2016-07-31T06:47:25.969Z,59.10
2016-07-31T06:48:27.780Z,59.10
2016-07-31T06:49:20.763Z,59.10
2016-07-31T06:50:25.786Z,59.10
2016-07-31T06:51:26.385Z,59.10
2016-07-31T06:52:28.663Z,59.20
2016-07-31T06:53:11.848Z,59.20
2016-07-31T06:54:23.181Z,59.20
2016-07-31T06:55:27.515Z,59.20
2016-07-31T06:56:28.851Z,59.10
2016-07-31T06:57:26.211Z,59.00
2016-07-31T06:58:28.754Z,58.80
2016-07-31T07:00:21.091Z,57.70
2016-07-31T07:01:14.411Z,57.80
2016-07-31T07:02:24.384Z,58.20
2016-07-31T07:03:11.296Z,is
2016-07-31T07:04:10.044Z,is
2016-07-31T07:05:23.232Z,59.20
2016-07-31T07:06:27.368Z,58.20
2016-07-31T07:07:16.637Z,57.80
2016-07-31T07:08:28.463Z,57.70
2016-07-31T07:09:26.988Z,57.60
2016-07-31T07:10:26.738Z,56.70
2016-07-31T07:11:27.408Z,56.80
2016-07-31T07:12:26.614Z,57.10
2016-07-31T07:13:14.351Z,57.30
2016-07-31T07:15:18.730Z,57.10
2016-07-31T07:16:28.734Z,56.70
2016-07-31T07:17:24.521Z,56.80
2016-07-31T07:18:22.434Z,56.40
2016-07-31T07:19:28.248Z,56.10
2016-07-31T07:20:25.603Z,55.80
2016-07-31T07:21:25.404Z,56.00
2016-07-31T07:22:25.893Z,56.20
2016-07-31T07:23:24.158Z,56.40
2016-07-31T07:24:27.169Z,56.30
2016-07-31T07:25:17.400Z,56.20
2016-07-31T07:26:25.379Z,55.70
2016-07-31T07:27:24.650Z,55.90
2016-07-31T07:28:27.481Z,55.80
2016-07-31T07:30:27.834Z,56.40
2016-07-31T07:31:21.586Z,56.50
2016-07-31T07:32:21.333Z,56.50
2016-07-31T07:33:26.322Z,56.70
2016-07-31T07:34:23.110Z,56.70
2016-07-31T07:35:27.352Z,56.70
2016-07-31T07:36:27.436Z,56.80
2016-07-31T07:37:29.448Z,56.80
2016-07-31T07:38:26.251Z,56.20
2016-07-31T07:39:28.795Z,56.40
2016-07-31T07:40:29.579Z,56.10
2016-07-31T07:41:30.121Z,56.40
2016-07-31T07:42:22.608Z,56.50
2016-07-31T07:43:22.364Z,56.60
2016-07-31T07:44:22.782Z,56.80
2016-07-31T07:45:21.061Z,56.60
2016-07-31T07:46:24.116Z,56.50
2016-07-31T07:47:27.210Z,56.60
2016-07-31T07:48:29.441Z,56.40
2016-07-31T07:49:13.854Z,56.40
2016-07-31T07:50:27.504Z,56.40
2016-07-31T07:51:23.828Z,56.70
2016-07-31T07:52:30.210Z,56.50
2016-07-31T07:53:25.376Z,56.50
2016-07-31T07:54:26.211Z,57.00
2016-07-31T07:55:19.413Z,56.60
2016-07-31T07:56:28.710Z,56.80
2016-07-31T07:57:32.811Z,56.80
2016-07-31T07:58:27.691Z,56.70
2016-07-31T07:59:20.446Z,56.80
2016-07-31T08:00:26.700Z,57.00
2016-07-31T08:01:28.391Z,56.90
2016-07-31T08:02:22.595Z,56.90
2016-07-31T08:03:22.293Z,56.80
2016-07-31T08:04:28.064Z,57.00
2016-07-31T08:05:26.000Z,57.10
2016-07-31T08:06:17.628Z,57.10
2016-07-31T08:07:15.452Z,57.00
2016-07-31T08:08:20.924Z,57.00
2016-07-31T08:09:25.849Z,57.10
2016-07-31T08:10:09.465Z,is
2016-07-31T08:11:24.307Z,56.90
2016-07-31T08:12:22.779Z,57.00
2016-07-31T08:13:29.292Z,56.80
2016-07-31T08:15:17.320Z,56.90
2016-07-31T08:16:21.723Z,57.00
2016-07-31T08:17:26.989Z,57.20
2016-07-31T08:18:28.086Z,57.10
2016-07-31T08:19:25.473Z,57.30
2016-07-31T08:20:27.126Z,57.20
2016-07-31T08:21:12.257Z,57.20
2016-07-31T08:22:22.603Z,57.20
2016-07-31T08:23:24.027Z,57.50
2016-07-31T08:24:22.522Z,57.30
2016-07-31T08:25:25.953Z,57.20
2016-07-31T08:26:12.659Z,57.20
2016-07-31T08:27:20.591Z,56.90
2016-07-31T08:28:17.391Z,is
2016-07-31T08:29:13.303Z,57.10
2016-07-31T08:30:28.188Z,57.10
2016-07-31T08:31:26.308Z,57.10
2016-07-31T08:32:27.588Z,57.10
2016-07-31T08:33:17.300Z,56.90
2016-07-31T08:34:16.297Z,57.00
2016-07-31T08:35:12.913Z,57.20
2016-07-31T08:36:15.948Z,is
2016-07-31T08:37:12.359Z,57.20
2016-07-31T08:38:19.680Z,57.20
2016-07-31T08:39:24.206Z,57.20
2016-07-31T08:40:20.947Z,57.20
2016-07-31T08:41:25.175Z,57.30
2016-07-31T08:42:24.303Z,57.30
2016-07-31T08:43:12.592Z,57.40
2016-07-31T08:44:13.487Z,57.30
2016-07-31T08:45:20.074Z,57.40
2016-07-31T08:46:22.312Z,57.20
2016-07-31T08:47:20.476Z,57.40
2016-07-31T08:48:26.966Z,57.30
2016-07-31T08:49:26.620Z,57.20
2016-07-31T08:50:16.526Z,57.40
2016-07-31T08:51:29.240Z,57.50
2016-07-31T08:52:21.998Z,57.50
2016-07-31T08:53:16.154Z,57.60
2016-07-31T08:54:21.992Z,57.40
2016-07-31T08:55:28.276Z,57.70
2016-07-31T08:56:16.893Z,57.60
2016-07-31T08:57:27.099Z,57.70
2016-07-31T08:58:16.082Z,is
2016-07-31T08:59:15.811Z,57.40
2016-07-31T09:00:26.003Z,57.60
2016-07-31T09:01:20.549Z,is
2016-07-31T09:02:23.081Z,57.60
2016-07-31T09:03:25.279Z,57.50
2016-07-31T09:04:22.050Z,57.50
2016-07-31T09:05:21.857Z,57.40
2016-07-31T09:06:17.622Z,57.40
2016-07-31T09:07:23.177Z,57.40
2016-07-31T09:08:16.279Z,57.60
2016-07-31T09:09:22.074Z,57.80
2016-07-31T09:10:21.470Z,57.70
2016-07-31T09:11:21.207Z,57.70
2016-07-31T09:12:21.658Z,57.60
2016-07-31T09:13:21.923Z,57.70
2016-07-31T09:14:28.288Z,57.60
2016-07-31T09:15:26.254Z,57.70
2016-07-31T09:16:20.393Z,57.70
2016-07-31T09:17:14.187Z,57.70
2016-07-31T09:18:23.484Z,is
2016-07-31T09:19:24.147Z,57.50
2016-07-31T09:20:14.556Z,57.50
2016-07-31T09:21:26.017Z,57.50
2016-07-31T09:22:14.070Z,57.50
2016-07-31T09:23:36.868Z,57.60
2016-07-31T09:24:27.020Z,57.50
2016-07-31T09:25:27.673Z,57.60
2016-07-31T09:26:12.484Z,57.40
2016-07-31T09:27:22.286Z,57.40
2016-07-31T09:28:21.062Z,57.70
2016-07-31T09:29:22.758Z,is
2016-07-31T09:30:21.499Z,57.80
2016-07-31T09:31:11.566Z,57.50
2016-07-31T09:32:26.506Z,57.30
2016-07-31T09:33:13.532Z,57.50
2016-07-31T09:34:26.933Z,57.40
2016-07-31T09:35:28.155Z,57.30
2016-07-31T09:36:28.868Z,57.50
2016-07-31T09:37:22.196Z,57.40
2016-07-31T09:38:20.927Z,is
2016-07-31T09:39:20.884Z,57.40
2016-07-31T09:40:13.226Z,57.40
2016-07-31T09:41:14.199Z,56.80
2016-07-31T09:42:21.960Z,57.30
2016-07-31T09:43:12.675Z,57.40
2016-07-31T09:44:16.251Z,is
2016-07-31T09:45:23.182Z,57.30
2016-07-31T09:46:21.744Z,57.30
2016-07-31T09:47:24.227Z,57.50
2016-07-31T09:48:27.982Z,57.10
2016-07-31T09:49:23.797Z,57.40
2016-07-31T09:50:21.901Z,57.50
2016-07-31T09:51:16.450Z,57.50
2016-07-31T09:52:27.206Z,57.60
2016-07-31T09:53:12.262Z,57.40
2016-07-31T09:54:09.683Z,is
2016-07-31T09:55:14.435Z,57.50
2016-07-31T09:56:13.131Z,57.60
2016-07-31T09:57:26.186Z,57.40
2016-07-31T09:58:13.924Z,57.30
2016-07-31T09:59:21.214Z,57.40
2016-07-31T10:00:21.247Z,57.30
2016-07-31T10:01:27.627Z,57.30
2016-07-31T10:02:27.204Z,57.40
2016-07-31T10:03:14.321Z,57.40
2016-07-31T10:04:12.986Z,57.40
2016-07-31T10:05:25.655Z,57.50
2016-07-31T10:06:21.364Z,57.40
2016-07-31T10:07:22.387Z,57.50
2016-07-31T10:08:25.244Z,57.60
2016-07-31T10:09:28.155Z,57.50
2016-07-31T10:10:27.758Z,57.50
2016-07-31T10:11:16.463Z,57.40
2016-07-31T10:12:22.537Z,57.40
2016-07-31T10:13:23.227Z,57.50
2016-07-31T10:14:17.393Z,57.50
2016-07-31T10:16:20.392Z,is
2016-07-31T10:17:12.640Z,57.60
2016-07-31T10:18:27.174Z,57.50
2016-07-31T10:19:23.080Z,57.60
2016-07-31T10:20:27.818Z,57.60
2016-07-31T10:21:22.085Z,is
2016-07-31T10:22:12.423Z,57.60
2016-07-31T10:23:27.556Z,57.60
2016-07-31T10:24:27.622Z,57.50
2016-07-31T10:25:15.184Z,57.50
2016-07-31T10:26:26.175Z,57.50
2016-07-31T10:27:23.306Z,57.50
2016-07-31T10:28:26.904Z,57.50
2016-07-31T10:29:12.347Z,57.40
2016-07-31T10:31:30.740Z,57.40
2016-07-31T10:32:28.265Z,57.50
2016-07-31T10:33:24.867Z,57.50
2016-07-31T10:34:14.418Z,57.70
2016-07-31T10:35:33.956Z,57.50
2016-07-31T10:36:29.632Z,57.50
2016-07-31T10:37:12.362Z,57.60
2016-07-31T10:38:11.773Z,57.50
2016-07-31T10:39:27.073Z,57.60
2016-07-31T10:40:13.074Z,57.60
2016-07-31T10:41:22.286Z,57.60
2016-07-31T10:42:12.466Z,57.60
2016-07-31T10:43:11.994Z,57.50
2016-07-31T10:44:28.981Z,57.50
2016-07-31T10:45:28.285Z,57.60
2016-07-31T10:46:20.906Z,57.40
2016-07-31T10:47:20.782Z,57.60
2016-07-31T10:48:18.753Z,57.70
2016-07-31T10:49:13.003Z,57.60
2016-07-31T10:50:16.063Z,57.50
2016-07-31T10:51:16.514Z,57.60
2016-07-31T10:52:13.785Z,58.70
2016-07-31T10:53:22.585Z,59.00
2016-07-31T10:54:28.054Z,58.30
2016-07-31T10:55:13.971Z,is
2016-07-31T10:56:16.337Z,is
2016-07-31T10:57:12.790Z,58.80
2016-07-31T10:58:20.676Z,58.90
2016-07-31T10:59:28.507Z,58.80
2016-07-31T11:01:13.151Z,58.90
2016-07-31T11:02:23.402Z,59.10
2016-07-31T11:03:21.585Z,59.20
2016-07-31T11:04:28.105Z,59.20
2016-07-31T11:05:20.553Z,59.20
2016-07-31T11:06:28.616Z,59.10
2016-07-31T11:07:17.615Z,59.00
2016-07-31T11:08:22.784Z,59.00
2016-07-31T11:09:25.935Z,59.10
2016-07-31T11:10:26.706Z,59.40
2016-07-31T11:11:22.604Z,59.30
2016-07-31T11:12:21.182Z,59.50
2016-07-31T11:13:19.762Z,59.10
2016-07-31T11:14:21.492Z,59.40
2016-07-31T11:16:17.203Z,59.40
2016-07-31T11:17:22.367Z,59.60
2016-07-31T11:18:16.265Z,is
2016-07-31T11:19:22.853Z,59.40
2016-07-31T11:20:20.729Z,59.40
2016-07-31T11:21:25.626Z,59.50
2016-07-31T11:22:25.035Z,59.30
2016-07-31T11:23:14.308Z,59.30
2016-07-31T11:24:14.817Z,59.40
2016-07-31T11:25:15.113Z,59.80
2016-07-31T11:26:14.736Z,59.60
2016-07-31T11:27:11.221Z,is
2016-07-31T11:28:28.663Z,59.50
2016-07-31T11:29:22.644Z,59.60
2016-07-31T11:30:12.625Z,59.60
2016-07-31T11:31:12.536Z,59.50
2016-07-31T11:32:12.213Z,59.60
2016-07-31T11:33:20.259Z,is
2016-07-31T11:34:27.605Z,59.60
2016-07-31T11:35:21.768Z,59.70
2016-07-31T11:36:22.894Z,59.80
2016-07-31T11:37:27.115Z,59.70
2016-07-31T11:38:14.352Z,59.70
2016-07-31T11:39:12.862Z,59.80
2016-07-31T11:40:12.668Z,60.30
2016-07-31T11:41:25.665Z,59.70
2016-07-31T11:42:18.580Z,59.70
2016-07-31T11:43:26.962Z,59.80
2016-07-31T11:44:15.929Z,59.90
2016-07-31T11:45:21.977Z,59.60
2016-07-31T11:46:12.956Z,59.80
2016-07-31T11:47:14.153Z,is
2016-07-31T11:48:23.583Z,59.70
2016-07-31T11:49:20.872Z,59.60
2016-07-31T11:50:27.786Z,60.10
2016-07-31T11:51:17.398Z,59.80
2016-07-31T11:52:18.844Z,60.00
2016-07-31T11:53:16.452Z,59.80
2016-07-31T11:54:21.303Z,is
2016-07-31T11:55:13.301Z,60.00
2016-07-31T11:56:27.652Z,59.90
2016-07-31T11:57:27.400Z,59.70
2016-07-31T11:58:12.695Z,59.90
2016-07-31T11:59:27.959Z,60.00
2016-07-31T12:00:28.611Z,60.00
2016-07-31T12:01:22.609Z,60.00
2016-07-31T12:02:27.377Z,60.00
2016-07-31T12:03:21.420Z,60.00
2016-07-31T12:04:18.839Z,60.00
2016-07-31T12:05:14.164Z,60.10
2016-07-31T12:06:12.614Z,60.00
2016-07-31T12:07:14.350Z,60.10
2016-07-31T12:08:16.252Z,60.00
2016-07-31T12:09:25.218Z,60.00
2016-07-31T12:10:17.239Z,60.10
2016-07-31T12:11:28.302Z,60.00
2016-07-31T12:12:22.756Z,59.70
2016-07-31T12:13:15.358Z,59.80
2016-07-31T12:14:29.441Z,60.00
2016-07-31T12:15:15.973Z,60.10
2016-07-31T12:16:21.376Z,60.00
2016-07-31T12:17:26.226Z,60.00
2016-07-31T12:18:26.934Z,60.00
2016-07-31T12:19:28.052Z,59.70
2016-07-31T12:20:12.184Z,59.90
2016-07-31T12:21:17.555Z,59.90
2016-07-31T12:22:20.304Z,59.80
2016-07-31T12:23:26.896Z,59.80
2016-07-31T12:24:22.272Z,59.70
2016-07-31T12:25:26.486Z,59.70
2016-07-31T12:26:14.995Z,is
2016-07-31T12:27:16.875Z,59.60
2016-07-31T12:28:23.708Z,59.40
2016-07-31T12:29:15.372Z,59.70
2016-07-31T12:30:22.535Z,59.50
2016-07-31T12:31:16.773Z,59.50
2016-07-31T12:32:27.741Z,59.30
2016-07-31T12:33:16.485Z,59.30
2016-07-31T12:34:29.035Z,59.30
2016-07-31T12:35:23.179Z,59.20
2016-07-31T12:36:21.640Z,59.30
2016-07-31T12:37:23.880Z,59.20
2016-07-31T12:38:28.793Z,59.10
2016-07-31T12:39:27.914Z,59.00
2016-07-31T12:40:17.701Z,58.90
2016-07-31T12:41:28.796Z,58.80
2016-07-31T12:42:21.724Z,58.80
2016-07-31T12:43:25.800Z,58.70
2016-07-31T12:44:21.314Z,58.70
2016-07-31T12:45:13.783Z,58.90
2016-07-31T12:46:16.813Z,58.70
2016-07-31T12:47:21.023Z,is
2016-07-31T12:48:26.881Z,58.70
2016-07-31T12:49:22.125Z,58.40
2016-07-31T12:50:23.312Z,58.50
2016-07-31T12:51:26.622Z,58.40
2016-07-31T12:52:13.274Z,58.50
2016-07-31T12:53:22.677Z,58.60
2016-07-31T12:54:27.869Z,58.60
2016-07-31T12:55:29.125Z,58.50
2016-07-31T12:56:29.299Z,58.50
2016-07-31T12:57:12.774Z,58.70
2016-07-31T12:58:12.730Z,58.60
2016-07-31T12:59:26.268Z,58.70
2016-07-31T13:00:12.367Z,58.50
2016-07-31T13:01:20.610Z,58.60
2016-07-31T13:02:12.992Z,58.50
2016-07-31T13:03:27.026Z,58.50
2016-07-31T13:04:21.068Z,58.50
2016-07-31T13:05:18.528Z,58.70
2016-07-31T13:06:25.882Z,58.70
2016-07-31T13:07:27.049Z,58.60
2016-07-31T13:08:23.458Z,58.70
2016-07-31T13:09:13.948Z,59.00
2016-07-31T13:10:21.710Z,is