createdAt,value
2019-01-16T00:00:17.645Z,23.7
2019-01-16T00:03:23.581Z,23.8
2019-01-16T00:06:32.438Z,23.8
2019-01-16T00:09:38.493Z,23.8
2019-01-16T00:12:44.450Z,23.9
2019-01-16T00:15:50.413Z,23.9
2019-01-16T00:18:56.308Z,23.9
2019-01-16T00:22:02.231Z,24
2019-01-16T00:25:08.195Z,23.9
2019-01-16T00:28:14.161Z,24.1
2019-01-16T00:31:20.033Z,24
2019-01-16T00:34:25.962Z,24
2019-01-16T00:37:31.840Z,24.1
2019-01-16T00:40:37.779Z,24.1
2019-01-16T00:43:43.657Z,24.2
2019-01-16T00:46:49.699Z,24.3
2019-01-16T00:49:55.569Z,24.3
2019-01-16T00:53:01.621Z,24.3
2019-01-16T00:56:07.713Z,24.3
2019-01-16T00:59:13.629Z,24.4
2019-01-16T01:02:19.703Z,24.4
2019-01-16T01:05:25.676Z,24.3
2019-01-16T01:08:31.829Z,23.7
2019-01-16T01:11:37.767Z,23.3
2019-01-16T01:14:44.061Z,22.8
2019-01-16T01:17:50.112Z,22.8
2019-01-16T01:20:56.073Z,22.6
2019-01-16T01:24:04.691Z,22.7
2019-01-16T01:27:10.655Z,22.7
2019-01-16T01:30:16.614Z,22.7
2019-01-16T01:33:22.552Z,22.8
2019-01-16T01:36:28.540Z,22.8
2019-01-16T01:39:34.473Z,22.7
2019-01-16T01:42:40.421Z,22.6
2019-01-16T01:45:46.278Z,22.6
2019-01-16T01:48:52.380Z,22.5
2019-01-16T01:51:58.536Z,22.5
2019-01-16T01:55:04.416Z,22.4
2019-01-16T01:58:10.465Z,22.4
2019-01-16T02:01:16.350Z,22.2
2019-01-16T02:04:22.290Z,22.2
2019-01-16T02:07:28.199Z,22.2
2019-01-16T02:10:34.192Z,22.1
2019-01-16T02:13:40.148Z,22.1
2019-01-16T02:16:46.016Z,22
2019-01-16T02:19:52.069Z,21.9
2019-01-16T02:22:58.136Z,21.8
2019-01-16T02:26:04.079Z,21.9
2019-01-16T02:29:10.048Z,21.9
2019-01-16T02:32:16.115Z,21.8
2019-01-16T02:35:22.064Z,21.8
2019-01-16T02:38:28.028Z,21.8
2019-01-16T02:41:33.986Z,21.7
2019-01-16T02:44:43.031Z,21.7
2019-01-16T02:47:48.974Z,21.7
2019-01-16T02:50:54.934Z,21.8
2019-01-16T02:54:00.869Z,21.7
2019-01-16T02:57:06.853Z,21.9
2019-01-16T03:00:12.736Z,21.8
2019-01-16T03:03:18.671Z,21.6
2019-01-16T03:06:24.733Z,21.6
2019-01-16T03:09:30.609Z,21.6
2019-01-16T03:12:36.759Z,21.6
2019-01-16T03:15:42.724Z,21.5
2019-01-16T03:18:48.772Z,21.5
2019-01-16T03:21:54.643Z,21.6
2019-01-16T03:25:00.998Z,21.6
2019-01-16T03:28:07.271Z,21.5
2019-01-16T03:31:13.231Z,21.5
2019-01-16T03:34:19.291Z,21.4
2019-01-16T03:37:25.228Z,21.4
2019-01-16T03:40:31.208Z,21.3
2019-01-16T03:43:37.267Z,21.3
2019-01-16T03:46:43.179Z,21.2
2019-01-16T03:49:49.209Z,21.2
2019-01-16T03:52:55.248Z,21.2
2019-01-16T03:56:01.117Z,21.1
2019-01-16T03:59:07.166Z,21.1
2019-01-16T04:02:13.037Z,21.2
2019-01-16T04:05:19.084Z,21.1
2019-01-16T04:08:24.968Z,21.1
2019-01-16T04:11:30.943Z,21
2019-01-16T04:14:36.963Z,21.1
2019-01-16T04:17:42.927Z,21
2019-01-16T04:20:48.881Z,21.1
2019-01-16T04:23:54.773Z,21.2
2019-01-16T04:27:00.799Z,21
2019-01-16T04:30:06.862Z,21
2019-01-16T04:33:13.040Z,20.9
2019-01-16T04:36:19.088Z,20.9
2019-01-16T04:39:25.047Z,21.2
2019-01-16T04:42:31.007Z,21
2019-01-16T04:45:36.989Z,21
2019-01-16T04:48:43.034Z,21.1
2019-01-16T04:51:49.098Z,21.2
2019-01-16T04:54:55.082Z,21.3
2019-01-16T04:58:01.114Z,21.3
2019-01-16T05:01:07.004Z,21.3
2019-01-16T05:04:13.046Z,21.3
2019-01-16T05:07:19.217Z,21.4
2019-01-16T05:10:27.903Z,21.3
2019-01-16T05:13:36.555Z,21.3
2019-01-16T05:16:42.513Z,21.5
2019-01-16T05:19:48.560Z,21.3
2019-01-16T05:22:54.445Z,21.3
2019-01-16T05:26:00.450Z,21.3
2019-01-16T05:29:06.300Z,21.4
2019-01-16T05:32:12.295Z,21.3
2019-01-16T05:35:18.358Z,21.3
2019-01-16T05:38:24.230Z,21.1
2019-01-16T05:41:30.281Z,22.9
2019-01-16T05:44:36.341Z,21.5
2019-01-16T05:47:42.302Z,21.2
2019-01-16T05:50:48.174Z,21.3
2019-01-16T05:53:54.117Z,21.3
2019-01-16T05:57:00.079Z,21.3
2019-01-16T06:00:06.041Z,21.2
2019-01-16T06:03:11.976Z,21.4
2019-01-16T06:06:17.910Z,21.2
2019-01-16T06:09:24.018Z,21.3
2019-01-16T06:12:29.974Z,21.1
2019-01-16T06:15:38.730Z,21.2
2019-01-16T06:18:44.562Z,21
2019-01-16T06:21:50.478Z,21.7
2019-01-16T06:24:56.348Z,22
2019-01-16T06:28:02.314Z,21.3
2019-01-16T06:31:08.402Z,21.7
2019-01-16T06:34:14.459Z,21.1
2019-01-16T06:37:20.332Z,21.8
2019-01-16T06:40:26.278Z,20.8
2019-01-16T06:43:32.160Z,20.9
2019-01-16T06:46:38.193Z,20.8
2019-01-16T06:49:44.235Z,21.7
2019-01-16T06:52:50.397Z,21.7
2019-01-16T06:55:56.489Z,21.3
2019-01-16T06:59:02.362Z,21.2
2019-01-16T07:02:08.403Z,21.1
2019-01-16T07:05:14.344Z,21.6
2019-01-16T07:08:21.742Z,21.1
2019-01-16T07:11:27.814Z,20.8
2019-01-16T07:14:33.882Z,21.1
2019-01-16T07:17:39.756Z,20.8
2019-01-16T07:20:45.704Z,21.6
2019-01-16T07:23:52.784Z,21.4
2019-01-16T07:26:58.852Z,21.5
2019-01-16T07:30:04.915Z,21.5
2019-01-16T07:33:10.859Z,21.2
2019-01-16T07:36:16.937Z,21.1
2019-01-16T07:39:22.862Z,21.1
2019-01-16T07:42:28.854Z,21.5
2019-01-16T07:45:35.014Z,21.2
2019-01-16T07:48:41.127Z,21.2
2019-01-16T07:51:47.436Z,21.8
2019-01-16T07:54:53.495Z,21.5
2019-01-16T07:57:59.482Z,21.8
2019-01-16T08:04:10.873Z,22.2
2019-01-16T08:07:16.947Z,22.2
2019-01-16T08:10:22.989Z,21.6
2019-01-16T08:13:28.880Z,21.4
2019-01-16T08:16:35.217Z,22.5
2019-01-16T08:19:41.606Z,21.9
2019-01-16T08:22:47.853Z,22.2
2019-01-16T08:25:55.957Z,21.3
2019-01-16T08:29:01.961Z,22.3
2019-01-16T08:32:07.985Z,21.5
2019-01-16T08:35:15.061Z,22.5
2019-01-16T08:38:21.418Z,21.3
2019-01-16T08:41:28.224Z,21.4
2019-01-16T08:44:34.304Z,20.7
2019-01-16T08:47:42.389Z,20.9
2019-01-16T08:50:48.447Z,20.9
2019-01-16T08:53:54.409Z,21.3
2019-01-16T08:57:00.823Z,21.2
2019-01-16T09:00:06.930Z,21
2019-01-16T09:03:13.109Z,21.3
2019-01-16T09:06:19.081Z,21.6
2019-01-16T09:09:25.229Z,21.4
2019-01-16T09:12:31.618Z,21.4
2019-01-16T09:15:42.685Z,21.8
2019-01-16T09:18:49.153Z,21.6
2019-01-16T09:21:55.294Z,21.6
2019-01-16T09:25:01.587Z,21.8
2019-01-16T09:28:07.464Z,21.8
2019-01-16T09:31:13.501Z,21.9
2019-01-16T09:34:19.769Z,21.8
2019-01-16T09:37:25.734Z,21.7
2019-01-16T09:40:31.790Z,21.8
2019-01-16T09:43:38.136Z,21.9
2019-01-16T09:46:45.175Z,21.5
2019-01-16T09:49:52.334Z,21.4
2019-01-16T09:52:58.296Z,21.5
2019-01-16T09:56:04.411Z,21.8
2019-01-16T09:59:10.416Z,21.4
2019-01-16T10:02:16.704Z,21.1
2019-01-16T10:05:23.771Z,21.1
2019-01-16T10:08:29.833Z,21.1
2019-01-16T10:11:36.118Z,20.9
2019-01-16T10:14:43.284Z,21
2019-01-16T10:17:49.347Z,20.6
2019-01-16T10:20:56.577Z,20.8
2019-01-16T10:24:02.526Z,20.7
2019-01-16T10:27:08.866Z,20.7
2019-01-16T10:30:14.924Z,20.3
2019-01-16T10:33:21.007Z,20.5
2019-01-16T10:36:26.923Z,20.3
2019-01-16T10:39:32.916Z,20
2019-01-16T10:42:38.788Z,20.2
2019-01-16T10:45:44.826Z,20
2019-01-16T10:48:50.801Z,19.9
2019-01-16T10:51:56.889Z,19.9
2019-01-16T10:55:02.817Z,19.9
2019-01-16T10:58:08.876Z,19.9
2019-01-16T11:01:14.950Z,19.8
2019-01-16T11:04:21.106Z,19.8
2019-01-16T11:07:27.267Z,19.9
2019-01-16T11:10:33.147Z,19.8
2019-01-16T11:13:39.183Z,19.7
2019-01-16T11:16:45.154Z,19.8
2019-01-16T11:19:58.883Z,19.6
2019-01-16T11:23:05.149Z,19.7
2019-01-16T11:26:11.230Z,19.7
2019-01-16T11:29:21.174Z,19.6
2019-01-16T11:32:27.331Z,19.8
2019-01-16T11:35:33.296Z,19.7
2019-01-16T11:38:42.129Z,19.9
2019-01-16T11:41:48.210Z,19.9
2019-01-16T11:44:54.235Z,19.7
2019-01-16T11:48:00.156Z,20.8
2019-01-16T11:51:06.264Z,20.7
2019-01-16T11:54:23.314Z,19.9
2019-01-16T11:57:29.246Z,20.5
2019-01-16T12:00:35.403Z,20.2
2019-01-16T12:03:42.407Z,19.7
2019-01-16T12:06:51.514Z,19.9
2019-01-16T12:09:57.475Z,19.8
2019-01-16T12:13:03.435Z,19.7
2019-01-16T12:16:09.496Z,19.6
2019-01-16T12:19:16.685Z,19.5
2019-01-16T12:22:22.850Z,19.5
2019-01-16T12:25:28.789Z,19.9
2019-01-16T12:28:36.827Z,20.1
2019-01-16T12:31:42.943Z,19.5
2019-01-16T12:34:49.247Z,19.4
2019-01-16T12:37:56.382Z,19.4
2019-01-16T12:41:02.496Z,19.5
2019-01-16T12:44:08.772Z,19.5
2019-01-16T12:47:15.661Z,19.6
2019-01-16T12:50:21.649Z,19.6
2019-01-16T12:53:28.181Z,19.6
2019-01-16T12:56:34.261Z,20.8
2019-01-16T12:59:43.219Z,20
2019-01-16T13:02:49.133Z,19.9
2019-01-16T13:05:55.003Z,19.6
2019-01-16T13:09:01.051Z,19.7
2019-01-16T13:12:07.222Z,19.7
2019-01-16T13:15:15.339Z,19.8
2019-01-16T13:18:21.302Z,19.9
2019-01-16T13:21:27.197Z,19.7
2019-01-16T13:24:33.083Z,19.7
2019-01-16T13:27:39.262Z,19.6
2019-01-16T13:30:45.179Z,19.6
2019-01-16T13:33:51.180Z,19.5
2019-01-16T13:36:57.355Z,19.6
2019-01-16T13:40:04.537Z,19.6
2019-01-16T13:43:10.704Z,19.5
2019-01-16T13:46:16.665Z,19.5
2019-01-16T13:49:23.641Z,19.5
2019-01-16T13:52:29.674Z,19.5
2019-01-16T13:55:35.976Z,19.8
2019-01-16T13:58:43.050Z,19.7
2019-01-16T14:01:50.356Z,19.8
2019-01-16T14:04:59.280Z,20.2
2019-01-16T14:08:05.337Z,19.8
2019-01-16T14:11:12.326Z,19.9
2019-01-16T14:14:18.687Z,19.9
2019-01-16T14:17:24.754Z,20.5
2019-01-16T14:20:30.707Z,19.9
2019-01-16T14:23:36.779Z,19.7
2019-01-16T14:26:42.651Z,19.8
2019-01-16T14:29:48.909Z,20.1
2019-01-16T14:32:55.066Z,19.7
2019-01-16T14:36:01.533Z,19.6
2019-01-16T14:39:07.513Z,19.6
2019-01-16T14:42:13.559Z,19.7
2019-01-16T14:45:19.517Z,19.8
2019-01-16T14:48:25.583Z,19.5
2019-01-16T14:51:31.512Z,19.7
2019-01-16T14:54:37.505Z,19.7
2019-01-16T14:57:43.472Z,20.4
2019-01-16T15:00:49.518Z,19.7
2019-01-16T15:03:55.395Z,19.5
2019-01-16T15:07:01.438Z,19.7
2019-01-16T15:10:07.580Z,19.4
2019-01-16T15:13:13.780Z,19.5
2019-01-16T15:16:19.729Z,19.5
2019-01-16T15:19:25.792Z,19.5
2019-01-16T15:22:31.665Z,19.5
2019-01-16T15:25:40.895Z,19.5
2019-01-16T15:28:46.769Z,19.5
2019-01-16T15:31:52.805Z,19.4
2019-01-16T15:34:58.764Z,19.4
2019-01-16T15:38:04.904Z,19.4
2019-01-16T15:41:10.962Z,19.5
2019-01-16T15:44:16.957Z,19.8
2019-01-16T15:47:23.035Z,19.8
2019-01-16T15:50:31.023Z,19.7
2019-01-16T15:53:37.280Z,20.1
2019-01-16T15:56:43.256Z,19.7
2019-01-16T15:59:49.201Z,19.6
2019-01-16T16:02:55.159Z,19.7
2019-01-16T16:06:01.031Z,19.5
2019-01-16T16:09:07.191Z,19.8
2019-01-16T16:12:14.371Z,19.4
2019-01-16T16:15:20.599Z,19.6
2019-01-16T16:18:26.705Z,19.4
2019-01-16T16:21:32.567Z,19.6
2019-01-16T16:24:39.752Z,19.9
2019-01-16T16:27:45.712Z,19.9
2019-01-16T16:30:52.961Z,19.7
2019-01-16T16:33:58.962Z,19.9
2019-01-16T16:37:05.017Z,19.9
2019-01-16T16:40:10.889Z,20
2019-01-16T16:43:16.935Z,20.1
2019-01-16T16:46:23.214Z,20.4
2019-01-16T16:49:29.091Z,19.9
2019-01-16T16:52:35.093Z,19.3
2019-01-16T16:55:41.087Z,19.6
2019-01-16T16:58:47.054Z,19.4
2019-01-16T17:02:00.795Z,19.4
2019-01-16T17:05:06.852Z,19.5
2019-01-16T17:08:12.899Z,19.4
2019-01-16T17:11:18.873Z,19.3
2019-01-16T17:14:24.833Z,19.2
2019-01-16T17:17:30.701Z,19.1
2019-01-16T17:20:36.645Z,19.2
2019-01-16T17:23:42.609Z,19.3
2019-01-16T17:26:48.476Z,19.3
2019-01-16T17:29:54.513Z,19.3
2019-01-16T17:33:03.353Z,19.4
2019-01-16T17:36:09.412Z,19.3
2019-01-16T17:39:16.590Z,19.2
2019-01-16T17:42:22.654Z,19.1
2019-01-16T17:45:28.839Z,19.1
2019-01-16T17:48:34.810Z,19.2
2019-01-16T17:51:40.840Z,19.3
2019-01-16T17:54:46.724Z,19.3
2019-01-16T17:57:52.873Z,19.2
2019-01-16T18:00:59.034Z,19.2
2019-01-16T18:04:05.090Z,19.1
2019-01-16T18:07:11.197Z,19.2
2019-01-16T18:10:17.331Z,19.6
2019-01-16T18:13:23.397Z,19.7
2019-01-16T18:16:29.449Z,19.7
2019-01-16T18:19:35.415Z,19.8
2019-01-16T18:22:45.790Z,19.8
2019-01-16T18:25:51.929Z,20
2019-01-16T18:28:58.387Z,20.2
2019-01-16T18:32:04.436Z,20
2019-01-16T18:35:10.431Z,20.1
2019-01-16T18:38:16.592Z,20.2
2019-01-16T18:41:22.544Z,20.2
2019-01-16T18:44:28.603Z,20.2
2019-01-16T18:47:34.522Z,20.3
2019-01-16T18:50:40.522Z,20.3
2019-01-16T18:53:46.402Z,20.3
2019-01-16T18:56:52.340Z,20.4
2019-01-16T18:59:58.221Z,20.4
2019-01-16T19:03:04.156Z,20.4
2019-01-16T19:06:10.222Z,20.5
2019-01-16T19:09:16.096Z,20.4
2019-01-16T19:12:22.034Z,20.6
2019-01-16T19:15:27.995Z,20.7
2019-01-16T19:18:33.937Z,20.8
2019-01-16T19:21:39.919Z,20.8
2019-01-16T19:24:45.791Z,20.8
2019-01-16T19:27:51.734Z,20.9
2019-01-16T19:30:57.651Z,21
2019-01-16T19:34:06.435Z,21.1
2019-01-16T19:37:12.383Z,21.3
2019-01-16T19:40:18.444Z,21.4
2019-01-16T19:43:24.381Z,21.5
2019-01-16T19:46:30.364Z,21.6
2019-01-16T19:49:36.425Z,21.6
2019-01-16T19:52:42.387Z,21.7
2019-01-16T19:55:48.258Z,21.8
2019-01-16T19:58:54.194Z,21.9
2019-01-16T20:02:00.153Z,22
2019-01-16T20:05:06.034Z,22
2019-01-16T20:08:11.974Z,22.1
2019-01-16T20:11:17.948Z,22.2
2019-01-16T20:14:23.901Z,22.2
2019-01-16T20:17:36.017Z,22.4
2019-01-16T20:20:41.927Z,22.4
2019-01-16T20:23:48.019Z,22.4
2019-01-16T20:26:53.892Z,22.5
2019-01-16T20:30:02.701Z,22.6
2019-01-16T20:33:08.658Z,22.7
2019-01-16T20:36:14.628Z,22.7
2019-01-16T20:39:20.585Z,22.7
2019-01-16T20:42:26.542Z,22.8
2019-01-16T20:45:32.430Z,22.8
2019-01-16T20:48:38.467Z,22.9
2019-01-16T20:51:44.416Z,22.9
2019-01-16T20:54:50.287Z,23
2019-01-16T20:57:56.340Z,23.1
2019-01-16T21:01:02.299Z,23.1
2019-01-16T21:04:08.357Z,23.1
2019-01-16T21:07:14.229Z,23.2
2019-01-16T21:10:20.202Z,23.2
2019-01-16T21:13:26.133Z,23.3
2019-01-16T21:16:32.116Z,23.4
2019-01-16T21:19:38.067Z,23.4
2019-01-16T21:22:44.025Z,23.4
2019-01-16T21:25:49.963Z,23.4
2019-01-16T21:28:55.932Z,23.5
2019-01-16T21:32:01.804Z,23.6
2019-01-16T21:35:07.748Z,23.6
2019-01-16T21:38:13.810Z,23.6
2019-01-16T21:41:19.770Z,23.6
2019-01-16T21:44:25.643Z,23.7
2019-01-16T21:47:37.218Z,23.7
2019-01-16T21:50:43.188Z,23.7
2019-01-16T21:53:49.067Z,23.7
2019-01-16T21:56:56.084Z,23.7
2019-01-16T22:00:02.091Z,23.7
2019-01-16T22:03:07.985Z,23.7
2019-01-16T22:06:14.028Z,23.8
2019-01-16T22:09:19.903Z,23.8
2019-01-16T22:12:25.818Z,23.9
2019-01-16T22:15:31.776Z,23.9
2019-01-16T22:18:37.736Z,24
2019-01-16T22:21:43.695Z,24
2019-01-16T22:24:49.573Z,24.1
2019-01-16T22:27:55.458Z,24.1
2019-01-16T22:31:01.483Z,24.1
2019-01-16T22:34:07.447Z,24.2
2019-01-16T22:37:13.332Z,24.2
2019-01-16T22:40:19.254Z,24.3
2019-01-16T22:43:25.210Z,24.3
2019-01-16T22:46:33.950Z,24.4
2019-01-16T22:49:39.891Z,24.4
2019-01-16T22:52:45.793Z,24.4
2019-01-16T22:55:51.716Z,24.5
2019-01-16T22:58:57.771Z,24.5
2019-01-16T23:02:03.935Z,24.6
2019-01-16T23:05:09.807Z,24.6
2019-01-16T23:08:15.757Z,24.6
2019-01-16T23:11:21.724Z,24.7
2019-01-16T23:14:27.774Z,24.7
2019-01-16T23:17:33.733Z,24.8
2019-01-16T23:20:39.693Z,24.9
2019-01-16T23:23:50.467Z,24.9
2019-01-16T23:26:56.529Z,24.9
2019-01-16T23:30:02.492Z,25
2019-01-16T23:33:08.552Z,24.9
2019-01-16T23:36:14.513Z,25
2019-01-16T23:39:20.384Z,25.1
2019-01-16T23:42:26.337Z,25.1
2019-01-16T23:45:32.196Z,25.1
2019-01-16T23:48:38.255Z,25.1
2019-01-16T23:51:44.210Z,25.2
2019-01-16T23:54:50.081Z,25.2
2019-01-16T23:57:56.026Z,25.3
