createdAt,value
2022-07-29T00:04:16.835Z,19.63
2022-07-29T00:19:16.598Z,19.60
2022-07-29T00:34:16.631Z,19.47
2022-07-29T00:49:16.618Z,19.32
2022-07-29T01:04:17.135Z,19.19
2022-07-29T01:19:16.660Z,19.07
2022-07-29T01:34:16.996Z,18.94
2022-07-29T01:49:16.825Z,18.82
2022-07-29T02:04:28.893Z,18.72
2022-07-29T02:19:16.894Z,18.61
2022-07-29T02:34:17.168Z,18.47
2022-07-29T02:49:17.052Z,18.50
2022-07-29T03:04:17.568Z,18.38
2022-07-29T03:19:17.018Z,17.71
2022-07-29T03:34:17.395Z,17.31
2022-07-29T03:49:16.926Z,17.20
2022-07-29T04:04:17.543Z,17.13
2022-07-29T04:19:17.168Z,16.90
2022-07-29T04:34:17.697Z,16.23
2022-07-29T04:49:17.115Z,16.31
2022-07-29T05:04:17.385Z,16.27
2022-07-29T05:19:17.268Z,16.42
2022-07-29T05:34:17.284Z,16.53
2022-07-29T05:49:27.180Z,16.39
2022-07-29T06:04:17.630Z,15.85
2022-07-29T06:19:17.394Z,15.70
2022-07-29T06:34:17.750Z,15.55
2022-07-29T06:49:17.511Z,16.19
2022-07-29T07:04:17.943Z,16.20
2022-07-29T07:19:17.598Z,16.48
2022-07-29T07:34:18.042Z,16.41
2022-07-29T07:49:17.712Z,16.66
2022-07-29T08:04:20.900Z,16.91
2022-07-29T08:19:17.505Z,16.61
2022-07-29T08:34:17.520Z,16.45
2022-07-29T08:49:17.705Z,16.59
2022-07-29T09:04:17.614Z,17.21
2022-07-29T09:19:17.831Z,17.25
2022-07-29T09:34:17.801Z,17.40
2022-07-29T09:49:17.709Z,17.67
2022-07-29T10:04:17.708Z,18.03
2022-07-29T10:19:17.906Z,18.31
2022-07-29T10:34:17.901Z,18.68
2022-07-29T10:49:18.159Z,19.54
2022-07-29T11:04:17.927Z,21.57
2022-07-29T11:34:18.239Z,23.57
2022-07-29T11:49:17.923Z,23.58
2022-07-29T12:04:18.053Z,22.94
2022-07-29T12:19:18.308Z,22.87
2022-07-29T12:34:18.052Z,22.50
2022-07-29T12:49:18.258Z,22.32
2022-07-29T13:04:18.346Z,22.24
2022-07-29T13:19:18.142Z,23.24
2022-07-29T13:34:18.439Z,22.58
2022-07-29T13:49:18.483Z,24.26
2022-07-29T14:04:18.529Z,24.00
2022-07-29T14:19:18.627Z,23.86
2022-07-29T14:34:18.381Z,23.64
2022-07-29T14:49:18.639Z,24.62
2022-07-29T15:04:18.586Z,24.75
2022-07-29T15:19:18.716Z,24.75
2022-07-29T15:34:18.551Z,26.12
2022-07-29T15:49:18.803Z,25.14
2022-07-29T16:04:18.716Z,25.35
2022-07-29T16:19:18.613Z,25.52
2022-07-29T16:34:18.935Z,24.66
2022-07-29T16:49:19.458Z,24.55
2022-07-29T17:04:18.886Z,25.70
2022-07-29T17:19:18.889Z,25.56
2022-07-29T17:34:19.142Z,25.33
2022-07-29T17:49:19.650Z,25.18
2022-07-29T18:04:19.281Z,24.82
2022-07-29T18:19:19.214Z,24.01
2022-07-29T18:34:19.689Z,23.98
2022-07-29T18:49:19.790Z,23.75
2022-07-29T19:04:19.555Z,22.96
2022-07-29T19:19:19.602Z,22.21
2022-07-29T19:34:19.715Z,21.79
2022-07-29T19:49:19.503Z,21.23
2022-07-29T20:04:19.903Z,20.25
2022-07-29T20:19:19.640Z,20.41
2022-07-29T20:34:19.653Z,19.46
2022-07-29T20:49:19.845Z,19.54
2022-07-29T21:04:19.745Z,19.03
2022-07-29T21:19:19.845Z,18.91
2022-07-29T21:34:20.023Z,18.49
2022-07-29T21:49:20.033Z,18.30
2022-07-29T22:04:20.037Z,18.40
2022-07-29T22:19:23.143Z,18.26
2022-07-29T22:34:23.592Z,18.21
2022-07-29T22:49:23.987Z,18.66
2022-07-29T23:04:21.025Z,18.33
2022-07-29T23:19:21.296Z,18.16
2022-07-29T23:34:21.300Z,18.08
2022-07-29T23:49:24.427Z,17.70
