createdAt,value
2017-10-01T00:00:15.891Z,3.13
2017-10-01T00:02:44.870Z,1.70
2017-10-01T00:05:12.945Z,3.13
2017-10-01T00:07:42.640Z,5.43
2017-10-01T00:10:11.723Z,1.47
2017-10-01T00:12:42.012Z,1.73
2017-10-01T00:15:15.327Z,2.20
2017-10-01T00:17:44.897Z,2.97
2017-10-01T00:20:34.932Z,1.20
2017-10-01T00:23:02.722Z,1.90
2017-10-01T00:25:36.734Z,2.10
2017-10-01T00:28:06.219Z,4.97
2017-10-01T00:30:40.330Z,1.70
2017-10-01T00:33:08.396Z,2.40
2017-10-01T00:35:39.250Z,8.23
2017-10-01T00:38:13.739Z,1.60
2017-10-01T00:40:52.414Z,4.37
2017-10-01T00:43:21.866Z,1.63
2017-10-01T00:45:50.662Z,6.43
2017-10-01T00:48:19.238Z,1.40
2017-10-01T00:50:48.511Z,0.90
2017-10-01T00:53:17.206Z,1.20
2017-10-01T00:55:46.555Z,1.57
2017-10-01T00:58:27.920Z,1.77
2017-10-01T01:00:57.638Z,1.47
2017-10-01T01:03:25.509Z,1.73
2017-10-01T01:05:53.333Z,1.23
2017-10-01T01:08:30.979Z,2.70
2017-10-01T01:11:03.473Z,7.17
2017-10-01T01:13:32.626Z,1.73
2017-10-01T01:16:01.125Z,3.30
2017-10-01T01:18:29.083Z,2.30
2017-10-01T01:20:58.776Z,1.60
2017-10-01T01:23:26.962Z,1.40
2017-10-01T01:25:59.342Z,1.20
2017-10-01T01:28:29.284Z,1.60
2017-10-01T01:31:00.289Z,1.67
2017-10-01T01:33:39.855Z,4.67
2017-10-01T01:36:20.720Z,2.30
2017-10-01T01:38:51.555Z,2.10
2017-10-01T01:41:23.208Z,1.60
2017-10-01T01:43:54.252Z,2.10
2017-10-01T01:46:22.607Z,2.37
2017-10-01T01:48:51.068Z,5.23
2017-10-01T01:51:23.795Z,3.93
2017-10-01T01:53:56.865Z,6.03
2017-10-01T01:56:24.760Z,3.77
2017-10-01T01:59:03.428Z,6.60
2017-10-01T02:01:32.109Z,2.10
2017-10-01T02:06:45.634Z,2.80
2017-10-01T02:09:14.674Z,1.53
2017-10-01T02:11:46.948Z,3.03
2017-10-01T02:14:16.368Z,5.67
2017-10-01T02:16:46.456Z,2.20
2017-10-01T02:19:19.578Z,1.23
2017-10-01T02:21:52.177Z,1.37
2017-10-01T02:24:27.810Z,1.37
2017-10-01T02:29:55.598Z,1.07
2017-10-01T02:32:23.932Z,1.63
2017-10-01T02:34:52.754Z,2.20
2017-10-01T02:37:25.164Z,1.87
2017-10-01T02:39:56.758Z,3.37
2017-10-01T02:42:24.817Z,2.50
2017-10-01T02:44:57.818Z,3.73
2017-10-01T02:47:29.154Z,1.70
2017-10-01T02:49:58.057Z,2.07
2017-10-01T02:52:26.044Z,1.77
2017-10-01T02:55:02.702Z,2.53
2017-10-01T02:57:31.200Z,1.80
2017-10-01T03:00:03.169Z,2.30
2017-10-01T03:02:31.732Z,3.33
2017-10-01T03:04:59.846Z,2.80
2017-10-01T03:07:38.878Z,1.87
2017-10-01T03:10:20.641Z,2.60
2017-10-01T03:12:49.731Z,1.60
2017-10-01T03:15:17.883Z,1.57
2017-10-01T03:17:49.776Z,1.90
2017-10-01T03:20:24.381Z,1.53
2017-10-01T03:22:56.055Z,1.10
2017-10-01T03:25:34.540Z,2.40
2017-10-01T03:28:11.113Z,1.67
2017-10-01T03:30:47.581Z,1.37
2017-10-01T03:33:23.655Z,4.93
2017-10-01T03:35:58.799Z,1.53
2017-10-01T03:38:27.760Z,1.83
2017-10-01T03:40:59.012Z,1.17
2017-10-01T03:43:33.607Z,3.80
2017-10-01T03:46:03.509Z,1.67
2017-10-01T03:48:32.562Z,1.93
2017-10-01T03:51:05.447Z,2.07
2017-10-01T03:53:37.442Z,2.17
2017-10-01T03:56:07.819Z,1.77
2017-10-01T03:58:41.485Z,2.20
2017-10-01T04:01:11.338Z,1.70
2017-10-01T04:03:39.319Z,1.33
2017-10-01T04:06:14.869Z,1.40
2017-10-01T04:08:54.869Z,1.80
2017-10-01T04:11:23.011Z,3.10
2017-10-01T04:13:52.097Z,1.93
2017-10-01T04:16:21.832Z,2.50
2017-10-01T04:19:04.647Z,1.80
2017-10-01T04:21:43.549Z,1.10
2017-10-01T04:24:11.847Z,1.20
2017-10-01T04:26:44.097Z,2.67
2017-10-01T04:29:16.485Z,1.20
2017-10-01T04:31:48.500Z,1.30
2017-10-01T04:34:18.798Z,1.13
2017-10-01T04:36:51.036Z,1.47
2017-10-01T04:39:20.724Z,2.47
2017-10-01T04:41:56.150Z,1.40
2017-10-01T04:44:23.899Z,2.47
2017-10-01T04:46:56.105Z,2.03
2017-10-01T04:49:35.030Z,1.80
2017-10-01T04:52:03.007Z,1.67
2017-10-01T04:54:40.734Z,1.90
2017-10-01T04:57:14.496Z,2.67
2017-10-01T04:59:42.253Z,1.93
2017-10-01T05:02:11.744Z,1.97
2017-10-01T05:04:46.572Z,2.53
2017-10-01T05:07:16.691Z,1.60
2017-10-01T05:09:47.556Z,1.47
2017-10-01T05:12:18.313Z,4.40
2017-10-01T05:14:54.527Z,0.97
2017-10-01T05:17:26.052Z,1.10
2017-10-01T05:19:54.057Z,1.90
2017-10-01T05:22:21.807Z,1.70
2017-10-01T05:25:01.748Z,2.73
2017-10-01T05:27:33.315Z,1.77
2017-10-01T05:30:02.444Z,1.37
2017-10-01T05:32:30.891Z,1.83
2017-10-01T05:35:05.331Z,4.17
2017-10-01T05:40:09.954Z,1.83
2017-10-01T05:42:38.938Z,2.03
2017-10-01T05:45:08.647Z,2.87
2017-10-01T05:47:37.952Z,4.20
2017-10-01T05:50:07.390Z,3.67
2017-10-01T05:52:43.827Z,2.60
2017-10-01T05:55:14.895Z,2.20
2017-10-01T05:57:46.427Z,4.50
2017-10-01T06:00:16.726Z,5.67
2017-10-01T06:02:45.135Z,5.47
2017-10-01T06:05:19.796Z,4.80
2017-10-01T06:07:50.249Z,4.43
2017-10-01T06:10:18.268Z,4.40
2017-10-01T06:12:46.672Z,3.33
2017-10-01T06:15:15.441Z,2.80
2017-10-01T06:17:46.624Z,4.60
2017-10-01T06:20:14.752Z,2.83
2017-10-01T06:22:42.841Z,3.70
2017-10-01T06:25:12.530Z,6.17
2017-10-01T06:27:40.530Z,6.73
2017-10-01T06:30:09.265Z,5.80
2017-10-01T06:32:38.050Z,9.27
2017-10-01T06:35:07.457Z,6.70
2017-10-01T06:37:35.436Z,9.27
2017-10-01T06:40:03.307Z,3.80
2017-10-01T06:42:31.055Z,11.10
2017-10-01T06:44:58.944Z,6.33
2017-10-01T06:47:26.805Z,5.57
2017-10-01T06:49:54.855Z,4.40
2017-10-01T06:52:22.840Z,3.47
2017-10-01T06:54:50.720Z,10.90
2017-10-01T06:57:18.676Z,3.50
2017-10-01T06:59:46.939Z,8.13
2017-10-01T07:02:14.910Z,3.80
2017-10-01T07:04:43.819Z,3.80
2017-10-01T07:07:11.601Z,10.93
2017-10-01T07:09:39.436Z,5.63
2017-10-01T07:12:07.294Z,11.73
2017-10-01T07:14:35.361Z,8.07
2017-10-01T07:17:03.281Z,3.60
2017-10-01T07:19:31.859Z,6.53
2017-10-01T07:22:00.412Z,8.07
2017-10-01T07:24:28.359Z,6.70
2017-10-01T07:26:56.277Z,10.10
2017-10-01T07:29:25.670Z,8.17
2017-10-01T07:31:53.524Z,36.17
2017-10-01T07:34:21.480Z,7.43
2017-10-01T07:36:49.265Z,7.40
2017-10-01T07:39:17.115Z,9.33
2017-10-01T07:41:44.997Z,7.40
2017-10-01T07:44:13.687Z,9.37
2017-10-01T07:46:41.640Z,8.00
2017-10-01T07:49:09.676Z,6.90
2017-10-01T07:51:37.410Z,7.37
2017-10-01T07:54:07.254Z,8.10
2017-10-01T07:56:35.058Z,9.10
2017-10-01T07:59:02.970Z,17.90
2017-10-01T08:01:31.375Z,14.50
2017-10-01T08:03:59.260Z,6.50
2017-10-01T08:06:27.140Z,9.17
2017-10-01T08:08:55.389Z,6.20
2017-10-01T08:11:23.255Z,3.63
2017-10-01T08:13:51.137Z,6.20
2017-10-01T08:16:19.110Z,8.10
2017-10-01T08:18:47.783Z,8.50
2017-10-01T08:21:16.033Z,7.20
2017-10-01T08:23:43.788Z,2.40
2017-10-01T08:26:11.602Z,2.93
2017-10-01T08:28:39.551Z,4.23
2017-10-01T08:31:07.546Z,1.80
2017-10-01T08:33:35.323Z,2.73
2017-10-01T08:36:03.292Z,2.30
2017-10-01T08:38:32.044Z,2.73
2017-10-01T08:40:59.833Z,2.67
2017-10-01T08:43:27.673Z,2.53
2017-10-01T08:45:55.467Z,1.70
2017-10-01T08:48:23.420Z,1.87
2017-10-01T08:50:51.919Z,1.80
2017-10-01T08:53:20.337Z,2.80
2017-10-01T08:55:48.344Z,2.70
2017-10-01T08:58:16.431Z,2.00
2017-10-01T09:00:44.375Z,5.77
2017-10-01T09:03:13.093Z,3.37
2017-10-01T09:05:42.057Z,2.47
2017-10-01T09:08:10.249Z,4.30
2017-10-01T09:10:38.277Z,2.63
2017-10-01T09:13:06.267Z,5.23
2017-10-01T09:15:34.052Z,4.33
2017-10-01T09:18:01.894Z,4.20
2017-10-01T09:20:30.241Z,8.27
2017-10-01T09:22:58.243Z,6.20
2017-10-01T09:25:26.212Z,5.57
2017-10-01T09:27:54.099Z,4.27
2017-10-01T09:30:22.049Z,3.60
2017-10-01T09:32:49.825Z,4.07
2017-10-01T09:35:17.782Z,6.50
2017-10-01T09:37:45.653Z,4.20
2017-10-01T09:40:13.550Z,10.10
2017-10-01T09:42:41.480Z,8.17
2017-10-01T09:45:09.757Z,3.50
2017-10-01T09:47:37.541Z,3.30
2017-10-01T09:50:05.405Z,3.47
2017-10-01T09:52:33.357Z,3.87
2017-10-01T09:55:01.251Z,6.90
2017-10-01T09:57:29.031Z,3.87
2017-10-01T09:59:57.570Z,4.97
2017-10-01T10:02:25.371Z,10.10
2017-10-01T10:04:54.155Z,5.50
2017-10-01T10:07:22.008Z,7.10
2017-10-01T10:09:50.084Z,9.33
2017-10-01T10:12:17.840Z,5.00
2017-10-01T10:14:46.131Z,7.47
2017-10-01T10:17:13.907Z,5.60
2017-10-01T10:19:42.142Z,7.50
2017-10-01T10:22:10.064Z,4.67
2017-10-01T10:24:38.720Z,7.40
2017-10-01T10:27:06.788Z,8.87
2017-10-01T10:29:34.555Z,5.87
2017-10-01T10:32:03.417Z,5.47
2017-10-01T10:34:31.185Z,15.30
2017-10-01T10:36:59.973Z,5.13
2017-10-01T10:39:28.088Z,5.63
2017-10-01T10:41:56.861Z,5.20
2017-10-01T10:44:24.728Z,6.77
2017-10-01T10:46:53.302Z,5.60
2017-10-01T10:49:21.169Z,6.80
2017-10-01T10:51:49.974Z,5.53
2017-10-01T10:54:18.493Z,5.40
2017-10-01T10:56:46.412Z,6.13
2017-10-01T10:59:14.996Z,5.93
2017-10-01T11:01:42.852Z,5.33
2017-10-01T11:04:10.748Z,6.30
2017-10-01T11:06:39.311Z,6.83
2017-10-01T11:09:07.272Z,7.30
2017-10-01T11:11:35.354Z,12.97
2017-10-01T11:14:03.935Z,8.50
2017-10-01T11:16:32.567Z,5.00
2017-10-01T11:19:00.379Z,6.43
2017-10-01T11:21:29.061Z,5.47
2017-10-01T11:23:56.946Z,7.63
2017-10-01T11:26:25.291Z,5.47
2017-10-01T11:28:53.156Z,4.60
2017-10-01T11:31:20.914Z,6.83
2017-10-01T11:33:48.688Z,3.73
2017-10-01T11:36:16.463Z,4.20
2017-10-01T11:38:44.195Z,6.20
2017-10-01T11:41:11.990Z,4.60
2017-10-01T11:43:39.850Z,4.60
2017-10-01T11:46:07.627Z,7.93
2017-10-01T11:48:36.376Z,5.73
2017-10-01T11:51:04.185Z,6.60
2017-10-01T11:53:31.922Z,7.70
2017-10-01T11:55:59.754Z,6.20
2017-10-01T11:58:27.774Z,7.37
2017-10-01T12:00:55.535Z,5.47
2017-10-01T12:03:24.426Z,4.90
2017-10-01T12:05:52.620Z,6.50
2017-10-01T12:08:20.340Z,6.60
2017-10-01T12:10:48.084Z,6.43
2017-10-01T12:13:17.518Z,10.40
2017-10-01T12:15:46.224Z,5.63
2017-10-01T12:18:14.376Z,7.53
2017-10-01T12:20:42.249Z,6.33
2017-10-01T12:23:10.007Z,12.00
2017-10-01T12:25:38.553Z,6.87
2017-10-01T12:28:06.473Z,6.97
2017-10-01T12:30:34.237Z,4.37
2017-10-01T12:33:02.115Z,13.17
2017-10-01T12:35:29.974Z,12.27
2017-10-01T12:37:57.729Z,4.90
2017-10-01T12:40:25.472Z,6.33
2017-10-01T12:42:53.250Z,6.10
2017-10-01T12:45:21.023Z,3.53
2017-10-01T12:47:49.613Z,5.37
2017-10-01T12:50:18.150Z,8.17
2017-10-01T12:52:46.965Z,3.60
2017-10-01T12:55:14.753Z,4.43
2017-10-01T12:57:43.233Z,4.10
2017-10-01T13:00:16.801Z,4.20
2017-10-01T13:02:44.676Z,5.27
2017-10-01T13:05:12.547Z,4.27
2017-10-01T13:07:40.437Z,2.90
2017-10-01T13:10:08.293Z,3.90
2017-10-01T13:12:36.070Z,4.53
2017-10-01T13:15:03.907Z,4.03
2017-10-01T13:17:31.875Z,2.77
2017-10-01T13:20:00.460Z,2.47
2017-10-01T13:22:28.237Z,3.20
2017-10-01T13:24:57.670Z,3.07
2017-10-01T13:27:26.209Z,3.23
2017-10-01T13:29:54.176Z,3.07
2017-10-01T13:32:22.266Z,2.30
2017-10-01T13:34:50.054Z,6.30
2017-10-01T13:37:18.726Z,2.47
2017-10-01T13:39:46.494Z,2.00
2017-10-01T13:42:14.351Z,2.00
2017-10-01T13:44:43.156Z,5.00
2017-10-01T13:47:11.093Z,6.93
2017-10-01T13:49:38.954Z,5.00
2017-10-01T13:52:06.746Z,3.73
2017-10-01T13:54:34.684Z,1.90
2017-10-01T13:57:02.577Z,2.37
2017-10-01T13:59:30.426Z,2.10
2017-10-01T14:01:58.324Z,2.27
2017-10-01T14:04:26.277Z,2.30
2017-10-01T14:06:54.221Z,3.50
2017-10-01T14:09:22.130Z,3.37
2017-10-01T14:11:49.962Z,2.40
2017-10-01T14:14:17.925Z,1.90
2017-10-01T14:16:45.812Z,4.23
2017-10-01T14:19:13.760Z,4.07
2017-10-01T14:21:41.651Z,3.20
2017-10-01T14:24:09.498Z,2.80
2017-10-01T14:26:38.599Z,3.63
2017-10-01T14:29:06.667Z,3.20
2017-10-01T14:31:34.654Z,2.23
2017-10-01T14:34:02.626Z,2.50
2017-10-01T14:36:32.018Z,2.30
2017-10-01T14:38:59.876Z,2.70
2017-10-01T14:41:27.762Z,2.50
2017-10-01T14:43:55.624Z,1.93
2017-10-01T14:46:24.899Z,3.83
2017-10-01T14:48:52.823Z,2.60
2017-10-01T14:51:21.452Z,2.97
2017-10-01T14:53:49.429Z,6.73
2017-10-01T14:56:17.292Z,6.70
2017-10-01T14:58:45.297Z,2.10
2017-10-01T15:01:13.110Z,2.40
2017-10-01T15:03:41.913Z,5.20
2017-10-01T15:06:09.890Z,1.60
2017-10-01T15:08:38.882Z,2.77
2017-10-01T15:11:07.681Z,2.33
2017-10-01T15:13:35.652Z,4.63
2017-10-01T15:16:03.608Z,8.33
2017-10-01T15:18:31.481Z,2.80
2017-10-01T15:20:59.618Z,3.87
2017-10-01T15:23:27.541Z,3.23
2017-10-01T15:25:55.478Z,2.80
2017-10-01T15:28:23.370Z,5.47
2017-10-01T15:30:51.242Z,5.53
2017-10-01T15:33:19.176Z,4.30
2017-10-01T15:35:48.146Z,4.77
2017-10-01T15:38:16.446Z,3.30
2017-10-01T15:40:44.467Z,5.47
2017-10-01T15:43:12.385Z,5.80
2017-10-01T15:45:40.270Z,8.73
2017-10-01T15:48:08.523Z,8.43
2017-10-01T15:50:36.483Z,7.73
2017-10-01T15:53:04.260Z,7.23
2017-10-01T15:55:32.167Z,7.70
2017-10-01T15:58:00.837Z,6.00
2017-10-01T16:00:28.768Z,7.07
2017-10-01T16:02:56.848Z,5.90
2017-10-01T16:05:32.026Z,6.07
2017-10-01T16:08:04.673Z,9.40
2017-10-01T16:10:32.677Z,8.00
2017-10-01T16:13:02.383Z,6.43
2017-10-01T16:15:35.545Z,8.60
2017-10-01T16:18:03.640Z,4.43
2017-10-01T16:20:32.959Z,12.17
2017-10-01T16:23:05.964Z,6.03
2017-10-01T16:25:36.017Z,4.70
2017-10-01T16:28:03.825Z,5.10
2017-10-01T16:30:32.856Z,7.97
2017-10-01T16:33:01.378Z,33.50
2017-10-01T16:35:33.635Z,12.70
2017-10-01T16:38:01.390Z,19.60
2017-10-01T16:40:29.277Z,8.80
2017-10-01T16:42:57.031Z,9.33
2017-10-01T16:45:24.999Z,7.13
2017-10-01T16:47:52.784Z,9.23
2017-10-01T16:50:20.515Z,7.97
2017-10-01T16:52:53.444Z,15.40
2017-10-01T16:55:21.990Z,10.83
2017-10-01T16:57:49.847Z,8.23
2017-10-01T17:00:17.625Z,6.53
2017-10-01T17:02:46.120Z,9.53
2017-10-01T17:05:13.889Z,8.27
2017-10-01T17:07:42.687Z,14.43
2017-10-01T17:10:11.349Z,8.50
2017-10-01T17:12:39.120Z,6.83
2017-10-01T17:15:07.090Z,9.30
2017-10-01T17:17:34.959Z,11.33
2017-10-01T17:20:02.690Z,14.53
2017-10-01T17:22:30.590Z,7.87
2017-10-01T17:24:58.447Z,7.67
2017-10-01T17:27:26.219Z,8.57
2017-10-01T17:29:53.976Z,7.20
2017-10-01T17:32:22.536Z,6.70
2017-10-01T17:34:50.312Z,8.87
2017-10-01T17:37:18.186Z,6.03
2017-10-01T17:39:46.387Z,7.00
2017-10-01T17:42:15.573Z,7.63
2017-10-01T17:44:44.326Z,10.17
2017-10-01T17:47:12.437Z,11.70
2017-10-01T17:49:41.099Z,14.00
2017-10-01T17:52:08.880Z,14.63
2017-10-01T17:54:36.739Z,15.13
2017-10-01T17:57:04.614Z,20.20
2017-10-01T17:59:34.211Z,14.90
2017-10-01T18:02:02.289Z,10.80
2017-10-01T18:04:31.648Z,13.97
2017-10-01T18:07:01.903Z,13.60
2017-10-01T18:09:36.177Z,13.57
2017-10-01T18:12:06.704Z,13.40
2017-10-01T18:14:35.263Z,12.00
2017-10-01T18:17:04.714Z,4.87
2017-10-01T18:19:32.604Z,7.27
2017-10-01T18:22:01.278Z,10.87
2017-10-01T18:24:29.562Z,7.43
2017-10-01T18:26:58.158Z,13.43
2017-10-01T18:29:26.299Z,10.90
2017-10-01T18:31:54.175Z,7.10
2017-10-01T18:34:22.723Z,8.37
2017-10-01T18:36:50.718Z,14.43
2017-10-01T18:39:18.599Z,10.13
2017-10-01T18:41:47.694Z,10.73
2017-10-01T18:44:17.002Z,6.93
2017-10-01T18:46:44.751Z,7.77
2017-10-01T18:49:12.617Z,11.27
2017-10-01T18:51:40.499Z,6.47
2017-10-01T18:54:09.482Z,9.00
2017-10-01T18:56:37.353Z,8.47
2017-10-01T18:59:05.222Z,9.90
2017-10-01T19:01:33.310Z,9.97
2017-10-01T19:04:01.837Z,9.27
2017-10-01T19:06:29.846Z,13.10
2017-10-01T19:08:57.917Z,10.87
2017-10-01T19:11:25.671Z,13.40
2017-10-01T19:13:53.466Z,12.37
2017-10-01T19:16:21.454Z,16.00
2017-10-01T19:18:50.183Z,9.63
2017-10-01T19:21:18.261Z,19.57
2017-10-01T19:23:46.445Z,9.37
2017-10-01T19:26:14.351Z,14.40
2017-10-01T19:28:43.210Z,19.23
2017-10-01T19:31:11.580Z,9.83
2017-10-01T19:33:39.446Z,9.53
2017-10-01T19:36:07.314Z,16.30
2017-10-01T19:38:35.692Z,10.47
2017-10-01T19:41:03.847Z,8.73
2017-10-01T19:43:31.822Z,10.30
2017-10-01T19:45:59.690Z,14.03
2017-10-01T19:48:27.706Z,8.00
2017-10-01T19:50:56.359Z,11.00
2017-10-01T19:53:24.638Z,10.87
2017-10-01T19:55:52.481Z,12.10
2017-10-01T19:58:20.364Z,8.23
2017-10-01T20:00:48.415Z,11.87
2017-10-01T20:03:16.314Z,9.27
2017-10-01T20:05:44.074Z,9.03
2017-10-01T20:08:11.852Z,8.33
2017-10-01T20:10:41.348Z,10.33
2017-10-01T20:13:10.077Z,9.93
2017-10-01T20:15:37.836Z,12.43
2017-10-01T20:18:06.764Z,14.00
2017-10-01T20:20:34.517Z,19.13
2017-10-01T20:23:02.284Z,11.20
2017-10-01T20:25:30.258Z,14.97
2017-10-01T20:27:58.156Z,15.57
2017-10-01T20:33:01.130Z,15.77
2017-10-01T20:35:29.097Z,11.70
2017-10-01T20:37:56.975Z,10.00
2017-10-01T20:40:25.135Z,10.77
2017-10-01T20:42:53.000Z,15.30
2017-10-01T20:45:20.711Z,12.57
2017-10-01T20:47:49.406Z,15.63
2017-10-01T20:50:18.248Z,11.50
2017-10-01T20:52:46.231Z,13.17
2017-10-01T20:55:14.182Z,14.80
2017-10-01T20:57:42.108Z,13.87
2017-10-01T21:00:10.114Z,14.60
2017-10-01T21:02:38.466Z,12.50
2017-10-01T21:05:07.732Z,11.37
2017-10-01T21:07:36.218Z,12.27
2017-10-01T21:10:04.268Z,11.23
2017-10-01T21:12:33.050Z,15.97
2017-10-01T21:15:00.812Z,14.83
2017-10-01T21:17:28.850Z,11.20
2017-10-01T21:19:56.731Z,10.80
2017-10-01T21:22:24.727Z,11.37
2017-10-01T21:24:53.614Z,12.83
2017-10-01T21:27:21.488Z,16.70
2017-10-01T21:29:49.545Z,11.03
2017-10-01T21:32:17.510Z,9.20
2017-10-01T21:34:45.289Z,10.37
2017-10-01T21:37:13.330Z,8.90
2017-10-01T21:39:41.201Z,10.73
2017-10-01T21:42:09.084Z,8.40
2017-10-01T21:44:36.966Z,11.67
2017-10-01T21:47:04.743Z,10.33
2017-10-01T21:49:33.394Z,7.60
2017-10-01T21:52:01.263Z,8.77
2017-10-01T21:54:29.169Z,7.17
2017-10-01T21:56:57.718Z,9.67
2017-10-01T21:59:25.560Z,6.17
2017-10-01T22:01:53.869Z,6.80
2017-10-01T22:04:21.757Z,8.77
2017-10-01T22:06:50.622Z,9.13
2017-10-01T22:09:18.687Z,13.83
2017-10-01T22:11:47.195Z,5.83
2017-10-01T22:14:15.876Z,8.77
2017-10-01T22:16:43.702Z,9.00
2017-10-01T22:19:11.595Z,6.87
2017-10-01T22:21:40.099Z,12.30
2017-10-01T22:24:08.659Z,10.40
2017-10-01T22:26:36.509Z,5.00
2017-10-01T22:29:04.365Z,10.23
2017-10-01T22:31:32.134Z,6.67
2017-10-01T22:33:59.877Z,5.57
2017-10-01T22:36:27.779Z,7.73
2017-10-01T22:38:55.539Z,4.73
2017-10-01T22:41:23.408Z,10.33
2017-10-01T22:43:51.771Z,5.07
2017-10-01T22:46:19.565Z,4.47
2017-10-01T22:48:47.550Z,4.20
2017-10-01T22:51:16.098Z,7.87
2017-10-01T22:53:44.464Z,5.87
2017-10-01T22:56:13.505Z,9.53
2017-10-01T22:58:42.094Z,5.60
2017-10-01T23:01:11.690Z,4.67
2017-10-01T23:03:40.377Z,4.00
2017-10-01T23:06:09.853Z,3.90
2017-10-01T23:08:37.801Z,5.77
2017-10-01T23:11:07.294Z,7.57
2017-10-01T23:13:35.068Z,13.17
2017-10-01T23:16:02.853Z,4.60
2017-10-01T23:18:30.630Z,4.40
2017-10-01T23:20:58.474Z,4.40
2017-10-01T23:23:26.247Z,5.13
2017-10-01T23:25:54.016Z,3.50
2017-10-01T23:28:23.276Z,3.47
2017-10-01T23:30:51.089Z,3.47
2017-10-01T23:33:18.903Z,3.63
2017-10-01T23:35:46.690Z,3.43
2017-10-01T23:38:16.922Z,3.50
2017-10-01T23:40:45.348Z,3.53
2017-10-01T23:43:14.027Z,3.90
2017-10-01T23:45:42.592Z,6.90
2017-10-01T23:48:10.548Z,2.60
2017-10-01T23:50:38.275Z,3.73
2017-10-01T23:53:06.171Z,2.87
2017-10-01T23:55:34.947Z,2.60
2017-10-01T23:58:02.930Z,5.33
