createdAt,value
2023-05-13T00:00:19.593Z,1087.00
2023-05-13T00:01:19.524Z,1085.00
2023-05-13T00:02:19.583Z,1087.00
2023-05-13T00:03:19.783Z,1076.00
2023-05-13T00:04:19.725Z,1091.00
2023-05-13T00:05:19.769Z,1076.00
2023-05-13T00:06:19.926Z,1075.00
2023-05-13T00:07:19.876Z,1069.00
2023-05-13T00:08:19.952Z,1078.00
2023-05-13T00:09:19.993Z,1072.00
2023-05-13T00:10:20.187Z,1083.00
2023-05-13T00:11:20.147Z,1081.00
2023-05-13T00:12:20.225Z,1086.00
2023-05-13T00:13:20.274Z,1083.00
2023-05-13T00:14:20.324Z,1075.00
2023-05-13T00:15:20.377Z,1081.00
2023-05-13T00:16:20.455Z,1063.00
2023-05-13T00:17:20.596Z,1080.00
2023-05-13T00:18:20.572Z,1081.00
2023-05-13T00:19:20.607Z,1064.00
2023-05-13T00:20:20.879Z,1062.00
2023-05-13T00:21:20.742Z,1058.00
2023-05-13T00:22:20.803Z,1061.00
2023-05-13T00:23:20.881Z,1061.00
2023-05-13T00:24:20.901Z,1071.00
2023-05-13T00:25:20.979Z,1054.00
2023-05-13T00:26:21.045Z,1052.00
2023-05-13T00:27:21.098Z,1061.00
2023-05-13T00:28:21.166Z,1039.00
2023-05-13T00:29:21.248Z,1044.00
2023-05-13T00:30:21.560Z,1060.00
2023-05-13T00:31:21.370Z,1032.00
2023-05-13T00:32:21.469Z,1045.00
2023-05-13T00:33:21.475Z,1041.00
2023-05-13T00:34:21.555Z,1046.00
2023-05-13T00:35:21.598Z,1055.00
2023-05-13T00:36:21.705Z,1049.00
2023-05-13T00:37:21.723Z,1059.00
2023-05-13T00:38:21.767Z,1046.00
2023-05-13T00:39:21.772Z,1041.00
2023-05-13T00:40:22.023Z,1022.00
2023-05-13T00:41:21.864Z,1046.00
2023-05-13T00:42:21.902Z,1030.00
2023-05-13T00:43:22.003Z,1030.00
2023-05-13T00:44:22.068Z,1036.00
2023-05-13T00:45:22.106Z,1038.00
2023-05-13T00:46:22.292Z,1032.00
2023-05-13T00:47:22.221Z,1032.00
2023-05-13T00:48:22.275Z,1038.00
2023-05-13T00:49:22.367Z,1036.00
2023-05-13T00:50:22.582Z,1033.00
2023-05-13T00:51:22.468Z,1037.00
2023-05-13T00:52:22.501Z,1033.00
2023-05-13T00:53:22.556Z,1026.00
2023-05-13T00:54:22.589Z,1026.00
2023-05-13T00:55:22.717Z,1029.00
2023-05-13T00:56:22.768Z,1038.00
2023-05-13T00:57:22.799Z,1036.00
2023-05-13T00:58:22.871Z,1030.00
2023-05-13T00:59:22.943Z,1029.00
2023-05-13T01:00:23.081Z,1026.00
2023-05-13T01:01:23.131Z,1031.00
2023-05-13T01:02:23.215Z,1022.00
2023-05-13T01:03:23.202Z,1016.00
2023-05-13T01:04:23.223Z,1017.00
2023-05-13T01:05:23.291Z,1018.00
2023-05-13T01:06:23.373Z,1001.00
2023-05-13T01:07:23.384Z,1006.00
2023-05-13T01:08:23.488Z,1016.00
2023-05-13T01:09:23.524Z,1018.00
2023-05-13T01:10:23.778Z,1005.00
2023-05-13T01:11:23.682Z,1006.00
2023-05-13T01:12:23.732Z,1014.00
2023-05-13T01:13:23.818Z,1018.00
2023-05-13T01:14:23.914Z,1001.00
2023-05-13T01:15:23.910Z,1006.00
2023-05-13T01:16:24.029Z,995.00
2023-05-13T01:17:24.052Z,1007.00
2023-05-13T01:18:24.143Z,1004.00
2023-05-13T01:19:24.179Z,1002.00
2023-05-13T01:20:24.451Z,997.00
2023-05-13T01:21:24.289Z,999.00
2023-05-13T01:22:24.350Z,1010.00
2023-05-13T01:23:24.415Z,1010.00
2023-05-13T01:24:24.510Z,994.00
2023-05-13T01:25:24.519Z,1006.00
2023-05-13T01:26:24.620Z,1001.00
2023-05-13T01:27:24.677Z,991.00
2023-05-13T01:28:24.729Z,1000.00
2023-05-13T01:29:24.825Z,987.00
2023-05-13T01:30:24.854Z,987.00
2023-05-13T01:31:24.977Z,984.00
2023-05-13T01:32:25.064Z,1001.00
2023-05-13T01:33:25.067Z,996.00
2023-05-13T01:34:25.117Z,981.00
2023-05-13T01:35:25.223Z,984.00
2023-05-13T01:36:25.276Z,967.00
2023-05-13T01:37:25.336Z,997.00
2023-05-13T01:38:25.375Z,989.00
2023-05-13T01:39:25.440Z,996.00
2023-05-13T01:41:26.525Z,972.00
2023-05-13T01:42:25.493Z,975.00
2023-05-13T01:43:25.482Z,978.00
2023-05-13T01:44:25.466Z,983.00
2023-05-13T01:45:25.465Z,973.00
2023-05-13T01:46:25.507Z,981.00
2023-05-13T01:47:25.510Z,980.00
2023-05-13T01:48:25.464Z,984.00
2023-05-13T01:49:25.410Z,973.00
2023-05-13T01:50:25.520Z,975.00
2023-05-13T01:51:25.585Z,972.00
2023-05-13T01:52:25.602Z,975.00
2023-05-13T01:53:25.703Z,954.00
2023-05-13T01:54:25.759Z,969.00
2023-05-13T01:55:25.777Z,970.00
2023-05-13T01:56:25.856Z,958.00
2023-05-13T01:57:25.911Z,966.00
2023-05-13T01:58:26.000Z,957.00
2023-05-13T01:59:26.038Z,969.00
2023-05-13T02:00:26.095Z,972.00
2023-05-13T02:01:26.233Z,950.00
2023-05-13T02:02:26.331Z,962.00
2023-05-13T02:03:26.287Z,957.00
2023-05-13T02:04:26.323Z,958.00
2023-05-13T02:05:26.401Z,957.00
2023-05-13T02:06:26.446Z,951.00
2023-05-13T02:07:26.467Z,957.00
2023-05-13T02:08:26.500Z,944.00
2023-05-13T02:09:26.537Z,946.00
2023-05-13T02:10:26.596Z,946.00
2023-05-13T02:11:26.587Z,958.00
2023-05-13T02:12:26.683Z,953.00
2023-05-13T02:13:26.736Z,947.00
2023-05-13T02:14:26.766Z,946.00
2023-05-13T02:15:26.856Z,941.00
2023-05-13T02:16:26.961Z,942.00
2023-05-13T02:17:27.006Z,932.00
2023-05-13T02:18:27.058Z,935.00
2023-05-13T02:19:27.058Z,940.00
2023-05-13T02:20:28.077Z,940.00
2023-05-13T02:21:27.046Z,941.00
2023-05-13T02:22:27.051Z,947.00
2023-05-13T02:23:27.031Z,933.00
2023-05-13T02:24:27.043Z,937.00
2023-05-13T02:25:27.022Z,942.00
2023-05-13T02:26:27.011Z,936.00
2023-05-13T02:27:27.007Z,936.00
2023-05-13T02:28:26.995Z,940.00
2023-05-13T02:29:26.983Z,939.00
2023-05-13T02:30:27.049Z,933.00
2023-05-13T02:31:27.148Z,928.00
2023-05-13T02:32:27.183Z,939.00
2023-05-13T02:33:27.155Z,924.00
2023-05-13T02:34:27.219Z,932.00
2023-05-13T02:35:27.230Z,938.00
2023-05-13T02:36:27.265Z,917.00
2023-05-13T02:37:27.303Z,929.00
2023-05-13T02:38:27.341Z,926.00
2023-05-13T02:39:27.404Z,944.00
2023-05-13T02:40:27.417Z,918.00
2023-05-13T02:41:27.457Z,924.00
2023-05-13T02:42:27.527Z,920.00
2023-05-13T02:43:27.569Z,917.00
2023-05-13T02:44:27.592Z,926.00
2023-05-13T02:45:27.654Z,914.00
2023-05-13T02:46:27.844Z,918.00
2023-05-13T02:47:27.825Z,911.00
2023-05-13T02:48:27.825Z,915.00
2023-05-13T02:49:27.855Z,905.00
2023-05-13T02:50:27.910Z,902.00
2023-05-13T02:51:27.946Z,912.00
2023-05-13T02:52:27.974Z,911.00
2023-05-13T02:53:28.116Z,909.00
2023-05-13T02:54:28.051Z,903.00
2023-05-13T02:55:28.810Z,923.00
2023-05-13T02:56:28.144Z,902.00
2023-05-13T02:57:28.181Z,902.00
2023-05-13T02:58:28.239Z,908.00
2023-05-13T02:59:28.287Z,906.00
2023-05-13T03:00:28.301Z,899.00
2023-05-13T03:01:28.550Z,892.00
2023-05-13T03:02:28.513Z,897.00
2023-05-13T03:03:28.515Z,889.00
2023-05-13T03:04:28.466Z,902.00
2023-05-13T03:05:29.742Z,907.00
2023-05-13T03:06:28.548Z,905.00
2023-05-13T03:07:28.605Z,891.00
2023-05-13T03:08:28.644Z,902.00
2023-05-13T03:09:28.684Z,901.00
2023-05-13T03:10:28.689Z,891.00
2023-05-13T03:11:28.751Z,895.00
2023-05-13T03:12:28.788Z,887.00
2023-05-13T03:13:28.823Z,881.00
2023-05-13T03:14:28.866Z,887.00
2023-05-13T03:15:28.916Z,874.00
2023-05-13T03:16:28.980Z,865.00
2023-05-13T03:17:29.030Z,896.00
2023-05-13T03:18:29.077Z,883.00
2023-05-13T03:19:29.010Z,877.00
2023-05-13T03:20:29.062Z,867.00
2023-05-13T03:21:29.036Z,880.00
2023-05-13T03:22:29.052Z,876.00
2023-05-13T03:23:29.108Z,872.00
2023-05-13T03:24:29.111Z,884.00
2023-05-13T03:25:29.129Z,881.00
2023-05-13T03:26:29.131Z,866.00
2023-05-13T03:27:29.164Z,870.00
2023-05-13T03:28:29.141Z,877.00
2023-05-13T03:29:29.165Z,863.00
2023-05-13T03:30:29.153Z,869.00
2023-05-13T03:31:29.204Z,870.00
2023-05-13T03:32:29.208Z,864.00
2023-05-13T03:33:29.178Z,861.00
2023-05-13T03:34:29.195Z,869.00
2023-05-13T03:35:29.171Z,863.00
2023-05-13T03:36:29.203Z,870.00
2023-05-13T03:37:29.225Z,866.00
2023-05-13T03:38:29.217Z,867.00
2023-05-13T03:39:29.259Z,875.00
2023-05-13T03:40:29.286Z,864.00
2023-05-13T03:41:29.268Z,862.00
2023-05-13T03:42:29.304Z,857.00
2023-05-13T03:43:29.307Z,854.00
2023-05-13T03:44:29.348Z,845.00
2023-05-13T03:45:29.362Z,844.00
2023-05-13T03:46:29.419Z,857.00
2023-05-13T03:47:29.422Z,852.00
2023-05-13T03:48:29.388Z,851.00
2023-05-13T03:49:29.382Z,844.00
2023-05-13T03:50:29.395Z,849.00
2023-05-13T03:51:29.384Z,850.00
2023-05-13T03:52:29.401Z,847.00
2023-05-13T03:53:29.412Z,842.00
2023-05-13T03:54:29.426Z,843.00
2023-05-13T03:55:29.414Z,842.00
2023-05-13T03:56:29.459Z,835.00
2023-05-13T03:57:29.440Z,839.00
2023-05-13T03:58:29.426Z,840.00
2023-05-13T03:59:29.489Z,826.00
2023-05-13T04:00:29.448Z,840.00
2023-05-13T04:01:29.445Z,835.00
2023-05-13T04:02:29.533Z,828.00
2023-05-13T04:03:29.572Z,829.00
2023-05-13T04:04:29.512Z,841.00
2023-05-13T04:05:29.493Z,839.00
2023-05-13T04:06:29.545Z,833.00
2023-05-13T04:07:29.531Z,841.00
2023-05-13T04:08:29.515Z,814.00
2023-05-13T04:09:29.532Z,819.00
2023-05-13T04:10:29.529Z,810.00
2023-05-13T04:11:29.524Z,811.00
2023-05-13T04:12:29.488Z,817.00
2023-05-13T04:13:29.485Z,832.00
2023-05-13T04:14:29.504Z,817.00
2023-05-13T04:15:29.503Z,822.00
2023-05-13T04:16:29.563Z,834.00
2023-05-13T04:17:29.526Z,825.00
2023-05-13T04:18:29.589Z,818.00
2023-05-13T04:19:29.500Z,824.00
2023-05-13T04:20:29.536Z,813.00
2023-05-13T04:21:29.490Z,804.00
2023-05-13T04:22:29.504Z,815.00
2023-05-13T04:23:29.512Z,813.00
2023-05-13T04:24:29.526Z,818.00
2023-05-13T04:25:29.515Z,805.00
2023-05-13T04:26:29.591Z,814.00
2023-05-13T04:27:29.517Z,816.00
2023-05-13T04:28:29.506Z,799.00
2023-05-13T04:29:29.501Z,809.00
2023-05-13T04:30:29.523Z,795.00
2023-05-13T04:31:29.555Z,809.00
2023-05-13T04:32:29.512Z,789.00
2023-05-13T04:33:29.482Z,805.00
2023-05-13T04:34:29.460Z,799.00
2023-05-13T04:35:29.475Z,811.00
2023-05-13T04:36:29.451Z,806.00
2023-05-13T04:37:29.438Z,813.00
2023-05-13T04:38:29.445Z,803.00
2023-05-13T04:39:29.451Z,799.00
2023-05-13T04:40:29.452Z,804.00
2023-05-13T04:41:29.474Z,798.00
2023-05-13T04:42:29.418Z,797.00
2023-05-13T04:43:29.463Z,803.00
2023-05-13T04:44:29.461Z,795.00
2023-05-13T04:45:29.465Z,791.00
2023-05-13T04:46:29.491Z,794.00
2023-05-13T04:47:29.520Z,789.00
2023-05-13T04:48:29.483Z,796.00
2023-05-13T04:49:29.453Z,811.00
2023-05-13T04:50:29.452Z,788.00
2023-05-13T04:51:29.478Z,802.00
2023-05-13T04:52:29.523Z,776.00
2023-05-13T04:53:29.481Z,783.00
2023-05-13T04:54:29.478Z,792.00
2023-05-13T04:55:29.448Z,790.00
2023-05-13T04:56:29.464Z,782.00
2023-05-13T04:57:29.442Z,774.00
2023-05-13T04:58:29.456Z,782.00
2023-05-13T04:59:29.444Z,790.00
2023-05-13T05:00:29.468Z,771.00
2023-05-13T05:01:29.495Z,783.00
2023-05-13T05:02:29.478Z,787.00
2023-05-13T05:03:29.492Z,789.00
2023-05-13T05:04:29.422Z,776.00
2023-05-13T05:05:29.425Z,780.00
2023-05-13T05:06:29.463Z,785.00
2023-05-13T05:07:29.429Z,759.00
2023-05-13T05:08:29.437Z,763.00
2023-05-13T05:09:29.435Z,776.00
2023-05-13T05:10:29.464Z,785.00
2023-05-13T05:11:29.499Z,774.00
2023-05-13T05:12:29.444Z,758.00
2023-05-13T05:13:29.440Z,770.00
2023-05-13T05:14:29.437Z,770.00
2023-05-13T05:15:29.426Z,758.00
2023-05-13T05:16:29.427Z,770.00
2023-05-13T05:17:29.601Z,758.00
2023-05-13T05:18:29.619Z,763.00
2023-05-13T05:19:29.537Z,758.00
2023-05-13T05:20:29.529Z,765.00
2023-05-13T05:21:29.521Z,755.00
2023-05-13T05:22:29.531Z,778.00
2023-05-13T05:23:29.582Z,763.00
2023-05-13T05:24:29.597Z,738.00
2023-05-13T05:25:29.603Z,756.00
2023-05-13T05:26:29.635Z,746.00
2023-05-13T05:27:29.656Z,756.00
2023-05-13T05:28:29.658Z,739.00
2023-05-13T05:29:29.669Z,754.00
2023-05-13T05:30:29.676Z,737.00
2023-05-13T05:31:29.758Z,746.00
2023-05-13T05:32:29.801Z,745.00
2023-05-13T05:33:29.773Z,762.00
2023-05-13T05:34:29.806Z,751.00
2023-05-13T05:35:29.842Z,740.00
2023-05-13T05:36:29.907Z,747.00
2023-05-13T05:37:29.920Z,753.00
2023-05-13T05:38:29.922Z,749.00
2023-05-13T05:39:29.949Z,754.00
2023-05-13T05:40:30.008Z,762.00
2023-05-13T05:41:30.043Z,727.00
2023-05-13T05:42:30.048Z,740.00
2023-05-13T05:43:30.070Z,732.00
2023-05-13T05:44:30.092Z,737.00
2023-05-13T05:45:30.119Z,744.00
2023-05-13T05:46:30.262Z,739.00
2023-05-13T05:47:30.206Z,740.00
2023-05-13T05:49:30.209Z,756.00
2023-05-13T05:50:30.267Z,745.00
2023-05-13T05:51:30.288Z,734.00
2023-05-13T05:52:30.323Z,730.00
2023-05-13T05:53:30.337Z,719.00
2023-05-13T05:54:30.383Z,742.00
2023-05-13T05:55:30.406Z,747.00
2023-05-13T05:56:30.444Z,728.00
2023-05-13T05:57:30.460Z,741.00
2023-05-13T05:58:30.476Z,735.00
2023-05-13T05:59:30.523Z,733.00
2023-05-13T06:00:30.577Z,731.00
2023-05-13T06:01:30.624Z,744.00
2023-05-13T06:02:30.755Z,726.00
2023-05-13T06:03:30.764Z,722.00
2023-05-13T06:04:30.756Z,715.00
2023-05-13T06:05:30.746Z,724.00
2023-05-13T06:06:30.847Z,727.00
2023-05-13T06:07:30.763Z,719.00
2023-05-13T06:08:30.801Z,722.00
2023-05-13T06:09:30.873Z,711.00
2023-05-13T06:10:30.872Z,742.00
2023-05-13T06:11:30.914Z,709.00
2023-05-13T06:12:30.966Z,719.00
2023-05-13T06:13:31.060Z,723.00
2023-05-13T06:14:31.085Z,710.00
2023-05-13T06:15:31.126Z,711.00
2023-05-13T06:16:31.190Z,708.00
2023-05-13T06:17:31.213Z,719.00
2023-05-13T06:18:31.256Z,733.00
2023-05-13T06:19:31.267Z,726.00
2023-05-13T06:20:31.327Z,714.00
2023-05-13T06:21:31.418Z,696.00
2023-05-13T06:22:31.411Z,713.00
2023-05-13T06:23:31.482Z,701.00
2023-05-13T06:24:31.536Z,716.00
2023-05-13T06:25:31.594Z,708.00
2023-05-13T06:26:31.646Z,705.00
2023-05-13T06:27:31.685Z,704.00
2023-05-13T06:28:31.753Z,717.00
2023-05-13T06:29:31.803Z,713.00
2023-05-13T06:30:31.872Z,709.00
2023-05-13T06:31:31.942Z,700.00
2023-05-13T06:32:32.051Z,693.00
2023-05-13T06:33:32.031Z,707.00
2023-05-13T06:34:31.993Z,702.00
2023-05-13T06:35:32.056Z,693.00
2023-05-13T06:36:32.148Z,711.00
2023-05-13T06:37:32.116Z,706.00
2023-05-13T06:38:32.204Z,689.00
2023-05-13T06:39:32.251Z,701.00
2023-05-13T06:40:32.257Z,722.00
2023-05-13T06:41:32.320Z,707.00
2023-05-13T06:42:32.391Z,703.00
2023-05-13T06:43:32.376Z,706.00
2023-05-13T06:44:32.421Z,691.00
2023-05-13T06:45:32.448Z,694.00
2023-05-13T06:46:32.539Z,691.00
2023-05-13T06:47:32.629Z,690.00
2023-05-13T06:48:32.628Z,695.00
2023-05-13T06:49:32.653Z,694.00
2023-05-13T06:50:32.718Z,690.00
2023-05-13T06:51:32.784Z,706.00
2023-05-13T06:52:32.772Z,705.00
2023-05-13T06:53:32.850Z,699.00
2023-05-13T06:54:32.897Z,684.00
2023-05-13T06:55:32.961Z,695.00
2023-05-13T06:56:33.006Z,703.00
2023-05-13T06:57:41.920Z,695.00
2023-05-13T06:58:34.061Z,696.00
2023-05-13T06:59:33.070Z,696.00
2023-05-13T07:00:33.021Z,688.00
2023-05-13T07:01:33.055Z,689.00
2023-05-13T07:02:33.048Z,698.00
2023-05-13T07:03:33.023Z,685.00
2023-05-13T07:04:32.994Z,688.00
2023-05-13T07:05:33.017Z,696.00
2023-05-13T07:06:33.008Z,670.00
2023-05-13T07:07:33.049Z,686.00
2023-05-13T07:08:33.138Z,678.00
2023-05-13T07:09:33.187Z,702.00
2023-05-13T07:10:33.222Z,676.00
2023-05-13T07:11:33.328Z,703.00
2023-05-13T07:12:33.407Z,675.00
2023-05-13T07:13:33.460Z,673.00
2023-05-13T07:14:33.480Z,681.00
2023-05-13T07:15:33.551Z,671.00
2023-05-13T07:16:33.616Z,670.00
2023-05-13T07:17:33.773Z,672.00
2023-05-13T07:18:33.873Z,669.00
2023-05-13T07:19:33.801Z,667.00
2023-05-13T07:20:33.894Z,664.00
2023-05-13T07:21:33.916Z,690.00
2023-05-13T07:22:33.984Z,663.00
2023-05-13T07:23:34.045Z,673.00
2023-05-13T07:24:34.107Z,674.00
2023-05-13T07:25:34.159Z,665.00
2023-05-13T07:26:34.251Z,665.00
2023-05-13T07:27:34.296Z,661.00
2023-05-13T07:28:34.349Z,662.00
2023-05-13T07:29:34.411Z,665.00
2023-05-13T07:30:34.492Z,678.00
2023-05-13T07:31:34.590Z,665.00
2023-05-13T07:32:34.602Z,659.00
2023-05-13T07:33:34.648Z,665.00
2023-05-13T07:34:34.771Z,668.00
2023-05-13T07:35:34.770Z,669.00
2023-05-13T07:36:34.846Z,666.00
2023-05-13T07:37:34.888Z,662.00
2023-05-13T07:38:34.949Z,664.00
2023-05-13T07:39:35.008Z,662.00
2023-05-13T07:40:35.066Z,667.00
2023-05-13T07:41:35.115Z,662.00
2023-05-13T07:42:35.194Z,661.00
2023-05-13T07:43:35.219Z,665.00
2023-05-13T07:44:35.317Z,660.00
2023-05-13T07:45:35.332Z,663.00
2023-05-13T07:46:35.480Z,660.00
2023-05-13T07:47:35.464Z,657.00
2023-05-13T07:48:35.522Z,660.00
2023-05-13T07:49:35.557Z,656.00
2023-05-13T07:50:35.616Z,654.00
2023-05-13T07:51:35.677Z,658.00
2023-05-13T07:52:35.729Z,658.00
2023-05-13T07:53:35.785Z,655.00
2023-05-13T07:54:35.821Z,657.00
2023-05-13T07:55:35.924Z,655.00
2023-05-13T07:56:35.925Z,655.00
2023-05-13T07:57:35.979Z,659.00
2023-05-13T07:58:36.057Z,653.00
2023-05-13T07:59:36.101Z,652.00
2023-05-13T08:00:36.152Z,657.00
2023-05-13T08:01:36.208Z,650.00
2023-05-13T08:02:36.338Z,650.00
2023-05-13T08:03:36.451Z,646.00
2023-05-13T08:04:36.389Z,652.00
2023-05-13T08:05:36.451Z,646.00
2023-05-13T08:06:37.208Z,644.00
2023-05-13T08:07:36.512Z,653.00
2023-05-13T08:08:36.598Z,639.00
2023-05-13T08:09:36.659Z,642.00
2023-05-13T08:10:36.681Z,644.00
2023-05-13T08:11:36.753Z,640.00
2023-05-13T08:12:36.761Z,639.00
2023-05-13T08:13:36.819Z,640.00
2023-05-13T08:14:36.850Z,637.00
2023-05-13T08:15:36.922Z,640.00
2023-05-13T08:16:37.073Z,634.00
2023-05-13T08:17:37.046Z,637.00
2023-05-13T08:18:37.064Z,629.00
2023-05-13T08:19:37.063Z,627.00
2023-05-13T08:20:37.123Z,633.00
2023-05-13T08:21:37.203Z,632.00
2023-05-13T08:22:37.228Z,628.00
2023-05-13T08:23:44.936Z,632.00
2023-05-13T08:24:38.285Z,632.00
2023-05-13T08:25:37.219Z,632.00
2023-05-13T08:26:37.255Z,629.00
2023-05-13T08:27:37.227Z,629.00
2023-05-13T08:28:37.232Z,626.00
2023-05-13T08:29:37.220Z,620.00
2023-05-13T08:30:37.243Z,617.00
2023-05-13T08:31:37.278Z,627.00
2023-05-13T08:32:37.235Z,619.00
2023-05-13T08:33:37.220Z,621.00
2023-05-13T08:34:37.180Z,620.00
2023-05-13T08:35:37.211Z,622.00
2023-05-13T08:36:37.205Z,623.00
2023-05-13T08:37:37.185Z,618.00
2023-05-13T08:38:37.241Z,622.00
2023-05-13T08:39:37.243Z,625.00
2023-05-13T08:40:37.319Z,615.00
2023-05-13T08:41:37.333Z,618.00
2023-05-13T08:42:37.361Z,612.00
2023-05-13T08:43:37.384Z,615.00
2023-05-13T08:44:37.399Z,612.00
2023-05-13T08:45:37.567Z,613.00
2023-05-13T08:46:37.531Z,609.00
2023-05-13T08:47:37.535Z,606.00
2023-05-13T08:48:37.556Z,611.00
2023-05-13T08:49:37.580Z,608.00
2023-05-13T08:50:37.616Z,605.00
2023-05-13T08:51:37.591Z,600.00
2023-05-13T08:52:37.644Z,607.00
2023-05-13T08:53:37.643Z,601.00
2023-05-13T08:54:37.696Z,601.00
2023-05-13T08:55:37.703Z,597.00
2023-05-13T08:56:37.734Z,597.00
2023-05-13T08:57:37.739Z,598.00
2023-05-13T08:58:37.749Z,601.00
2023-05-13T08:59:37.783Z,596.00
2023-05-13T09:00:37.802Z,602.00
2023-05-13T09:01:37.832Z,596.00
2023-05-13T09:02:37.896Z,594.00
2023-05-13T09:03:37.813Z,593.00
2023-05-13T09:04:37.920Z,596.00
2023-05-13T09:05:38.828Z,596.00
2023-05-13T09:06:37.842Z,589.00
2023-05-13T09:07:37.876Z,586.00
2023-05-13T09:08:37.877Z,590.00
2023-05-13T09:09:37.852Z,594.00
2023-05-13T09:10:37.848Z,592.00
2023-05-13T09:11:37.865Z,594.00
2023-05-13T09:12:37.883Z,593.00
2023-05-13T09:13:37.870Z,595.00
2023-05-13T09:14:37.886Z,591.00
2023-05-13T09:15:37.904Z,594.00
2023-05-13T09:16:37.919Z,588.00
2023-05-13T09:17:37.915Z,591.00
2023-05-13T09:18:37.973Z,593.00
2023-05-13T09:19:37.961Z,595.00
2023-05-13T09:20:37.856Z,592.00
2023-05-13T09:21:37.873Z,595.00
2023-05-13T09:22:37.848Z,593.00
2023-05-13T09:23:37.860Z,594.00
2023-05-13T09:24:37.848Z,592.00
2023-05-13T09:25:37.945Z,594.00
2023-05-13T09:26:37.872Z,596.00
2023-05-13T09:27:37.830Z,592.00
2023-05-13T09:28:37.860Z,595.00
2023-05-13T09:29:37.871Z,588.00
2023-05-13T09:30:37.865Z,587.00
2023-05-13T09:31:37.967Z,593.00
2023-05-13T09:32:37.932Z,596.00
2023-05-13T09:33:37.956Z,591.00
2023-05-13T09:34:37.995Z,596.00
2023-05-13T09:35:37.979Z,592.00
2023-05-13T09:36:38.036Z,592.00
2023-05-13T09:37:38.180Z,594.00
2023-05-13T09:38:38.080Z,595.00
2023-05-13T09:39:38.101Z,591.00
2023-05-13T09:40:38.161Z,595.00
2023-05-13T09:41:38.199Z,591.00
2023-05-13T09:42:38.262Z,596.00
2023-05-13T09:43:38.304Z,590.00
2023-05-13T09:44:38.351Z,590.00
2023-05-13T09:45:38.446Z,591.00
2023-05-13T09:46:38.571Z,599.00
2023-05-13T09:47:38.597Z,594.00
2023-05-13T09:48:38.589Z,597.00
2023-05-13T09:49:38.698Z,593.00
2023-05-13T09:50:38.737Z,591.00
2023-05-13T09:51:38.787Z,590.00
2023-05-13T09:52:38.878Z,589.00
2023-05-13T09:53:38.911Z,589.00
2023-05-13T09:54:38.973Z,583.00
2023-05-13T09:55:39.049Z,593.00
2023-05-13T09:56:39.137Z,587.00
2023-05-13T09:57:39.211Z,584.00
2023-05-13T09:58:39.229Z,588.00
2023-05-13T09:59:39.282Z,592.00
2023-05-13T10:00:39.602Z,595.00
2023-05-13T10:01:39.439Z,590.00
2023-05-13T10:02:39.499Z,594.00
2023-05-13T10:03:39.546Z,589.00
2023-05-13T10:04:39.580Z,592.00
2023-05-13T10:05:39.615Z,589.00
2023-05-13T10:06:39.672Z,595.00
2023-05-13T10:07:39.727Z,595.00
2023-05-13T10:08:39.788Z,589.00
2023-05-13T10:09:39.813Z,592.00
2023-05-13T10:10:39.889Z,603.00
2023-05-13T10:11:39.924Z,593.00
2023-05-13T10:12:40.027Z,590.00
2023-05-13T10:13:40.069Z,596.00
2023-05-13T10:14:40.124Z,597.00
2023-05-13T10:15:40.173Z,594.00
2023-05-13T10:16:40.270Z,594.00
2023-05-13T10:17:40.356Z,595.00
2023-05-13T10:18:40.373Z,593.00
2023-05-13T10:19:40.345Z,591.00
2023-05-13T10:20:40.402Z,598.00
2023-05-13T10:21:40.447Z,594.00
2023-05-13T10:22:40.544Z,590.00
2023-05-13T10:23:40.553Z,595.00
2023-05-13T10:24:40.645Z,598.00
2023-05-13T10:25:40.672Z,597.00
2023-05-13T10:26:40.735Z,597.00
2023-05-13T10:27:40.777Z,594.00
2023-05-13T10:28:40.838Z,596.00
2023-05-13T10:29:40.911Z,588.00
2023-05-13T10:30:40.964Z,590.00
2023-05-13T10:31:41.051Z,588.00
2023-05-13T10:32:41.125Z,591.00
2023-05-13T10:33:41.105Z,592.00
2023-05-13T10:34:41.153Z,591.00
2023-05-13T10:35:42.769Z,591.00
2023-05-13T10:36:41.329Z,592.00
2023-05-13T10:37:41.361Z,586.00
2023-05-13T10:38:41.374Z,590.00
2023-05-13T10:39:41.421Z,592.00
2023-05-13T10:40:41.509Z,586.00
2023-05-13T10:41:41.543Z,592.00
2023-05-13T10:42:41.612Z,586.00
2023-05-13T10:43:41.655Z,590.00
2023-05-13T10:44:41.721Z,585.00
2023-05-13T10:45:41.768Z,585.00
2023-05-13T10:46:41.881Z,582.00
2023-05-13T10:47:41.966Z,587.00
2023-05-13T10:48:42.112Z,585.00
2023-05-13T10:49:42.019Z,586.00
2023-05-13T10:50:42.071Z,583.00
2023-05-13T10:51:42.154Z,580.00
2023-05-13T10:52:42.204Z,583.00
2023-05-13T10:53:42.266Z,581.00
2023-05-13T10:54:42.353Z,580.00
2023-05-13T10:55:42.410Z,572.00
2023-05-13T10:56:42.456Z,579.00
2023-05-13T10:57:42.562Z,581.00
2023-05-13T10:58:42.611Z,582.00
2023-05-13T10:59:42.740Z,585.00
2023-05-13T11:00:42.722Z,581.00
2023-05-13T11:01:42.822Z,579.00
2023-05-13T11:02:42.916Z,581.00
2023-05-13T11:03:42.984Z,580.00
2023-05-13T11:04:42.931Z,582.00
2023-05-13T11:05:43.009Z,580.00
2023-05-13T11:06:43.029Z,578.00
2023-05-13T11:07:43.100Z,576.00
2023-05-13T11:08:43.187Z,576.00
2023-05-13T11:09:43.190Z,579.00
2023-05-13T11:10:43.238Z,572.00
2023-05-13T11:11:43.293Z,568.00
2023-05-13T11:12:43.326Z,568.00
2023-05-13T11:13:43.320Z,572.00
2023-05-13T11:14:43.325Z,560.00
2023-05-13T11:15:43.415Z,570.00
2023-05-13T11:16:43.548Z,568.00
2023-05-13T11:17:43.540Z,562.00
2023-05-13T11:18:43.525Z,566.00
2023-05-13T11:19:43.532Z,559.00
2023-05-13T11:20:52.156Z,561.00
2023-05-13T11:21:44.536Z,562.00
2023-05-13T11:22:43.504Z,562.00
2023-05-13T11:23:43.519Z,561.00
2023-05-13T11:24:43.532Z,556.00
2023-05-13T11:25:43.518Z,554.00
2023-05-13T11:26:43.528Z,557.00
2023-05-13T11:27:43.516Z,553.00
2023-05-13T11:28:43.477Z,554.00
2023-05-13T11:29:43.476Z,551.00
2023-05-13T11:30:43.457Z,561.00
2023-05-13T11:31:43.753Z,547.00
2023-05-13T11:32:43.484Z,544.00
2023-05-13T11:33:43.442Z,546.00
2023-05-13T11:34:43.480Z,548.00
2023-05-13T11:35:43.466Z,544.00
2023-05-13T11:36:43.430Z,550.00
2023-05-13T11:37:43.431Z,543.00
2023-05-13T11:38:43.445Z,546.00
2023-05-13T11:39:43.416Z,539.00
2023-05-13T11:40:43.419Z,541.00
2023-05-13T11:41:43.389Z,542.00
2023-05-13T11:42:43.450Z,541.00
2023-05-13T11:43:43.400Z,542.00
2023-05-13T11:44:43.396Z,539.00
2023-05-13T11:45:43.436Z,544.00
2023-05-13T11:46:43.356Z,535.00
2023-05-13T11:48:43.377Z,539.00
2023-05-13T11:49:43.371Z,545.00
2023-05-13T11:50:43.372Z,536.00
2023-05-13T11:51:43.401Z,536.00
2023-05-13T11:52:43.471Z,538.00
2023-05-13T11:53:43.464Z,540.00
2023-05-13T11:54:43.450Z,533.00
2023-05-13T11:55:43.500Z,532.00
2023-05-13T11:56:43.553Z,533.00
2023-05-13T11:57:43.599Z,537.00
2023-05-13T11:58:43.638Z,534.00
2023-05-13T11:59:48.233Z,532.00
2023-05-13T12:00:45.818Z,532.00
2023-05-13T12:01:43.836Z,534.00
2023-05-13T12:02:43.784Z,534.00
2023-05-13T12:03:43.686Z,535.00
2023-05-13T12:04:43.802Z,535.00
2023-05-13T12:05:43.774Z,535.00
2023-05-13T12:06:43.653Z,534.00
2023-05-13T12:07:43.656Z,534.00
2023-05-13T12:08:43.676Z,535.00
2023-05-13T12:09:43.636Z,529.00
2023-05-13T12:10:43.624Z,529.00
2023-05-13T12:11:43.613Z,520.00
2023-05-13T12:12:43.639Z,522.00
2023-05-13T12:13:43.602Z,524.00
2023-05-13T12:14:43.621Z,526.00
2023-05-13T12:15:43.680Z,532.00
2023-05-13T12:16:43.623Z,531.00
2023-05-13T12:17:43.640Z,526.00
2023-05-13T12:18:43.604Z,529.00
2023-05-13T12:19:43.554Z,526.00
2023-05-13T12:20:43.554Z,521.00
2023-05-13T12:21:43.557Z,524.00
2023-05-13T12:22:43.631Z,518.00
2023-05-13T12:23:43.568Z,523.00
2023-05-13T12:24:43.581Z,515.00
2023-05-13T12:25:43.538Z,522.00
2023-05-13T12:26:43.516Z,519.00
2023-05-13T12:27:43.530Z,517.00
2023-05-13T12:28:43.512Z,516.00