createdAt,value
2018-09-11T20:18:14.641Z,25.65
2018-09-11T20:19:01.221Z,25.7
2018-09-11T20:19:47.781Z,25.77
2018-09-11T20:20:34.339Z,25.77
2018-09-11T20:21:20.919Z,25.81
2018-09-11T20:22:07.494Z,25.85
2018-09-11T20:22:54.109Z,25.88
2018-09-11T20:23:40.699Z,25.83
2018-09-11T20:24:27.290Z,25.88
2018-09-11T20:25:13.910Z,25.95
2018-09-11T20:26:00.478Z,25.99
2018-09-11T20:26:47.039Z,25.93
2018-09-11T20:27:33.613Z,25.96
2018-09-11T20:28:20.187Z,25.87
2018-09-11T20:49:58.907Z,26.25
2018-09-11T20:50:45.489Z,25.98
2018-09-11T20:51:32.047Z,26.02
2018-09-11T20:52:18.613Z,25.99
2018-09-11T20:53:05.181Z,25.88
2018-09-11T20:53:51.752Z,25.93
2018-09-11T20:54:38.320Z,26.02
2018-09-11T20:55:24.904Z,26.09
2018-09-11T20:56:11.504Z,26.06
2018-09-11T20:56:58.095Z,26.18
2018-09-11T20:57:44.670Z,26.13
2018-09-11T20:58:31.252Z,26.23
2018-09-11T20:59:17.795Z,26.23
2018-09-11T21:00:04.405Z,26.29
2018-09-11T21:00:50.945Z,26.31
2018-09-11T21:01:37.516Z,26.25
2018-09-11T21:02:24.123Z,26.26
2018-09-11T21:04:47.508Z,26.03
2018-09-11T21:05:34.080Z,25.91
2018-09-11T21:06:20.649Z,25.87
2018-09-11T21:07:07.241Z,25.83
2018-09-11T21:07:53.813Z,25.83
2018-09-11T21:08:40.378Z,25.7
2018-09-11T21:09:26.942Z,25.72
2018-09-11T21:10:13.530Z,25.65
2018-09-11T21:11:00.134Z,25.66
2018-09-11T21:11:46.703Z,25.69
2018-09-11T21:12:33.283Z,25.77
2018-09-11T21:13:19.869Z,25.69
2018-09-11T21:14:06.448Z,25.75
2018-09-11T21:14:53.029Z,25.68
2018-09-11T21:15:39.604Z,25.77
2018-09-11T21:16:26.174Z,25.8
2018-09-11T21:17:12.758Z,25.7
2018-09-11T21:17:59.346Z,25.69
2018-09-11T21:18:45.911Z,25.75
2018-09-11T21:19:32.484Z,25.84
2018-09-11T21:20:19.052Z,25.95
2018-09-11T21:21:05.617Z,25.95
