createdAt,value
2023-02-19T00:01:45.532Z,2.00
2023-02-19T00:06:48.528Z,1.90
2023-02-19T00:11:54.757Z,1.80
2023-02-19T00:16:59.492Z,2.70
2023-02-19T00:22:01.151Z,4.00
2023-02-19T00:27:03.011Z,5.10
2023-02-19T00:32:05.221Z,5.10
2023-02-19T00:37:08.455Z,4.90
2023-02-19T00:42:10.106Z,7.80
2023-02-19T00:47:11.913Z,5.90
2023-02-19T00:52:14.372Z,5.00
2023-02-19T00:57:16.273Z,4.60
2023-02-19T01:02:17.987Z,5.40
2023-02-19T01:07:19.749Z,6.50
2023-02-19T01:12:21.505Z,5.30
2023-02-19T01:17:23.353Z,5.20
2023-02-19T01:22:25.076Z,3.80
2023-02-19T01:27:26.934Z,2.50
2023-02-19T01:32:28.689Z,5.30
2023-02-19T01:37:30.518Z,3.00
2023-02-19T01:42:32.246Z,2.90
2023-02-19T01:47:34.147Z,4.20
2023-02-19T01:52:37.009Z,2.60
2023-02-19T01:57:43.633Z,3.00
2023-02-19T02:02:51.100Z,3.40
2023-02-19T02:08:11.670Z,3.60
2023-02-19T02:13:13.433Z,2.90
2023-02-19T02:18:41.594Z,3.20
2023-02-19T02:24:06.688Z,3.10
2023-02-19T02:29:29.834Z,3.50
2023-02-19T02:34:42.584Z,3.90
2023-02-19T02:39:46.927Z,4.10
2023-02-19T02:45:07.303Z,3.50
2023-02-19T02:50:25.086Z,4.90
2023-02-19T02:55:31.838Z,5.20
2023-02-19T03:00:54.876Z,3.40
2023-02-19T03:06:05.073Z,4.30
2023-02-19T03:11:31.123Z,4.30
2023-02-19T03:16:56.459Z,4.50
2023-02-19T03:22:10.251Z,3.80
2023-02-19T03:27:14.490Z,4.60
2023-02-19T03:32:39.291Z,7.00
2023-02-19T03:37:47.072Z,6.00
2023-02-19T03:43:10.031Z,5.30
2023-02-19T03:48:19.668Z,5.00
2023-02-19T03:53:54.691Z,6.40
2023-02-19T03:59:11.249Z,5.30
2023-02-19T04:09:17.458Z,4.80
2023-02-19T04:14:28.918Z,6.00
2023-02-19T04:19:34.329Z,5.00
2023-02-19T04:24:43.229Z,4.80
2023-02-19T04:29:45.105Z,4.90
2023-02-19T04:34:46.851Z,4.80
2023-02-19T04:39:48.567Z,7.10
2023-02-19T04:44:50.374Z,4.50
2023-02-19T04:49:52.357Z,4.00
2023-02-19T04:54:54.133Z,4.90
2023-02-19T04:59:55.802Z,7.30
2023-02-19T05:04:57.537Z,4.40
2023-02-19T05:09:59.860Z,5.90
2023-02-19T05:15:01.584Z,6.00
2023-02-19T05:20:04.073Z,6.30
2023-02-19T05:25:06.127Z,5.10
2023-02-19T05:30:08.602Z,4.50
2023-02-19T05:35:10.307Z,5.60
2023-02-19T05:40:12.028Z,5.40
2023-02-19T05:45:13.729Z,5.90
2023-02-19T05:50:15.523Z,6.40
2023-02-19T05:55:17.374Z,6.80
2023-02-19T06:00:19.942Z,5.90
2023-02-19T06:05:21.753Z,5.50
2023-02-19T06:10:23.572Z,5.90
2023-02-19T06:15:25.280Z,5.60
2023-02-19T06:20:27.358Z,5.00
2023-02-19T06:25:29.149Z,9.80
2023-02-19T06:30:30.892Z,6.20
2023-02-19T06:35:32.812Z,5.70
2023-02-19T06:40:34.475Z,7.10
2023-02-19T06:45:36.133Z,7.50
2023-02-19T06:50:38.123Z,8.40
2023-02-19T06:55:40.451Z,7.50
2023-02-19T07:00:42.161Z,6.30
2023-02-19T07:05:43.936Z,7.60
2023-02-19T07:10:45.961Z,8.70
2023-02-19T07:15:48.900Z,8.80
2023-02-19T07:20:51.968Z,7.90
2023-02-19T07:25:53.805Z,9.70
2023-02-19T07:31:01.816Z,8.00
2023-02-19T07:36:03.761Z,10.70
2023-02-19T07:41:06.892Z,11.20
2023-02-19T07:46:11.986Z,8.10
2023-02-19T07:51:18.802Z,7.70
2023-02-19T07:56:20.989Z,8.50
2023-02-19T08:01:42.580Z,6.50
2023-02-19T08:06:44.336Z,7.70
2023-02-19T08:12:04.715Z,7.70
2023-02-19T08:17:06.395Z,7.40
2023-02-19T08:22:08.293Z,9.70
2023-02-19T08:27:10.211Z,6.90
2023-02-19T08:32:12.277Z,6.50
2023-02-19T08:37:14.064Z,7.40
2023-02-19T08:42:15.711Z,6.80
2023-02-19T08:47:17.387Z,5.70
2023-02-19T08:52:19.067Z,4.60
2023-02-19T08:57:20.776Z,2.30
2023-02-19T09:02:23.536Z,2.00
2023-02-19T09:07:25.256Z,2.50
2023-02-19T09:12:27.282Z,2.50
2023-02-19T09:17:28.951Z,2.60
2023-02-19T09:22:30.678Z,1.90
2023-02-19T09:27:33.245Z,2.60
2023-02-19T09:32:34.909Z,1.90
2023-02-19T09:37:36.568Z,3.00
2023-02-19T09:42:42.252Z,2.90
2023-02-19T09:47:43.962Z,2.90
2023-02-19T09:52:53.679Z,2.50
2023-02-19T09:57:57.997Z,3.70
2023-02-19T10:03:05.997Z,2.70
2023-02-19T10:08:14.871Z,3.00
2023-02-19T10:13:42.843Z,2.10
2023-02-19T10:18:46.614Z,2.40
2023-02-19T10:23:53.703Z,2.30
2023-02-19T10:28:55.644Z,1.90
2023-02-19T10:34:00.353Z,2.70
2023-02-19T10:39:22.751Z,2.00
2023-02-19T10:44:28.076Z,5.00
2023-02-19T10:49:34.154Z,4.50
2023-02-19T10:54:36.239Z,2.60
2023-02-19T10:59:37.966Z,3.60
2023-02-19T11:04:39.628Z,2.50
2023-02-19T11:09:49.413Z,1.90
2023-02-19T11:14:51.489Z,1.90
2023-02-19T11:20:17.773Z,3.40
2023-02-19T11:25:25.577Z,1.60
2023-02-19T11:30:30.323Z,1.70
2023-02-19T11:35:32.160Z,1.60
2023-02-19T11:40:46.114Z,1.90
2023-02-19T11:46:18.724Z,2.00
2023-02-19T11:51:30.327Z,1.70
2023-02-19T11:56:37.195Z,1.50
2023-02-19T12:02:03.907Z,1.90
2023-02-19T12:07:30.550Z,5.80
2023-02-19T12:12:32.284Z,3.80
2023-02-19T12:17:59.034Z,2.00
2023-02-19T12:23:24.635Z,3.10
2023-02-19T12:28:49.029Z,2.50
2023-02-19T12:34:10.410Z,2.30
2023-02-19T12:39:49.689Z,2.30
2023-02-19T12:44:56.305Z,1.40
2023-02-19T12:50:13.481Z,1.90
2023-02-19T12:55:26.223Z,1.50
2023-02-19T13:00:51.717Z,1.40
2023-02-19T13:06:07.128Z,1.90
2023-02-19T13:11:36.792Z,7.30
2023-02-19T13:16:42.433Z,5.40
2023-02-19T13:22:10.111Z,1.30
2023-02-19T13:27:36.219Z,2.30
2023-02-19T13:32:59.900Z,1.60
2023-02-19T13:38:03.795Z,1.60
2023-02-19T13:43:22.384Z,1.50
2023-02-19T13:48:24.149Z,2.60
2023-02-19T13:53:50.428Z,2.90
2023-02-19T13:58:54.501Z,2.60
2023-02-19T14:04:23.519Z,3.40
2023-02-19T14:09:34.160Z,2.80
2023-02-19T14:14:44.201Z,3.80
2023-02-19T14:19:50.043Z,3.20
2023-02-19T14:24:54.233Z,2.90
2023-02-19T14:29:56.460Z,2.90
2023-02-19T14:34:58.751Z,2.20
2023-02-19T14:40:01.249Z,1.80
2023-02-19T14:45:07.153Z,2.30
2023-02-19T14:50:20.360Z,3.00
2023-02-19T14:55:30.291Z,2.70
2023-02-19T15:00:37.763Z,2.20
2023-02-19T15:05:39.823Z,1.70
2023-02-19T15:10:43.384Z,2.60
2023-02-19T15:15:46.294Z,3.00
2023-02-19T15:20:49.147Z,3.40
2023-02-19T15:25:52.814Z,2.20
2023-02-19T15:30:57.224Z,4.00
2023-02-19T15:36:03.261Z,3.00
2023-02-19T15:41:05.281Z,2.30
2023-02-19T15:46:27.957Z,2.70
2023-02-19T15:51:43.444Z,2.50
2023-02-19T15:56:50.046Z,1.80
2023-02-19T16:01:52.345Z,2.30
2023-02-19T16:06:59.926Z,1.80
2023-02-19T16:12:03.229Z,2.20
2023-02-19T16:17:12.040Z,2.50
2023-02-19T16:22:18.758Z,2.10
2023-02-19T16:27:40.065Z,5.30
2023-02-19T16:32:42.000Z,2.70
2023-02-19T16:37:59.926Z,3.50
2023-02-19T16:43:26.342Z,7.40
2023-02-19T16:48:28.188Z,7.90
2023-02-19T16:53:29.920Z,4.40
2023-02-19T16:58:31.579Z,5.00
2023-02-19T17:03:33.317Z,1.60
2023-02-19T17:08:37.703Z,2.20
2023-02-19T17:13:40.767Z,2.70
2023-02-19T17:18:42.741Z,2.90
2023-02-19T17:23:44.525Z,2.60
2023-02-19T17:28:46.309Z,2.40
2023-02-19T17:33:48.227Z,3.10
2023-02-19T17:38:50.569Z,3.80
2023-02-19T17:43:52.547Z,3.20
2023-02-19T17:48:54.900Z,3.10
2023-02-19T17:53:57.431Z,3.00
2023-02-19T17:58:59.761Z,3.30
2023-02-19T18:04:01.497Z,2.60
2023-02-19T18:09:03.510Z,2.90
2023-02-19T18:14:05.465Z,3.10
2023-02-19T18:19:07.584Z,2.90
2023-02-19T18:24:10.984Z,3.90
2023-02-19T18:29:12.876Z,3.60
2023-02-19T18:34:18.678Z,3.10
2023-02-19T18:39:20.652Z,4.00
2023-02-19T18:44:24.046Z,3.80
2023-02-19T18:49:25.822Z,7.20
2023-02-19T18:54:28.977Z,7.80
2023-02-19T18:59:32.212Z,5.90
2023-02-19T19:04:43.364Z,11.20
2023-02-19T19:09:47.663Z,10.10
2023-02-19T19:14:49.518Z,14.30
2023-02-19T19:19:51.174Z,24.90
2023-02-19T19:24:53.241Z,17.40
2023-02-19T19:29:55.082Z,15.60
2023-02-19T19:34:57.780Z,14.00
2023-02-19T19:39:59.673Z,14.20
2023-02-19T19:45:01.545Z,10.40
2023-02-19T19:50:03.678Z,11.50
2023-02-19T19:55:06.429Z,10.30
2023-02-19T20:00:09.479Z,13.90
2023-02-19T20:05:18.075Z,13.90
2023-02-19T20:10:20.651Z,12.50
2023-02-19T20:15:23.055Z,14.60
2023-02-19T20:20:24.870Z,12.10
2023-02-19T20:25:27.002Z,9.80
2023-02-19T20:30:28.832Z,8.30
2023-02-19T20:35:30.582Z,8.40
2023-02-19T20:40:32.772Z,7.70
2023-02-19T20:45:34.497Z,6.90
2023-02-19T20:50:36.212Z,6.90
2023-02-19T20:55:38.121Z,6.00
2023-02-19T21:00:40.132Z,7.10
2023-02-19T21:05:43.094Z,6.30
2023-02-19T21:10:46.127Z,5.90
2023-02-19T21:15:47.839Z,7.90
2023-02-19T21:20:49.614Z,5.60
2023-02-19T21:25:54.226Z,6.10
2023-02-19T21:30:56.357Z,5.70
2023-02-19T21:35:58.090Z,6.30
2023-02-19T21:40:59.814Z,5.00
2023-02-19T21:46:01.589Z,4.60
2023-02-19T21:51:03.881Z,3.90
2023-02-19T21:56:05.795Z,5.20
2023-02-19T22:01:07.499Z,4.00
2023-02-19T22:06:09.607Z,5.00
2023-02-19T22:11:11.654Z,4.10
2023-02-19T22:16:14.252Z,6.60
2023-02-19T22:21:16.684Z,4.80
2023-02-19T22:26:28.176Z,3.90
2023-02-19T22:31:32.876Z,5.30
2023-02-19T22:36:38.907Z,5.80
2023-02-19T22:41:43.952Z,7.50
2023-02-19T22:46:53.513Z,9.20
2023-02-19T22:52:00.534Z,5.90
2023-02-19T22:57:02.329Z,5.60
2023-02-19T23:02:04.003Z,5.50
2023-02-19T23:07:06.688Z,8.50
2023-02-19T23:12:11.180Z,6.20
2023-02-19T23:17:12.946Z,8.50
2023-02-19T23:22:14.578Z,8.20
2023-02-19T23:27:16.446Z,9.50
2023-02-19T23:32:20.938Z,11.20
2023-02-19T23:37:22.634Z,8.80
2023-02-19T23:42:24.360Z,6.80
2023-02-19T23:47:26.590Z,10.50
2023-02-19T23:52:28.236Z,16.50
2023-02-19T23:57:29.963Z,9.70
