createdAt,value
2022-11-12T00:01:07.253Z,99.90
2022-11-12T00:03:34.616Z,99.90
2022-11-12T00:06:01.672Z,99.90
2022-11-12T00:08:29.279Z,99.90
2022-11-12T00:10:56.601Z,99.90
2022-11-12T00:13:23.575Z,99.90
2022-11-12T00:15:50.625Z,99.90
2022-11-12T00:18:17.609Z,99.90
2022-11-12T00:20:45.133Z,99.90
2022-11-12T00:23:12.352Z,99.90
2022-11-12T00:25:39.448Z,99.90
2022-11-12T00:28:09.657Z,99.90
2022-11-12T00:30:40.656Z,99.90
2022-11-12T00:33:08.446Z,99.90
2022-11-12T00:35:35.618Z,99.90
2022-11-12T00:38:03.088Z,99.90
2022-11-12T00:40:30.246Z,99.90
2022-11-12T00:42:57.431Z,99.90
2022-11-12T00:45:24.921Z,99.90
2022-11-12T00:47:56.625Z,99.90
2022-11-12T00:50:24.245Z,99.90
2022-11-12T00:52:53.140Z,99.90
2022-11-12T00:55:20.170Z,99.90
2022-11-12T00:57:47.153Z,99.90
2022-11-12T01:00:19.256Z,99.90
2022-11-12T01:02:51.066Z,99.90
2022-11-12T01:05:19.726Z,99.90
2022-11-12T01:07:51.640Z,99.90
2022-11-12T01:10:21.844Z,99.90
2022-11-12T01:12:49.005Z,99.90
2022-11-12T01:15:16.097Z,99.90
2022-11-12T01:17:43.069Z,99.90
2022-11-12T01:20:10.348Z,99.90
2022-11-12T01:22:37.461Z,99.90
2022-11-12T01:25:04.791Z,99.90
2022-11-12T01:27:31.958Z,99.90
2022-11-12T01:29:59.713Z,99.90
2022-11-12T01:32:27.949Z,99.90
2022-11-12T01:34:55.064Z,99.90
2022-11-12T01:37:22.281Z,99.90
2022-11-12T01:39:49.259Z,99.90
2022-11-12T01:42:16.321Z,99.90
2022-11-12T01:44:46.428Z,99.90
2022-11-12T01:47:15.097Z,99.90
2022-11-12T01:49:50.300Z,99.90
2022-11-12T01:52:35.154Z,99.90
2022-11-12T01:55:07.848Z,99.90
2022-11-12T01:57:41.608Z,99.90
2022-11-12T02:00:12.387Z,99.90
2022-11-12T02:02:40.533Z,99.90
2022-11-12T02:05:10.915Z,99.90
2022-11-12T02:07:40.480Z,99.90
2022-11-12T02:10:09.689Z,99.90
2022-11-12T02:12:55.781Z,99.90
2022-11-12T02:15:22.869Z,99.90
2022-11-12T02:17:50.331Z,99.90
2022-11-12T02:20:17.630Z,99.90
2022-11-12T02:22:44.840Z,99.90
2022-11-12T02:25:16.912Z,99.90
2022-11-12T02:27:45.470Z,99.90
2022-11-12T02:30:12.814Z,99.90
2022-11-12T02:32:40.085Z,99.90
2022-11-12T02:35:07.555Z,99.90
2022-11-12T02:37:34.521Z,99.90
2022-11-12T02:40:01.522Z,99.90
2022-11-12T02:42:28.527Z,99.90
2022-11-12T02:44:55.540Z,99.90
2022-11-12T02:47:22.520Z,99.90
2022-11-12T02:49:49.633Z,99.90
2022-11-12T02:52:16.609Z,99.90
2022-11-12T02:54:44.160Z,99.90
2022-11-12T02:57:11.214Z,99.90
2022-11-12T02:59:38.176Z,99.90
2022-11-12T03:02:05.347Z,99.90
2022-11-12T03:04:32.377Z,99.90
2022-11-12T03:06:59.361Z,99.90
2022-11-12T03:09:27.593Z,99.90
2022-11-12T03:11:54.586Z,99.90
2022-11-12T03:14:22.008Z,99.90
2022-11-12T03:16:49.187Z,99.90
2022-11-12T03:19:16.519Z,99.90
2022-11-12T03:21:43.490Z,99.90
2022-11-12T03:24:10.446Z,99.90
2022-11-12T03:26:37.419Z,99.90
2022-11-12T03:29:04.444Z,99.90
2022-11-12T03:31:31.590Z,99.90
2022-11-12T03:33:58.602Z,99.90
2022-11-12T03:36:25.636Z,99.90
2022-11-12T03:38:52.580Z,99.90
2022-11-12T03:41:19.676Z,99.90
2022-11-12T03:43:47.275Z,99.90
2022-11-12T03:46:14.269Z,99.90
2022-11-12T03:48:42.517Z,99.90
2022-11-12T03:51:10.090Z,99.90
2022-11-12T03:53:37.026Z,99.90
2022-11-12T03:56:04.165Z,99.90
2022-11-12T03:58:31.143Z,99.90
2022-11-12T04:00:58.161Z,99.90
2022-11-12T04:03:25.189Z,99.90
2022-11-12T04:06:10.777Z,99.90
2022-11-12T04:08:37.985Z,99.90
2022-11-12T04:11:14.741Z,99.90
2022-11-12T04:13:45.685Z,99.90
2022-11-12T04:16:37.993Z,99.90
2022-11-12T04:19:24.854Z,99.90
2022-11-12T04:22:10.813Z,99.90
2022-11-12T04:25:01.284Z,99.90
2022-11-12T04:27:31.264Z,99.90
2022-11-12T04:30:16.831Z,99.90
2022-11-12T04:32:54.835Z,99.90
2022-11-12T04:35:23.692Z,99.90
2022-11-12T04:37:51.415Z,99.90
2022-11-12T04:40:42.810Z,99.90
2022-11-12T04:43:33.414Z,99.90
2022-11-12T04:46:01.940Z,99.90
2022-11-12T04:48:29.957Z,99.90
2022-11-12T04:51:02.864Z,99.90
2022-11-12T04:53:31.214Z,99.90
2022-11-12T04:55:59.136Z,99.90
2022-11-12T04:58:26.627Z,99.90
2022-11-12T05:00:53.907Z,99.90
2022-11-12T05:03:20.982Z,99.90
2022-11-12T05:05:48.178Z,99.90
2022-11-12T05:08:15.137Z,99.90
2022-11-12T05:10:42.295Z,99.90
2022-11-12T05:13:09.437Z,99.90
2022-11-12T05:15:36.450Z,99.90
2022-11-12T05:18:03.554Z,99.90
2022-11-12T05:20:30.820Z,99.90
2022-11-12T05:23:07.060Z,99.90
2022-11-12T05:25:35.980Z,99.90
2022-11-12T05:28:03.284Z,99.90
2022-11-12T05:30:30.281Z,99.90
2022-11-12T05:32:57.250Z,99.90
2022-11-12T05:35:24.406Z,99.90
2022-11-12T05:37:51.362Z,99.90
2022-11-12T05:40:18.415Z,99.90
2022-11-12T05:42:45.535Z,99.90
2022-11-12T05:45:12.681Z,99.90
2022-11-12T05:47:39.646Z,99.90
2022-11-12T05:50:07.203Z,99.90
2022-11-12T05:52:34.163Z,99.90
2022-11-12T05:55:01.099Z,99.90
2022-11-12T05:57:28.300Z,99.90
2022-11-12T05:59:55.228Z,99.90
2022-11-12T06:02:22.443Z,99.90
2022-11-12T06:04:49.516Z,99.90
2022-11-12T06:07:16.515Z,99.90
2022-11-12T06:09:43.506Z,99.90
2022-11-12T06:12:10.677Z,99.90
2022-11-12T06:14:37.844Z,99.90
2022-11-12T06:17:04.853Z,99.90
2022-11-12T06:19:32.041Z,99.90
2022-11-12T06:21:58.990Z,99.90
2022-11-12T06:24:30.696Z,99.90
2022-11-12T06:27:00.813Z,99.90
2022-11-12T06:29:28.089Z,99.90
2022-11-12T06:31:55.066Z,99.90
2022-11-12T06:34:22.131Z,99.90
2022-11-12T06:36:49.332Z,99.90
2022-11-12T06:39:16.273Z,99.90
2022-11-12T06:41:43.462Z,99.90
2022-11-12T06:44:10.706Z,99.90
2022-11-12T06:46:37.643Z,99.90
2022-11-12T06:49:04.663Z,99.90
2022-11-12T06:51:31.714Z,99.90
2022-11-12T06:53:59.074Z,99.90
2022-11-12T06:56:26.116Z,99.90
2022-11-12T06:58:53.465Z,99.90
2022-11-12T07:01:20.495Z,99.90
2022-11-12T07:03:51.968Z,99.90
2022-11-12T07:06:20.631Z,99.90
2022-11-12T07:08:49.253Z,99.90
2022-11-12T07:11:17.664Z,99.90
2022-11-12T07:13:45.117Z,99.90
2022-11-12T07:16:12.600Z,99.90
2022-11-12T07:18:40.118Z,99.90
2022-11-12T07:21:11.502Z,99.90
2022-11-12T07:23:38.909Z,99.90
2022-11-12T07:26:08.368Z,99.90
2022-11-12T07:28:35.478Z,99.90
2022-11-12T07:31:05.079Z,99.90
2022-11-12T07:33:33.516Z,99.90
2022-11-12T07:36:06.153Z,99.90
2022-11-12T07:38:38.900Z,99.90
2022-11-12T07:41:18.198Z,99.90
2022-11-12T07:43:46.909Z,99.90
2022-11-12T07:46:18.314Z,99.90
2022-11-12T07:48:46.651Z,99.90
2022-11-12T07:51:25.596Z,99.90
2022-11-12T07:53:58.893Z,99.90
2022-11-12T07:56:28.191Z,99.90
2022-11-12T07:58:55.275Z,99.90
2022-11-12T08:01:39.469Z,99.90
2022-11-12T08:04:09.363Z,99.90
2022-11-12T08:06:37.183Z,99.90
2022-11-12T08:09:06.990Z,99.90
2022-11-12T08:11:34.666Z,99.90
2022-11-12T08:14:02.316Z,99.90
2022-11-12T08:16:29.885Z,99.90
2022-11-12T08:18:56.913Z,99.90
2022-11-12T08:21:24.226Z,99.90
2022-11-12T08:23:51.410Z,99.90
2022-11-12T08:26:20.548Z,99.60
2022-11-12T08:28:47.557Z,99.30
2022-11-12T08:31:17.403Z,99.00
2022-11-12T08:33:45.315Z,99.10
2022-11-12T08:36:14.785Z,99.30
2022-11-12T08:38:41.976Z,97.90
2022-11-12T08:41:11.498Z,98.20
2022-11-12T08:43:40.664Z,97.80
2022-11-12T08:46:07.790Z,97.60
2022-11-12T08:48:36.003Z,97.70
2022-11-12T08:51:04.738Z,96.40
2022-11-12T08:53:32.290Z,95.90
2022-11-12T08:56:00.121Z,96.10
2022-11-12T08:58:27.702Z,95.80
2022-11-12T09:00:55.633Z,95.00
2022-11-12T09:03:25.129Z,95.60
2022-11-12T09:05:53.057Z,93.50
2022-11-12T09:08:22.831Z,92.20
2022-11-12T09:10:50.889Z,91.80
2022-11-12T09:13:18.658Z,91.30
2022-11-12T09:15:46.625Z,90.60
2022-11-12T09:18:16.230Z,90.70
2022-11-12T09:20:43.444Z,90.50
2022-11-12T09:23:13.340Z,90.80
2022-11-12T09:25:41.366Z,90.60
2022-11-12T09:28:16.671Z,90.50
2022-11-12T09:30:46.676Z,90.50
2022-11-12T09:33:19.185Z,91.10
2022-11-12T09:35:47.295Z,91.00
2022-11-12T09:38:15.406Z,91.60
2022-11-12T09:40:45.154Z,92.20
2022-11-12T09:43:34.713Z,92.10
2022-11-12T09:46:28.333Z,91.90
2022-11-12T09:49:18.593Z,91.30
2022-11-12T09:52:00.561Z,89.80
2022-11-12T09:54:32.670Z,88.60
2022-11-12T09:56:59.939Z,85.50
2022-11-12T09:59:37.729Z,86.50
2022-11-12T10:02:23.608Z,85.40
2022-11-12T10:04:59.058Z,86.40
2022-11-12T10:07:36.958Z,85.40
2022-11-12T10:10:18.337Z,83.90
2022-11-12T10:13:13.182Z,84.10
2022-11-12T10:16:16.089Z,84.30
2022-11-12T10:19:12.384Z,83.80
2022-11-12T10:21:51.050Z,82.90
2022-11-12T10:24:21.846Z,83.10
2022-11-12T10:26:49.307Z,82.50
2022-11-12T10:29:16.202Z,80.00
2022-11-12T10:31:43.269Z,80.60
2022-11-12T10:34:23.198Z,80.70
2022-11-12T10:37:04.633Z,82.00
2022-11-12T10:39:44.169Z,81.60
2022-11-12T10:42:20.260Z,82.30
2022-11-12T10:44:48.069Z,80.70
2022-11-12T10:47:33.180Z,80.40
2022-11-12T10:50:09.188Z,79.80
2022-11-12T10:52:37.058Z,79.60
2022-11-12T10:55:15.057Z,80.20
2022-11-12T10:57:42.313Z,79.80
2022-11-12T11:00:18.939Z,79.20
2022-11-12T11:02:55.930Z,79.70
2022-11-12T11:05:39.383Z,77.20
2022-11-12T11:08:06.613Z,76.30
2022-11-12T11:10:36.587Z,76.80
2022-11-12T11:13:22.426Z,75.50
2022-11-12T11:16:01.464Z,76.30
2022-11-12T11:18:31.090Z,75.20
2022-11-12T11:21:16.281Z,78.30
2022-11-12T11:24:20.788Z,74.60
2022-11-12T11:26:59.984Z,76.00
2022-11-12T11:29:41.955Z,76.20
2022-11-12T11:32:41.289Z,76.90
2022-11-12T11:35:40.550Z,76.20
2022-11-12T11:38:24.065Z,75.80
2022-11-12T11:41:11.047Z,74.90
2022-11-12T11:43:47.155Z,72.40
2022-11-12T11:46:29.096Z,73.90
2022-11-12T11:49:11.085Z,73.00
2022-11-12T11:51:49.893Z,72.40
2022-11-12T11:54:32.270Z,72.70
2022-11-12T11:57:03.899Z,72.50
2022-11-12T11:59:51.815Z,71.00
2022-11-12T12:03:00.875Z,69.20
2022-11-12T12:05:42.438Z,69.20
2022-11-12T12:08:16.740Z,71.80
2022-11-12T12:11:07.629Z,71.10
2022-11-12T12:13:56.325Z,70.40
2022-11-12T12:16:54.130Z,71.80
2022-11-12T12:19:24.250Z,71.20
2022-11-12T12:21:52.600Z,69.80
2022-11-12T12:24:35.598Z,70.50
2022-11-12T12:27:26.103Z,71.60
2022-11-12T12:30:25.919Z,70.70
2022-11-12T12:33:01.377Z,70.10
2022-11-12T12:35:35.367Z,70.80
2022-11-12T12:38:13.258Z,71.00
2022-11-12T12:40:53.411Z,69.00
2022-11-12T12:43:49.033Z,70.00
2022-11-12T12:46:20.598Z,68.70
2022-11-12T12:48:48.361Z,69.90
2022-11-12T12:51:15.541Z,70.40
2022-11-12T12:53:42.632Z,71.30
2022-11-12T12:56:15.482Z,71.50
2022-11-12T12:58:48.460Z,72.00
2022-11-12T13:01:21.459Z,73.50
2022-11-12T13:04:03.307Z,73.40
2022-11-12T13:06:52.984Z,75.40
2022-11-12T13:09:19.955Z,74.00
2022-11-12T13:12:06.879Z,72.90
2022-11-12T13:14:37.014Z,73.50
2022-11-12T13:17:07.095Z,73.70
2022-11-12T13:19:35.550Z,75.20
2022-11-12T13:22:17.616Z,74.80
2022-11-12T13:25:06.346Z,74.20
2022-11-12T13:27:45.576Z,76.80
2022-11-12T13:30:18.192Z,80.30
2022-11-12T13:32:48.140Z,80.10
2022-11-12T13:35:21.899Z,82.20
2022-11-12T13:38:02.743Z,82.80
2022-11-12T13:40:46.320Z,83.00
2022-11-12T13:43:34.131Z,82.90
2022-11-12T13:46:26.398Z,83.10
2022-11-12T13:49:09.288Z,83.10
2022-11-12T13:51:52.326Z,84.30
2022-11-12T13:54:32.121Z,85.30
2022-11-12T13:57:20.802Z,87.70
2022-11-12T13:59:48.048Z,88.70
2022-11-12T14:02:26.878Z,89.80
2022-11-12T14:04:54.585Z,90.40
2022-11-12T14:07:27.411Z,90.70
2022-11-12T14:09:57.164Z,91.10
2022-11-12T14:12:45.497Z,91.20
2022-11-12T14:15:30.824Z,91.80
2022-11-12T14:18:01.224Z,92.00
2022-11-12T14:20:39.943Z,92.00
2022-11-12T14:23:24.401Z,92.30
2022-11-12T14:25:57.282Z,92.40
2022-11-12T14:28:32.907Z,92.70
2022-11-12T14:31:02.073Z,93.10
2022-11-12T14:33:31.051Z,92.60
2022-11-12T14:36:15.056Z,92.40
2022-11-12T14:38:55.449Z,93.10
2022-11-12T14:41:26.012Z,93.10
2022-11-12T14:44:12.147Z,93.40
2022-11-12T14:46:47.676Z,93.40
2022-11-12T14:49:44.283Z,93.50
2022-11-12T14:52:22.863Z,93.70
2022-11-12T14:54:59.185Z,93.70
2022-11-12T14:57:31.808Z,93.80
2022-11-12T14:59:58.890Z,94.10
2022-11-12T15:02:47.200Z,94.90
2022-11-12T15:05:19.641Z,94.20
2022-11-12T15:08:01.964Z,94.00
2022-11-12T15:10:39.710Z,94.30
2022-11-12T15:13:18.882Z,94.30
2022-11-12T15:15:56.050Z,94.60
2022-11-12T15:18:30.602Z,94.30
2022-11-12T15:21:12.802Z,94.50
2022-11-12T15:23:51.361Z,94.30
2022-11-12T15:26:46.243Z,94.50
2022-11-12T15:29:34.917Z,94.30
2022-11-12T15:32:13.685Z,94.30
2022-11-12T15:34:41.076Z,94.20
2022-11-12T15:37:31.592Z,94.80
2022-11-12T15:39:59.968Z,95.00
2022-11-12T15:42:32.552Z,95.20
2022-11-12T15:45:10.853Z,95.30
2022-11-12T15:47:37.833Z,95.90
2022-11-12T15:50:18.824Z,95.90
2022-11-12T15:52:46.008Z,95.80
2022-11-12T15:55:13.523Z,96.10
2022-11-12T15:57:50.793Z,96.30
2022-11-12T16:00:25.765Z,96.20
2022-11-12T16:02:59.386Z,96.20
2022-11-12T16:05:26.519Z,96.10
2022-11-12T16:07:53.464Z,96.30
2022-11-12T16:10:20.468Z,96.20
2022-11-12T16:12:48.313Z,96.50
2022-11-12T16:15:18.469Z,96.60
2022-11-12T16:17:46.340Z,96.70
2022-11-12T16:20:18.519Z,96.90
2022-11-12T16:22:45.513Z,96.80
2022-11-12T16:25:12.601Z,97.10
2022-11-12T16:27:40.303Z,97.10
2022-11-12T16:30:18.725Z,97.10
2022-11-12T16:32:47.900Z,97.10
2022-11-12T16:35:16.435Z,97.50
2022-11-12T16:37:44.962Z,97.60
2022-11-12T16:40:21.154Z,97.20
2022-11-12T16:42:48.181Z,97.30
2022-11-12T16:45:23.898Z,97.30
2022-11-12T16:47:56.481Z,97.60
2022-11-12T16:50:26.174Z,97.80
2022-11-12T16:52:53.691Z,98.50
2022-11-12T16:55:21.669Z,98.10
2022-11-12T16:57:48.705Z,98.30
2022-11-12T17:00:18.117Z,98.30
2022-11-12T17:02:48.322Z,98.80
2022-11-12T17:05:21.247Z,98.80
2022-11-12T17:07:49.315Z,98.90
2022-11-12T17:10:17.006Z,98.90
2022-11-12T17:12:48.123Z,98.60
2022-11-12T17:15:15.142Z,98.70
2022-11-12T17:17:42.282Z,98.70
2022-11-12T17:20:10.147Z,99.00
2022-11-12T17:22:37.403Z,98.90
2022-11-12T17:25:05.714Z,98.80
2022-11-12T17:27:32.950Z,98.70
2022-11-12T17:29:59.892Z,98.50
2022-11-12T17:32:26.890Z,98.60
2022-11-12T17:34:53.838Z,98.80
2022-11-12T17:37:20.893Z,98.70
2022-11-12T17:39:48.224Z,98.80
2022-11-12T17:42:15.166Z,99.20
2022-11-12T17:44:42.355Z,98.90
2022-11-12T17:47:09.290Z,99.00
2022-11-12T17:49:36.263Z,98.80
2022-11-12T17:52:03.355Z,98.70
2022-11-12T17:54:30.274Z,98.80
2022-11-12T17:56:57.235Z,98.80
2022-11-12T17:59:24.591Z,98.90
2022-11-12T18:01:51.598Z,98.70
2022-11-12T18:04:18.515Z,98.60
2022-11-12T18:06:45.660Z,98.80
2022-11-12T18:09:15.395Z,98.70
2022-11-12T18:11:51.209Z,99.00
2022-11-12T18:14:18.189Z,98.60
2022-11-12T18:16:46.330Z,98.70
2022-11-12T18:19:13.381Z,98.80
2022-11-12T18:21:40.755Z,99.10
2022-11-12T18:24:14.086Z,99.10
2022-11-12T18:26:41.590Z,99.40
2022-11-12T18:29:08.594Z,99.40
2022-11-12T18:31:35.747Z,99.70
2022-11-12T18:34:02.765Z,99.70
2022-11-12T18:36:29.715Z,99.70
2022-11-12T18:38:56.723Z,99.70
2022-11-12T18:41:26.848Z,99.70
2022-11-12T18:43:55.187Z,99.80
2022-11-12T18:46:23.212Z,99.90
2022-11-12T18:48:50.762Z,99.90
2022-11-12T18:51:19.160Z,99.90
2022-11-12T18:53:46.686Z,99.90
2022-11-12T18:56:16.282Z,99.90
2022-11-12T18:58:43.616Z,99.90
2022-11-12T19:01:28.748Z,99.80
2022-11-12T19:03:56.930Z,99.90
2022-11-12T19:06:24.813Z,99.90
2022-11-12T19:08:52.269Z,99.90
2022-11-12T19:11:21.815Z,99.90
2022-11-12T19:13:53.515Z,99.90
2022-11-12T19:16:22.866Z,99.90
2022-11-12T19:18:51.367Z,99.90
2022-11-12T19:21:23.615Z,99.90
2022-11-12T19:23:54.298Z,99.90
2022-11-12T19:26:23.541Z,99.90
2022-11-12T19:28:50.757Z,99.90
2022-11-12T19:31:20.201Z,99.90
2022-11-12T19:33:47.428Z,99.90
2022-11-12T19:36:18.806Z,99.90
2022-11-12T19:38:45.755Z,99.90
2022-11-12T19:41:19.833Z,99.90
2022-11-12T19:43:47.560Z,99.90
2022-11-12T19:46:15.054Z,99.90
2022-11-12T19:48:42.631Z,99.90
2022-11-12T19:51:11.631Z,99.90
2022-11-12T19:53:44.711Z,99.90
2022-11-12T19:56:14.222Z,99.90
2022-11-12T19:58:46.610Z,99.90
2022-11-12T20:01:16.353Z,99.90
2022-11-12T20:03:43.874Z,99.90
2022-11-12T20:06:14.277Z,99.90
2022-11-12T20:08:41.967Z,99.90
2022-11-12T20:11:10.045Z,99.90
2022-11-12T20:13:37.291Z,99.90
2022-11-12T20:16:09.421Z,99.90
2022-11-12T20:18:36.396Z,99.90
2022-11-12T20:21:06.323Z,99.90
2022-11-12T20:23:36.169Z,99.90
2022-11-12T20:26:09.825Z,99.90
2022-11-12T20:28:38.919Z,99.90
2022-11-12T20:31:14.659Z,99.90
2022-11-12T20:33:42.795Z,99.90
2022-11-12T20:36:20.324Z,99.90
2022-11-12T20:38:49.974Z,99.90
2022-11-12T20:41:20.126Z,99.90
2022-11-12T20:43:47.678Z,99.90
2022-11-12T20:46:14.982Z,99.90
2022-11-12T20:48:43.420Z,99.90
2022-11-12T20:51:25.220Z,99.90
2022-11-12T20:54:00.062Z,99.90
2022-11-12T20:56:29.551Z,99.90
2022-11-12T20:58:57.474Z,99.90
2022-11-12T21:01:25.779Z,99.90
2022-11-12T21:03:54.121Z,99.90
2022-11-12T21:06:23.746Z,99.90
2022-11-12T21:08:51.238Z,99.90
2022-11-12T21:11:21.370Z,99.90
2022-11-12T21:13:49.634Z,99.90
2022-11-12T21:16:16.898Z,99.90
2022-11-12T21:18:44.249Z,99.90
2022-11-12T21:21:17.285Z,99.90
2022-11-12T21:23:44.940Z,99.90
2022-11-12T21:26:20.349Z,99.90
2022-11-12T21:28:52.926Z,99.90
2022-11-12T21:31:30.422Z,99.90
2022-11-12T21:34:04.322Z,99.90
2022-11-12T21:36:32.658Z,99.90
2022-11-12T21:38:59.801Z,99.90
2022-11-12T21:41:28.405Z,99.90
2022-11-12T21:43:55.491Z,99.90
2022-11-12T21:46:31.064Z,99.90
2022-11-12T21:48:58.057Z,99.90
2022-11-12T21:51:27.485Z,99.90
2022-11-12T21:54:03.317Z,99.90
2022-11-12T21:56:30.774Z,99.90
2022-11-12T21:59:00.516Z,99.90
2022-11-12T22:01:30.118Z,99.90
2022-11-12T22:03:58.854Z,99.90
2022-11-12T22:06:29.784Z,99.90
2022-11-12T22:08:58.167Z,99.90
2022-11-12T22:11:26.633Z,99.90
2022-11-12T22:13:54.142Z,99.90
2022-11-12T22:16:24.702Z,99.90
2022-11-12T22:18:54.068Z,99.90
2022-11-12T22:21:26.792Z,99.90
2022-11-12T22:23:55.210Z,99.90
2022-11-12T22:26:25.363Z,99.90
2022-11-12T22:28:53.937Z,99.90
2022-11-12T22:31:29.375Z,99.90
2022-11-12T22:33:58.295Z,99.90
2022-11-12T22:36:27.419Z,99.90
2022-11-12T22:38:56.027Z,99.90
2022-11-12T22:41:31.413Z,99.90
2022-11-12T22:44:02.876Z,99.90
2022-11-12T22:46:34.881Z,99.90
2022-11-12T22:49:03.867Z,99.90
2022-11-12T22:51:32.782Z,99.90
2022-11-12T22:54:04.849Z,99.90
2022-11-12T22:56:35.302Z,99.90
2022-11-12T22:59:04.803Z,99.90
2022-11-12T23:01:34.384Z,99.90
2022-11-12T23:04:04.966Z,99.90
2022-11-12T23:06:32.522Z,99.90
2022-11-12T23:09:00.537Z,99.90
2022-11-12T23:11:28.092Z,99.90
2022-11-12T23:13:55.988Z,99.90
2022-11-12T23:16:25.804Z,99.90
2022-11-12T23:18:53.350Z,99.90
2022-11-12T23:21:26.602Z,99.90
2022-11-12T23:23:53.751Z,99.90
2022-11-12T23:26:23.183Z,99.90
2022-11-12T23:28:50.560Z,99.90
2022-11-12T23:31:22.914Z,99.90
2022-11-12T23:33:52.393Z,99.90
2022-11-12T23:36:20.397Z,99.90
2022-11-12T23:38:47.669Z,99.90
2022-11-12T23:41:17.177Z,99.90
2022-11-12T23:43:44.885Z,99.90
2022-11-12T23:46:12.713Z,99.90
2022-11-12T23:48:39.745Z,99.90
2022-11-12T23:51:10.070Z,99.90
2022-11-12T23:53:38.855Z,99.90
2022-11-12T23:56:07.906Z,99.90
2022-11-12T23:58:35.065Z,99.90
