createdAt,value
2023-03-25T00:00:18.948Z,99872.22
2023-03-25T00:02:48.161Z,99877.44
2023-03-25T00:05:16.626Z,99885.94
2023-03-25T00:07:44.289Z,99880.50
2023-03-25T00:10:13.135Z,99877.47
2023-03-25T00:12:40.146Z,99877.00
2023-03-25T00:15:08.182Z,99879.03
2023-03-25T00:17:36.521Z,99877.00
2023-03-25T00:20:11.193Z,99877.00
2023-03-25T00:22:41.328Z,99879.66
2023-03-25T00:25:18.921Z,99878.47
2023-03-25T00:27:47.241Z,99885.13
2023-03-25T00:30:19.029Z,99880.63
2023-03-25T00:32:49.596Z,99882.19
2023-03-25T00:35:17.864Z,99878.09
2023-03-25T00:37:45.747Z,99868.34
2023-03-25T00:40:12.240Z,99878.09
2023-03-25T00:42:49.845Z,99871.03
2023-03-25T00:45:16.848Z,99868.50
2023-03-25T00:47:43.638Z,99869.22
2023-03-25T00:50:10.538Z,99870.91
2023-03-25T00:52:37.231Z,99870.06
2023-03-25T00:55:04.755Z,99872.59
2023-03-25T00:57:31.315Z,99876.88
2023-03-25T00:59:57.761Z,99875.91
2023-03-25T01:02:24.423Z,99877.59
2023-03-25T01:04:51.251Z,99874.94
2023-03-25T01:07:20.107Z,99872.84
2023-03-25T01:09:47.510Z,99872.28
2023-03-25T01:12:15.613Z,99867.28
2023-03-25T01:14:42.575Z,99864.72
2023-03-25T01:17:09.360Z,99865.47
2023-03-25T01:19:35.982Z,99871.66
2023-03-25T01:22:02.485Z,99868.50
2023-03-25T01:24:28.960Z,99880.28
2023-03-25T01:26:55.342Z,99868.63
2023-03-25T01:29:22.421Z,99868.28
2023-03-25T01:31:48.888Z,99853.19
2023-03-25T01:34:15.983Z,99860.13
2023-03-25T01:36:46.263Z,99858.19
2023-03-25T01:39:17.108Z,99860.97
2023-03-25T01:41:50.123Z,99858.91
2023-03-25T01:44:20.902Z,99864.63
2023-03-25T01:46:49.154Z,99861.44
2023-03-25T01:49:23.593Z,99864.00
2023-03-25T01:51:55.046Z,99851.25
2023-03-25T01:54:22.081Z,99857.81
2023-03-25T01:56:49.876Z,99858.91
2023-03-25T01:59:20.125Z,99850.28
2023-03-25T02:01:47.011Z,99860.25
2023-03-25T02:04:22.739Z,99864.50
2023-03-25T02:06:53.659Z,99848.59
2023-03-25T02:09:24.041Z,99853.19
2023-03-25T02:11:54.492Z,99846.03
2023-03-25T02:14:26.612Z,99850.28
2023-03-25T02:17:35.192Z,99846.19
2023-03-25T02:20:08.154Z,99849.56
2023-03-25T02:22:37.847Z,99849.06
2023-03-25T02:25:19.115Z,99850.38
2023-03-25T02:27:54.774Z,99850.88
2023-03-25T02:30:41.314Z,99857.56
2023-03-25T02:33:26.633Z,99851.47
2023-03-25T02:36:30.279Z,99855.50
2023-03-25T02:39:06.852Z,99857.19
2023-03-25T02:41:58.605Z,99853.56
2023-03-25T02:44:51.304Z,99850.78
2023-03-25T02:47:21.611Z,99856.25
2023-03-25T02:49:55.765Z,99863.03
2023-03-25T02:52:29.810Z,99858.81
2023-03-25T02:55:04.825Z,99851.00
2023-03-25T02:57:34.960Z,99853.56
2023-03-25T03:00:07.964Z,99860.84
2023-03-25T03:02:34.933Z,99855.75
2023-03-25T03:05:01.425Z,99858.78
2023-03-25T03:07:31.841Z,99839.00
2023-03-25T03:10:21.367Z,99834.88
2023-03-25T03:13:12.088Z,99844.09
2023-03-25T03:15:46.578Z,99846.50
2023-03-25T03:18:44.743Z,99837.28
2023-03-25T03:21:23.234Z,99841.91
2023-03-25T03:23:59.959Z,99838.16
2023-03-25T03:26:37.836Z,99843.97
2023-03-25T03:29:11.913Z,99837.69
2023-03-25T03:31:59.831Z,99837.91
2023-03-25T03:34:34.658Z,99836.94
2023-03-25T03:37:03.403Z,99830.16
2023-03-25T03:39:34.915Z,99836.22
2023-03-25T03:42:07.973Z,99838.66
2023-03-25T03:44:37.905Z,99834.50
2023-03-25T03:47:10.887Z,99837.16
2023-03-25T03:49:42.952Z,99841.66
2023-03-25T03:52:16.997Z,99837.06
2023-03-25T03:54:54.647Z,99850.63
2023-03-25T03:57:26.964Z,99836.44
2023-03-25T04:00:06.496Z,99841.69
2023-03-25T04:02:42.837Z,99830.66
2023-03-25T04:05:13.686Z,99837.91
2023-03-25T04:07:54.872Z,99845.09
2023-03-25T04:10:29.554Z,99839.25
2023-03-25T04:13:00.377Z,99845.06
2023-03-25T04:15:26.878Z,99839.97
2023-03-25T04:17:53.630Z,99844.69
2023-03-25T04:20:25.574Z,99849.44
2023-03-25T04:22:52.614Z,99836.19
2023-03-25T04:25:21.326Z,99830.47
2023-03-25T04:27:53.556Z,99841.03
2023-03-25T04:30:21.335Z,99839.31
2023-03-25T04:32:47.822Z,99849.44
2023-03-25T04:35:19.158Z,99840.19
2023-03-25T04:37:48.749Z,99847.59
2023-03-25T04:40:18.562Z,99844.56
2023-03-25T04:42:48.198Z,99849.28
2023-03-25T04:45:16.454Z,99838.63
2023-03-25T04:47:46.830Z,99845.81
2023-03-25T04:50:19.864Z,99845.22
2023-03-25T04:52:46.642Z,99841.34
2023-03-25T04:55:17.618Z,99836.69
2023-03-25T04:57:45.925Z,99831.66
2023-03-25T05:00:14.751Z,99825.81
2023-03-25T05:02:46.246Z,99831.56
2023-03-25T05:05:18.265Z,99824.31
2023-03-25T05:07:49.797Z,99819.59
2023-03-25T05:10:18.372Z,99826.25
2023-03-25T05:12:45.106Z,99829.75
2023-03-25T05:15:12.505Z,99834.38
2023-03-25T05:17:39.400Z,99828.09
2023-03-25T05:20:08.750Z,99834.50
2023-03-25T05:22:37.757Z,99823.84
2023-03-25T05:25:09.652Z,99828.78
2023-03-25T05:27:36.804Z,99825.88
2023-03-25T05:30:06.833Z,99832.94
2023-03-25T05:32:33.407Z,99828.19
2023-03-25T05:35:00.712Z,99834.63
2023-03-25T05:37:27.729Z,99834.00
2023-03-25T05:39:54.165Z,99833.75
2023-03-25T05:42:23.729Z,99839.00
2023-03-25T05:44:54.296Z,99835.38
2023-03-25T05:47:23.262Z,99829.06
2023-03-25T05:49:51.414Z,99832.91
2023-03-25T05:52:19.026Z,99830.41
2023-03-25T05:54:50.494Z,99836.22
2023-03-25T05:57:16.889Z,99843.72
2023-03-25T05:59:43.471Z,99839.00
2023-03-25T06:02:15.682Z,99845.94
2023-03-25T06:04:42.758Z,99845.09
2023-03-25T06:07:13.862Z,99840.69
2023-03-25T06:09:46.378Z,99847.75
2023-03-25T06:12:19.638Z,99846.03
2023-03-25T06:14:47.083Z,99840.44
2023-03-25T06:17:18.808Z,99848.09
2023-03-25T06:19:45.176Z,99842.28
2023-03-25T06:22:12.413Z,99840.97
2023-03-25T06:24:40.693Z,99854.16
2023-03-25T06:27:17.422Z,99857.56
2023-03-25T06:29:44.072Z,99854.91
2023-03-25T06:32:12.782Z,99847.38
2023-03-25T06:34:42.365Z,99855.53
2023-03-25T06:37:09.257Z,99854.53
2023-03-25T06:39:37.653Z,99860.34
2023-03-25T06:42:11.475Z,99848.47
2023-03-25T06:44:51.321Z,99850.56
2023-03-25T06:47:27.824Z,99857.56
2023-03-25T06:49:54.688Z,99867.06
2023-03-25T06:52:21.028Z,99871.41
2023-03-25T06:54:47.396Z,99867.16
2023-03-25T06:57:13.809Z,99867.06
2023-03-25T06:59:40.280Z,99875.31
2023-03-25T07:02:06.850Z,99881.75
2023-03-25T07:04:33.458Z,99876.75
2023-03-25T07:06:59.818Z,99868.63
2023-03-25T07:09:26.268Z,99878.22
2023-03-25T07:11:52.627Z,99883.44
2023-03-25T07:14:18.983Z,99872.63
2023-03-25T07:16:45.360Z,99864.13
2023-03-25T07:19:11.735Z,99866.91
2023-03-25T07:21:38.186Z,99875.28
2023-03-25T07:24:04.794Z,99862.69
2023-03-25T07:26:31.215Z,99866.91
2023-03-25T07:28:57.600Z,99871.41
2023-03-25T07:31:24.402Z,99877.59
2023-03-25T07:33:51.480Z,99889.50
2023-03-25T07:36:18.044Z,99873.00
2023-03-25T07:38:44.386Z,99884.31
2023-03-25T07:41:12.747Z,99876.88
2023-03-25T07:43:46.520Z,99876.88
2023-03-25T07:46:33.203Z,99882.22
2023-03-25T07:48:59.618Z,99886.00
2023-03-25T07:51:25.990Z,99891.31
2023-03-25T07:53:52.660Z,99892.44
2023-03-25T07:56:19.020Z,99884.16
2023-03-25T07:58:46.369Z,99894.00
2023-03-25T08:01:12.839Z,99899.34
2023-03-25T08:03:39.801Z,99903.94
2023-03-25T08:06:07.367Z,99905.91
2023-03-25T08:08:34.185Z,99902.59
2023-03-25T08:11:01.625Z,99919.50
2023-03-25T08:13:28.493Z,99912.34
2023-03-25T08:15:55.042Z,99912.94
2023-03-25T08:18:21.456Z,99911.72
2023-03-25T08:20:51.111Z,99922.63
2023-03-25T08:23:19.988Z,99910.97
2023-03-25T08:25:49.227Z,99914.63
2023-03-25T08:28:18.120Z,99908.53
2023-03-25T08:30:44.591Z,99902.25
2023-03-25T08:33:11.122Z,99909.66
2023-03-25T08:35:38.469Z,99915.34
2023-03-25T08:38:07.470Z,99914.88
2023-03-25T08:40:35.387Z,99923.00
2023-03-25T08:43:06.444Z,99910.88
2023-03-25T08:45:34.557Z,99915.00
2023-03-25T08:48:01.663Z,99909.16
2023-03-25T08:50:28.792Z,99918.88
2023-03-25T08:52:57.463Z,99910.13
2023-03-25T08:55:25.294Z,99922.75
2023-03-25T08:57:51.692Z,99923.72
2023-03-25T09:00:18.868Z,99916.72
2023-03-25T09:02:45.869Z,99916.47
2023-03-25T09:05:13.131Z,99925.09
2023-03-25T09:07:39.804Z,99923.88
2023-03-25T09:10:07.380Z,99920.09
2023-03-25T09:12:33.825Z,99920.94
2023-03-25T09:15:00.303Z,99922.66
2023-03-25T09:17:27.304Z,99908.81
2023-03-25T09:19:54.494Z,99922.66
2023-03-25T09:22:21.861Z,99919.00
2023-03-25T09:24:48.199Z,99909.28
2023-03-25T09:27:14.572Z,99904.94
2023-03-25T09:29:41.207Z,99913.88
2023-03-25T09:32:07.656Z,99923.81
2023-03-25T09:34:34.378Z,99927.16
2023-03-25T09:37:01.143Z,99927.00
2023-03-25T09:39:27.635Z,99928.50
2023-03-25T09:42:19.114Z,99935.75
2023-03-25T09:45:12.202Z,99935.53
2023-03-25T09:47:41.502Z,99919.00
2023-03-25T09:50:14.351Z,99915.84
2023-03-25T09:53:01.870Z,99919.16
2023-03-25T09:55:32.195Z,99918.66
2023-03-25T09:58:13.393Z,99917.53
2023-03-25T10:00:40.764Z,99922.53
2023-03-25T10:03:14.097Z,99922.06
2023-03-25T10:05:52.832Z,99918.91
2023-03-25T10:08:38.240Z,99923.25
2023-03-25T10:11:26.604Z,99928.97
2023-03-25T10:14:25.622Z,99945.88
2023-03-25T10:17:11.493Z,99951.28
2023-03-25T10:20:01.903Z,99956.00
2023-03-25T10:22:36.487Z,99958.66
2023-03-25T10:25:06.417Z,99955.53
2023-03-25T10:27:45.452Z,99950.34
2023-03-25T10:30:17.985Z,99952.19
2023-03-25T10:32:48.174Z,99953.56
2023-03-25T10:35:40.500Z,99952.50
2023-03-25T10:38:14.652Z,99954.09
2023-03-25T10:40:50.435Z,99960.63
2023-03-25T10:43:33.551Z,99963.78
2023-03-25T10:46:32.232Z,99952.81
2023-03-25T10:48:58.961Z,99943.47
2023-03-25T10:51:32.101Z,99958.88
2023-03-25T10:54:00.042Z,99963.91
2023-03-25T10:56:31.206Z,99957.97
2023-03-25T10:59:00.303Z,99953.88
2023-03-25T11:01:38.969Z,99960.31
2023-03-25T11:04:09.363Z,99953.63
2023-03-25T11:06:40.904Z,99968.66
2023-03-25T11:09:13.710Z,99968.66
2023-03-25T11:11:42.217Z,99963.09
2023-03-25T11:14:10.192Z,99968.94
2023-03-25T11:16:43.753Z,99957.72
2023-03-25T11:19:19.804Z,99958.50
2023-03-25T11:21:52.558Z,99958.41
2023-03-25T11:24:19.385Z,99948.22
2023-03-25T11:26:48.550Z,99949.13
2023-03-25T11:29:19.410Z,99947.91
2023-03-25T11:32:05.602Z,99937.84
2023-03-25T11:34:32.176Z,99938.03
2023-03-25T11:37:31.009Z,99941.78
2023-03-25T11:40:06.046Z,99913.53
2023-03-25T11:42:40.210Z,99931.69
2023-03-25T11:45:07.971Z,99936.25
2023-03-25T11:47:37.998Z,99929.44
2023-03-25T11:50:06.068Z,99933.97
2023-03-25T11:52:45.678Z,99941.31
2023-03-25T11:55:19.113Z,99933.97
2023-03-25T11:57:47.776Z,99923.88
2023-03-25T12:00:28.283Z,99913.69
2023-03-25T12:03:13.378Z,99914.81
2023-03-25T12:05:41.677Z,99922.34
2023-03-25T12:08:15.895Z,99920.16
2023-03-25T12:10:54.593Z,99915.84
2023-03-25T12:13:35.037Z,99918.47
2023-03-25T12:16:16.817Z,99923.50
2023-03-25T12:19:01.863Z,99908.81
2023-03-25T12:22:01.999Z,99919.47
2023-03-25T12:24:46.517Z,99913.47
2023-03-25T12:27:33.086Z,99921.81
2023-03-25T12:30:06.007Z,99909.44
2023-03-25T12:32:45.351Z,99921.63
2023-03-25T12:35:27.927Z,99915.22
2023-03-25T12:38:37.387Z,99911.06
2023-03-25T12:41:17.580Z,99922.94
2023-03-25T12:43:53.414Z,99906.84
2023-03-25T12:46:58.506Z,99909.81
2023-03-25T12:50:06.321Z,99915.56
2023-03-25T12:52:51.394Z,99889.97
2023-03-25T12:55:45.885Z,99894.81
2023-03-25T12:58:35.200Z,99887.66
2023-03-25T13:01:30.004Z,99906.25
2023-03-25T13:04:17.812Z,99906.78
2023-03-25T13:07:04.175Z,99911.22
2023-03-25T13:09:55.918Z,99908.97
2023-03-25T13:12:31.947Z,99904.22
2023-03-25T13:15:16.277Z,99907.25
2023-03-25T13:17:51.554Z,99904.38
2023-03-25T13:20:19.258Z,99911.31
2023-03-25T13:22:54.957Z,99912.66
2023-03-25T13:25:32.138Z,99920.97
2023-03-25T13:28:03.897Z,99912.09
2023-03-25T13:30:37.343Z,99910.69
2023-03-25T13:33:11.336Z,99907.72
2023-03-25T13:35:53.048Z,99926.44
2023-03-25T13:38:27.603Z,99929.09
2023-03-25T13:41:29.121Z,99916.69
2023-03-25T13:44:14.793Z,99924.75
2023-03-25T13:46:47.123Z,99910.06
2023-03-25T13:49:29.750Z,99913.03
2023-03-25T13:51:57.084Z,99912.84
2023-03-25T13:54:32.373Z,99915.44
2023-03-25T13:57:24.387Z,99943.03
2023-03-25T13:59:59.869Z,99940.16
2023-03-25T14:02:54.083Z,99944.03
2023-03-25T14:05:44.853Z,99956.41
2023-03-25T14:08:25.691Z,99951.50
2023-03-25T14:11:13.677Z,99958.63
2023-03-25T14:13:45.096Z,99955.75
2023-03-25T14:16:17.444Z,99967.47
2023-03-25T14:18:48.284Z,99951.88
2023-03-25T14:21:21.007Z,99947.59
2023-03-25T14:23:48.802Z,99963.69
2023-03-25T14:26:19.143Z,99981.78
2023-03-25T14:28:47.661Z,99971.84
2023-03-25T14:31:13.988Z,99973.72
2023-03-25T14:34:02.105Z,99966.78
2023-03-25T14:36:29.773Z,99976.00
2023-03-25T14:38:57.629Z,99957.63
2023-03-25T14:41:56.664Z,99963.16
2023-03-25T14:44:28.668Z,99963.00
2023-03-25T14:47:15.921Z,99957.97
2023-03-25T14:50:05.175Z,99959.78
2023-03-25T14:52:43.944Z,99962.47
2023-03-25T14:55:19.468Z,99953.34
2023-03-25T14:57:47.888Z,99940.22
2023-03-25T15:00:29.721Z,99961.41
2023-03-25T15:03:10.542Z,99979.66
2023-03-25T15:05:38.164Z,99965.69
2023-03-25T15:08:04.606Z,99970.13
2023-03-25T15:10:38.898Z,99977.50
2023-03-25T15:13:09.960Z,99997.91
2023-03-25T15:15:45.556Z,99988.31
2023-03-25T15:18:32.606Z,99974.94
2023-03-25T15:21:11.291Z,99959.56
2023-03-25T15:23:47.441Z,99967.25
2023-03-25T15:26:20.891Z,99971.69
2023-03-25T15:29:03.271Z,99956.00
2023-03-25T15:31:52.564Z,99951.75
2023-03-25T15:34:25.908Z,99950.66
2023-03-25T15:37:04.914Z,99954.66
2023-03-25T15:39:52.776Z,99952.50
2023-03-25T15:42:51.375Z,99951.41
2023-03-25T15:45:49.434Z,99952.50
2023-03-25T15:48:32.556Z,99952.63
2023-03-25T15:51:17.331Z,99951.78
2023-03-25T15:53:55.987Z,99948.25
2023-03-25T15:56:36.883Z,99948.84
2023-03-25T15:59:42.645Z,99961.38
2023-03-25T16:02:21.751Z,99950.13
2023-03-25T16:04:50.782Z,99961.75
2023-03-25T16:07:20.306Z,99962.47
2023-03-25T16:09:48.559Z,99971.84
2023-03-25T16:12:23.826Z,99967.97
2023-03-25T16:14:52.042Z,99959.81
2023-03-25T16:17:21.709Z,99970.44
2023-03-25T16:19:54.326Z,99972.91
2023-03-25T16:22:29.393Z,99968.03
2023-03-25T16:24:58.322Z,99973.63
2023-03-25T16:27:33.525Z,99977.16
2023-03-25T16:29:59.866Z,99972.53
2023-03-25T16:32:33.402Z,99981.16
2023-03-25T16:35:00.788Z,99982.75
2023-03-25T16:37:28.181Z,99982.88
2023-03-25T16:39:57.335Z,99976.44
2023-03-25T16:42:34.061Z,99976.78
2023-03-25T16:45:01.852Z,99992.59
2023-03-25T16:47:31.767Z,99996.72
2023-03-25T16:50:01.057Z,99998.56
2023-03-25T16:52:31.782Z,100001.59
2023-03-25T16:54:58.270Z,99994.56
2023-03-25T16:57:28.251Z,100000.16
2023-03-25T16:59:56.020Z,99998.69
2023-03-25T17:02:26.774Z,100003.69
2023-03-25T17:04:56.469Z,100005.38
2023-03-25T17:07:27.578Z,100002.31
2023-03-25T17:10:00.490Z,100004.63
2023-03-25T17:12:28.834Z,100006.47
2023-03-25T17:15:04.295Z,100005.09
2023-03-25T17:17:41.838Z,100009.00
2023-03-25T17:20:17.866Z,100012.13
2023-03-25T17:22:57.835Z,100023.81
2023-03-25T17:25:26.180Z,100022.47
2023-03-25T17:27:57.758Z,100030.00
2023-03-25T17:30:41.699Z,100016.38
2023-03-25T17:33:10.833Z,100017.22
2023-03-25T17:35:38.247Z,100027.34
2023-03-25T17:38:05.123Z,100043.28
2023-03-25T17:40:31.561Z,100046.06
2023-03-25T17:42:58.386Z,100043.28
2023-03-25T17:45:25.658Z,100062.47
2023-03-25T17:47:52.180Z,100059.06
2023-03-25T17:50:25.268Z,100055.31
2023-03-25T17:52:51.757Z,100063.47
2023-03-25T17:55:18.143Z,100063.22
2023-03-25T17:57:44.637Z,100059.59
2023-03-25T18:00:18.346Z,100071.13
2023-03-25T18:02:47.834Z,100071.00
2023-03-25T18:05:14.673Z,100075.47
2023-03-25T18:07:41.507Z,100074.06
2023-03-25T18:10:17.794Z,100092.88
2023-03-25T18:12:44.319Z,100084.97
2023-03-25T18:15:10.938Z,100081.34
2023-03-25T18:17:37.401Z,100088.38
2023-03-25T18:20:21.503Z,100085.59
2023-03-25T18:22:48.184Z,100096.78
2023-03-25T18:25:14.605Z,100096.03
2023-03-25T18:27:43.739Z,100080.84
2023-03-25T18:30:34.283Z,100083.41
2023-03-25T18:33:00.669Z,100068.44
2023-03-25T18:35:27.094Z,100073.19
2023-03-25T18:37:53.654Z,100085.25
2023-03-25T18:40:23.426Z,100100.19
2023-03-25T18:42:51.362Z,100107.34
2023-03-25T18:45:22.811Z,100101.88
2023-03-25T18:47:50.289Z,100111.81
2023-03-25T18:50:38.136Z,100116.47
2023-03-25T18:53:05.843Z,100119.03
2023-03-25T18:55:34.058Z,100117.31
2023-03-25T18:58:00.791Z,100110.84
2023-03-25T19:00:28.961Z,100120.97
2023-03-25T19:02:56.117Z,100111.59
2023-03-25T19:05:24.499Z,100115.75
2023-03-25T19:07:51.648Z,100116.94
2023-03-25T19:10:21.573Z,100110.78
2023-03-25T19:12:48.466Z,100109.41
2023-03-25T19:15:17.487Z,100105.63
2023-03-25T19:17:45.114Z,100103.09
2023-03-25T19:20:17.719Z,100097.00
2023-03-25T19:22:45.183Z,100098.94
2023-03-25T19:25:11.840Z,100106.00
2023-03-25T19:27:38.313Z,100127.53
2023-03-25T19:30:06.395Z,100154.59
2023-03-25T19:32:32.778Z,100175.13
2023-03-25T19:34:59.149Z,100182.94
2023-03-25T19:37:30.880Z,100172.41
2023-03-25T19:39:58.008Z,100171.00
2023-03-25T19:42:24.404Z,100171.56
2023-03-25T19:44:50.802Z,100181.41
2023-03-25T19:47:17.169Z,100175.41
2023-03-25T19:49:43.494Z,100179.06
2023-03-25T19:52:09.824Z,100182.06
2023-03-25T19:54:36.204Z,100189.22
2023-03-25T19:57:02.765Z,100175.22
2023-03-25T19:59:29.189Z,100198.31
2023-03-25T20:01:55.605Z,100193.19
2023-03-25T20:04:22.020Z,100179.13
2023-03-25T20:06:48.535Z,100190.63
2023-03-25T20:09:14.849Z,100182.34
2023-03-25T20:11:41.265Z,100179.97
2023-03-25T20:14:07.659Z,100184.66
2023-03-25T20:16:34.801Z,100187.31
2023-03-25T20:19:01.437Z,100180.59
2023-03-25T20:21:27.859Z,100181.25
2023-03-25T20:23:54.226Z,100185.53
2023-03-25T20:26:20.758Z,100184.00
2023-03-25T20:28:47.733Z,100183.50
2023-03-25T20:31:17.345Z,100193.00
2023-03-25T20:33:44.029Z,100197.69
2023-03-25T20:36:10.589Z,100187.97
2023-03-25T20:38:41.999Z,100196.28
2023-03-25T20:41:13.705Z,100192.88
2023-03-25T20:43:40.113Z,100193.19
2023-03-25T20:46:06.550Z,100195.53
2023-03-25T20:48:33.487Z,100194.38
2023-03-25T20:51:03.108Z,100199.47
2023-03-25T20:53:30.633Z,100197.03
2023-03-25T20:55:59.101Z,100199.19
2023-03-25T20:58:26.492Z,100197.38
2023-03-25T21:00:55.883Z,100190.13
2023-03-25T21:03:23.044Z,100190.75
2023-03-25T21:05:49.372Z,100193.72
2023-03-25T21:08:16.057Z,100207.59
2023-03-25T21:10:47.694Z,100201.94
2023-03-25T21:13:15.258Z,100208.44
2023-03-25T21:15:41.733Z,100213.69
2023-03-25T21:18:11.511Z,100213.25
2023-03-25T21:20:39.550Z,100210.91
2023-03-25T21:23:07.079Z,100214.63
2023-03-25T21:25:37.259Z,100235.13
2023-03-25T21:28:04.924Z,100232.84
2023-03-25T21:30:32.259Z,100224.53
2023-03-25T21:32:58.649Z,100232.84
2023-03-25T21:35:25.121Z,100232.53
2023-03-25T21:37:52.018Z,100237.72
2023-03-25T21:40:18.647Z,100237.19
2023-03-25T21:42:48.643Z,100241.31
2023-03-25T21:45:17.036Z,100246.63
2023-03-25T21:47:45.153Z,100246.00
2023-03-25T21:50:12.632Z,100233.19
2023-03-25T21:52:46.511Z,100229.31
2023-03-25T21:55:14.973Z,100239.75
2023-03-25T21:57:44.391Z,100241.28
2023-03-25T22:00:14.793Z,100245.22
2023-03-25T22:02:44.998Z,100250.31
2023-03-25T22:05:13.130Z,100250.72
2023-03-25T22:07:40.544Z,100258.63
2023-03-25T22:10:08.729Z,100265.56
2023-03-25T22:12:35.686Z,100262.25
2023-03-25T22:15:02.614Z,100265.75
2023-03-25T22:17:29.008Z,100265.75
2023-03-25T22:19:55.609Z,100265.47
2023-03-25T22:22:22.134Z,100268.34
2023-03-25T22:24:49.311Z,100258.53
2023-03-25T22:27:15.656Z,100268.75
2023-03-25T22:29:42.891Z,100266.97
2023-03-25T22:32:09.238Z,100273.75
2023-03-25T22:34:36.057Z,100276.19
2023-03-25T22:37:02.700Z,100264.63
2023-03-25T22:39:29.031Z,100267.28
2023-03-25T22:41:57.663Z,100273.25
2023-03-25T22:44:24.819Z,100284.75
2023-03-25T22:46:51.799Z,100277.50
2023-03-25T22:49:18.254Z,100278.47
2023-03-25T22:51:44.695Z,100275.69
2023-03-25T22:54:11.100Z,100282.00
2023-03-25T22:56:38.068Z,100284.44
2023-03-25T22:59:06.887Z,100279.53
2023-03-25T23:01:34.253Z,100288.38
2023-03-25T23:04:00.805Z,100289.22
2023-03-25T23:06:27.246Z,100288.94
2023-03-25T23:08:57.940Z,100292.44
2023-03-25T23:11:27.601Z,100300.78
2023-03-25T23:14:00.430Z,100299.06
2023-03-25T23:16:30.548Z,100297.72
2023-03-25T23:18:58.246Z,100298.56
2023-03-25T23:21:27.314Z,100301.34
2023-03-25T23:23:56.914Z,100289.84
2023-03-25T23:26:29.410Z,100291.22
2023-03-25T23:29:00.255Z,100295.81
2023-03-25T23:31:33.497Z,100293.69
2023-03-25T23:34:05.722Z,100300.75
2023-03-25T23:36:34.165Z,100297.66
2023-03-25T23:39:00.662Z,100304.72
2023-03-25T23:41:27.065Z,100304.47
2023-03-25T23:43:55.862Z,100303.28
2023-03-25T23:46:24.298Z,100298.50
2023-03-25T23:48:54.497Z,100295.53
2023-03-25T23:51:23.971Z,100296.81
2023-03-25T23:53:51.530Z,100305.47
2023-03-25T23:56:19.894Z,100307.47
2023-03-25T23:58:46.442Z,100307.78
