createdAt,value
2023-04-03T00:01:26.004Z,96997.41
2023-04-03T00:11:32.321Z,96995.55
2023-04-03T00:21:56.747Z,97002.94
2023-04-03T00:32:20.803Z,97005.66
2023-04-03T00:42:37.202Z,97007.34
2023-04-03T00:52:42.284Z,97019.90
2023-04-03T01:03:26.535Z,97024.08
2023-04-03T01:14:16.317Z,97028.33
2023-04-03T01:24:55.363Z,97032.13
2023-04-03T01:35:29.491Z,97041.55
2023-04-03T01:45:43.777Z,97043.21
2023-04-03T01:56:46.574Z,97052.15
2023-04-03T02:06:55.007Z,97054.30
2023-04-03T02:17:17.311Z,97061.56
2023-04-03T02:27:56.936Z,97058.77
2023-04-03T02:38:42.226Z,97064.67
2023-04-03T02:48:58.479Z,97066.98
2023-04-03T03:00:09.645Z,97075.20
2023-04-03T03:10:32.606Z,97078.27
2023-04-03T03:21:19.661Z,97075.40
2023-04-03T03:31:37.925Z,97085.59
2023-04-03T03:42:06.552Z,97085.91
2023-04-03T03:53:06.723Z,97089.08
2023-04-03T04:04:15.398Z,97099.84
2023-04-03T04:15:25.775Z,97114.23
2023-04-03T04:26:11.459Z,97114.31
2023-04-03T04:37:13.338Z,97120.71
2023-04-03T04:47:50.637Z,97122.36
2023-04-03T04:58:28.842Z,97133.05
2023-04-03T05:09:27.873Z,97147.95
2023-04-03T05:20:24.975Z,97151.50
2023-04-03T05:31:30.570Z,97152.91
2023-04-03T05:42:24.103Z,97162.79
2023-04-03T05:52:54.271Z,97171.55
2023-04-03T06:03:44.771Z,97181.27
2023-04-03T06:14:30.126Z,97185.25
2023-04-03T06:26:03.867Z,97194.23
2023-04-03T06:36:42.471Z,97200.80
2023-04-03T06:47:30.261Z,97201.67
2023-04-03T06:58:07.925Z,97212.41
2023-04-03T07:08:31.081Z,97222.73
2023-04-03T07:19:22.130Z,97241.06
2023-04-03T07:29:41.944Z,97253.20
2023-04-03T07:40:48.158Z,97268.83
2023-04-03T07:51:36.033Z,97269.24
2023-04-03T08:02:58.847Z,97280.47
2023-04-03T08:13:27.986Z,97285.50
2023-04-03T08:24:29.428Z,97289.93
2023-04-03T08:35:40.501Z,97294.48
2023-04-03T08:46:53.094Z,97291.27
2023-04-03T08:58:10.090Z,97298.66
2023-04-03T09:09:47.830Z,97313.27
2023-04-03T09:20:28.615Z,97320.33
2023-04-03T09:31:00.493Z,97335.70
2023-04-03T09:41:42.565Z,97341.20
2023-04-03T09:53:00.390Z,97351.40
2023-04-03T10:04:47.233Z,97355.95
2023-04-03T10:15:43.257Z,97373.88
2023-04-03T10:27:20.967Z,97378.79
2023-04-03T10:38:33.313Z,97389.67
2023-04-03T10:49:59.735Z,97393.65
2023-04-03T11:01:35.462Z,97398.55
2023-04-03T11:12:30.792Z,97396.76
2023-04-03T11:23:50.923Z,97399.63
2023-04-03T11:34:29.198Z,97403.22
2023-04-03T11:45:36.554Z,97402.88
2023-04-03T11:56:04.749Z,97399.22
2023-04-03T12:06:52.713Z,97404.85
2023-04-03T12:18:01.976Z,97401.86
2023-04-03T12:28:25.128Z,97399.34
2023-04-03T12:39:56.002Z,97406.41
2023-04-03T12:51:18.003Z,97401.55
2023-04-03T13:02:25.794Z,97402.39
2023-04-03T13:13:36.416Z,97401.16
2023-04-03T13:24:17.457Z,97390.88
2023-04-03T13:35:45.339Z,97394.02
2023-04-03T13:46:53.093Z,97400.86
2023-04-03T13:57:25.761Z,97401.43
2023-04-03T14:08:08.399Z,97404.80
2023-04-03T14:18:42.218Z,97407.35
2023-04-03T14:28:56.920Z,97399.86
2023-04-03T14:39:37.163Z,97397.03
2023-04-03T14:50:24.277Z,97398.19
2023-04-03T15:01:14.025Z,97399.47
2023-04-03T15:11:48.629Z,97396.95
2023-04-03T15:22:40.202Z,97387.36
2023-04-03T15:33:41.884Z,97390.50
2023-04-03T15:44:16.588Z,97389.20
2023-04-03T15:54:56.824Z,97392.92
2023-04-03T16:06:22.920Z,97391.92
2023-04-03T16:17:36.286Z,97387.55
2023-04-03T16:28:55.813Z,97390.37
2023-04-03T16:39:24.093Z,97383.23
2023-04-03T16:49:35.283Z,97381.48
2023-04-03T16:59:39.020Z,97383.23
2023-04-03T17:09:42.939Z,97386.45
2023-04-03T17:19:46.298Z,97397.67
2023-04-03T17:29:49.733Z,97402.80
2023-04-03T17:39:52.805Z,97411.08
2023-04-03T17:49:56.610Z,97415.92
2023-04-03T17:59:59.693Z,97433.70
2023-04-03T18:10:05.299Z,97433.95
2023-04-03T18:20:10.347Z,97436.52
2023-04-03T18:30:17.023Z,97442.98
2023-04-03T18:40:20.761Z,97440.73
2023-04-03T18:50:23.827Z,97447.81
2023-04-03T19:00:27.664Z,97447.13
2023-04-03T19:10:30.936Z,97449.27
2023-04-03T19:20:34.388Z,97449.83
2023-04-03T19:30:38.601Z,97453.69
2023-04-03T19:40:44.044Z,97454.52
2023-04-03T19:50:47.444Z,97457.29
2023-04-03T20:00:51.255Z,97451.08
2023-04-03T20:10:55.310Z,97455.31
2023-04-03T20:21:02.507Z,97459.02
2023-04-03T20:31:08.045Z,97462.98
2023-04-03T20:41:12.600Z,97458.95
2023-04-03T20:51:18.689Z,97457.09
2023-04-03T21:01:24.157Z,97471.44
2023-04-03T21:12:05.793Z,97485.10
2023-04-03T21:22:09.361Z,97487.08
2023-04-03T21:32:14.067Z,97474.83
2023-04-03T21:42:17.825Z,97460.64
2023-04-03T21:52:21.263Z,97453.63
2023-04-03T22:02:27.487Z,97430.52
2023-04-03T22:12:34.876Z,97408.71
2023-04-03T22:22:38.393Z,97393.11
2023-04-03T22:32:42.259Z,97373.86
2023-04-03T22:42:49.068Z,97358.27
2023-04-03T22:52:52.135Z,97345.05
2023-04-03T23:02:55.230Z,97346.05
2023-04-03T23:12:58.258Z,97334.16
2023-04-03T23:23:04.248Z,97330.38
2023-04-03T23:33:07.310Z,97325.11
2023-04-03T23:43:11.124Z,97325.98
2023-04-03T23:53:14.110Z,97317.53
