createdAt,value
2019-03-13T00:35:28.097Z,11.47
2019-03-13T00:37:59.788Z,11.19
2019-03-13T00:40:30.251Z,10.87
2019-03-13T00:43:01.039Z,11.12
2019-03-13T00:45:33.256Z,11.71
2019-03-13T00:48:04.914Z,11.50
2019-03-13T00:50:35.792Z,10.99
2019-03-13T00:53:06.575Z,11.31
2019-03-13T00:55:37.986Z,11.48
2019-03-13T00:58:11.507Z,11.31
2019-03-13T01:01:01.943Z,10.57
2019-03-13T01:03:54.261Z,10.76
2019-03-13T01:06:27.681Z,10.84
2019-03-13T01:08:58.199Z,11.37
2019-03-13T01:11:33.021Z,10.94
2019-03-13T01:14:03.987Z,11.06
2019-03-13T01:16:41.092Z,10.57
2019-03-13T01:19:15.874Z,11.10
2019-03-13T01:21:46.091Z,10.83
2019-03-13T01:24:17.163Z,10.97
2019-03-13T01:26:48.643Z,10.90
2019-03-13T01:29:19.380Z,10.17
2019-03-13T01:32:25.867Z,10.21
2019-03-13T01:35:18.502Z,10.52
2019-03-13T01:37:57.460Z,11.01
2019-03-13T01:40:31.264Z,10.51
2019-03-13T01:43:05.529Z,11.45
2019-03-13T01:45:35.721Z,11.36
2019-03-13T01:48:07.927Z,10.14
2019-03-13T01:50:38.523Z,11.16
2019-03-13T01:53:08.677Z,10.17
2019-03-13T01:55:38.929Z,10.17
2019-03-13T01:58:09.933Z,10.43
2019-03-13T02:00:40.194Z,10.09
2019-03-13T02:03:13.004Z,9.89
2019-03-13T02:05:43.171Z,10.36
2019-03-13T02:08:20.034Z,10.81
2019-03-13T02:10:50.643Z,10.04
2019-03-13T02:13:21.793Z,9.69
2019-03-13T02:15:54.383Z,9.56
2019-03-13T02:18:25.648Z,9.83
2019-03-13T02:20:56.917Z,10.07
2019-03-13T02:23:29.700Z,10.52
2019-03-13T02:26:00.714Z,10.61
2019-03-13T02:28:31.015Z,10.84
2019-03-13T02:31:01.516Z,10.24
2019-03-13T02:33:34.836Z,10.05
2019-03-13T02:36:05.164Z,8.98
2019-03-13T02:38:36.039Z,9.86
2019-03-13T02:41:07.953Z,10.05
2019-03-13T02:43:39.952Z,10.24
2019-03-13T02:46:14.976Z,9.47
2019-03-13T02:48:48.911Z,9.02
2019-03-13T02:51:21.390Z,9.74
2019-03-13T02:53:52.250Z,10.02
2019-03-13T02:56:24.771Z,10.02
2019-03-13T02:58:55.430Z,9.54
2019-03-13T03:01:53.917Z,10.05
2019-03-13T03:04:24.077Z,9.78
2019-03-13T03:06:54.198Z,9.65
2019-03-13T03:09:24.411Z,9.90
2019-03-13T03:11:55.516Z,10.69
2019-03-13T03:14:25.670Z,10.20
2019-03-13T03:16:58.121Z,10.09
2019-03-13T03:19:30.294Z,10.61
2019-03-13T03:22:00.712Z,9.95
2019-03-13T03:24:30.915Z,9.61
2019-03-13T03:27:01.505Z,10.59
2019-03-13T03:29:31.628Z,9.65
2019-03-13T03:32:03.929Z,10.35
2019-03-13T03:34:36.074Z,10.22
2019-03-13T03:37:06.219Z,10.21
2019-03-13T03:39:36.641Z,10.79
2019-03-13T03:42:09.428Z,9.06
2019-03-13T03:44:39.895Z,9.53
2019-03-13T03:47:11.289Z,9.70
2019-03-13T03:49:43.134Z,10.08
2019-03-13T03:52:13.288Z,9.57
2019-03-13T03:54:43.893Z,9.13
2019-03-13T03:57:32.167Z,8.86
2019-03-13T04:00:02.440Z,9.41
2019-03-13T04:02:32.870Z,8.97
2019-03-13T04:05:03.117Z,9.84
2019-03-13T04:07:33.841Z,8.84
2019-03-13T04:10:04.392Z,9.19
2019-03-13T04:12:34.541Z,9.51
2019-03-13T04:15:06.788Z,9.73
2019-03-13T04:17:38.226Z,9.51
2019-03-13T04:20:11.216Z,9.09
2019-03-13T04:22:41.810Z,9.59
2019-03-13T04:25:32.102Z,9.43
2019-03-13T04:28:04.161Z,9.40
2019-03-13T04:30:36.435Z,10.06
2019-03-13T04:33:06.978Z,9.34
2019-03-13T04:35:41.522Z,9.65
2019-03-13T04:38:12.461Z,9.27
2019-03-13T04:40:43.497Z,9.85
2019-03-13T04:43:16.973Z,9.76
2019-03-13T04:45:47.663Z,10.03
2019-03-13T04:48:18.693Z,9.23
2019-03-13T04:50:51.385Z,9.39
2019-03-13T04:53:21.988Z,9.40
2019-03-13T04:55:53.531Z,9.30
2019-03-13T04:58:24.046Z,9.84
2019-03-13T05:01:10.378Z,9.82
2019-03-13T05:03:43.029Z,10.22
2019-03-13T05:06:20.729Z,9.58
2019-03-13T05:08:56.319Z,9.70
2019-03-13T05:11:29.253Z,8.68
2019-03-13T05:14:06.786Z,9.68
2019-03-13T05:16:40.449Z,9.82
2019-03-13T05:19:13.122Z,9.89
2019-03-13T05:21:44.207Z,10.16
2019-03-13T05:24:14.695Z,9.37
2019-03-13T05:26:47.690Z,9.80
2019-03-13T05:29:20.600Z,10.24
2019-03-13T05:31:51.106Z,10.09
2019-03-13T05:34:21.265Z,10.10
2019-03-13T05:36:55.031Z,9.57
2019-03-13T05:39:25.184Z,10.55
2019-03-13T05:41:56.149Z,10.98
2019-03-13T05:44:26.544Z,10.08
2019-03-13T05:46:56.690Z,9.86
2019-03-13T05:49:27.603Z,9.23
2019-03-13T05:52:03.953Z,9.58
2019-03-13T05:54:38.000Z,9.15
2019-03-13T05:57:08.155Z,9.57
2019-03-13T05:59:38.883Z,9.47
2019-03-13T06:02:11.761Z,9.45
2019-03-13T06:04:44.061Z,9.70
2019-03-13T06:07:14.549Z,9.98
2019-03-13T06:09:49.584Z,9.81
2019-03-13T06:12:24.048Z,9.68
2019-03-13T06:14:55.869Z,9.58
2019-03-13T06:17:26.021Z,9.92
2019-03-13T06:19:56.211Z,10.52
2019-03-13T06:22:28.379Z,10.43
2019-03-13T06:25:00.458Z,10.12
2019-03-13T06:27:31.710Z,11.07
2019-03-13T06:30:01.978Z,10.49
2019-03-13T06:32:34.911Z,11.03
2019-03-13T06:35:06.266Z,10.48
2019-03-13T06:37:40.083Z,10.63
2019-03-13T06:40:13.169Z,9.52
2019-03-13T06:42:45.470Z,10.49
2019-03-13T06:45:15.785Z,10.52
2019-03-13T06:47:47.820Z,10.54
2019-03-13T06:50:18.726Z,10.12
2019-03-13T06:52:52.581Z,10.75
2019-03-13T06:55:24.004Z,9.83
2019-03-13T06:57:54.176Z,10.17
2019-03-13T07:00:42.217Z,9.85
2019-03-13T07:03:31.130Z,10.16
2019-03-13T07:06:20.103Z,10.35
2019-03-13T07:08:57.899Z,10.97
2019-03-13T07:11:47.092Z,10.78
2019-03-13T07:14:30.867Z,10.45
2019-03-13T07:17:10.080Z,9.45
2019-03-13T07:20:18.852Z,9.76
2019-03-13T07:22:57.820Z,9.70
2019-03-13T07:25:39.038Z,9.10
2019-03-13T07:28:20.974Z,10.02
2019-03-13T07:31:13.522Z,9.89
2019-03-13T07:34:03.017Z,10.18
2019-03-13T07:36:51.786Z,10.53
2019-03-13T07:39:38.449Z,10.90
2019-03-13T07:42:26.965Z,9.95
2019-03-13T07:45:11.453Z,10.44
2019-03-13T07:47:48.958Z,10.28
2019-03-13T07:50:39.593Z,9.76
2019-03-13T07:53:43.792Z,9.85
2019-03-13T07:56:32.149Z,9.61
2019-03-13T07:59:40.668Z,9.44
2019-03-13T08:02:20.082Z,9.75
2019-03-13T08:05:09.886Z,10.30
2019-03-13T08:07:52.521Z,11.03
2019-03-13T08:10:30.349Z,10.20
2019-03-13T08:13:18.963Z,10.89
2019-03-13T08:16:20.557Z,10.40
2019-03-13T08:19:29.144Z,9.63
2019-03-13T08:22:17.372Z,9.61
2019-03-13T08:25:07.869Z,9.67
2019-03-13T08:27:54.512Z,10.00
2019-03-13T08:30:51.511Z,9.94
2019-03-13T08:33:42.473Z,10.28
2019-03-13T08:36:31.114Z,9.77
2019-03-13T08:39:13.466Z,10.64
2019-03-13T08:42:10.256Z,10.18
2019-03-13T08:45:15.666Z,9.36
2019-03-13T08:48:06.044Z,9.33
2019-03-13T08:50:59.906Z,10.12
2019-03-13T08:53:48.288Z,9.81
2019-03-13T08:56:26.835Z,9.75
2019-03-13T08:59:34.489Z,9.88
2019-03-13T09:02:10.210Z,10.13
2019-03-13T09:04:52.138Z,9.66
2019-03-13T09:07:40.796Z,9.60
2019-03-13T09:10:32.590Z,9.58
2019-03-13T09:13:27.653Z,10.05
2019-03-13T09:16:06.548Z,9.60
2019-03-13T09:19:25.801Z,9.97
2019-03-13T09:22:06.268Z,9.99
2019-03-13T09:25:12.309Z,9.44
2019-03-13T09:28:14.352Z,10.05
2019-03-13T09:31:02.631Z,10.29
2019-03-13T09:34:04.447Z,9.95
2019-03-13T09:37:11.702Z,9.91
2019-03-13T09:40:10.805Z,10.27
2019-03-13T09:43:07.714Z,10.84
2019-03-13T09:46:18.837Z,11.01
2019-03-13T09:49:07.821Z,10.28
2019-03-13T09:52:02.702Z,9.79
2019-03-13T09:54:57.518Z,10.01
2019-03-13T09:57:52.202Z,9.59
2019-03-13T10:00:47.701Z,10.54
2019-03-13T10:03:27.994Z,10.77
2019-03-13T10:09:27.997Z,10.92
2019-03-13T10:12:23.160Z,11.40
2019-03-13T10:15:51.664Z,10.08
2019-03-13T10:18:40.665Z,10.67
2019-03-13T10:21:43.925Z,10.74
2019-03-13T10:24:29.337Z,10.47
2019-03-13T10:27:14.519Z,9.86
2019-03-13T10:29:52.275Z,10.29
2019-03-13T10:32:45.269Z,10.11
2019-03-13T10:35:32.359Z,9.81
2019-03-13T10:38:20.246Z,10.29
2019-03-13T10:41:02.578Z,10.02
2019-03-13T10:43:55.150Z,9.74
2019-03-13T10:46:43.792Z,10.32
2019-03-13T10:49:30.857Z,9.36
2019-03-13T10:52:32.934Z,9.37
2019-03-13T10:55:18.553Z,9.63
2019-03-13T10:58:07.169Z,9.39
2019-03-13T11:01:03.071Z,9.40
2019-03-13T11:03:58.771Z,9.29
2019-03-13T11:06:54.003Z,9.77
2019-03-13T11:09:34.219Z,9.33
2019-03-13T11:12:34.078Z,9.90
2019-03-13T11:15:22.799Z,9.67
2019-03-13T11:18:08.569Z,9.91
2019-03-13T11:20:50.892Z,9.25
2019-03-13T11:24:00.823Z,10.40
2019-03-13T11:26:44.410Z,9.89
2019-03-13T11:29:58.916Z,9.73
2019-03-13T11:33:04.777Z,10.25
2019-03-13T11:35:59.733Z,10.47
2019-03-13T11:38:49.353Z,10.91
2019-03-13T11:41:32.108Z,10.29
2019-03-13T11:44:25.284Z,10.00
2019-03-13T11:47:11.019Z,9.45
2019-03-13T11:50:06.313Z,10.03
2019-03-13T11:52:54.661Z,9.93
2019-03-13T11:55:50.553Z,9.24
2019-03-13T11:58:36.651Z,10.04
2019-03-13T12:01:17.648Z,10.27
2019-03-13T12:04:25.812Z,9.36
2019-03-13T12:07:21.582Z,10.20
2019-03-13T12:10:13.776Z,10.23
2019-03-13T12:13:15.760Z,9.46
2019-03-13T12:16:08.398Z,9.99
2019-03-13T12:19:00.749Z,9.65
2019-03-13T12:22:06.440Z,9.83
2019-03-13T12:25:05.186Z,11.03
2019-03-13T12:27:57.462Z,11.07
2019-03-13T12:30:48.464Z,11.21
2019-03-13T12:33:36.251Z,11.14
2019-03-13T12:36:24.356Z,10.31
2019-03-13T12:39:13.534Z,10.06
2019-03-13T12:42:18.438Z,10.32
2019-03-13T12:44:59.933Z,10.65
2019-03-13T12:47:49.735Z,10.27
2019-03-13T12:50:48.071Z,10.24
2019-03-13T12:53:34.319Z,11.01
2019-03-13T12:56:23.161Z,10.11
2019-03-13T12:59:09.739Z,11.25
2019-03-13T13:02:06.922Z,11.72
2019-03-13T13:05:05.128Z,10.19
2019-03-13T13:08:05.776Z,10.70
2019-03-13T13:10:56.643Z,10.36
2019-03-13T13:13:49.409Z,11.05
2019-03-13T13:16:38.247Z,10.20
2019-03-13T13:19:10.685Z,10.63
2019-03-13T13:21:42.286Z,10.78
2019-03-13T13:24:12.913Z,10.44
2019-03-13T13:26:44.613Z,10.76
2019-03-13T13:29:18.877Z,10.97
2019-03-13T13:31:55.176Z,10.13
2019-03-13T13:34:24.986Z,9.80
2019-03-13T13:36:55.130Z,11.01
2019-03-13T13:39:25.662Z,10.96
2019-03-13T13:41:58.521Z,9.63
2019-03-13T13:44:29.305Z,10.23
2019-03-13T13:47:02.115Z,10.71
2019-03-13T13:49:32.628Z,10.70
2019-03-13T13:52:03.531Z,9.85
2019-03-13T13:54:34.746Z,10.38
2019-03-13T13:57:07.694Z,10.34
2019-03-13T13:59:40.720Z,10.17
2019-03-13T14:02:11.597Z,9.96
2019-03-13T14:04:42.504Z,10.33
2019-03-13T14:07:13.919Z,10.31
2019-03-13T14:09:47.445Z,10.60
2019-03-13T14:12:23.589Z,11.51
2019-03-13T14:14:56.628Z,10.42
2019-03-13T14:17:28.737Z,10.05
2019-03-13T14:19:58.899Z,11.01
2019-03-13T14:22:29.072Z,10.88
2019-03-13T14:25:00.473Z,10.52
2019-03-13T14:27:32.641Z,10.77
2019-03-13T14:30:02.921Z,11.19
2019-03-13T14:32:33.228Z,11.30
2019-03-13T14:35:03.393Z,11.90
2019-03-13T14:37:35.112Z,11.85
2019-03-13T14:40:05.721Z,11.11
2019-03-13T14:42:35.966Z,11.77
2019-03-13T14:45:09.999Z,11.22
2019-03-13T14:47:41.123Z,12.16
2019-03-13T14:50:13.594Z,11.96
2019-03-13T14:52:46.868Z,12.38
2019-03-13T14:55:18.013Z,12.53
2019-03-13T14:57:50.154Z,12.57
2019-03-13T15:00:21.845Z,12.73
2019-03-13T15:02:52.627Z,12.73
2019-03-13T15:05:22.895Z,11.91
2019-03-13T15:07:55.069Z,12.51
2019-03-13T15:10:25.677Z,12.59
2019-03-13T15:12:56.266Z,12.39
2019-03-13T15:15:28.023Z,12.71
2019-03-13T15:17:58.497Z,13.38
2019-03-13T15:20:32.236Z,13.53
2019-03-13T15:23:07.264Z,13.16
2019-03-13T15:25:38.278Z,12.53
2019-03-13T15:28:08.534Z,12.97
2019-03-13T15:30:39.267Z,11.51
2019-03-13T15:33:09.777Z,12.02
2019-03-13T15:35:40.433Z,12.10
2019-03-13T15:38:10.588Z,11.94
2019-03-13T15:40:44.111Z,12.05
2019-03-13T15:43:14.692Z,12.80
2019-03-13T15:45:45.617Z,12.98
2019-03-13T15:48:17.702Z,12.71
2019-03-13T15:50:49.262Z,12.18
2019-03-13T15:53:19.986Z,12.99
2019-03-13T15:55:51.129Z,12.07
2019-03-13T15:58:21.283Z,12.21
2019-03-13T16:00:51.549Z,12.09
2019-03-13T16:03:22.115Z,12.11
2019-03-13T16:05:53.049Z,12.08
2019-03-13T16:08:23.550Z,12.11
2019-03-13T16:10:53.753Z,11.99
2019-03-13T16:14:10.690Z,11.55
2019-03-13T16:16:42.967Z,12.08
2019-03-13T16:19:14.466Z,12.38
2019-03-13T16:21:52.728Z,12.68
2019-03-13T16:24:24.918Z,11.93
2019-03-13T16:26:55.622Z,12.37
2019-03-13T16:29:26.194Z,11.33
2019-03-13T16:32:00.793Z,11.23
2019-03-13T16:34:31.341Z,10.91
2019-03-13T16:37:01.993Z,10.62
2019-03-13T16:39:32.974Z,10.69
2019-03-13T16:42:03.561Z,10.86
2019-03-13T16:44:36.032Z,11.29
2019-03-13T16:47:09.174Z,11.31
2019-03-13T16:49:40.260Z,10.96
2019-03-13T16:52:11.824Z,11.37
2019-03-13T16:54:41.989Z,11.70
2019-03-13T16:57:12.604Z,11.64
2019-03-13T17:00:12.517Z,11.89
2019-03-13T17:02:45.213Z,12.21
2019-03-13T17:05:15.941Z,12.28
2019-03-13T17:07:49.866Z,12.18
2019-03-13T17:10:27.114Z,12.27
2019-03-13T17:12:58.895Z,12.45
2019-03-13T17:15:30.154Z,12.12
2019-03-13T17:18:01.591Z,11.76
2019-03-13T17:20:33.243Z,11.32
2019-03-13T17:23:03.789Z,12.01
2019-03-13T17:25:34.112Z,11.64
2019-03-13T17:28:27.114Z,11.39
2019-03-13T17:30:57.727Z,10.60
2019-03-13T17:33:29.235Z,11.14
2019-03-13T17:36:04.860Z,11.63
2019-03-13T17:38:38.887Z,12.19
2019-03-13T17:41:09.095Z,12.24
2019-03-13T17:43:39.837Z,11.94
2019-03-13T17:46:10.069Z,11.39
2019-03-13T17:48:40.724Z,11.76
2019-03-13T17:51:13.091Z,12.07
2019-03-13T17:53:43.624Z,12.60
2019-03-13T17:56:13.877Z,12.94
2019-03-13T17:58:44.474Z,12.91
2019-03-13T18:01:17.052Z,12.57
2019-03-13T18:03:51.142Z,12.30
2019-03-13T18:06:24.385Z,12.37
2019-03-13T18:08:57.379Z,12.36
2019-03-13T18:11:28.998Z,12.69
2019-03-13T18:14:02.067Z,12.24
2019-03-13T18:16:43.255Z,11.96
2019-03-13T18:19:17.283Z,11.58
2019-03-13T18:21:48.042Z,11.77
2019-03-13T18:24:19.476Z,11.71
2019-03-13T18:27:09.839Z,11.30
2019-03-13T18:29:40.011Z,11.20
2019-03-13T18:32:11.733Z,10.48
2019-03-13T18:34:43.311Z,10.73
2019-03-13T18:37:13.451Z,11.58
2019-03-13T18:39:45.214Z,11.60
2019-03-13T18:42:15.935Z,11.92
2019-03-13T18:44:46.111Z,12.09
2019-03-13T18:47:16.587Z,11.84
2019-03-13T18:49:47.191Z,12.49
2019-03-13T18:52:18.664Z,12.45
2019-03-13T18:54:49.289Z,12.63
2019-03-13T18:57:19.489Z,12.51
2019-03-13T18:59:49.636Z,12.63
2019-03-13T19:02:19.814Z,12.66
2019-03-13T19:04:52.430Z,12.97
2019-03-13T19:07:27.708Z,12.97
2019-03-13T19:09:59.994Z,12.73
2019-03-13T19:12:31.693Z,12.65
2019-03-13T19:15:02.814Z,12.64
2019-03-13T19:17:34.120Z,13.03
2019-03-13T19:20:08.303Z,13.08
2019-03-13T19:22:40.103Z,13.02
2019-03-13T19:25:12.281Z,13.09
2019-03-13T19:27:45.982Z,13.15
2019-03-13T19:30:26.958Z,13.05
2019-03-13T19:32:57.357Z,13.08
2019-03-13T19:35:29.129Z,12.40
2019-03-13T19:38:01.432Z,11.82
2019-03-13T19:40:31.598Z,12.20
2019-03-13T19:43:04.108Z,12.41
2019-03-13T19:45:40.565Z,11.77
2019-03-13T19:48:14.957Z,12.13
2019-03-13T19:50:45.104Z,11.86
2019-03-13T19:53:26.999Z,12.20
2019-03-13T19:56:00.767Z,12.59
2019-03-13T19:58:32.300Z,12.72
2019-03-13T20:01:03.694Z,12.78
2019-03-13T20:03:34.216Z,12.99
2019-03-13T20:06:06.657Z,12.79
2019-03-13T20:08:40.185Z,12.96
2019-03-13T20:11:11.409Z,12.66
2019-03-13T20:13:42.469Z,12.51
2019-03-13T20:16:14.822Z,12.88
2019-03-13T20:18:45.754Z,12.67
2019-03-13T20:21:18.966Z,12.79
2019-03-13T20:23:49.140Z,12.74
2019-03-13T20:26:37.676Z,13.13
2019-03-13T20:29:21.434Z,12.29
2019-03-13T20:31:59.409Z,12.27
2019-03-13T20:34:36.206Z,12.35
2019-03-13T20:37:06.470Z,12.79
2019-03-13T20:39:37.975Z,12.79
2019-03-13T20:45:44.696Z,12.71
2019-03-13T20:48:15.516Z,12.51
2019-03-13T20:50:47.825Z,11.75
2019-03-13T20:53:21.992Z,11.60
2019-03-13T20:55:52.776Z,10.58
2019-03-13T20:58:25.756Z,11.21
2019-03-13T21:00:56.812Z,10.73
2019-03-13T21:03:30.194Z,10.95
2019-03-13T21:06:00.863Z,10.94
2019-03-13T21:08:35.839Z,11.58
2019-03-13T21:11:07.880Z,11.50
2019-03-13T21:13:40.331Z,11.20
2019-03-13T21:16:14.675Z,11.75
2019-03-13T21:19:32.667Z,12.13
2019-03-13T21:22:15.854Z,11.75
2019-03-13T21:24:49.697Z,11.75
2019-03-13T21:27:20.231Z,11.98
2019-03-13T21:29:53.483Z,12.37
2019-03-13T21:32:24.143Z,12.42
2019-03-13T21:34:56.127Z,12.32
2019-03-13T21:37:28.990Z,12.72
2019-03-13T21:40:00.065Z,12.76
2019-03-13T21:42:31.729Z,12.69
2019-03-13T21:45:05.719Z,11.66
2019-03-13T21:47:43.152Z,12.14
2019-03-13T21:50:15.518Z,12.22
2019-03-13T21:52:46.502Z,12.18
2019-03-13T21:55:20.478Z,12.22
2019-03-13T22:00:53.227Z,11.55
2019-03-13T22:03:29.858Z,11.48
2019-03-13T22:05:58.987Z,11.65
2019-03-13T22:08:29.991Z,11.94
2019-03-13T22:11:00.255Z,12.03
2019-03-13T22:13:31.767Z,12.24
2019-03-13T22:16:23.127Z,11.41
2019-03-13T22:18:53.821Z,11.97
2019-03-13T22:21:25.146Z,12.26
2019-03-13T22:23:55.301Z,11.75
2019-03-13T22:26:27.025Z,11.97
2019-03-13T22:28:57.609Z,12.02
2019-03-13T22:31:27.822Z,11.95
2019-03-13T22:34:00.356Z,11.67
2019-03-13T22:36:32.714Z,11.47
2019-03-13T22:39:26.751Z,11.92
2019-03-13T22:43:19.356Z,12.10
2019-03-13T22:46:25.738Z,11.84
2019-03-13T22:49:51.092Z,12.34
2019-03-13T22:52:27.547Z,12.45
2019-03-13T22:58:10.966Z,11.90
2019-03-13T23:08:53.702Z,12.30
2019-03-13T23:19:32.326Z,11.69
2019-03-13T23:22:23.979Z,11.88
2019-03-13T23:25:46.338Z,11.50
2019-03-13T23:28:41.723Z,11.64
2019-03-13T23:31:14.405Z,12.18
2019-03-13T23:34:25.388Z,11.74
2019-03-13T23:36:57.471Z,11.93
2019-03-13T23:39:59.658Z,11.67
2019-03-13T23:43:22.358Z,11.99
2019-03-13T23:46:02.911Z,11.46
2019-03-13T23:52:04.692Z,10.91
2019-03-13T23:55:06.562Z,9.71
2019-03-13T23:57:40.823Z,9.92
