createdAt,value
2023-01-08T00:01:51.010Z,72.30
2023-01-08T00:04:36.385Z,72.30
2023-01-08T00:07:21.850Z,72.70
2023-01-08T00:10:07.864Z,72.80
2023-01-08T00:12:55.046Z,72.70
2023-01-08T00:15:40.647Z,72.90
2023-01-08T00:18:27.302Z,72.90
2023-01-08T00:21:13.274Z,73.00
2023-01-08T00:23:58.995Z,73.30
2023-01-08T00:26:46.752Z,73.40
2023-01-08T00:29:34.689Z,73.70
2023-01-08T00:32:20.004Z,73.80
2023-01-08T00:35:06.158Z,73.80
2023-01-08T00:37:52.802Z,73.70
2023-01-08T00:40:40.347Z,74.20
2023-01-08T00:43:26.130Z,74.30
2023-01-08T00:46:11.674Z,74.60
2023-01-08T00:48:57.548Z,74.90
2023-01-08T00:51:43.130Z,75.40
2023-01-08T00:54:30.901Z,75.70
2023-01-08T00:57:16.474Z,75.90
2023-01-08T01:00:02.015Z,77.30
2023-01-08T01:02:49.855Z,76.90
2023-01-08T01:05:35.870Z,77.00
2023-01-08T01:08:23.635Z,76.80
2023-01-08T01:11:13.555Z,77.90
2023-01-08T01:13:58.952Z,76.90
2023-01-08T01:16:44.530Z,77.10
2023-01-08T01:19:30.328Z,77.30
2023-01-08T01:22:15.755Z,77.40
2023-01-08T01:25:01.491Z,77.30
2023-01-08T01:27:47.094Z,77.60
2023-01-08T01:30:32.542Z,78.00
2023-01-08T01:33:18.155Z,77.70
2023-01-08T01:36:03.844Z,78.40
2023-01-08T01:38:53.497Z,78.90
2023-01-08T01:41:46.918Z,79.30
2023-01-08T01:44:40.271Z,79.80
2023-01-08T01:47:33.033Z,80.30
2023-01-08T01:50:25.032Z,80.30
2023-01-08T01:53:22.206Z,80.20
2023-01-08T01:56:10.501Z,80.20
2023-01-08T01:58:56.303Z,80.40
2023-01-08T02:01:43.388Z,81.20
2023-01-08T02:04:31.266Z,80.90
2023-01-08T02:07:27.608Z,81.00
2023-01-08T02:10:15.965Z,81.30
2023-01-08T02:13:20.992Z,81.50
2023-01-08T02:16:18.443Z,82.00
2023-01-08T02:19:21.527Z,82.40
2023-01-08T02:22:17.872Z,82.60
2023-01-08T02:25:10.119Z,82.90
2023-01-08T02:27:59.097Z,83.50
2023-01-08T02:30:45.704Z,84.20
2023-01-08T02:33:33.324Z,84.50
2023-01-08T02:36:43.755Z,85.00
2023-01-08T02:40:06.485Z,84.60
2023-01-08T02:43:03.879Z,85.10
2023-01-08T02:45:56.953Z,85.50
2023-01-08T02:48:47.676Z,86.30
2023-01-08T02:51:52.936Z,86.20
2023-01-08T02:54:39.923Z,86.70
2023-01-08T02:57:29.501Z,87.30
2023-01-08T03:00:15.496Z,86.70
2023-01-08T03:03:15.773Z,87.50
2023-01-08T03:06:12.733Z,87.70
2023-01-08T03:09:00.718Z,88.30
2023-01-08T03:12:06.540Z,88.00
2023-01-08T03:15:06.276Z,88.20
2023-01-08T03:18:01.380Z,88.10
2023-01-08T03:20:49.129Z,88.90
2023-01-08T03:23:37.335Z,88.50
2023-01-08T03:26:27.115Z,88.40
2023-01-08T03:29:15.787Z,88.40
2023-01-08T03:32:05.794Z,88.20
2023-01-08T03:34:56.094Z,88.50
2023-01-08T03:37:47.084Z,88.30
2023-01-08T03:40:40.397Z,88.20
2023-01-08T03:43:26.314Z,88.00
2023-01-08T03:46:25.075Z,88.20
2023-01-08T03:49:11.907Z,88.80
2023-01-08T03:51:57.564Z,88.50
2023-01-08T03:54:42.993Z,88.20
2023-01-08T03:57:28.702Z,88.30
2023-01-08T04:00:14.751Z,87.90
2023-01-08T04:03:00.267Z,88.10
2023-01-08T04:05:45.595Z,88.00
2023-01-08T04:08:31.203Z,88.30
2023-01-08T04:11:17.122Z,88.20
2023-01-08T04:14:04.911Z,88.10
2023-01-08T04:16:50.159Z,88.20
2023-01-08T04:19:36.189Z,87.90
2023-01-08T04:22:23.886Z,88.50
2023-01-08T04:25:12.214Z,89.00
2023-01-08T04:27:57.385Z,89.00
2023-01-08T04:30:42.866Z,89.10
2023-01-08T04:33:28.412Z,88.80
2023-01-08T04:36:13.874Z,88.70
2023-01-08T04:38:59.356Z,88.90
2023-01-08T04:41:44.970Z,88.90
2023-01-08T04:44:33.141Z,89.70
2023-01-08T04:47:18.520Z,89.70
2023-01-08T04:50:06.190Z,89.30
2023-01-08T04:52:51.928Z,89.10
2023-01-08T04:55:40.041Z,89.10
2023-01-08T04:58:25.697Z,89.30
2023-01-08T05:01:20.601Z,89.10
2023-01-08T05:04:06.321Z,88.80
2023-01-08T05:06:51.887Z,87.90
2023-01-08T05:09:39.688Z,87.50
2023-01-08T05:12:27.340Z,87.30
2023-01-08T05:15:14.765Z,86.40
2023-01-08T05:18:01.696Z,85.50
2023-01-08T05:20:46.959Z,85.00
2023-01-08T05:23:33.302Z,84.70
2023-01-08T05:26:21.496Z,84.30
2023-01-08T05:29:09.273Z,84.10
2023-01-08T05:31:54.476Z,83.80
2023-01-08T05:34:39.649Z,83.40
2023-01-08T05:37:25.002Z,83.00
2023-01-08T05:40:10.844Z,82.30
2023-01-08T05:43:00.884Z,81.50
2023-01-08T05:45:46.076Z,81.00
2023-01-08T05:48:33.598Z,80.50
2023-01-08T05:51:18.943Z,79.90
2023-01-08T05:54:06.938Z,78.80
2023-01-08T05:56:52.324Z,78.70
2023-01-08T05:59:37.856Z,77.90
2023-01-08T06:02:23.189Z,77.50
2023-01-08T06:05:08.771Z,77.20
2023-01-08T06:07:53.985Z,76.60
2023-01-08T06:10:39.695Z,76.00
2023-01-08T06:13:25.141Z,75.80
2023-01-08T06:16:11.307Z,75.10
2023-01-08T06:18:57.055Z,74.60
2023-01-08T06:21:45.458Z,74.40
2023-01-08T06:24:33.025Z,74.10
2023-01-08T06:27:18.730Z,73.60
2023-01-08T06:30:05.123Z,73.60
2023-01-08T06:32:55.147Z,73.40
2023-01-08T06:35:41.049Z,73.40
2023-01-08T06:38:27.014Z,73.30
2023-01-08T06:41:12.538Z,73.50
2023-01-08T06:43:58.124Z,73.30
2023-01-08T06:46:43.851Z,73.20
2023-01-08T06:49:29.539Z,73.00
2023-01-08T06:52:17.320Z,72.80
2023-01-08T06:55:04.903Z,72.40
2023-01-08T06:57:59.465Z,71.90
2023-01-08T07:00:47.266Z,72.20
2023-01-08T07:03:32.655Z,71.90
2023-01-08T07:06:22.398Z,71.20
2023-01-08T07:09:07.988Z,71.40
2023-01-08T07:11:53.196Z,71.40
2023-01-08T07:14:38.968Z,71.50
2023-01-08T07:17:24.263Z,71.40
2023-01-08T07:20:10.533Z,71.20
2023-01-08T07:22:58.191Z,71.40
2023-01-08T07:25:47.398Z,71.10
2023-01-08T07:28:33.422Z,70.90
2023-01-08T07:31:19.047Z,70.70
2023-01-08T07:34:04.640Z,70.20
2023-01-08T07:36:50.375Z,69.80
2023-01-08T07:39:36.917Z,69.90
2023-01-08T07:42:22.264Z,69.90
2023-01-08T07:45:08.423Z,69.90
2023-01-08T07:47:54.021Z,70.00
2023-01-08T07:50:41.891Z,71.20
2023-01-08T07:53:29.662Z,71.30
2023-01-08T07:56:18.465Z,71.90
2023-01-08T07:59:06.352Z,71.90
2023-01-08T08:01:56.498Z,73.10
2023-01-08T08:04:42.014Z,72.90
2023-01-08T08:07:34.626Z,73.00
2023-01-08T08:10:22.112Z,73.20
2023-01-08T08:13:08.322Z,73.40
2023-01-08T08:15:55.845Z,73.40
2023-01-08T08:18:41.565Z,73.60
2023-01-08T08:21:30.663Z,73.90
2023-01-08T08:24:18.583Z,73.90
2023-01-08T08:27:04.299Z,74.00
2023-01-08T08:29:49.827Z,74.20
2023-01-08T08:32:35.481Z,74.80
2023-01-08T08:35:24.457Z,74.90
2023-01-08T08:38:11.885Z,75.10
2023-01-08T08:40:57.283Z,75.10
2023-01-08T08:43:42.611Z,74.50
2023-01-08T08:46:28.850Z,74.30
2023-01-08T08:49:17.186Z,74.50
2023-01-08T08:52:03.705Z,74.40
2023-01-08T08:54:49.408Z,74.00
2023-01-08T08:57:35.160Z,73.30
2023-01-08T09:00:20.996Z,73.00
2023-01-08T09:03:08.941Z,73.40
2023-01-08T09:05:54.596Z,72.60
2023-01-08T09:08:39.772Z,73.00
2023-01-08T09:11:27.261Z,73.10
2023-01-08T09:14:12.738Z,73.10
2023-01-08T09:16:58.809Z,72.90
2023-01-08T09:19:44.307Z,72.50
2023-01-08T09:22:29.908Z,72.70
2023-01-08T09:25:15.627Z,72.40
2023-01-08T09:28:06.765Z,72.00
2023-01-08T09:30:54.566Z,71.50
2023-01-08T09:33:41.060Z,70.70
2023-01-08T09:36:26.263Z,70.60
2023-01-08T09:39:11.891Z,70.80
2023-01-08T09:42:02.684Z,71.10
2023-01-08T09:44:52.324Z,71.30
2023-01-08T09:47:42.911Z,71.50
2023-01-08T09:50:33.154Z,72.10
2023-01-08T09:53:19.237Z,72.30
2023-01-08T09:56:11.341Z,72.30
2023-01-08T09:59:01.953Z,72.20
2023-01-08T10:01:50.657Z,71.60
2023-01-08T10:04:41.282Z,72.00
2023-01-08T10:07:28.621Z,72.30
2023-01-08T10:10:27.874Z,72.10
2023-01-08T10:13:15.369Z,72.90
2023-01-08T10:16:05.309Z,72.80
2023-01-08T10:18:50.904Z,72.90
2023-01-08T10:21:43.804Z,73.60
2023-01-08T10:24:35.172Z,74.40
2023-01-08T10:27:23.032Z,74.60
2023-01-08T10:30:15.014Z,75.10
2023-01-08T10:33:13.358Z,76.30
2023-01-08T10:36:03.019Z,76.70
2023-01-08T10:39:03.150Z,77.30
2023-01-08T10:41:50.128Z,78.30
2023-01-08T10:44:36.695Z,78.90
2023-01-08T10:47:23.427Z,79.30
2023-01-08T10:50:23.491Z,80.20
2023-01-08T10:53:25.418Z,81.00
2023-01-08T10:56:25.982Z,84.20
2023-01-08T10:59:23.248Z,85.50
2023-01-08T11:02:30.525Z,83.80
2023-01-08T11:05:16.523Z,85.50
2023-01-08T11:08:06.229Z,82.70
2023-01-08T11:11:00.091Z,82.20
2023-01-08T11:13:58.267Z,81.80
2023-01-08T11:16:44.044Z,81.60
2023-01-08T11:19:32.699Z,81.30
2023-01-08T11:22:24.111Z,80.80
2023-01-08T11:25:14.653Z,79.20
2023-01-08T11:28:02.360Z,78.50
2023-01-08T11:31:16.805Z,76.90
2023-01-08T11:34:18.502Z,77.20
2023-01-08T11:37:21.994Z,75.60
2023-01-08T11:40:39.225Z,75.30
2023-01-08T11:43:39.907Z,74.60
2023-01-08T11:46:45.179Z,74.70
2023-01-08T11:49:45.570Z,75.50
2023-01-08T11:52:50.060Z,75.40
2023-01-08T11:55:51.583Z,76.20
2023-01-08T11:59:03.161Z,75.60
2023-01-08T12:02:26.494Z,74.00
2023-01-08T12:05:18.170Z,72.90
2023-01-08T12:08:40.079Z,72.60
2023-01-08T12:11:31.328Z,72.60
2023-01-08T12:14:30.615Z,72.70
2023-01-08T12:17:43.786Z,72.00
2023-01-08T12:20:38.100Z,71.70
2023-01-08T12:23:23.909Z,71.90
2023-01-08T12:26:18.496Z,71.80
2023-01-08T12:29:22.273Z,71.10
2023-01-08T12:32:36.291Z,71.10
2023-01-08T12:35:32.086Z,71.80
2023-01-08T12:38:28.997Z,71.10
2023-01-08T12:41:18.642Z,70.00
2023-01-08T12:44:12.917Z,70.30
2023-01-08T12:47:04.270Z,70.60
2023-01-08T12:50:13.237Z,70.80
2023-01-08T12:53:06.956Z,71.20
2023-01-08T12:56:21.222Z,70.90
2023-01-08T12:59:19.465Z,72.20
2023-01-08T13:02:22.930Z,72.80
2023-01-08T13:05:34.897Z,73.30
2023-01-08T13:08:34.632Z,73.30
2023-01-08T13:11:32.475Z,73.20
2023-01-08T13:14:18.078Z,73.30
2023-01-08T13:17:16.619Z,73.20
2023-01-08T13:20:06.086Z,73.20
2023-01-08T13:23:04.306Z,73.20
2023-01-08T13:25:55.479Z,73.10
2023-01-08T13:28:46.715Z,73.60
2023-01-08T13:31:41.002Z,74.20
2023-01-08T13:34:42.017Z,74.80
2023-01-08T13:37:28.266Z,74.90
2023-01-08T13:40:35.798Z,75.70
2023-01-08T13:43:23.079Z,76.10
2023-01-08T13:46:17.995Z,77.10
2023-01-08T13:49:36.292Z,77.40
2023-01-08T13:52:33.723Z,77.80
2023-01-08T13:55:28.007Z,78.00
2023-01-08T13:58:29.595Z,77.90
2023-01-08T14:01:16.732Z,79.40
2023-01-08T14:04:05.146Z,80.20
2023-01-08T14:06:51.156Z,79.30
2023-01-08T14:09:37.085Z,79.40
2023-01-08T14:12:28.941Z,79.50
2023-01-08T14:15:25.215Z,79.60
2023-01-08T14:18:14.006Z,79.70
2023-01-08T14:20:59.837Z,80.10
2023-01-08T14:23:54.143Z,80.10
2023-01-08T14:26:40.277Z,80.30
2023-01-08T14:29:30.825Z,80.50
2023-01-08T14:32:25.415Z,81.20
2023-01-08T14:35:18.140Z,81.00
2023-01-08T14:38:06.093Z,80.90
2023-01-08T14:41:05.086Z,80.60
2023-01-08T14:43:51.217Z,80.80
2023-01-08T14:46:37.027Z,80.50
2023-01-08T14:49:29.502Z,81.00
2023-01-08T14:52:18.519Z,81.50
2023-01-08T14:55:04.369Z,81.50
2023-01-08T14:57:53.293Z,82.10
2023-01-08T15:00:38.583Z,82.30
2023-01-08T15:03:32.009Z,82.30
2023-01-08T15:06:32.386Z,82.30
2023-01-08T15:09:22.262Z,82.30
2023-01-08T15:12:22.942Z,82.50
2023-01-08T15:15:24.268Z,83.10
2023-01-08T15:18:12.126Z,83.10
2023-01-08T15:20:58.213Z,83.10
2023-01-08T15:23:48.751Z,83.90
2023-01-08T15:26:34.420Z,83.80
2023-01-08T15:29:29.036Z,84.00
2023-01-08T15:32:14.459Z,84.20
2023-01-08T15:35:00.536Z,84.00
2023-01-08T15:37:47.151Z,84.20
2023-01-08T15:40:32.827Z,84.20
2023-01-08T15:43:19.361Z,84.40
2023-01-08T15:46:05.898Z,84.70
2023-01-08T15:48:51.373Z,84.90
2023-01-08T15:51:43.188Z,85.30
2023-01-08T15:54:28.708Z,85.40
2023-01-08T15:57:14.327Z,85.40
2023-01-08T16:00:02.615Z,85.70
2023-01-08T16:02:52.590Z,85.80
2023-01-08T16:05:38.356Z,85.70
2023-01-08T16:08:26.239Z,85.70
2023-01-08T16:11:12.689Z,85.60
2023-01-08T16:13:57.779Z,85.40
2023-01-08T16:16:43.373Z,85.40
2023-01-08T16:19:31.039Z,85.30
2023-01-08T16:22:16.522Z,85.40
2023-01-08T16:25:02.450Z,84.80
2023-01-08T16:27:48.432Z,84.90
2023-01-08T16:30:36.630Z,84.90
2023-01-08T16:33:23.231Z,84.70
2023-01-08T16:36:09.465Z,84.20
2023-01-08T16:38:57.678Z,84.10
2023-01-08T16:41:45.271Z,84.20
2023-01-08T16:44:33.052Z,83.80
2023-01-08T16:47:20.436Z,83.90
2023-01-08T16:50:10.491Z,83.80
2023-01-08T16:52:58.089Z,83.60
2023-01-08T16:55:44.028Z,83.70
2023-01-08T16:58:29.533Z,83.80
2023-01-08T17:01:15.261Z,83.90
2023-01-08T17:04:03.895Z,83.70
2023-01-08T17:06:50.139Z,83.60
2023-01-08T17:09:36.265Z,83.80
2023-01-08T17:12:24.647Z,84.00
2023-01-08T17:15:12.656Z,84.20
2023-01-08T17:17:58.628Z,84.10
2023-01-08T17:20:43.922Z,84.50
2023-01-08T17:23:32.156Z,84.60
2023-01-08T17:26:20.469Z,84.40
2023-01-08T17:29:06.108Z,85.00
2023-01-08T17:31:51.851Z,85.50
2023-01-08T17:34:40.524Z,86.00
2023-01-08T17:37:33.864Z,86.50
2023-01-08T17:40:19.194Z,87.60
2023-01-08T17:43:04.879Z,87.60
2023-01-08T17:45:53.581Z,88.40
2023-01-08T17:48:44.941Z,89.60
2023-01-08T17:51:32.386Z,90.20
2023-01-08T17:54:19.120Z,90.30
2023-01-08T17:57:04.648Z,90.40
2023-01-08T17:59:54.948Z,90.90
2023-01-08T18:02:40.914Z,91.50
2023-01-08T18:05:26.712Z,91.20
2023-01-08T18:08:12.565Z,91.30
2023-01-08T18:11:03.504Z,91.30
2023-01-08T18:13:48.956Z,91.60
2023-01-08T18:16:34.743Z,91.80
2023-01-08T18:19:20.717Z,91.90
2023-01-08T18:22:06.191Z,91.80
2023-01-08T18:24:51.872Z,91.70
2023-01-08T18:27:39.807Z,91.40
2023-01-08T18:30:29.001Z,91.20
2023-01-08T18:33:15.829Z,91.00
2023-01-08T18:36:09.244Z,90.70
2023-01-08T18:38:58.646Z,90.60
2023-01-08T18:42:16.615Z,90.50
2023-01-08T18:45:04.585Z,90.40
2023-01-08T18:47:55.377Z,90.40
2023-01-08T18:50:41.480Z,90.30
2023-01-08T18:53:26.944Z,90.50
2023-01-08T18:56:20.038Z,90.90
2023-01-08T18:59:06.888Z,91.00
2023-01-08T19:01:52.568Z,91.70
2023-01-08T19:04:37.910Z,91.50
2023-01-08T19:07:23.391Z,91.90
2023-01-08T19:10:12.480Z,92.10
2023-01-08T19:12:58.042Z,92.20
2023-01-08T19:15:43.610Z,92.60
2023-01-08T19:18:29.127Z,92.70
2023-01-08T19:21:17.659Z,92.70
2023-01-08T19:24:03.294Z,93.00
2023-01-08T19:26:50.821Z,93.40
2023-01-08T19:29:36.232Z,93.20
2023-01-08T19:32:23.878Z,92.90
2023-01-08T19:35:12.674Z,92.40
2023-01-08T19:38:01.029Z,92.00
2023-01-08T19:40:46.992Z,91.50
2023-01-08T19:43:45.580Z,91.10
2023-01-08T19:46:31.426Z,91.20
2023-01-08T19:49:17.072Z,90.50
2023-01-08T19:52:02.939Z,90.40
2023-01-08T19:54:50.787Z,90.10
2023-01-08T19:57:36.916Z,89.50
2023-01-08T20:00:25.363Z,89.20
2023-01-08T20:03:11.177Z,89.10
2023-01-08T20:05:56.804Z,89.10
2023-01-08T20:08:43.901Z,89.00
2023-01-08T20:11:31.570Z,88.80
2023-01-08T20:14:18.699Z,89.30
2023-01-08T20:17:05.384Z,89.40
2023-01-08T20:19:54.391Z,89.70
2023-01-08T20:22:39.673Z,89.60
2023-01-08T20:25:27.412Z,90.10
2023-01-08T20:28:15.853Z,90.10
2023-01-08T20:31:07.953Z,90.00
2023-01-08T20:33:53.672Z,90.30
2023-01-08T20:36:39.329Z,90.50
2023-01-08T20:39:25.106Z,90.70
2023-01-08T20:42:12.291Z,91.20
2023-01-08T20:45:02.647Z,91.70
2023-01-08T20:47:50.809Z,92.00
2023-01-08T20:50:36.585Z,92.00
2023-01-08T20:53:25.154Z,92.00
2023-01-08T20:56:13.448Z,92.20
2023-01-08T20:59:02.090Z,92.50
2023-01-08T21:01:47.813Z,92.90
2023-01-08T21:04:33.777Z,93.20
2023-01-08T21:07:22.104Z,93.20
2023-01-08T21:10:11.925Z,92.90
2023-01-08T21:12:58.082Z,92.20
2023-01-08T21:15:46.022Z,91.80
2023-01-08T21:18:31.741Z,91.30
2023-01-08T21:21:20.043Z,90.80
2023-01-08T21:24:09.610Z,90.40
2023-01-08T21:26:57.142Z,90.00
2023-01-08T21:29:42.827Z,89.70
2023-01-08T21:32:28.427Z,89.10
2023-01-08T21:35:13.768Z,88.30
2023-01-08T21:38:04.324Z,88.50
2023-01-08T21:41:03.933Z,87.10
2023-01-08T21:44:07.749Z,86.60
2023-01-08T21:46:53.036Z,86.10
2023-01-08T21:49:40.963Z,85.40
2023-01-08T21:52:45.363Z,85.30
2023-01-08T21:55:31.020Z,85.10
2023-01-08T21:58:16.853Z,84.40
2023-01-08T22:01:09.351Z,84.30
2023-01-08T22:03:54.924Z,84.10
2023-01-08T22:06:42.821Z,83.40
2023-01-08T22:09:28.332Z,83.60
2023-01-08T22:12:15.783Z,83.60
2023-01-08T22:15:00.992Z,83.70
2023-01-08T22:17:46.551Z,83.20
2023-01-08T22:20:32.109Z,83.30
2023-01-08T22:23:17.957Z,83.10
2023-01-08T22:26:12.261Z,82.90
2023-01-08T22:28:57.633Z,82.60
2023-01-08T22:31:42.875Z,82.30
2023-01-08T22:34:32.562Z,82.30
2023-01-08T22:37:22.226Z,82.10
2023-01-08T22:40:08.963Z,82.00
2023-01-08T22:42:55.312Z,82.30
2023-01-08T22:45:43.324Z,82.60
2023-01-08T22:48:29.092Z,82.70
2023-01-08T22:51:14.432Z,83.30
2023-01-08T22:54:00.277Z,83.70
2023-01-08T22:56:46.146Z,84.80
2023-01-08T22:59:31.361Z,85.00
2023-01-08T23:02:24.132Z,85.40
2023-01-08T23:05:10.015Z,85.90
2023-01-08T23:07:55.818Z,86.30
2023-01-08T23:10:41.405Z,87.20
2023-01-08T23:13:28.904Z,87.10
2023-01-08T23:16:18.365Z,87.70
2023-01-08T23:19:06.681Z,88.60
2023-01-08T23:21:52.451Z,88.80
2023-01-08T23:24:37.963Z,89.10
2023-01-08T23:27:27.566Z,89.10
2023-01-08T23:30:13.799Z,89.20
2023-01-08T23:33:00.672Z,90.00
2023-01-08T23:35:46.207Z,90.60
2023-01-08T23:38:31.896Z,90.50
2023-01-08T23:41:17.821Z,90.60
2023-01-08T23:44:14.380Z,90.90
2023-01-08T23:47:00.523Z,91.20
2023-01-08T23:49:46.099Z,91.30
2023-01-08T23:52:31.657Z,91.60
2023-01-08T23:55:17.169Z,91.60
2023-01-08T23:58:02.554Z,91.60
