createdAt,value
2019-04-03T00:00:34.537Z,1000.97
2019-04-03T00:01:34.355Z,1000.97
2019-04-03T00:02:34.337Z,1000.96
2019-04-03T00:03:34.200Z,1000.98
2019-04-03T00:04:34.367Z,1000.97
2019-04-03T00:05:33.729Z,1000.96
2019-04-03T00:06:33.572Z,1000.96
2019-04-03T00:07:33.777Z,1000.93
2019-04-03T00:08:36.115Z,1000.93
2019-04-03T00:09:35.889Z,1000.94
2019-04-03T00:10:33.283Z,1000.91
2019-04-03T00:11:33.271Z,1000.93
2019-04-03T00:12:33.285Z,1000.95
2019-04-03T00:13:33.249Z,1001.00
2019-04-03T00:14:33.237Z,1000.97
2019-04-03T00:15:33.232Z,1001.03
2019-04-03T00:16:33.215Z,1001.03
2019-04-03T00:17:33.238Z,1001.02
2019-04-03T00:18:33.193Z,1001.00
2019-04-03T00:19:33.183Z,1001.05
2019-04-03T00:20:33.171Z,1001.11
2019-04-03T00:21:33.269Z,1001.08
2019-04-03T00:22:33.302Z,1001.04
2019-04-03T00:23:33.164Z,1001.03
2019-04-03T00:24:33.124Z,1001.01
2019-04-03T00:25:33.205Z,1001.02
2019-04-03T00:26:33.103Z,1001.03
2019-04-03T00:27:33.117Z,1001.03
2019-04-03T00:28:33.220Z,1000.99
2019-04-03T00:29:33.069Z,1001.04
2019-04-03T00:30:33.062Z,1001.04
2019-04-03T00:31:33.050Z,1001.04
2019-04-03T00:32:33.035Z,1001.09
2019-04-03T00:33:33.061Z,1001.06
2019-04-03T00:34:33.057Z,1001.01
2019-04-03T00:35:33.002Z,1001.00
2019-04-03T00:36:32.993Z,1001.04
2019-04-03T00:37:32.981Z,1001.09
2019-04-03T00:38:32.971Z,1001.12
2019-04-03T00:39:33.032Z,1001.06
2019-04-03T00:40:32.952Z,1001.06
2019-04-03T00:41:32.939Z,1001.00
2019-04-03T00:42:32.924Z,1001.04
2019-04-03T00:43:32.915Z,1001.01
2019-04-03T00:44:32.929Z,1000.98
2019-04-03T00:45:32.891Z,1000.99
2019-04-03T00:46:32.881Z,1000.99
2019-04-03T00:47:32.871Z,1000.97
2019-04-03T00:48:32.986Z,1001.01
2019-04-03T00:49:32.885Z,1001.00
2019-04-03T00:50:32.835Z,1000.96
2019-04-03T00:51:32.826Z,1000.98
2019-04-03T00:52:32.814Z,1001.01
2019-04-03T00:53:32.829Z,1000.96
2019-04-03T00:54:32.791Z,1000.95
2019-04-03T00:55:32.807Z,1000.96
2019-04-03T00:56:32.773Z,1000.99
2019-04-03T00:57:32.760Z,1001.01
2019-04-03T00:58:32.755Z,1000.99
2019-04-03T00:59:32.737Z,1000.99
2019-04-03T01:00:32.751Z,1001.02
2019-04-03T01:01:32.716Z,1001.01
2019-04-03T01:02:32.733Z,1001.00
2019-04-03T01:03:32.696Z,1000.98
2019-04-03T01:04:32.681Z,1000.97
2019-04-03T01:05:32.722Z,1000.97
2019-04-03T01:06:32.661Z,1000.99
2019-04-03T01:07:32.649Z,1001.01
2019-04-03T01:08:32.785Z,1000.97
2019-04-03T01:09:32.629Z,1000.97
2019-04-03T01:10:32.642Z,1000.94
2019-04-03T01:11:32.605Z,1000.95
2019-04-03T01:12:32.610Z,1000.91
2019-04-03T01:13:32.583Z,1000.90
2019-04-03T01:14:32.634Z,1000.93
2019-04-03T01:15:32.598Z,1000.90
2019-04-03T01:16:33.305Z,1000.90
2019-04-03T01:17:34.133Z,1000.90
2019-04-03T01:18:34.244Z,1000.93
2019-04-03T01:19:32.521Z,1000.88
2019-04-03T01:20:32.511Z,1000.86
2019-04-03T01:21:32.522Z,1000.84
2019-04-03T01:22:32.580Z,1000.83
2019-04-03T01:23:32.544Z,1000.78
2019-04-03T01:24:32.465Z,1000.78
2019-04-03T01:25:32.453Z,1000.74
2019-04-03T01:26:32.478Z,1000.77
2019-04-03T01:27:32.430Z,1000.75
2019-04-03T01:28:32.419Z,1000.74
2019-04-03T01:29:32.409Z,1000.70
2019-04-03T01:30:32.512Z,1000.69
2019-04-03T01:31:32.423Z,1000.68
2019-04-03T01:32:32.377Z,1000.70
2019-04-03T01:33:32.395Z,1000.70
2019-04-03T01:34:32.358Z,1000.71
2019-04-03T01:35:32.344Z,1000.70
2019-04-03T01:36:32.369Z,1000.68
2019-04-03T01:37:32.347Z,1000.67
2019-04-03T01:38:32.311Z,1000.60
2019-04-03T01:39:32.331Z,1000.58
2019-04-03T01:40:32.288Z,1000.56
2019-04-03T01:41:32.369Z,1000.52
2019-04-03T01:42:32.289Z,1000.51
2019-04-03T01:43:32.289Z,1000.51
2019-04-03T01:44:32.244Z,1000.50
2019-04-03T01:45:32.233Z,1000.48
2019-04-03T01:46:32.221Z,1000.46
2019-04-03T01:47:32.246Z,1000.47
2019-04-03T01:48:32.199Z,1000.48
2019-04-03T01:49:32.200Z,1000.46
2019-04-03T01:50:32.177Z,1000.45
2019-04-03T01:51:32.166Z,1000.44
2019-04-03T01:52:32.376Z,1000.44
2019-04-03T01:53:32.788Z,1000.43
2019-04-03T01:54:33.691Z,1000.39
2019-04-03T01:55:34.088Z,1000.38
2019-04-03T01:56:32.111Z,1000.39
2019-04-03T01:57:32.100Z,1000.35
2019-04-03T01:58:32.113Z,1000.27
2019-04-03T01:59:32.077Z,1000.26
2019-04-03T02:00:32.070Z,1000.24
2019-04-03T02:01:32.057Z,1000.19
2019-04-03T02:02:32.048Z,1000.16
2019-04-03T02:03:32.070Z,1000.15
2019-04-03T02:04:32.022Z,1000.13
2019-04-03T02:05:32.012Z,1000.10
2019-04-03T02:06:32.000Z,1000.11
2019-04-03T02:07:31.988Z,1000.09
2019-04-03T02:08:31.978Z,1000.14
2019-04-03T02:09:31.989Z,1000.19
2019-04-03T02:10:32.033Z,1000.21
2019-04-03T02:11:31.944Z,1000.28
2019-04-03T02:12:31.949Z,1000.27
2019-04-03T02:13:31.921Z,1000.27
2019-04-03T02:14:32.051Z,1000.20
2019-04-03T02:15:31.897Z,1000.19
2019-04-03T02:16:31.887Z,1000.15
2019-04-03T02:17:31.878Z,1000.17
2019-04-03T02:18:31.870Z,1000.15
2019-04-03T02:19:31.889Z,1000.21
2019-04-03T02:20:31.849Z,1000.20
2019-04-03T02:21:31.831Z,1000.18
2019-04-03T02:22:31.820Z,1000.18
2019-04-03T02:23:31.809Z,1000.19
2019-04-03T02:24:32.189Z,1000.20
2019-04-03T02:25:32.257Z,1000.15
2019-04-03T02:26:32.721Z,1000.18
2019-04-03T02:27:33.278Z,1000.18
2019-04-03T02:28:34.160Z,1000.18
2019-04-03T02:29:31.743Z,1000.18
2019-04-03T02:30:31.755Z,1000.19
2019-04-03T02:31:31.731Z,1000.18
2019-04-03T02:32:31.709Z,1000.16
2019-04-03T02:33:31.734Z,1000.18
2019-04-03T02:34:34.440Z,1000.18
2019-04-03T02:35:31.703Z,1000.18
2019-04-03T02:36:31.673Z,1000.18
2019-04-03T02:37:31.778Z,1000.18
2019-04-03T02:38:31.643Z,1000.17
2019-04-03T02:39:31.640Z,1000.17
2019-04-03T02:40:33.058Z,1000.22
2019-04-03T02:41:35.395Z,1000.21
2019-04-03T02:42:31.709Z,1000.19
2019-04-03T02:43:31.595Z,1000.14
2019-04-03T02:44:31.576Z,1000.13
2019-04-03T02:45:31.615Z,1000.14
2019-04-03T02:46:31.560Z,1000.15
2019-04-03T02:47:33.517Z,1000.14
2019-04-03T02:48:31.531Z,1000.15
2019-04-03T02:49:31.520Z,1000.14
2019-04-03T02:50:31.547Z,1000.11
2019-04-03T02:51:31.534Z,1000.10
2019-04-03T02:52:31.491Z,1000.06
2019-04-03T02:53:31.475Z,1000.03
2019-04-03T02:54:34.560Z,1000.06
2019-04-03T02:55:31.457Z,1000.08
2019-04-03T02:56:31.600Z,1000.05
2019-04-03T02:57:31.466Z,1000.07
2019-04-03T02:58:31.459Z,1000.08
2019-04-03T02:59:31.410Z,1000.07
2019-04-03T03:00:33.054Z,1000.11
2019-04-03T03:01:31.393Z,1000.14
2019-04-03T03:02:31.373Z,1000.10
2019-04-03T03:03:31.405Z,1000.09
2019-04-03T03:04:31.678Z,1000.08
2019-04-03T03:05:31.340Z,1000.04
2019-04-03T03:06:32.977Z,1000.06
2019-04-03T03:07:35.805Z,1000.15
2019-04-03T03:08:31.307Z,1000.09
2019-04-03T03:09:31.361Z,1000.07
2019-04-03T03:10:31.928Z,1000.07
2019-04-03T03:11:31.283Z,1000.08
2019-04-03T03:12:31.266Z,1000.05
2019-04-03T03:13:33.547Z,1000.07
2019-04-03T03:14:31.246Z,1000.04
2019-04-03T03:15:31.307Z,1000.03
2019-04-03T03:16:31.433Z,1000.03
2019-04-03T03:17:31.208Z,1000.05
2019-04-03T03:18:31.273Z,1000.03
2019-04-03T03:19:33.008Z,1000.05
2019-04-03T03:20:31.205Z,1000.08
2019-04-03T03:21:31.165Z,1000.08
2019-04-03T03:22:31.152Z,1000.03
2019-04-03T03:23:31.145Z,1000.03
2019-04-03T03:24:31.131Z,1000.03
2019-04-03T03:25:33.291Z,1000.06
2019-04-03T03:26:31.117Z,1000.07
2019-04-03T03:27:31.095Z,1000.05
2019-04-03T03:28:31.085Z,1000.10
2019-04-03T03:29:31.083Z,1000.09
2019-04-03T03:30:41.225Z,1000.12
2019-04-03T03:31:59.208Z,1000.11
2019-04-03T03:32:35.234Z,1000.15
2019-04-03T03:33:36.248Z,1000.13
2019-04-03T03:34:47.780Z,1000.10
2019-04-03T03:35:40.415Z,1000.14
2019-04-03T03:36:32.623Z,1000.09
2019-04-03T03:37:34.389Z,1000.09
2019-04-03T03:38:30.975Z,1000.05
2019-04-03T03:39:30.962Z,1000.03
2019-04-03T03:40:30.980Z,1000.03
2019-04-03T03:41:30.942Z,1000.00
2019-04-03T03:42:32.110Z,1000.00
2019-04-03T03:43:31.086Z,1000.06
2019-04-03T03:44:30.912Z,1000.06
2019-04-03T03:45:30.951Z,1000.06
2019-04-03T03:46:30.886Z,1000.04
2019-04-03T03:47:32.009Z,1000.04
2019-04-03T03:48:30.867Z,1000.02
2019-04-03T03:49:31.047Z,1000.00
2019-04-03T03:50:30.849Z,999.96
2019-04-03T03:51:31.925Z,999.94
2019-04-03T03:52:31.213Z,999.91
2019-04-03T03:53:30.810Z,999.94
2019-04-03T03:54:30.800Z,999.90
2019-04-03T03:55:31.130Z,999.89
2019-04-03T03:56:31.822Z,999.89
2019-04-03T03:57:31.213Z,999.91
2019-04-03T03:58:30.759Z,999.91
2019-04-03T03:59:30.747Z,999.92
2019-04-03T04:00:30.897Z,999.94
2019-04-03T04:01:31.927Z,999.94
2019-04-03T04:02:30.718Z,999.92
2019-04-03T04:03:30.751Z,999.92
2019-04-03T04:04:30.695Z,999.97
2019-04-03T04:05:30.693Z,999.97
2019-04-03T04:06:34.964Z,999.97
2019-04-03T04:07:35.739Z,999.98
2019-04-03T04:08:31.724Z,999.99
2019-04-03T04:09:30.968Z,999.99
2019-04-03T04:10:35.032Z,1000.00
2019-04-03T04:11:32.416Z,999.99
2019-04-03T04:12:30.788Z,1000.03
2019-04-03T04:13:30.598Z,1000.01
2019-04-03T04:14:30.619Z,1000.00
2019-04-03T04:15:31.631Z,1000.01
2019-04-03T04:16:30.948Z,999.98
2019-04-03T04:17:30.550Z,1000.03
2019-04-03T04:18:30.543Z,1000.00
2019-04-03T04:19:31.178Z,1000.02
2019-04-03T04:20:30.534Z,1000.06
2019-04-03T04:21:30.508Z,1000.07
2019-04-03T04:22:30.495Z,1000.03
2019-04-03T04:23:30.491Z,1000.06
2019-04-03T04:24:30.479Z,1000.05
2019-04-03T04:25:31.088Z,1000.05
2019-04-03T04:26:31.791Z,1000.05
2019-04-03T04:27:33.427Z,1000.06
2019-04-03T04:28:30.436Z,1000.02
2019-04-03T04:29:30.422Z,999.98
2019-04-03T04:30:30.453Z,1000.00
2019-04-03T04:31:30.399Z,999.97
2019-04-03T04:32:30.390Z,999.94
2019-04-03T04:33:30.558Z,999.95
2019-04-03T04:34:30.490Z,999.93
2019-04-03T04:35:30.561Z,999.91
2019-04-03T04:36:30.346Z,999.91
2019-04-03T04:37:30.340Z,999.94
2019-04-03T04:38:30.631Z,999.97
2019-04-03T04:39:30.470Z,999.93
2019-04-03T04:40:31.308Z,999.87
2019-04-03T04:41:32.222Z,999.90
2019-04-03T04:42:30.282Z,999.85
2019-04-03T04:43:30.281Z,999.83
2019-04-03T04:44:30.259Z,999.81
2019-04-03T04:45:32.943Z,999.84
2019-04-03T04:46:30.244Z,999.81
2019-04-03T04:47:30.228Z,999.77
2019-04-03T04:48:30.215Z,999.79
2019-04-03T04:49:30.206Z,999.78
2019-04-03T04:50:30.196Z,999.77
2019-04-03T04:51:30.409Z,999.80
2019-04-03T04:52:30.175Z,999.82
2019-04-03T04:53:30.258Z,999.83
2019-04-03T04:54:31.012Z,999.86
2019-04-03T04:55:31.055Z,999.86
2019-04-03T04:56:30.131Z,999.82
2019-04-03T04:57:30.155Z,999.83
2019-04-03T04:58:57.814Z,999.84
2019-04-03T04:59:30.213Z,999.85
2019-04-03T05:00:30.372Z,999.89
2019-04-03T05:01:30.201Z,999.87
2019-04-03T05:02:30.190Z,999.90
2019-04-03T05:03:30.083Z,999.90
2019-04-03T05:04:30.077Z,999.94
2019-04-03T05:05:31.180Z,999.93
2019-04-03T05:06:30.024Z,999.87
2019-04-03T05:07:30.829Z,999.90
2019-04-03T05:08:32.205Z,999.90
2019-04-03T05:09:30.002Z,999.92
2019-04-03T05:10:29.980Z,999.92
2019-04-03T05:11:29.970Z,999.89
2019-04-03T05:12:29.959Z,999.90
2019-04-03T05:13:30.112Z,999.91
2019-04-03T05:14:29.977Z,999.88
2019-04-03T05:15:29.926Z,999.85
2019-04-03T05:16:30.065Z,999.88
2019-04-03T05:17:29.906Z,999.85
2019-04-03T05:18:29.895Z,999.90
2019-04-03T05:19:29.910Z,999.85
2019-04-03T05:20:29.873Z,999.83
2019-04-03T05:21:29.863Z,999.83
2019-04-03T05:22:29.853Z,999.84
2019-04-03T05:23:29.842Z,999.83
2019-04-03T05:24:29.857Z,999.87
2019-04-03T05:25:30.432Z,999.85
2019-04-03T05:26:31.929Z,999.88
2019-04-03T05:27:30.043Z,999.77
2019-04-03T05:28:29.802Z,999.78
2019-04-03T05:29:29.815Z,999.79
2019-04-03T05:30:29.989Z,999.80
2019-04-03T05:31:29.793Z,999.80
2019-04-03T05:32:29.768Z,999.74
2019-04-03T05:33:29.736Z,999.75
2019-04-03T05:34:29.724Z,999.79
2019-04-03T05:35:29.910Z,999.80
2019-04-03T05:36:29.707Z,999.80
2019-04-03T05:37:29.690Z,999.81
2019-04-03T05:38:29.843Z,999.75
2019-04-03T05:39:29.685Z,999.76
2019-04-03T05:40:29.683Z,999.77
2019-04-03T05:41:29.648Z,999.75
2019-04-03T05:42:29.638Z,999.72
2019-04-03T05:43:31.097Z,999.78
2019-04-03T05:44:31.066Z,999.77
2019-04-03T05:45:29.632Z,999.73
2019-04-03T05:46:29.592Z,999.74
2019-04-03T05:47:29.585Z,999.77
2019-04-03T05:48:29.575Z,999.75
2019-04-03T05:49:29.621Z,999.75
2019-04-03T05:50:29.577Z,999.75
2019-04-03T05:51:30.297Z,999.74
2019-04-03T05:52:29.530Z,999.76
2019-04-03T05:53:29.518Z,999.71
2019-04-03T05:54:29.507Z,999.77
2019-04-03T05:55:29.738Z,999.76
2019-04-03T05:56:29.562Z,999.73
2019-04-03T05:57:29.658Z,999.73
2019-04-03T05:58:29.532Z,999.77
2019-04-03T05:59:32.734Z,999.78
2019-04-03T06:00:29.525Z,999.82
2019-04-03T06:01:29.470Z,999.81
2019-04-03T06:02:29.448Z,999.82
2019-04-03T06:03:40.410Z,999.87
2019-04-03T06:04:30.419Z,999.88
2019-04-03T06:05:29.391Z,999.86
2019-04-03T06:06:29.389Z,999.85
2019-04-03T06:07:29.405Z,999.89
2019-04-03T06:08:29.357Z,999.89
2019-04-03T06:09:29.358Z,999.91
2019-04-03T06:10:31.639Z,999.86
2019-04-03T06:11:29.327Z,999.85
2019-04-03T06:12:29.586Z,999.87
2019-04-03T06:13:29.339Z,999.88
2019-04-03T06:14:29.292Z,999.86
2019-04-03T06:15:29.508Z,999.88
2019-04-03T06:16:29.273Z,999.85
2019-04-03T06:17:29.258Z,999.83
2019-04-03T06:18:31.668Z,999.85
2019-04-03T06:19:29.295Z,999.86
2019-04-03T06:20:29.225Z,999.82
2019-04-03T06:21:29.215Z,999.83
2019-04-03T06:22:29.285Z,999.80
2019-04-03T06:23:29.194Z,999.76
2019-04-03T06:24:29.205Z,999.76
2019-04-03T06:25:30.611Z,999.78
2019-04-03T06:26:29.157Z,999.76
2019-04-03T06:27:29.149Z,999.79
2019-04-03T06:28:29.136Z,999.77
2019-04-03T06:29:29.198Z,999.80
2019-04-03T06:30:29.320Z,999.80
2019-04-03T06:31:29.104Z,999.83
2019-04-03T06:32:29.788Z,999.85
2019-04-03T06:33:31.449Z,999.84
2019-04-03T06:34:29.072Z,999.80
2019-04-03T06:35:29.351Z,999.82
2019-04-03T06:36:29.244Z,999.80
2019-04-03T06:37:29.037Z,999.75
2019-04-03T06:38:29.035Z,999.75
2019-04-03T06:39:31.525Z,999.67
2019-04-03T06:40:29.029Z,999.67
2019-04-03T06:41:29.009Z,999.71
2019-04-03T06:42:28.991Z,999.68
2019-04-03T06:43:30.450Z,999.66
2019-04-03T06:44:29.010Z,999.67
2019-04-03T06:45:28.975Z,999.67
2019-04-03T06:46:29.875Z,999.69
2019-04-03T06:47:30.063Z,999.71
2019-04-03T06:48:28.923Z,999.70
2019-04-03T06:49:28.906Z,999.70
2019-04-03T06:50:29.050Z,999.72
2019-04-03T06:51:28.903Z,999.68
2019-04-03T06:52:28.878Z,999.68
2019-04-03T06:53:29.165Z,999.61
2019-04-03T06:54:31.198Z,999.67
2019-04-03T06:55:29.036Z,999.70
2019-04-03T06:56:28.830Z,999.67
2019-04-03T06:57:28.820Z,999.68
2019-04-03T06:58:37.290Z,999.68
2019-04-03T06:59:29.798Z,999.70
2019-04-03T07:00:28.885Z,999.75
2019-04-03T07:01:28.805Z,999.78
2019-04-03T07:02:31.410Z,999.76
2019-04-03T07:03:28.753Z,999.70
2019-04-03T07:04:28.742Z,999.74
2019-04-03T07:05:28.733Z,999.71
2019-04-03T07:06:28.898Z,999.72
2019-04-03T07:07:34.218Z,999.71
2019-04-03T07:08:34.939Z,999.76
2019-04-03T07:09:35.599Z,999.76
2019-04-03T07:10:29.677Z,999.76
2019-04-03T07:11:28.669Z,999.74
2019-04-03T07:12:28.784Z,999.79
2019-04-03T07:13:29.985Z,999.81
2019-04-03T07:14:28.890Z,999.84
2019-04-03T07:15:28.622Z,999.83
2019-04-03T07:16:29.207Z,999.82
2019-04-03T07:17:31.501Z,999.85
2019-04-03T07:18:28.589Z,999.79
2019-04-03T07:19:28.819Z,999.82
2019-04-03T07:20:28.661Z,999.77
2019-04-03T07:21:28.576Z,999.77
2019-04-03T07:22:28.698Z,999.74
2019-04-03T07:23:29.929Z,999.68
2019-04-03T07:24:31.516Z,999.67
2019-04-03T07:25:28.514Z,999.65
2019-04-03T07:26:28.556Z,999.67
2019-04-03T07:27:28.718Z,999.69
2019-04-03T07:28:30.430Z,999.70
2019-04-03T07:29:28.514Z,999.70
2019-04-03T07:30:28.458Z,999.68
2019-04-03T07:31:28.524Z,999.73
2019-04-03T07:32:28.437Z,999.79
2019-04-03T07:33:29.323Z,999.76
2019-04-03T07:34:28.608Z,999.77
2019-04-03T07:35:28.403Z,999.79
2019-04-03T07:36:28.392Z,999.81
2019-04-03T07:37:28.421Z,999.85
2019-04-03T07:38:28.864Z,999.82
2019-04-03T07:39:28.423Z,999.83
2019-04-03T07:40:28.406Z,999.79
2019-04-03T07:41:28.351Z,999.82
2019-04-03T07:42:28.327Z,999.84
2019-04-03T07:43:28.316Z,999.76
2019-04-03T07:44:29.808Z,999.78
2019-04-03T07:45:28.317Z,999.81
2019-04-03T07:46:28.285Z,999.78
2019-04-03T07:47:28.270Z,999.82
2019-04-03T07:48:28.354Z,999.81
2019-04-03T07:49:28.251Z,999.87
2019-04-03T07:50:28.266Z,999.81
2019-04-03T07:51:28.227Z,999.82
2019-04-03T07:52:28.305Z,999.82
2019-04-03T07:53:28.207Z,999.76
2019-04-03T07:54:28.199Z,999.76
2019-04-03T07:55:28.904Z,999.76
2019-04-03T07:56:28.172Z,999.74
2019-04-03T07:57:29.255Z,999.76
2019-04-03T07:58:30.649Z,999.73
2019-04-03T07:59:28.276Z,999.78
2019-04-03T08:00:28.129Z,999.71
2019-04-03T08:01:28.165Z,999.74
2019-04-03T08:02:28.127Z,999.75
2019-04-03T08:03:28.095Z,999.76
2019-04-03T08:04:28.086Z,999.75
2019-04-03T08:05:30.350Z,999.75
2019-04-03T08:06:28.065Z,999.74
2019-04-03T08:07:28.079Z,999.77
2019-04-03T08:08:28.045Z,999.79
2019-04-03T08:09:28.038Z,999.79
2019-04-03T08:10:30.241Z,999.75
2019-04-03T08:11:28.084Z,999.78
2019-04-03T08:12:28.023Z,999.69
2019-04-03T08:13:27.993Z,999.76
2019-04-03T08:14:28.104Z,999.76
2019-04-03T08:15:27.966Z,999.76
2019-04-03T08:16:27.960Z,999.77
2019-04-03T08:17:28.026Z,999.80
2019-04-03T08:18:27.932Z,999.83
2019-04-03T08:19:27.933Z,999.82
2019-04-03T08:20:30.458Z,999.80
2019-04-03T08:21:29.855Z,999.81
2019-04-03T08:22:27.889Z,999.74
2019-04-03T08:23:27.914Z,999.76
2019-04-03T08:24:27.949Z,999.77
2019-04-03T08:25:27.855Z,999.77
2019-04-03T08:26:27.915Z,999.73
2019-04-03T08:27:27.880Z,999.68
2019-04-03T08:28:29.903Z,999.71
2019-04-03T08:29:28.120Z,999.68
2019-04-03T08:30:27.806Z,999.66
2019-04-03T08:31:27.794Z,999.66
2019-04-03T08:32:27.779Z,999.66
2019-04-03T08:33:28.209Z,999.60
2019-04-03T08:34:30.732Z,999.62
2019-04-03T08:35:27.745Z,999.58
2019-04-03T08:36:27.734Z,999.59
2019-04-03T08:37:30.885Z,999.59
2019-04-03T08:38:27.730Z,999.56
2019-04-03T08:39:27.798Z,999.61
2019-04-03T08:40:27.747Z,999.61
2019-04-03T08:41:27.679Z,999.56
2019-04-03T08:42:28.620Z,999.56
2019-04-03T08:43:27.703Z,999.51
2019-04-03T08:44:27.651Z,999.53
2019-04-03T08:45:27.668Z,999.56
2019-04-03T08:46:27.624Z,999.54
2019-04-03T08:47:27.615Z,999.53
2019-04-03T08:48:27.603Z,999.52
2019-04-03T08:49:27.594Z,999.53
2019-04-03T08:50:28.813Z,999.55
2019-04-03T08:51:27.571Z,999.55
2019-04-03T08:52:27.569Z,999.52
2019-04-03T08:53:27.828Z,999.51
2019-04-03T08:54:27.544Z,999.50
2019-04-03T08:55:27.569Z,999.50
2019-04-03T08:56:27.521Z,999.39
2019-04-03T08:57:27.507Z,999.47
2019-04-03T08:58:27.758Z,999.43
2019-04-03T08:59:28.717Z,999.43
2019-04-03T09:00:27.476Z,999.42
2019-04-03T09:01:27.693Z,999.39
2019-04-03T09:02:27.457Z,999.39
2019-04-03T09:03:27.443Z,999.40
2019-04-03T09:04:27.431Z,999.39
2019-04-03T09:05:27.421Z,999.39
2019-04-03T09:06:27.449Z,999.40
2019-04-03T09:07:27.398Z,999.37
2019-04-03T09:08:27.387Z,999.41
2019-04-03T09:09:29.885Z,999.39
2019-04-03T09:10:27.367Z,999.42
2019-04-03T09:11:27.783Z,999.45
2019-04-03T09:12:27.605Z,999.42
2019-04-03T09:13:27.576Z,999.41
2019-04-03T09:14:27.333Z,999.45
2019-04-03T09:15:28.246Z,999.43
2019-04-03T09:16:28.792Z,999.41
2019-04-03T09:17:27.317Z,999.42
2019-04-03T09:18:29.912Z,999.44
2019-04-03T09:19:27.278Z,999.44
2019-04-03T09:20:27.260Z,999.46
2019-04-03T09:21:27.275Z,999.39
2019-04-03T09:22:27.308Z,999.38
2019-04-03T09:23:27.227Z,999.36
2019-04-03T09:24:29.378Z,999.37
2019-04-03T09:25:27.269Z,999.34
2019-04-03T09:26:27.189Z,999.36
2019-04-03T09:27:27.338Z,999.36
2019-04-03T09:28:27.409Z,999.31
2019-04-03T09:29:27.391Z,999.32
2019-04-03T09:30:27.203Z,999.27
2019-04-03T09:31:27.263Z,999.23
2019-04-03T09:32:27.124Z,999.27
2019-04-03T09:33:29.388Z,999.20
2019-04-03T09:34:29.677Z,999.23
2019-04-03T09:35:27.092Z,999.19
2019-04-03T09:36:27.085Z,999.19
2019-04-03T09:37:27.070Z,999.10
2019-04-03T09:38:27.058Z,999.11
2019-04-03T09:39:27.266Z,999.08
2019-04-03T09:40:27.037Z,999.07
2019-04-03T09:41:27.289Z,999.07
2019-04-03T09:42:27.022Z,999.06
2019-04-03T09:43:27.006Z,998.97
2019-04-03T09:44:27.015Z,998.99
2019-04-03T09:45:28.301Z,999.01
2019-04-03T09:46:26.971Z,998.96
2019-04-03T09:47:27.234Z,999.02
2019-04-03T09:48:26.948Z,998.99
2019-04-03T09:49:26.997Z,998.96
2019-04-03T09:50:26.981Z,998.99
2019-04-03T09:51:26.966Z,998.99
2019-04-03T09:52:38.346Z,999.04
2019-04-03T09:53:27.891Z,999.04
2019-04-03T09:54:28.343Z,998.97
2019-04-03T09:55:27.043Z,999.03
2019-04-03T09:56:26.861Z,998.96
2019-04-03T09:57:26.849Z,998.94
2019-04-03T09:58:26.838Z,998.93
2019-04-03T09:59:26.844Z,998.97
2019-04-03T10:00:27.165Z,998.97
2019-04-03T10:01:26.806Z,998.95
2019-04-03T10:02:26.793Z,998.99
2019-04-03T10:03:27.052Z,998.93
2019-04-03T10:04:26.889Z,998.95
2019-04-03T10:05:28.954Z,998.95
2019-04-03T10:06:26.754Z,998.92
2019-04-03T10:07:26.741Z,998.92
2019-04-03T10:08:27.055Z,998.86
2019-04-03T10:09:26.724Z,998.90
2019-04-03T10:10:26.842Z,998.87
2019-04-03T10:11:26.897Z,998.87
2019-04-03T10:12:26.948Z,998.81
2019-04-03T10:13:26.862Z,998.84
2019-04-03T10:14:28.118Z,998.81
2019-04-03T10:15:26.693Z,998.78
2019-04-03T10:16:26.644Z,998.75
2019-04-03T10:17:26.681Z,998.78
2019-04-03T10:18:26.618Z,998.80
2019-04-03T10:19:26.607Z,998.81
2019-04-03T10:20:26.623Z,998.78
2019-04-03T10:21:33.815Z,998.75
2019-04-03T10:22:26.577Z,998.76
2019-04-03T10:23:28.781Z,998.79
2019-04-03T10:24:26.685Z,998.79
2019-04-03T10:25:26.568Z,998.78
2019-04-03T10:26:26.533Z,998.71
2019-04-03T10:27:26.714Z,998.77
2019-04-03T10:28:26.510Z,998.70
2019-04-03T10:29:26.501Z,998.71
2019-04-03T10:30:26.529Z,998.64
2019-04-03T10:31:26.489Z,998.71
2019-04-03T10:32:27.716Z,998.63
2019-04-03T10:33:26.508Z,998.65
2019-04-03T10:34:26.447Z,998.61
2019-04-03T10:35:26.434Z,998.66
2019-04-03T10:36:26.448Z,998.64
2019-04-03T10:37:26.573Z,998.60
2019-04-03T10:38:26.402Z,998.61
2019-04-03T10:39:26.598Z,998.60
2019-04-03T10:40:26.422Z,998.60
2019-04-03T10:41:28.382Z,998.60
2019-04-03T10:42:26.359Z,998.50
2019-04-03T10:43:26.346Z,998.52
2019-04-03T10:44:26.420Z,998.50
2019-04-03T10:45:26.659Z,998.50
2019-04-03T10:46:26.411Z,998.51
2019-04-03T10:47:39.389Z,998.48
2019-04-03T10:48:28.196Z,998.47
2019-04-03T10:49:26.282Z,998.48
2019-04-03T10:50:26.346Z,998.43
2019-04-03T10:51:26.298Z,998.47
2019-04-03T10:52:26.283Z,998.41
2019-04-03T10:53:26.506Z,998.40
2019-04-03T10:54:26.227Z,998.46
2019-04-03T10:55:28.409Z,998.46
2019-04-03T10:56:26.204Z,998.45
2019-04-03T10:57:26.482Z,998.45
2019-04-03T10:58:26.210Z,998.47
2019-04-03T10:59:26.173Z,998.45
2019-04-03T11:00:28.852Z,998.41
2019-04-03T11:01:26.161Z,998.42
2019-04-03T11:02:26.486Z,998.41
2019-04-03T11:03:26.807Z,998.38
2019-04-03T11:04:26.231Z,998.38
2019-04-03T11:05:26.109Z,998.36
2019-04-03T11:06:26.098Z,998.32
2019-04-03T11:07:26.090Z,998.30
2019-04-03T11:08:26.075Z,998.27
2019-04-03T11:09:26.103Z,998.28
2019-04-03T11:10:26.286Z,998.30
2019-04-03T11:11:27.222Z,998.23
2019-04-03T11:12:26.031Z,998.28
2019-04-03T11:13:26.019Z,998.24
2019-04-03T11:14:26.013Z,998.21
2019-04-03T11:15:26.022Z,998.23
2019-04-03T11:16:26.224Z,998.21
2019-04-03T11:17:26.119Z,998.14
2019-04-03T11:18:25.969Z,998.17
2019-04-03T11:19:25.954Z,998.08
2019-04-03T11:20:26.177Z,998.06
2019-04-03T11:21:25.933Z,998.02
2019-04-03T11:22:25.924Z,998.03
2019-04-03T11:23:38.264Z,997.99
2019-04-03T11:24:26.907Z,997.94
2019-04-03T11:25:25.993Z,998.01
2019-04-03T11:26:26.036Z,997.96
2019-04-03T11:27:40.406Z,997.91
2019-04-03T11:28:26.857Z,997.88
2019-04-03T11:29:26.145Z,997.88
2019-04-03T11:30:25.994Z,997.86
2019-04-03T11:31:28.756Z,997.75
2019-04-03T11:32:26.111Z,997.77
2019-04-03T11:33:25.802Z,997.80
2019-04-03T11:34:25.837Z,997.75
2019-04-03T11:35:25.972Z,997.75
2019-04-03T11:36:29.963Z,997.77
2019-04-03T11:37:25.761Z,997.73
2019-04-03T11:38:28.262Z,997.72
2019-04-03T11:39:25.738Z,997.64
2019-04-03T11:40:26.047Z,997.65
2019-04-03T11:41:25.851Z,997.64
2019-04-03T11:42:29.248Z,997.65
2019-04-03T11:43:25.733Z,997.60
2019-04-03T11:44:25.694Z,997.63
2019-04-03T11:45:26.039Z,997.62
2019-04-03T11:46:25.712Z,997.63
2019-04-03T11:47:25.735Z,997.64
2019-04-03T11:48:27.303Z,997.60
2019-04-03T11:49:25.636Z,997.56
2019-04-03T11:50:25.874Z,997.53
2019-04-03T11:51:28.987Z,997.54
2019-04-03T11:52:25.601Z,997.52
2019-04-03T11:53:25.919Z,997.54
2019-04-03T11:54:25.587Z,997.48
2019-04-03T11:55:25.707Z,997.49
2019-04-03T11:56:25.566Z,997.48
2019-04-03T11:57:27.197Z,997.50
2019-04-03T11:58:25.564Z,997.57
2019-04-03T11:59:25.987Z,997.49
2019-04-03T12:00:25.520Z,997.45
2019-04-03T12:01:25.520Z,997.44
2019-04-03T12:02:25.494Z,997.43
2019-04-03T12:03:25.513Z,997.39
2019-04-03T12:04:25.815Z,997.39
2019-04-03T12:05:25.463Z,997.41
2019-04-03T12:06:25.462Z,997.44
2019-04-03T12:07:25.585Z,997.40
2019-04-03T12:08:25.941Z,997.32
2019-04-03T12:09:33.790Z,997.34
2019-04-03T12:10:32.790Z,997.30
2019-04-03T12:11:25.452Z,997.34
2019-04-03T12:12:25.394Z,997.34
2019-04-03T12:13:25.419Z,997.29
2019-04-03T12:14:25.369Z,997.37
2019-04-03T12:15:25.360Z,997.35
2019-04-03T12:16:26.221Z,997.38
2019-04-03T12:17:26.848Z,997.37
2019-04-03T12:18:46.453Z,997.37
2019-04-03T12:19:25.324Z,997.35
2019-04-03T12:20:25.309Z,997.38