createdAt,value
2022-12-01T00:00:56.674Z,17
2022-12-01T00:02:03.948Z,16.8
2022-12-01T00:03:11.276Z,16.6
2022-12-01T00:04:17.978Z,16.4
2022-12-01T00:05:25.159Z,15.8
2022-12-01T00:06:32.122Z,15.4
2022-12-01T00:07:39.367Z,16.6
2022-12-01T00:08:46.417Z,16.4
2022-12-01T00:09:58.803Z,15.3
2022-12-01T00:11:11.484Z,15.2
2022-12-01T00:12:18.734Z,15.4
2022-12-01T00:13:25.766Z,15.6
2022-12-01T00:14:32.750Z,16
2022-12-01T00:15:39.934Z,16.9
2022-12-01T00:16:47.041Z,16.6
2022-12-01T00:17:54.368Z,16.3
2022-12-01T00:19:01.499Z,17.1
2022-12-01T00:20:08.464Z,17.9
2022-12-01T00:21:15.631Z,17.2
2022-12-01T00:22:22.862Z,17.6
2022-12-01T00:23:29.704Z,17.6
2022-12-01T00:24:38.150Z,17.4
2022-12-01T00:25:45.137Z,17.9
2022-12-01T00:26:52.275Z,17.7
2022-12-01T00:27:59.417Z,18.6
2022-12-01T00:29:06.526Z,18.3
2022-12-01T00:30:13.715Z,15.8
2022-12-01T00:31:21.058Z,17
2022-12-01T00:32:27.987Z,16.5
2022-12-01T00:33:34.986Z,16.4
2022-12-01T00:34:42.084Z,15.3
2022-12-01T00:35:49.242Z,15.4
2022-12-01T00:37:01.526Z,15.8
2022-12-01T00:38:08.615Z,15.5
2022-12-01T00:39:16.530Z,16.3
2022-12-01T00:40:24.004Z,16.3
2022-12-01T00:41:31.913Z,15.8
2022-12-01T00:42:39.518Z,16
2022-12-01T00:43:46.698Z,16.2
2022-12-01T00:44:53.850Z,14.4
2022-12-01T00:46:01.049Z,13.7
2022-12-01T00:47:08.265Z,13.3
2022-12-01T00:48:15.494Z,12.9
2022-12-01T00:49:22.555Z,13.1
2022-12-01T00:50:29.517Z,13.2
2022-12-01T00:51:36.594Z,14
2022-12-01T00:52:43.898Z,13.6
2022-12-01T00:53:50.958Z,12.6
2022-12-01T00:54:58.034Z,13.8
2022-12-01T00:56:05.280Z,13.5
2022-12-01T00:57:12.385Z,13.3
2022-12-01T00:58:19.502Z,13
2022-12-01T00:59:26.646Z,12
2022-12-01T01:00:33.763Z,13
2022-12-01T01:01:44.041Z,13.2
2022-12-01T01:02:51.060Z,13.7
2022-12-01T01:03:58.102Z,14
2022-12-01T01:05:05.123Z,13.2
2022-12-01T01:06:12.351Z,13
2022-12-01T01:07:19.628Z,12.8
2022-12-01T01:08:26.724Z,13.7
2022-12-01T01:09:34.358Z,13.6
2022-12-01T01:10:41.793Z,12.7
2022-12-01T01:11:49.030Z,13.4
2022-12-01T01:12:56.045Z,13
2022-12-01T01:14:03.226Z,13.6
2022-12-01T01:15:11.014Z,13.3
2022-12-01T01:16:18.079Z,13.5
2022-12-01T01:17:25.200Z,13.6
2022-12-01T01:18:32.186Z,13.5
2022-12-01T01:19:39.402Z,13.1
2022-12-01T01:20:46.509Z,13
2022-12-01T01:21:59.314Z,13.5
2022-12-01T01:23:06.654Z,13.8
2022-12-01T01:24:13.659Z,12.5
2022-12-01T01:25:21.302Z,13.5
2022-12-01T01:26:28.357Z,13.1
2022-12-01T01:27:35.349Z,13.7
2022-12-01T01:28:42.530Z,13
2022-12-01T01:29:50.615Z,12.9
2022-12-01T01:30:57.372Z,12
2022-12-01T01:32:04.526Z,12.2
2022-12-01T01:33:11.558Z,12.6
2022-12-01T01:34:18.694Z,12.9
2022-12-01T01:35:25.849Z,12.5
2022-12-01T01:36:32.869Z,11.7
2022-12-01T01:37:39.972Z,12.6
2022-12-01T01:38:47.058Z,12.2
2022-12-01T01:39:57.549Z,12.7
2022-12-01T01:41:04.955Z,12.3
2022-12-01T01:42:12.158Z,12.7
2022-12-01T01:43:19.239Z,13.8
2022-12-01T01:44:37.018Z,12
2022-12-01T01:45:51.790Z,12.5
2022-12-01T01:46:59.001Z,12
2022-12-01T01:48:06.062Z,12.9
2022-12-01T01:49:13.094Z,11.9
2022-12-01T01:50:20.317Z,12.5
2022-12-01T01:51:27.466Z,11.9
2022-12-01T01:52:40.018Z,13
2022-12-01T01:53:49.718Z,12.4
2022-12-01T01:54:56.854Z,12.5
2022-12-01T01:56:03.993Z,13
2022-12-01T01:57:11.366Z,12
2022-12-01T01:58:18.361Z,12.5
2022-12-01T01:59:25.597Z,13
2022-12-01T02:00:35.510Z,12.5
2022-12-01T02:01:42.636Z,12
2022-12-01T02:02:49.825Z,12.2
2022-12-01T02:03:56.946Z,12.5
2022-12-01T02:05:04.400Z,12.2
2022-12-01T02:06:22.346Z,12.5
2022-12-01T02:07:29.675Z,12.5
2022-12-01T02:08:36.552Z,12.2
2022-12-01T02:09:44.009Z,11.9
2022-12-01T02:10:51.605Z,12
2022-12-01T02:12:04.197Z,12.5
2022-12-01T02:13:19.489Z,13.2
2022-12-01T02:14:26.629Z,11.8
2022-12-01T02:15:40.075Z,13.4
2022-12-01T02:16:58.272Z,11.8
2022-12-01T02:18:05.312Z,12.7
2022-12-01T02:19:17.554Z,12.4
2022-12-01T02:20:35.133Z,13.2
2022-12-01T02:21:45.441Z,13
2022-12-01T02:23:00.313Z,13.1
2022-12-01T02:24:15.470Z,13
2022-12-01T02:25:25.189Z,12.9
2022-12-01T02:26:42.873Z,13.1
2022-12-01T02:27:52.584Z,13.8
2022-12-01T02:29:09.912Z,13.6
2022-12-01T02:30:27.401Z,13.2
2022-12-01T02:31:45.085Z,13.2
2022-12-01T02:32:52.170Z,14.3
2022-12-01T02:34:07.389Z,14.7
2022-12-01T02:35:22.784Z,13.2
2022-12-01T02:36:37.958Z,13.2
2022-12-01T02:37:53.145Z,14.2
2022-12-01T02:39:05.378Z,14.3
2022-12-01T02:40:12.597Z,13.2
2022-12-01T02:41:19.812Z,14.3
2022-12-01T02:42:33.325Z,14.8
2022-12-01T02:43:50.721Z,14.4
2022-12-01T02:45:02.957Z,15.2
2022-12-01T02:46:10.859Z,15.1
2022-12-01T02:47:23.345Z,14.5
2022-12-01T02:48:30.413Z,14
2022-12-01T02:49:37.593Z,15.6
2022-12-01T02:50:44.616Z,15.2
2022-12-01T02:51:51.862Z,15
2022-12-01T02:52:58.921Z,15.5
2022-12-01T02:54:06.113Z,15.1
2022-12-01T02:55:13.385Z,14.6
2022-12-01T02:56:20.429Z,14.9
2022-12-01T02:57:27.626Z,15
2022-12-01T02:58:34.708Z,15.5
2022-12-01T02:59:41.696Z,14.9
2022-12-01T03:00:51.332Z,14.4
2022-12-01T03:02:06.240Z,15.6
2022-12-01T03:03:13.474Z,15
2022-12-01T03:04:26.693Z,15.8
2022-12-01T03:05:42.265Z,15.2
2022-12-01T03:06:57.077Z,15.2
2022-12-01T03:08:12.593Z,16.3
2022-12-01T03:09:19.560Z,15.8
2022-12-01T03:10:37.244Z,14.9
2022-12-01T03:11:47.562Z,16.1
2022-12-01T03:12:59.756Z,15.9
2022-12-01T03:14:15.093Z,15.6
2022-12-01T03:15:32.732Z,16
2022-12-01T03:16:50.086Z,15.3
2022-12-01T03:17:57.393Z,15.2
2022-12-01T03:19:07.512Z,15.2
2022-12-01T03:20:22.856Z,15.1
2022-12-01T03:21:35.293Z,15.3
2022-12-01T03:22:45.465Z,15.6
2022-12-01T03:23:52.577Z,15.2
2022-12-01T03:24:59.759Z,15
2022-12-01T03:26:06.920Z,15.4
2022-12-01T03:27:14.244Z,15
2022-12-01T03:28:22.345Z,16.1
2022-12-01T03:29:28.553Z,15.4
2022-12-01T03:30:40.971Z,16.4
2022-12-01T03:31:48.239Z,15.4
2022-12-01T03:32:56.098Z,16.1
2022-12-01T03:34:08.540Z,15.1
2022-12-01T03:35:18.316Z,16.6
2022-12-01T03:36:31.736Z,14.8
2022-12-01T03:37:38.927Z,13.9
2022-12-01T03:38:54.272Z,15.2
2022-12-01T03:40:01.864Z,15.4
2022-12-01T03:41:09.234Z,15.1
2022-12-01T03:42:16.285Z,15.1
2022-12-01T03:43:23.396Z,15.6
2022-12-01T03:44:36.721Z,15.2
2022-12-01T03:45:46.922Z,14.8
2022-12-01T03:47:04.072Z,16
2022-12-01T03:48:11.246Z,16.1
2022-12-01T03:49:18.436Z,16.3
2022-12-01T03:50:25.699Z,16.1
2022-12-01T03:51:35.654Z,15.5
2022-12-01T03:52:47.899Z,15.7
2022-12-01T03:54:03.159Z,15.4
2022-12-01T03:55:15.479Z,14.3
2022-12-01T03:56:30.752Z,15.2
2022-12-01T03:57:37.809Z,15.4
2022-12-01T03:58:49.922Z,16.2
2022-12-01T03:59:57.174Z,16.3
2022-12-01T04:01:04.182Z,15.7
2022-12-01T04:02:11.392Z,15.3
2022-12-01T04:03:18.681Z,15
2022-12-01T04:04:25.644Z,15.1
2022-12-01T04:05:32.631Z,15.9
2022-12-01T04:06:39.994Z,15.9
2022-12-01T04:07:49.530Z,15.1
2022-12-01T04:08:56.614Z,15.9
2022-12-01T04:10:03.725Z,16.7
2022-12-01T04:11:10.891Z,16.9
2022-12-01T04:12:23.132Z,16.5
2022-12-01T04:13:33.074Z,16.2
2022-12-01T04:14:40.271Z,17
2022-12-01T04:15:47.554Z,17.3
2022-12-01T04:16:54.575Z,17.2
2022-12-01T04:18:01.778Z,17.4
2022-12-01T04:19:08.844Z,16.1
2022-12-01T04:20:16.004Z,16
2022-12-01T04:21:23.193Z,16.5
2022-12-01T04:22:30.218Z,16.9
2022-12-01T04:23:37.310Z,16.7
2022-12-01T04:24:49.567Z,17.5
2022-12-01T04:25:56.735Z,16.8
2022-12-01T04:27:03.815Z,16.6
2022-12-01T04:28:10.875Z,16.7
2022-12-01T04:29:18.058Z,17.1
2022-12-01T04:30:25.242Z,17.3
2022-12-01T04:31:32.722Z,17
2022-12-01T04:32:40.026Z,16.4
2022-12-01T04:33:46.954Z,17
2022-12-01T04:34:54.096Z,16.3
2022-12-01T04:36:01.328Z,17.5
2022-12-01T04:37:08.394Z,17.2
2022-12-01T04:38:15.803Z,16.8
2022-12-01T04:39:22.930Z,17.6
2022-12-01T04:40:29.855Z,16.8
2022-12-01T04:41:36.770Z,16.8
2022-12-01T04:42:44.016Z,16.9
2022-12-01T04:43:51.075Z,17.3
2022-12-01T04:44:58.273Z,17.7
2022-12-01T04:46:05.496Z,18.1
2022-12-01T04:47:12.632Z,17.7
2022-12-01T04:48:19.754Z,17.9
2022-12-01T04:49:26.902Z,17.7
2022-12-01T04:50:33.870Z,18.2
2022-12-01T04:51:41.355Z,18
2022-12-01T04:52:48.714Z,17.7
2022-12-01T04:53:55.852Z,17.3
2022-12-01T04:55:03.018Z,18.3
2022-12-01T04:56:10.191Z,17.5
2022-12-01T04:57:17.282Z,17.4
2022-12-01T04:58:24.562Z,18.1
2022-12-01T04:59:31.898Z,17
2022-12-01T05:00:39.160Z,17.7
2022-12-01T05:01:46.302Z,18.1
2022-12-01T05:02:53.430Z,17.9
2022-12-01T05:04:00.834Z,17.1
2022-12-01T05:05:08.306Z,17.9
2022-12-01T05:06:15.310Z,17
2022-12-01T05:07:22.578Z,18.2
2022-12-01T05:08:30.019Z,18.1
2022-12-01T05:09:37.180Z,18.7
2022-12-01T05:10:44.358Z,17.2
2022-12-01T05:11:51.530Z,18.1
2022-12-01T05:12:58.590Z,18.6
2022-12-01T05:14:05.722Z,18
2022-12-01T05:15:13.011Z,17.3
2022-12-01T05:16:20.195Z,18.8
2022-12-01T05:17:28.235Z,18.3
2022-12-01T05:18:34.862Z,18.1
2022-12-01T05:19:41.832Z,17.8
2022-12-01T05:20:54.190Z,17.8
2022-12-01T05:22:01.250Z,18.3
2022-12-01T05:23:12.200Z,18.4
2022-12-01T05:24:15.553Z,18.6
2022-12-01T05:25:22.750Z,18.5
2022-12-01T05:26:29.994Z,17.7
2022-12-01T05:27:36.842Z,19.1
2022-12-01T05:28:44.034Z,18.6
2022-12-01T05:29:51.393Z,18.1
2022-12-01T05:30:58.311Z,17.1
2022-12-01T05:32:05.694Z,18.2
2022-12-01T05:33:12.700Z,18.4
2022-12-01T05:34:19.856Z,18.6
2022-12-01T05:35:27.092Z,18.4
2022-12-01T05:36:34.413Z,16.5
2022-12-01T05:37:41.586Z,16.1
2022-12-01T05:38:48.799Z,16.5
2022-12-01T05:39:55.871Z,15.6
2022-12-01T05:41:02.994Z,16.5
2022-12-01T05:42:10.234Z,16.7
2022-12-01T05:43:17.382Z,16
2022-12-01T05:44:24.690Z,16.2
2022-12-01T05:45:31.809Z,16.9
2022-12-01T05:46:39.106Z,16.8
2022-12-01T05:47:46.218Z,16.5
2022-12-01T05:48:53.485Z,16.3
2022-12-01T05:50:05.078Z,16.4
2022-12-01T05:51:07.902Z,15.5
2022-12-01T05:52:15.159Z,16
2022-12-01T05:53:22.039Z,15.5
2022-12-01T05:54:29.272Z,14.8
2022-12-01T05:55:36.210Z,14.9
2022-12-01T05:56:43.350Z,15.3
2022-12-01T05:57:50.534Z,16.2
2022-12-01T05:58:57.666Z,17
2022-12-01T06:00:04.902Z,15.8
2022-12-01T06:01:12.474Z,15.5
2022-12-01T06:02:19.962Z,16.8
2022-12-01T06:03:26.813Z,15.5
2022-12-01T06:04:33.861Z,15.5
2022-12-01T06:05:41.803Z,16.9
2022-12-01T06:06:50.111Z,17.3
2022-12-01T06:07:57.329Z,14.9
2022-12-01T06:09:04.503Z,15.2
2022-12-01T06:10:11.562Z,15.9
2022-12-01T06:11:18.790Z,15.3
2022-12-01T06:12:26.077Z,14.7
2022-12-01T06:13:33.346Z,14.7
2022-12-01T06:14:40.518Z,15.1
2022-12-01T06:15:47.766Z,15.1
2022-12-01T06:17:03.087Z,14.5
2022-12-01T06:18:10.029Z,15.1
2022-12-01T06:19:17.313Z,15.6
2022-12-01T06:20:24.438Z,14.6
2022-12-01T06:21:32.009Z,15.5
2022-12-01T06:22:39.173Z,15.3
2022-12-01T06:23:46.265Z,15.2
2022-12-01T06:24:53.425Z,15.3
2022-12-01T06:26:00.637Z,14
2022-12-01T06:27:07.749Z,14.3
2022-12-01T06:28:15.125Z,16
2022-12-01T06:29:22.069Z,16
2022-12-01T06:30:29.228Z,15.8
2022-12-01T06:31:36.156Z,15.5
2022-12-01T06:32:43.398Z,14.7
2022-12-01T06:33:50.537Z,14.8
2022-12-01T06:34:57.617Z,14.2
2022-12-01T06:36:04.905Z,14.9
2022-12-01T06:37:12.473Z,14.9
2022-12-01T06:38:19.600Z,13.7
2022-12-01T06:39:26.940Z,12.8
2022-12-01T06:40:34.217Z,12.9
2022-12-01T06:41:41.617Z,13.2
2022-12-01T06:42:48.553Z,12.9
2022-12-01T06:43:55.693Z,13.7
2022-12-01T06:45:02.845Z,13.1
2022-12-01T06:46:10.509Z,12.5
2022-12-01T06:47:17.741Z,12.7
2022-12-01T06:48:24.853Z,13.5
2022-12-01T06:49:32.100Z,12.8
2022-12-01T06:50:39.516Z,12.7
2022-12-01T06:51:46.624Z,13.7
2022-12-01T06:52:54.000Z,14.1
2022-12-01T06:54:05.379Z,15
2022-12-01T06:55:08.169Z,13.9
2022-12-01T06:56:15.278Z,15.7
2022-12-01T06:57:22.377Z,15.6
2022-12-01T06:58:29.553Z,14
2022-12-01T06:59:36.440Z,13.6
2022-12-01T07:00:46.418Z,13.5
2022-12-01T07:01:50.779Z,12.1
2022-12-01T07:02:57.986Z,12.4
2022-12-01T07:04:05.061Z,13.4
2022-12-01T07:05:12.292Z,12.6
2022-12-01T07:06:19.577Z,11.9
2022-12-01T07:07:26.845Z,12.4
2022-12-01T07:08:34.021Z,12.6
2022-12-01T07:09:41.174Z,13
2022-12-01T07:10:48.318Z,12.4
2022-12-01T07:12:03.070Z,12.2
2022-12-01T07:13:10.261Z,12.2
2022-12-01T07:14:17.453Z,12.7
2022-12-01T07:15:27.125Z,12.4
2022-12-01T07:16:34.079Z,11.9
2022-12-01T07:17:41.265Z,14
2022-12-01T07:18:48.577Z,13.4
2022-12-01T07:19:55.524Z,12.5
2022-12-01T07:21:02.710Z,12.7
2022-12-01T07:22:09.917Z,12.2
2022-12-01T07:23:17.021Z,12.5
2022-12-01T07:24:24.337Z,11.9
2022-12-01T07:25:31.286Z,12.1
2022-12-01T07:26:38.286Z,12.5
2022-12-01T07:27:45.460Z,12.2
2022-12-01T07:28:52.629Z,12.2
2022-12-01T07:29:59.922Z,12.2
2022-12-01T07:31:06.989Z,12.8
2022-12-01T07:32:14.085Z,11.9
2022-12-01T07:33:21.317Z,11.8
2022-12-01T07:34:28.397Z,11.8
2022-12-01T07:35:35.366Z,12.7
2022-12-01T07:36:42.587Z,12.2
2022-12-01T07:37:49.645Z,12.8
2022-12-01T07:38:59.425Z,12.5
2022-12-01T07:40:09.735Z,12.2
2022-12-01T07:41:16.751Z,11.9
2022-12-01T07:42:23.873Z,13
2022-12-01T07:43:31.006Z,12.8
2022-12-01T07:44:38.021Z,13.9
2022-12-01T07:45:45.388Z,12.1
2022-12-01T07:46:52.384Z,12.5
2022-12-01T07:47:59.554Z,13
2022-12-01T07:49:06.667Z,13
2022-12-01T07:50:14.111Z,13.7
2022-12-01T07:51:20.985Z,13.8
2022-12-01T07:52:28.302Z,13.7
2022-12-01T07:53:35.512Z,14.1
2022-12-01T07:54:42.705Z,13.8
2022-12-01T07:55:49.889Z,13.7
2022-12-01T07:56:56.972Z,13.4
2022-12-01T07:58:04.238Z,14
2022-12-01T07:59:11.341Z,13.5
2022-12-01T08:00:18.476Z,13.2
2022-12-01T08:01:25.665Z,12.7
2022-12-01T08:02:32.776Z,12.5
2022-12-01T08:03:39.768Z,13.4
2022-12-01T08:04:46.848Z,13
2022-12-01T08:05:54.102Z,13.1
2022-12-01T08:07:01.137Z,12.3
2022-12-01T08:08:08.417Z,12.6
2022-12-01T08:09:15.469Z,12.2
2022-12-01T08:10:22.712Z,12.9
2022-12-01T08:11:30.017Z,13.6
2022-12-01T08:12:37.194Z,13.5
2022-12-01T08:13:44.392Z,13.8
2022-12-01T08:14:51.565Z,14.1
2022-12-01T08:15:58.740Z,14.7
2022-12-01T08:17:05.961Z,14.5
2022-12-01T08:18:13.058Z,14.6
2022-12-01T08:19:20.197Z,14.3
2022-12-01T08:20:27.374Z,13.9
2022-12-01T08:21:34.241Z,14.4
2022-12-01T08:22:41.429Z,15
2022-12-01T08:23:48.773Z,14.7
2022-12-01T08:24:58.354Z,15.6
2022-12-01T08:26:05.565Z,15.2
2022-12-01T08:27:12.664Z,14.3
2022-12-01T08:28:19.682Z,14.7
2022-12-01T08:29:27.078Z,15
2022-12-01T08:30:34.340Z,16.1
2022-12-01T08:31:41.670Z,15.2
2022-12-01T08:32:48.604Z,15.6
2022-12-01T08:34:00.981Z,15.2
2022-12-01T08:35:08.149Z,14.5
2022-12-01T08:36:15.264Z,14.4
2022-12-01T08:37:22.425Z,14.6
2022-12-01T08:38:29.616Z,15.3
2022-12-01T08:39:36.714Z,13.8
2022-12-01T08:40:43.622Z,14
2022-12-01T08:41:50.828Z,15.1
2022-12-01T08:42:57.966Z,13.9
2022-12-01T08:44:05.161Z,13.7
2022-12-01T08:45:15.385Z,14.6
2022-12-01T08:46:22.644Z,14.6
2022-12-01T08:47:32.688Z,13.8
2022-12-01T08:48:39.668Z,14.7
2022-12-01T08:49:47.071Z,13.9
2022-12-01T08:50:53.896Z,14.2
2022-12-01T08:52:09.292Z,13.8
2022-12-01T08:53:16.464Z,13.9
2022-12-01T08:54:23.558Z,14.4
2022-12-01T08:55:30.713Z,14.1
2022-12-01T08:56:37.715Z,14.5
2022-12-01T08:57:44.937Z,15.7
2022-12-01T08:58:52.076Z,14.1
2022-12-01T08:59:59.142Z,15.2
2022-12-01T09:01:06.277Z,15
2022-12-01T09:02:13.487Z,15.3
2022-12-01T09:03:20.707Z,14.3
2022-12-01T09:04:27.732Z,14.7
2022-12-01T09:05:34.768Z,14.8
2022-12-01T09:06:41.853Z,15.4
2022-12-01T09:07:49.102Z,15.8
2022-12-01T09:08:56.220Z,15.9
2022-12-01T09:10:03.356Z,14.9
2022-12-01T09:11:10.543Z,14.9
2022-12-01T09:12:17.757Z,15.8
2022-12-01T09:13:24.780Z,15.5
2022-12-01T09:14:32.004Z,16.1
2022-12-01T09:15:41.925Z,16.1
2022-12-01T09:16:49.187Z,14.1
2022-12-01T09:17:56.312Z,14.8
2022-12-01T09:19:03.583Z,15.7
2022-12-01T09:20:10.656Z,14.8
2022-12-01T09:21:17.787Z,13.4
2022-12-01T09:22:27.932Z,14.1
2022-12-01T09:23:34.887Z,13.5
2022-12-01T09:24:42.017Z,14
2022-12-01T09:25:49.172Z,14.1
2022-12-01T09:26:56.338Z,13.9
2022-12-01T09:28:03.532Z,14.2
2022-12-01T09:29:10.625Z,13.4
2022-12-01T09:30:17.827Z,12.4
2022-12-01T09:31:25.056Z,13.9
2022-12-01T09:32:32.178Z,13.7
2022-12-01T09:33:39.475Z,13.3
2022-12-01T09:34:46.966Z,13.8
2022-12-01T09:35:53.784Z,12.7
2022-12-01T09:37:00.992Z,12.8
2022-12-01T09:38:08.048Z,13.4
2022-12-01T09:39:15.411Z,13.8
2022-12-01T09:40:22.535Z,14.1
2022-12-01T09:41:29.707Z,12.7
2022-12-01T09:42:47.168Z,13.8
2022-12-01T09:43:54.304Z,14.1
2022-12-01T09:45:04.047Z,13.8
2022-12-01T09:46:11.278Z,12.2
2022-12-01T09:47:23.471Z,13.3
2022-12-01T09:48:38.464Z,13
2022-12-01T09:49:45.619Z,13.9
2022-12-01T09:50:52.833Z,13.7
2022-12-01T09:51:59.944Z,14
2022-12-01T09:53:07.063Z,14.3
2022-12-01T09:54:14.248Z,13.9
2022-12-01T09:55:21.351Z,13.8
2022-12-01T09:56:28.544Z,14.2
2022-12-01T09:57:35.456Z,13.7
2022-12-01T09:58:42.700Z,13.1
2022-12-01T09:59:50.022Z,14.1
2022-12-01T10:00:57.107Z,13.4
2022-12-01T10:02:04.216Z,13.5
2022-12-01T10:03:11.343Z,14
2022-12-01T10:04:21.109Z,13.5
2022-12-01T10:05:46.870Z,12.9
2022-12-01T10:06:51.505Z,12
2022-12-01T10:08:08.901Z,12.5
2022-12-01T10:09:16.717Z,12.5
2022-12-01T10:10:29.810Z,13.3
2022-12-01T10:11:40.300Z,12.3
2022-12-01T10:12:48.291Z,13.4
2022-12-01T10:13:55.902Z,14.4
2022-12-01T10:15:02.864Z,18.2
2022-12-01T10:16:20.620Z,16.7
2022-12-01T10:17:28.354Z,20.3
2022-12-01T10:18:38.408Z,20.8
2022-12-01T10:19:50.937Z,22.1
2022-12-01T10:20:57.799Z,25.6
2022-12-01T10:22:10.621Z,20.6
2022-12-01T10:23:22.868Z,20
2022-12-01T10:24:40.457Z,21.4
2022-12-01T10:25:50.473Z,19.1
2022-12-01T10:27:03.073Z,19.8
2022-12-01T10:28:18.269Z,19.6
2022-12-01T10:29:36.032Z,18.2
2022-12-01T10:30:48.257Z,14.5
2022-12-01T10:31:55.373Z,12.6
2022-12-01T10:33:05.598Z,12.3
2022-12-01T10:34:12.611Z,11.6
2022-12-01T10:35:24.922Z,12
2022-12-01T10:36:32.001Z,11.8
2022-12-01T10:37:39.009Z,11.3
2022-12-01T10:38:46.089Z,12.3
2022-12-01T10:39:53.376Z,12.4
2022-12-01T10:41:00.453Z,12.9
2022-12-01T10:42:07.670Z,13.8
2022-12-01T10:43:23.122Z,14.3
2022-12-01T10:44:35.536Z,13.6
2022-12-01T10:45:42.757Z,12.9
2022-12-01T10:46:49.912Z,13.3
2022-12-01T10:47:58.923Z,14.5
2022-12-01T10:49:14.779Z,14.1
2022-12-01T10:50:22.067Z,14
2022-12-01T10:51:29.193Z,14.2
2022-12-01T10:52:36.668Z,15.1
2022-12-01T10:53:43.635Z,15
2022-12-01T10:54:50.793Z,14
2022-12-01T10:55:58.021Z,13.4
2022-12-01T10:57:15.339Z,12.8
2022-12-01T10:58:22.405Z,12.7
2022-12-01T10:59:29.605Z,13.3
2022-12-01T11:01:09.620Z,12.8
2022-12-01T11:01:46.941Z,12.2
2022-12-01T11:02:54.128Z,11.7
2022-12-01T11:04:01.263Z,13.4
2022-12-01T11:05:11.208Z,13
2022-12-01T11:06:23.664Z,12.3
2022-12-01T11:07:30.644Z,13.4
2022-12-01T11:08:37.712Z,13.2
2022-12-01T11:09:44.833Z,12.6
2022-12-01T11:10:52.093Z,13.6
2022-12-01T11:11:59.347Z,13.2
2022-12-01T11:13:06.956Z,14.2
2022-12-01T11:14:22.249Z,14
2022-12-01T11:15:35.436Z,14.3
2022-12-01T11:16:46.359Z,14.6
2022-12-01T11:17:53.549Z,14.3
2022-12-01T11:19:00.685Z,14.2
2022-12-01T11:20:10.799Z,13.9
2022-12-01T11:21:28.435Z,13.1
2022-12-01T11:22:35.941Z,11.5
2022-12-01T11:23:42.842Z,12.9
2022-12-01T11:24:53.091Z,13
2022-12-01T11:26:00.290Z,12.2
2022-12-01T11:27:12.965Z,12.2
2022-12-01T11:28:20.209Z,12.4
2022-12-01T11:29:27.340Z,12.3
2022-12-01T11:30:39.729Z,12.5
2022-12-01T11:31:47.418Z,11.8
2022-12-01T11:32:54.708Z,12
2022-12-01T11:34:01.916Z,12.3
2022-12-01T11:35:09.121Z,12
2022-12-01T11:36:16.387Z,11.6
2022-12-01T11:37:28.516Z,12.3
2022-12-01T11:38:41.097Z,12.2
2022-12-01T11:39:48.551Z,12.3
2022-12-01T11:40:55.320Z,12.5
2022-12-01T11:42:02.497Z,11.8
2022-12-01T11:43:09.649Z,11.8
2022-12-01T11:44:35.585Z,13
2022-12-01T11:45:24.108Z,13
2022-12-01T11:46:31.684Z,11.6
2022-12-01T11:47:38.689Z,11.6
2022-12-01T11:48:56.364Z,11.4
2022-12-01T11:50:03.675Z,12.2
2022-12-01T11:51:11.124Z,12
2022-12-01T11:52:22.162Z,11
2022-12-01T11:53:29.195Z,11.2
2022-12-01T11:54:39.109Z,11
2022-12-01T11:55:46.200Z,10.9
2022-12-01T11:57:17.746Z,11.4
2022-12-01T11:58:00.475Z,11.8
2022-12-01T11:59:07.654Z,11.1
2022-12-01T12:00:20.011Z,10.9
2022-12-01T12:01:30.050Z,11.2
2022-12-01T12:02:48.592Z,11.2
2022-12-01T12:04:01.015Z,10.6
2022-12-01T12:05:13.219Z,11.3
2022-12-01T12:06:43.704Z,10.8
2022-12-01T12:07:46.247Z,10.8
2022-12-01T12:08:58.746Z,10.5
2022-12-01T12:10:10.717Z,11
2022-12-01T12:11:23.654Z,10.8
2022-12-01T12:12:36.643Z,11.1
2022-12-01T12:13:43.901Z,11.3
2022-12-01T12:15:01.545Z,12.2
2022-12-01T12:16:13.833Z,12.5
2022-12-01T12:17:27.349Z,13.3
2022-12-01T12:18:37.582Z,13.1
2022-12-01T12:20:09.079Z,19.8
2022-12-01T12:21:04.688Z,12.6
2022-12-01T12:22:20.385Z,11.9
2022-12-01T12:23:32.697Z,11.2
2022-12-01T12:24:44.846Z,11.5
2022-12-01T12:25:54.925Z,11.1
2022-12-01T12:27:04.624Z,15.7
2022-12-01T12:28:17.193Z,12.5
2022-12-01T12:29:32.301Z,11.4
2022-12-01T12:30:41.925Z,11.9
2022-12-01T12:31:55.429Z,11.2
2022-12-01T12:33:12.882Z,10.9
2022-12-01T12:34:25.215Z,11.1
2022-12-01T12:35:37.754Z,11.6
2022-12-01T12:36:47.982Z,12.3
2022-12-01T12:38:05.325Z,11.5
2022-12-01T12:39:17.549Z,11.4
2022-12-01T12:40:32.841Z,10.9
2022-12-01T12:41:44.912Z,11.4
2022-12-01T12:42:52.020Z,10.9
2022-12-01T12:44:09.692Z,10.8
2022-12-01T12:45:22.125Z,11.7
2022-12-01T12:46:39.933Z,11.6
2022-12-01T12:47:46.982Z,11.8
2022-12-01T12:49:19.524Z,11.5
2022-12-01T12:50:22.180Z,11.6
2022-12-01T12:51:34.529Z,12.5
2022-12-01T12:52:52.138Z,12.2
2022-12-01T12:53:59.361Z,11.9
2022-12-01T12:55:11.617Z,12.4
2022-12-01T12:56:18.932Z,13.8
2022-12-01T12:57:25.885Z,14
2022-12-01T12:58:33.160Z,14.5
2022-12-01T12:59:45.593Z,14.5
2022-12-01T13:00:55.354Z,14.4
2022-12-01T13:02:02.577Z,13.9
2022-12-01T13:03:19.823Z,12.9
2022-12-01T13:04:35.449Z,14.1
2022-12-01T13:05:48.229Z,13.3
2022-12-01T13:07:03.230Z,13.6
2022-12-01T13:08:10.274Z,12
2022-12-01T13:09:17.425Z,13
2022-12-01T13:10:27.154Z,13.8
2022-12-01T13:11:45.033Z,13.1
2022-12-01T13:12:55.054Z,13.9
2022-12-01T13:14:04.778Z,14.9
2022-12-01T13:15:22.019Z,14.7
2022-12-01T13:16:29.297Z,13.2
2022-12-01T13:17:40.393Z,12.5
2022-12-01T13:18:52.541Z,12.3
2022-12-01T13:19:59.669Z,12.8
2022-12-01T13:21:06.773Z,13.9
2022-12-01T13:22:14.208Z,13.9
2022-12-01T13:23:21.311Z,13.5
2022-12-01T13:24:28.359Z,14
2022-12-01T13:25:35.442Z,14.7
2022-12-01T13:26:42.442Z,15.6
2022-12-01T13:27:49.762Z,14.6
2022-12-01T13:28:56.756Z,14.5
2022-12-01T13:30:04.000Z,13.9
2022-12-01T13:31:11.679Z,13.1
2022-12-01T13:32:18.668Z,13.1
2022-12-01T13:33:31.477Z,12.5
2022-12-01T13:34:38.743Z,13.9
2022-12-01T13:35:45.811Z,13.4
2022-12-01T13:36:52.903Z,13.8
2022-12-01T13:37:59.982Z,14.2
2022-12-01T13:39:17.326Z,15.1
2022-12-01T13:40:24.543Z,13.7
2022-12-01T13:41:31.754Z,14.2
2022-12-01T13:42:41.771Z,16.1
2022-12-01T13:43:48.859Z,17.2
2022-12-01T13:45:01.159Z,14.7
2022-12-01T13:46:13.673Z,14.9
2022-12-01T13:47:23.634Z,15.1
2022-12-01T13:48:35.874Z,13.6
2022-12-01T13:49:42.779Z,14.9
2022-12-01T13:50:50.183Z,17.8
2022-12-01T13:52:00.254Z,16.2
2022-12-01T13:53:17.559Z,14.7
2022-12-01T13:54:32.446Z,13.3
2022-12-01T13:55:39.287Z,14.1
2022-12-01T13:56:56.952Z,14.7
2022-12-01T13:58:03.772Z,13.7
2022-12-01T13:59:11.200Z,15.1
2022-12-01T14:00:28.930Z,15.9
2022-12-01T14:01:36.142Z,14.4
2022-12-01T14:02:46.218Z,13.5
2022-12-01T14:04:03.423Z,13.6
2022-12-01T14:05:15.634Z,13
2022-12-01T14:06:26.380Z,14.1
2022-12-01T14:07:44.148Z,13.9
2022-12-01T14:08:51.167Z,14.1
2022-12-01T14:10:00.959Z,12.8
2022-12-01T14:11:11.099Z,12.7
2022-12-01T14:12:23.431Z,13.6
2022-12-01T14:13:31.345Z,12.6
2022-12-01T14:14:48.905Z,13.5
2022-12-01T14:15:56.021Z,13.4
2022-12-01T14:17:03.316Z,13.1
2022-12-01T14:18:10.307Z,14.3
2022-12-01T14:19:25.739Z,13.4
2022-12-01T14:20:43.247Z,13.7
2022-12-01T14:21:50.378Z,12.9
2022-12-01T14:22:57.596Z,12.7
2022-12-01T14:24:14.959Z,11.9
2022-12-01T14:25:24.911Z,12.7
2022-12-01T14:26:31.918Z,12.4
2022-12-01T14:27:38.832Z,11.4
2022-12-01T14:28:46.707Z,12
2022-12-01T14:29:59.228Z,12.2
2022-12-01T14:31:16.771Z,13.8
2022-12-01T14:32:24.299Z,13.5
2022-12-01T14:33:31.594Z,14.2
2022-12-01T14:34:44.004Z,13.7
2022-12-01T14:35:51.334Z,14
2022-12-01T14:36:58.286Z,14.7
2022-12-01T14:38:08.882Z,15.6
2022-12-01T14:39:16.179Z,15.9
2022-12-01T14:40:28.415Z,14.8
2022-12-01T14:41:35.603Z,13.1
2022-12-01T14:42:45.678Z,12.2
2022-12-01T14:43:57.906Z,13.1
2022-12-01T14:45:18.523Z,12.3
2022-12-01T14:46:25.434Z,12.1
2022-12-01T14:47:32.699Z,11.7
2022-12-01T14:48:42.536Z,12.6
2022-12-01T14:49:49.967Z,12.1
2022-12-01T14:50:59.411Z,13.4
2022-12-01T14:52:20.922Z,12.1
2022-12-01T14:53:33.774Z,14.1
2022-12-01T14:54:41.367Z,14
2022-12-01T14:55:49.323Z,14.6
2022-12-01T14:57:04.446Z,15.2
2022-12-01T14:58:06.690Z,15.9
2022-12-01T14:59:19.527Z,16.3
2022-12-01T15:00:26.635Z,15.6
2022-12-01T15:01:33.779Z,15.4
2022-12-01T15:02:41.310Z,14.2
2022-12-01T15:03:51.501Z,13.6
2022-12-01T15:04:58.558Z,13.7
2022-12-01T15:06:11.935Z,13.5
2022-12-01T15:07:22.125Z,12.5
2022-12-01T15:08:53.676Z,12.2
2022-12-01T15:09:37.288Z,12.9
2022-12-01T15:10:44.378Z,12.7
2022-12-01T15:11:59.137Z,12.9
2022-12-01T15:13:06.324Z,12.3
2022-12-01T15:14:23.843Z,12.7
2022-12-01T15:15:30.910Z,13
2022-12-01T15:16:37.756Z,13.2
2022-12-01T15:17:45.211Z,13.2
2022-12-01T15:18:52.110Z,14
2022-12-01T15:19:59.599Z,13.5
2022-12-01T15:21:06.898Z,13.8
2022-12-01T15:22:17.297Z,14
2022-12-01T15:23:24.274Z,13.4
2022-12-01T15:24:31.443Z,13.7