createdAt,value
2015-10-17T00:00:02.867Z,73145
2015-10-17T00:00:15.214Z,73148
2015-10-17T00:00:27.386Z,73149
2015-10-17T00:00:39.714Z,73149
2015-10-17T00:00:52.042Z,73155
2015-10-17T00:01:04.370Z,73148
2015-10-17T00:01:16.700Z,73154
2015-10-17T00:01:29.044Z,73150
2015-10-17T00:01:41.388Z,73148
2015-10-17T00:01:53.731Z,73151
2015-10-17T00:02:06.091Z,73148
2015-10-17T00:02:18.438Z,73152
2015-10-17T00:02:30.766Z,73150
2015-10-17T00:02:43.094Z,73152
2015-10-17T00:02:55.422Z,73152
2015-10-17T00:03:07.769Z,73147
2015-10-17T00:03:20.097Z,73146
2015-10-17T00:03:32.441Z,73153
2015-10-17T00:03:44.769Z,73145
2015-10-17T00:03:57.112Z,73151
2015-10-17T00:04:09.489Z,73151
2015-10-17T00:04:21.833Z,73154
2015-10-17T00:04:34.193Z,73154
2015-10-17T00:04:46.521Z,73155
2015-10-17T00:04:58.849Z,73153
2015-10-17T00:05:11.180Z,73147
2015-10-17T00:05:23.508Z,73146
2015-10-17T00:05:35.836Z,73155
2015-10-17T00:05:48.164Z,73152
2015-10-17T00:06:00.524Z,73156
2015-10-17T00:06:12.855Z,73151
2015-10-17T00:06:24.511Z,73148
2015-10-17T00:06:36.870Z,73154
2015-10-17T00:06:49.230Z,73148
2015-10-17T00:07:01.574Z,73150
2015-10-17T00:07:13.889Z,73146
2015-10-17T00:07:26.233Z,73141
2015-10-17T00:07:38.561Z,73146
2015-10-17T00:07:50.889Z,73140
2015-10-17T00:08:03.202Z,73145
2015-10-17T00:08:15.548Z,73141
2015-10-17T00:08:27.892Z,73142
2015-10-17T00:08:40.236Z,73144
2015-10-17T00:08:52.595Z,73141
2015-10-17T00:09:04.955Z,73151
2015-10-17T00:09:17.285Z,73150
2015-10-17T00:09:28.894Z,73146
2015-10-17T00:09:41.238Z,73152
2015-10-17T00:09:53.566Z,73145
2015-10-17T00:10:05.894Z,73149
2015-10-17T00:10:18.225Z,73144
2015-10-17T00:10:30.569Z,73142
2015-10-17T00:10:42.897Z,73150
2015-10-17T00:10:55.256Z,73140
2015-10-17T00:11:07.616Z,73143
2015-10-17T00:11:19.993Z,73141
2015-10-17T00:11:32.305Z,73142
2015-10-17T00:11:44.649Z,73146
2015-10-17T00:11:56.977Z,73144
2015-10-17T00:12:09.305Z,73152
2015-10-17T00:12:21.636Z,73145
2015-10-17T00:12:33.949Z,73145
2015-10-17T00:12:46.293Z,73144
2015-10-17T00:12:57.918Z,73150
2015-10-17T00:13:10.246Z,73147
2015-10-17T00:13:22.577Z,73145
2015-10-17T00:13:34.905Z,73147
2015-10-17T00:13:47.233Z,73149
2015-10-17T00:13:59.561Z,73149
2015-10-17T00:14:11.889Z,73145
2015-10-17T00:14:24.235Z,73149
2015-10-17T00:14:35.891Z,73145
2015-10-17T00:14:48.251Z,73149
2015-10-17T00:15:00.610Z,73149
2015-10-17T00:15:12.954Z,73146
2015-10-17T00:15:25.286Z,73152
2015-10-17T00:15:37.599Z,73149
2015-10-17T00:15:49.927Z,73151
2015-10-17T00:16:02.255Z,73151
2015-10-17T00:16:14.599Z,73150
2015-10-17T00:16:26.961Z,73152
2015-10-17T00:16:39.305Z,73149
2015-10-17T00:16:51.648Z,73155
2015-10-17T00:17:03.977Z,73146
2015-10-17T00:17:16.307Z,73154
2015-10-17T00:17:28.619Z,73145
2015-10-17T00:17:40.979Z,73155
2015-10-17T00:17:53.307Z,73143
2015-10-17T00:18:05.635Z,73144
2015-10-17T00:18:17.981Z,73147
2015-10-17T00:18:29.621Z,73151
2015-10-17T00:18:41.981Z,73145
2015-10-17T00:18:54.340Z,73150
2015-10-17T00:19:06.668Z,73146
2015-10-17T00:19:18.999Z,73151
2015-10-17T00:19:31.343Z,73143
2015-10-17T00:19:43.655Z,73146
2015-10-17T00:19:56.015Z,73142
2015-10-17T00:20:08.343Z,73145
2015-10-17T00:20:20.675Z,73143
2015-10-17T00:20:33.019Z,73141
2015-10-17T00:20:45.378Z,73141
2015-10-17T00:20:57.722Z,73143
2015-10-17T00:21:10.050Z,73139
2015-10-17T00:21:22.379Z,73151
2015-10-17T00:21:34.707Z,73149
2015-10-17T00:21:47.035Z,73141
2015-10-17T00:21:59.379Z,73145
2015-10-17T00:22:11.707Z,73140
2015-10-17T00:22:24.070Z,73145
2015-10-17T00:22:36.429Z,73147
2015-10-17T00:22:48.757Z,73149
2015-10-17T00:23:01.085Z,73149
2015-10-17T00:23:13.429Z,73138
2015-10-17T00:23:25.760Z,73147
2015-10-17T00:23:37.401Z,73148
2015-10-17T00:23:49.729Z,73149
2015-10-17T00:24:02.057Z,73146
2015-10-17T00:24:14.385Z,73144
2015-10-17T00:24:26.748Z,73148
2015-10-17T00:24:39.107Z,73145
2015-10-17T00:24:51.451Z,73150
2015-10-17T00:25:03.779Z,73140
2015-10-17T00:25:16.091Z,73145
2015-10-17T00:25:28.438Z,73143
2015-10-17T00:25:40.797Z,73141
2015-10-17T00:25:53.126Z,73146
2015-10-17T00:26:05.735Z,73144
2015-10-17T00:26:18.063Z,73146
2015-10-17T00:26:30.410Z,73147
2015-10-17T00:26:42.785Z,73139
2015-10-17T00:26:55.144Z,73147
2015-10-17T00:27:07.488Z,73142
2015-10-17T00:27:19.816Z,73146
2015-10-17T00:27:32.146Z,73136
2015-10-17T00:27:44.474Z,73136
2015-10-17T00:27:56.818Z,73144
2015-10-17T00:28:09.146Z,73138
2015-10-17T00:28:21.474Z,73144
2015-10-17T00:28:33.821Z,73142
2015-10-17T00:28:46.165Z,73142
2015-10-17T00:28:58.387Z,73139
2015-10-17T00:29:10.747Z,73140
2015-10-17T00:29:23.091Z,73147
2015-10-17T00:29:35.437Z,73152
2015-10-17T00:29:47.594Z,73158
2015-10-17T00:29:59.937Z,73149
2015-10-17T00:30:12.265Z,73153
2015-10-17T00:30:24.596Z,73149
2015-10-17T00:30:36.939Z,73151
2015-10-17T00:30:49.267Z,73149
2015-10-17T00:31:01.611Z,73149
2015-10-17T00:31:13.955Z,73156
2015-10-17T00:31:26.317Z,73150
2015-10-17T00:31:38.661Z,73154
2015-10-17T00:31:50.989Z,73147
2015-10-17T00:32:03.317Z,73149
2015-10-17T00:32:15.645Z,73141
2015-10-17T00:32:27.977Z,73146
2015-10-17T00:32:40.320Z,73145
2015-10-17T00:32:52.648Z,73146
2015-10-17T00:33:05.008Z,73147
2015-10-17T00:33:17.336Z,73148
2015-10-17T00:33:29.666Z,73151
2015-10-17T00:33:41.994Z,73148
2015-10-17T00:33:54.322Z,73147
2015-10-17T00:34:06.650Z,73147
2015-10-17T00:34:18.994Z,73142
2015-10-17T00:34:31.357Z,73145
2015-10-17T00:34:43.716Z,73144
2015-10-17T00:34:56.044Z,73142
2015-10-17T00:35:08.372Z,73146
2015-10-17T00:35:20.716Z,73145
2015-10-17T00:35:33.047Z,73143
2015-10-17T00:35:45.375Z,73145
2015-10-17T00:35:57.703Z,73147
2015-10-17T00:36:10.031Z,73147
2015-10-17T00:36:22.375Z,73151
2015-10-17T00:36:34.737Z,73143
2015-10-17T00:36:47.096Z,73145
2015-10-17T00:36:59.471Z,73140
2015-10-17T00:37:11.830Z,73144
2015-10-17T00:37:24.143Z,73140
2015-10-17T00:37:36.491Z,73138
2015-10-17T00:37:48.803Z,73138
2015-10-17T00:38:00.444Z,73140
2015-10-17T00:38:12.756Z,73146
2015-10-17T00:38:24.944Z,73145
2015-10-17T00:38:37.289Z,73156
2015-10-17T00:38:49.633Z,73146
2015-10-17T00:39:01.993Z,73151
2015-10-17T00:39:14.368Z,73139
2015-10-17T00:39:26.696Z,73136
2015-10-17T00:39:39.011Z,73149
2015-10-17T00:39:51.339Z,73142
2015-10-17T00:40:03.933Z,73150
2015-10-17T00:40:16.261Z,73151
2015-10-17T00:40:28.605Z,73147
2015-10-17T00:40:40.795Z,73150
2015-10-17T00:40:53.124Z,73147
2015-10-17T00:41:05.483Z,73151
2015-10-17T00:41:17.842Z,73146
2015-10-17T00:41:30.170Z,73144
2015-10-17T00:41:42.501Z,73134
2015-10-17T00:41:54.844Z,73146
2015-10-17T00:42:07.188Z,73133
2015-10-17T00:42:19.547Z,73134
2015-10-17T00:42:31.891Z,73136
2015-10-17T00:42:44.238Z,73138
2015-10-17T00:42:56.597Z,73143
2015-10-17T00:43:08.941Z,73144
2015-10-17T00:43:21.269Z,73145
2015-10-17T00:43:32.879Z,73140
2015-10-17T00:43:45.209Z,73139
2015-10-17T00:43:57.552Z,73143
2015-10-17T00:44:09.881Z,73139
2015-10-17T00:44:22.209Z,73145
2015-10-17T00:44:34.568Z,73145
2015-10-17T00:44:46.915Z,73153
2015-10-17T00:44:59.259Z,73142
2015-10-17T00:45:11.618Z,73142
2015-10-17T00:45:23.993Z,73146
2015-10-17T00:45:36.340Z,73144
2015-10-17T00:45:48.512Z,73149
2015-10-17T00:46:00.840Z,73149
2015-10-17T00:46:13.168Z,73151
2015-10-17T00:46:25.512Z,73151
2015-10-17T00:46:37.843Z,73151
2015-10-17T00:46:50.155Z,73150
2015-10-17T00:47:02.515Z,73147
2015-10-17T00:47:14.858Z,73148
2015-10-17T00:47:27.218Z,73145
2015-10-17T00:47:39.579Z,73146
2015-10-17T00:47:51.923Z,73146
2015-10-17T00:48:04.251Z,73146
2015-10-17T00:48:16.579Z,73151
2015-10-17T00:48:28.907Z,73142
2015-10-17T00:48:41.238Z,73149
2015-10-17T00:48:53.566Z,73143
2015-10-17T00:49:05.895Z,73152
2015-10-17T00:49:18.223Z,73148
2015-10-17T00:49:30.566Z,73147
2015-10-17T00:49:42.913Z,73143
2015-10-17T00:49:55.273Z,73140
2015-10-17T00:50:07.616Z,73144
2015-10-17T00:50:19.944Z,73153
2015-10-17T00:50:32.257Z,73158
2015-10-17T00:50:44.572Z,73160
2015-10-17T00:50:56.901Z,73156
2015-10-17T00:51:09.244Z,73151
2015-10-17T00:51:21.557Z,73145
2015-10-17T00:51:33.901Z,73144
2015-10-17T00:51:46.231Z,73141
2015-10-17T00:51:58.574Z,73150
2015-10-17T00:52:10.918Z,73150
2015-10-17T00:52:23.262Z,73147
2015-10-17T00:52:35.590Z,73150
2015-10-17T00:52:47.937Z,73146
2015-10-17T00:53:00.249Z,73153
2015-10-17T00:53:12.593Z,73155
2015-10-17T00:53:24.937Z,73153
2015-10-17T00:53:37.281Z,73150
2015-10-17T00:53:49.643Z,73152
2015-10-17T00:54:02.018Z,73153
2015-10-17T00:54:14.362Z,73154
2015-10-17T00:54:26.674Z,73151
2015-10-17T00:54:39.002Z,73152
2015-10-17T00:54:51.333Z,73152
2015-10-17T00:55:03.662Z,73152
2015-10-17T00:55:15.990Z,73156
2015-10-17T00:55:28.318Z,73156
2015-10-17T00:55:40.662Z,73152
2015-10-17T00:55:53.008Z,73151
2015-10-17T00:56:05.352Z,73149
2015-10-17T00:56:17.711Z,73146
2015-10-17T00:56:30.071Z,73149
2015-10-17T00:56:42.383Z,73150
2015-10-17T00:56:54.729Z,73145
2015-10-17T00:57:07.057Z,73150
2015-10-17T00:57:19.385Z,73153
2015-10-17T00:57:31.713Z,73149
2015-10-17T00:57:44.042Z,73154
2015-10-17T00:57:56.388Z,73154
2015-10-17T00:58:08.732Z,73154
2015-10-17T00:58:21.138Z,73154
2015-10-17T00:58:33.513Z,73149
2015-10-17T00:58:45.843Z,73145
2015-10-17T00:58:58.172Z,73144
2015-10-17T00:59:10.484Z,73145
2015-10-17T00:59:22.812Z,73149
2015-10-17T00:59:35.156Z,73143
2015-10-17T00:59:47.487Z,73154
2015-10-17T00:59:59.831Z,73148
2015-10-17T01:00:12.159Z,73152
2015-10-17T01:00:24.534Z,73149
2015-10-17T01:00:36.878Z,73150
2015-10-17T01:00:49.209Z,73148
2015-10-17T01:01:01.553Z,73145
2015-10-17T01:01:13.881Z,73149
2015-10-17T01:01:26.193Z,73150
2015-10-17T01:01:38.537Z,73148
2015-10-17T01:01:50.883Z,73146
2015-10-17T01:02:03.226Z,73147
2015-10-17T01:02:15.586Z,73145
2015-10-17T01:02:27.898Z,73149
2015-10-17T01:02:40.242Z,73141
2015-10-17T01:02:52.573Z,73146
2015-10-17T01:03:04.901Z,73136
2015-10-17T01:03:17.229Z,73139
2015-10-17T01:03:29.558Z,73141
2015-10-17T01:03:41.886Z,73138
2015-10-17T01:03:54.482Z,73145
2015-10-17T01:04:06.826Z,73138
2015-10-17T01:04:19.186Z,73143
2015-10-17T01:04:31.545Z,73141
2015-10-17T01:04:43.873Z,73145
2015-10-17T01:04:56.204Z,73146
2015-10-17T01:05:08.548Z,73144
2015-10-17T01:05:20.892Z,73146
2015-10-17T01:05:33.220Z,73141
2015-10-17T01:05:45.532Z,73146
2015-10-17T01:05:57.895Z,73142
2015-10-17T01:06:10.223Z,73140
2015-10-17T01:06:22.582Z,73145
2015-10-17T01:06:34.957Z,73142
2015-10-17T01:06:47.317Z,73138
2015-10-17T01:06:59.522Z,73144
2015-10-17T01:07:11.850Z,73134
2015-10-17T01:07:24.194Z,73144
2015-10-17T01:07:36.522Z,73142
2015-10-17T01:07:48.850Z,73144
2015-10-17T01:08:01.181Z,73143
2015-10-17T01:08:13.509Z,73140
2015-10-17T01:08:25.853Z,73140
2015-10-17T01:08:38.197Z,73140
2015-10-17T01:08:50.556Z,73136
2015-10-17T01:09:02.917Z,73142
2015-10-17T01:09:15.245Z,73141
2015-10-17T01:09:27.574Z,73138
2015-10-17T01:09:39.902Z,73150
2015-10-17T01:09:52.214Z,73140
2015-10-17T01:10:04.561Z,73140
2015-10-17T01:10:16.889Z,73146
2015-10-17T01:10:29.217Z,73144
2015-10-17T01:10:41.561Z,73137
2015-10-17T01:10:53.936Z,73139
2015-10-17T01:11:06.299Z,73135
2015-10-17T01:11:18.659Z,73143
2015-10-17T01:11:31.002Z,73140
2015-10-17T01:11:43.331Z,73139
2015-10-17T01:11:55.643Z,73141
2015-10-17T01:12:07.973Z,73142
2015-10-17T01:12:20.317Z,73138
2015-10-17T01:12:32.645Z,73140
2015-10-17T01:12:44.973Z,73138
2015-10-17T01:12:57.319Z,73141
2015-10-17T01:13:09.663Z,73142
2015-10-17T01:13:22.022Z,73140
2015-10-17T01:13:34.350Z,73148
2015-10-17T01:13:46.678Z,73140
2015-10-17T01:13:59.010Z,73147
2015-10-17T01:14:11.339Z,73141
2015-10-17T01:14:23.667Z,73140
2015-10-17T01:14:36.010Z,73143
2015-10-17T01:14:48.370Z,73148
2015-10-17T01:15:00.716Z,73146
2015-10-17T01:15:13.044Z,73147
2015-10-17T01:15:25.372Z,73158
2015-10-17T01:15:37.716Z,73147
2015-10-17T01:15:50.059Z,73147
2015-10-17T01:16:02.406Z,73149
2015-10-17T01:16:14.765Z,73139
2015-10-17T01:16:27.109Z,73144
2015-10-17T01:16:39.484Z,73143
2015-10-17T01:16:51.094Z,73145
2015-10-17T01:17:03.439Z,73146
2015-10-17T01:17:15.752Z,73139
2015-10-17T01:17:28.080Z,73142
2015-10-17T01:17:40.408Z,73146
2015-10-17T01:17:52.736Z,73139
2015-10-17T01:18:05.067Z,73149
2015-10-17T01:18:17.411Z,73149
2015-10-17T01:18:29.770Z,73142
2015-10-17T01:18:42.114Z,73143
2015-10-17T01:18:54.442Z,73141
2015-10-17T01:19:06.773Z,73140
2015-10-17T01:19:19.117Z,73147
2015-10-17T01:19:31.445Z,73147
2015-10-17T01:19:43.789Z,73146
2015-10-17T01:19:56.133Z,73155
2015-10-17T01:20:08.495Z,73147
2015-10-17T01:20:20.808Z,73147
2015-10-17T01:20:33.136Z,73151
2015-10-17T01:20:45.480Z,73143
2015-10-17T01:20:57.792Z,73149
2015-10-17T01:21:10.138Z,73141
2015-10-17T01:21:22.466Z,73142
2015-10-17T01:21:34.825Z,73147
2015-10-17T01:21:47.185Z,73144
2015-10-17T01:21:59.544Z,73148
2015-10-17T01:22:11.875Z,73138
2015-10-17T01:22:24.203Z,73147
2015-10-17T01:22:36.531Z,73152
2015-10-17T01:22:48.860Z,73144
2015-10-17T01:23:01.188Z,73147
2015-10-17T01:23:13.534Z,73139
2015-10-17T01:23:25.863Z,73138
2015-10-17T01:23:38.206Z,73147
2015-10-17T01:23:50.566Z,73135
2015-10-17T01:24:02.909Z,73139
2015-10-17T01:24:15.224Z,73138
2015-10-17T01:24:27.552Z,73137
2015-10-17T01:24:39.880Z,73149
2015-10-17T01:24:52.224Z,73156
2015-10-17T01:25:03.833Z,73152
2015-10-17T01:25:16.164Z,73164
2015-10-17T01:25:28.508Z,73160
2015-10-17T01:25:40.836Z,73155
2015-10-17T01:25:53.180Z,73151
2015-10-17T01:26:05.524Z,73139
2015-10-17T01:26:17.855Z,73143
2015-10-17T01:26:29.464Z,73134
2015-10-17T01:26:41.808Z,73145
2015-10-17T01:26:54.121Z,73142
2015-10-17T01:27:06.483Z,73149
2015-10-17T01:27:18.827Z,73143
2015-10-17T01:27:31.139Z,73138
2015-10-17T01:27:43.483Z,73144
2015-10-17T01:27:55.827Z,73139
2015-10-17T01:28:08.157Z,73147
2015-10-17T01:28:20.532Z,73137
2015-10-17T01:28:32.860Z,73136
2015-10-17T01:28:45.188Z,73140
2015-10-17T01:28:57.516Z,73144
2015-10-17T01:29:09.833Z,73147
2015-10-17T01:29:22.021Z,73143
2015-10-17T01:29:34.333Z,73145
2015-10-17T01:29:46.661Z,73144
2015-10-17T01:29:59.005Z,73140
2015-10-17T01:30:11.197Z,73143
2015-10-17T01:30:23.557Z,73146
2015-10-17T01:30:35.900Z,73146
2015-10-17T01:30:48.229Z,73149
2015-10-17T01:31:00.557Z,73143
2015-10-17T01:31:12.857Z,73148
2015-10-17T01:31:25.201Z,73142
2015-10-17T01:31:37.545Z,73143
2015-10-17T01:31:49.873Z,73139
2015-10-17T01:32:02.232Z,73143
2015-10-17T01:32:14.582Z,73142
2015-10-17T01:32:26.910Z,73145
2015-10-17T01:32:39.222Z,73139
2015-10-17T01:32:51.566Z,73149
2015-10-17T01:33:03.894Z,73147
2015-10-17T01:33:16.210Z,73153
2015-10-17T01:33:27.835Z,73150
2015-10-17T01:33:40.163Z,73152
2015-10-17T01:33:52.523Z,73145
2015-10-17T01:34:04.851Z,73152
2015-10-17T01:34:17.208Z,73148
2015-10-17T01:34:29.568Z,73149
2015-10-17T01:34:41.896Z,73144
2015-10-17T01:34:54.239Z,73141
2015-10-17T01:35:06.552Z,73146
2015-10-17T01:35:18.878Z,73144
2015-10-17T01:35:31.206Z,73142
2015-10-17T01:35:43.534Z,73143
2015-10-17T01:35:55.862Z,73140
2015-10-17T01:36:08.204Z,73134
2015-10-17T01:36:20.564Z,73136
2015-10-17T01:36:32.939Z,73136
2015-10-17T01:36:45.282Z,73132
2015-10-17T01:36:57.610Z,73127
2015-10-17T01:37:09.936Z,73135
2015-10-17T01:37:22.264Z,73131
2015-10-17T01:37:34.592Z,73132
2015-10-17T01:37:46.936Z,73141
2015-10-17T01:37:59.248Z,73144
2015-10-17T01:38:11.590Z,73136
2015-10-17T01:38:23.918Z,73138
2015-10-17T01:38:36.277Z,73146
2015-10-17T01:38:48.621Z,73141
2015-10-17T01:39:00.949Z,73145
2015-10-17T01:39:13.278Z,73143
2015-10-17T01:39:25.606Z,73140
2015-10-17T01:39:37.935Z,73138
2015-10-17T01:39:50.278Z,73147
2015-10-17T01:40:02.606Z,73144
2015-10-17T01:40:14.968Z,73143
2015-10-17T01:40:27.280Z,73140
2015-10-17T01:40:39.608Z,73137
2015-10-17T01:40:51.937Z,73144
2015-10-17T01:41:04.249Z,73137
2015-10-17T01:41:16.608Z,73136
2015-10-17T01:41:28.952Z,73132
2015-10-17T01:41:41.312Z,73137
2015-10-17T01:41:53.687Z,73154
2015-10-17T01:42:06.062Z,73143
2015-10-17T01:42:18.392Z,73150
2015-10-17T01:42:30.720Z,73146
2015-10-17T01:42:43.032Z,73147
2015-10-17T01:42:55.360Z,73140
2015-10-17T01:43:07.689Z,73146
2015-10-17T01:43:20.018Z,73137
2015-10-17T01:43:32.205Z,73132
2015-10-17T01:43:44.549Z,73137
2015-10-17T01:43:56.908Z,73137
2015-10-17T01:44:09.268Z,73134
2015-10-17T01:44:21.629Z,73129
2015-10-17T01:44:33.957Z,73127
2015-10-17T01:44:46.285Z,73128
2015-10-17T01:44:58.629Z,73133
2015-10-17T01:45:10.959Z,73141
2015-10-17T01:45:23.287Z,73134
2015-10-17T01:45:35.631Z,73145
2015-10-17T01:45:47.959Z,73140
2015-10-17T01:46:00.303Z,73136
2015-10-17T01:46:12.649Z,73140
2015-10-17T01:46:25.008Z,73133
2015-10-17T01:46:37.321Z,73130
2015-10-17T01:46:49.664Z,73125
2015-10-17T01:47:01.992Z,73139
2015-10-17T01:47:13.604Z,73130
2015-10-17T01:47:25.948Z,73132
2015-10-17T01:47:38.291Z,73131
2015-10-17T01:47:50.635Z,73127
2015-10-17T01:48:02.994Z,73129
2015-10-17T01:48:15.339Z,73123
2015-10-17T01:48:27.667Z,73140
2015-10-17T01:48:39.995Z,73138
2015-10-17T01:48:52.324Z,73141
2015-10-17T01:49:04.652Z,73145
2015-10-17T01:49:16.984Z,73139
2015-10-17T01:49:29.312Z,73134
2015-10-17T01:49:41.656Z,73140
2015-10-17T01:49:53.984Z,73132
2015-10-17T01:50:06.343Z,73135
2015-10-17T01:50:18.673Z,73132
2015-10-17T01:50:31.017Z,73128
2015-10-17T01:50:43.345Z,73125
2015-10-17T01:50:55.673Z,73134
2015-10-17T01:51:08.001Z,73126
2015-10-17T01:51:20.348Z,73128
2015-10-17T01:51:32.692Z,73125
2015-10-17T01:51:44.895Z,73122
2015-10-17T01:51:57.254Z,73123
2015-10-17T01:52:09.614Z,73127
2015-10-17T01:52:21.945Z,73129
2015-10-17T01:52:34.273Z,73136
2015-10-17T01:52:46.601Z,73141
2015-10-17T01:52:58.945Z,73135
2015-10-17T01:53:11.273Z,73131
2015-10-17T01:53:23.603Z,73118
2015-10-17T01:53:35.947Z,73135
2015-10-17T01:53:48.291Z,73136
2015-10-17T01:54:00.478Z,73138
2015-10-17T01:54:12.838Z,73139
2015-10-17T01:54:25.200Z,73138
2015-10-17T01:54:37.544Z,73138
2015-10-17T01:54:49.872Z,73137
2015-10-17T01:55:02.216Z,73135
2015-10-17T01:55:14.546Z,73134
2015-10-17T01:55:26.874Z,73135
2015-10-17T01:55:39.202Z,73133
2015-10-17T01:55:51.546Z,73132
2015-10-17T01:56:03.874Z,73133
2015-10-17T01:56:16.222Z,73129
2015-10-17T01:56:28.268Z,73127
2015-10-17T01:56:40.628Z,73129
2015-10-17T01:56:52.956Z,73120
2015-10-17T01:57:05.284Z,73116
2015-10-17T01:57:17.614Z,73125
2015-10-17T01:57:29.942Z,73121
2015-10-17T01:57:42.286Z,73123
2015-10-17T01:57:54.614Z,73126
2015-10-17T01:58:06.958Z,73132
2015-10-17T01:58:19.289Z,73124
2015-10-17T01:58:31.633Z,73123
2015-10-17T01:58:43.992Z,73118
2015-10-17T01:58:56.320Z,73111
2015-10-17T01:59:08.648Z,73118
2015-10-17T01:59:20.963Z,73130
2015-10-17T01:59:33.291Z,73128
2015-10-17T01:59:45.650Z,73147
2015-10-17T01:59:57.979Z,73140
2015-10-17T02:00:10.338Z,73142
2015-10-17T02:00:22.528Z,73143
2015-10-17T02:00:34.857Z,73138
2015-10-17T02:00:47.185Z,73141
2015-10-17T02:00:59.528Z,73141
2015-10-17T02:01:11.857Z,73134
2015-10-17T02:01:24.188Z,73133
2015-10-17T02:01:36.516Z,73127
2015-10-17T02:01:48.860Z,73133
2015-10-17T02:02:01.203Z,73131
2015-10-17T02:02:13.531Z,73128
2015-10-17T02:02:25.191Z,73125
2015-10-17T02:02:37.566Z,73131
2015-10-17T02:02:49.941Z,73130
2015-10-17T02:03:02.269Z,73128
2015-10-17T02:03:14.597Z,73123
2015-10-17T02:03:26.911Z,73127
2015-10-17T02:03:39.240Z,73125
2015-10-17T02:03:51.552Z,73135
2015-10-17T02:04:03.880Z,73134
2015-10-17T02:04:16.224Z,73132
2015-10-17T02:04:28.539Z,73127
2015-10-17T02:04:40.899Z,73126
2015-10-17T02:04:53.258Z,73126
2015-10-17T02:05:05.586Z,73125
2015-10-17T02:05:17.901Z,73125
2015-10-17T02:05:30.229Z,73121
2015-10-17T02:05:42.573Z,73124
2015-10-17T02:05:54.885Z,73119
2015-10-17T02:06:07.213Z,73121
2015-10-17T02:06:19.560Z,73122
2015-10-17T02:06:31.904Z,73117
2015-10-17T02:06:44.248Z,73120
2015-10-17T02:06:56.607Z,73122
2015-10-17T02:07:08.966Z,73121
2015-10-17T02:07:21.297Z,73128
2015-10-17T02:07:33.626Z,73115
2015-10-17T02:07:45.954Z,73118
2015-10-17T02:07:58.282Z,73124
2015-10-17T02:08:10.610Z,73112
2015-10-17T02:08:22.237Z,73115
2015-10-17T02:08:34.565Z,73114
2015-10-17T02:08:46.909Z,73114
2015-10-17T02:08:59.237Z,73122
2015-10-17T02:09:11.612Z,73125
2015-10-17T02:09:23.256Z,73125
2015-10-17T02:09:35.599Z,73128
2015-10-17T02:09:47.912Z,73125
2015-10-17T02:10:00.240Z,73121
2015-10-17T02:10:12.568Z,73124
2015-10-17T02:10:24.899Z,73117
2015-10-17T02:10:37.227Z,73123
2015-10-17T02:10:49.555Z,73134
2015-10-17T02:11:01.884Z,73122
2015-10-17T02:11:14.227Z,73132
2015-10-17T02:11:26.590Z,73118
2015-10-17T02:11:38.918Z,73123
2015-10-17T02:11:51.230Z,73128
2015-10-17T02:12:03.574Z,73117
2015-10-17T02:12:15.183Z,73116
2015-10-17T02:12:27.560Z,73121
2015-10-17T02:12:39.904Z,73114
2015-10-17T02:12:52.232Z,73121
2015-10-17T02:13:04.623Z,73116
2015-10-17T02:13:16.982Z,73121
2015-10-17T02:13:29.361Z,73115
2015-10-17T02:13:41.689Z,73105
2015-10-17T02:13:54.018Z,73108
2015-10-17T02:14:06.346Z,73112
2015-10-17T02:14:18.674Z,73104
2015-10-17T02:14:31.020Z,73123
2015-10-17T02:14:43.348Z,73113
2015-10-17T02:14:55.707Z,73120
2015-10-17T02:15:08.035Z,73116
2015-10-17T02:15:20.395Z,73114
2015-10-17T02:15:32.756Z,73116
2015-10-17T02:15:45.115Z,73125
2015-10-17T02:15:57.443Z,73122
2015-10-17T02:16:09.615Z,73133
2015-10-17T02:16:21.943Z,73128
2015-10-17T02:16:34.276Z,73138
2015-10-17T02:16:46.619Z,73144
2015-10-17T02:16:58.947Z,73137
2015-10-17T02:17:11.291Z,73137
2015-10-17T02:17:23.622Z,73135
2015-10-17T02:17:35.982Z,73134
2015-10-17T02:17:48.372Z,73134
2015-10-17T02:18:00.700Z,73128
2015-10-17T02:18:13.029Z,73126
2015-10-17T02:18:25.343Z,73133
2015-10-17T02:18:37.671Z,73120
2015-10-17T02:18:50.015Z,73121
2015-10-17T02:19:02.359Z,73122
2015-10-17T02:19:14.718Z,73116
2015-10-17T02:19:27.064Z,73116
2015-10-17T02:19:39.392Z,73113
2015-10-17T02:19:51.720Z,73109
2015-10-17T02:20:04.048Z,73113
2015-10-17T02:20:16.376Z,73108
2015-10-17T02:20:28.707Z,73111
2015-10-17T02:20:41.082Z,73113
2015-10-17T02:20:53.442Z,73107
2015-10-17T02:21:05.770Z,73119
2015-10-17T02:21:17.395Z,73120
2015-10-17T02:21:29.570Z,73127
2015-10-17T02:21:41.898Z,73126
2015-10-17T02:21:53.523Z,73119
2015-10-17T02:22:05.851Z,73124
2015-10-17T02:22:18.195Z,73115
2015-10-17T02:22:30.526Z,73118
2015-10-17T02:22:42.870Z,73111
2015-10-17T02:22:54.526Z,73119
2015-10-17T02:23:06.885Z,73109
2015-10-17T02:23:19.229Z,73111
2015-10-17T02:23:31.560Z,73107
2015-10-17T02:23:43.888Z,73110
2015-10-17T02:23:56.216Z,73117
2015-10-17T02:24:08.545Z,73112
2015-10-17T02:24:20.873Z,73119
2015-10-17T02:24:33.204Z,73115
2015-10-17T02:24:45.548Z,73116
2015-10-17T02:24:57.954Z,73120
2015-10-17T02:25:10.313Z,73124
2015-10-17T02:25:22.657Z,73126
2015-10-17T02:25:35.003Z,73121
2015-10-17T02:25:47.315Z,73123
2015-10-17T02:25:59.643Z,73121
2015-10-17T02:26:11.971Z,73122
2015-10-17T02:26:24.300Z,73121
2015-10-17T02:26:36.631Z,73121
2015-10-17T02:26:48.974Z,73124
2015-10-17T02:27:01.303Z,73120
2015-10-17T02:27:13.662Z,73116
2015-10-17T02:27:26.021Z,73115
2015-10-17T02:27:38.384Z,73114
2015-10-17T02:27:50.571Z,73112
2015-10-17T02:28:02.899Z,73108
2015-10-17T02:28:15.227Z,73108
2015-10-17T02:28:27.556Z,73115
2015-10-17T02:28:39.870Z,73120
2015-10-17T02:28:52.198Z,73129
2015-10-17T02:29:04.526Z,73126
2015-10-17T02:29:16.854Z,73129
2015-10-17T02:29:29.198Z,73130
2015-10-17T02:29:41.561Z,73133
2015-10-17T02:29:53.904Z,73132
2015-10-17T02:30:06.232Z,73135
2015-10-17T02:30:18.561Z,73136
2015-10-17T02:30:30.873Z,73136
2015-10-17T02:30:43.220Z,73133
2015-10-17T02:30:55.548Z,73131
2015-10-17T02:31:07.892Z,73134
2015-10-17T02:31:20.267Z,73135
2015-10-17T02:31:32.610Z,73135
2015-10-17T02:31:44.784Z,73133
2015-10-17T02:31:57.112Z,73129
2015-10-17T02:32:09.441Z,73131
2015-10-17T02:32:21.769Z,73129
2015-10-17T02:32:34.097Z,73124
2015-10-17T02:32:46.444Z,73121
2015-10-17T02:32:58.772Z,73120
2015-10-17T02:33:11.115Z,73117
2015-10-17T02:33:23.475Z,73112
2015-10-17T02:33:35.803Z,73111
2015-10-17T02:33:48.134Z,73114
2015-10-17T02:34:00.462Z,73114
2015-10-17T02:34:12.790Z,73113
2015-10-17T02:34:25.118Z,73112
2015-10-17T02:34:37.481Z,73118
2015-10-17T02:34:49.825Z,73110
2015-10-17T02:35:02.184Z,73116
2015-10-17T02:35:14.543Z,73124
2015-10-17T02:35:26.918Z,73109
2015-10-17T02:35:39.248Z,73116
2015-10-17T02:35:51.577Z,73115
2015-10-17T02:36:03.905Z,73113
2015-10-17T02:36:16.217Z,73118
2015-10-17T02:36:28.545Z,73122
2015-10-17T02:36:40.876Z,73115
2015-10-17T02:36:53.220Z,73106
2015-10-17T02:37:05.564Z,73116
2015-10-17T02:37:17.908Z,73114
2015-10-17T02:37:30.267Z,73108
2015-10-17T02:37:42.753Z,73107
2015-10-17T02:37:55.082Z,73108
2015-10-17T02:38:07.410Z,73118
2015-10-17T02:38:19.753Z,73114
2015-10-17T02:38:32.082Z,73122