createdAt,value
2022-11-20T00:01:09.599Z,34.20
2022-11-20T00:03:36.257Z,18.90
2022-11-20T00:06:08.140Z,19.13
2022-11-20T00:08:34.823Z,19.30
2022-11-20T00:11:16.049Z,17.07
2022-11-20T00:13:45.412Z,11.63
2022-11-20T00:16:13.731Z,13.50
2022-11-20T00:18:40.524Z,20.37
2022-11-20T00:21:11.938Z,18.57
2022-11-20T00:23:38.434Z,15.53
2022-11-20T00:26:06.492Z,13.50
2022-11-20T00:28:33.081Z,25.57
2022-11-20T00:31:12.151Z,23.03
2022-11-20T00:33:40.133Z,24.03
2022-11-20T00:36:08.867Z,23.37
2022-11-20T00:38:35.968Z,26.30
2022-11-20T00:41:05.370Z,33.40
2022-11-20T00:43:31.876Z,26.17
2022-11-20T00:46:03.254Z,31.43
2022-11-20T00:48:29.809Z,29.60
2022-11-20T00:50:57.016Z,27.90
2022-11-20T00:53:23.891Z,39.83
2022-11-20T00:55:55.190Z,26.17
2022-11-20T00:58:23.015Z,17.80
2022-11-20T01:00:49.662Z,25.17
2022-11-20T01:03:17.330Z,23.47
2022-11-20T01:05:43.967Z,23.90
2022-11-20T01:08:10.416Z,22.70
2022-11-20T01:10:36.724Z,23.43
2022-11-20T01:13:03.239Z,20.80
2022-11-20T01:15:29.551Z,32.07
2022-11-20T01:17:55.915Z,23.33
2022-11-20T01:20:22.267Z,19.37
2022-11-20T01:22:48.570Z,20.70
2022-11-20T01:25:15.144Z,21.20
2022-11-20T01:27:41.449Z,22.43
2022-11-20T01:30:08.623Z,38.33
2022-11-20T01:32:35.111Z,27.00
2022-11-20T01:35:01.499Z,26.07
2022-11-20T01:37:27.798Z,23.80
2022-11-20T01:39:54.091Z,29.40
2022-11-20T01:42:20.494Z,29.67
2022-11-20T01:44:59.983Z,27.63
2022-11-20T01:47:38.044Z,19.97
2022-11-20T01:50:29.261Z,24.73
2022-11-20T01:52:59.983Z,18.87
2022-11-20T01:55:33.346Z,25.23
2022-11-20T01:58:01.207Z,22.67
2022-11-20T02:00:27.741Z,22.20
2022-11-20T02:03:16.655Z,28.57
2022-11-20T02:05:48.530Z,23.33
2022-11-20T02:08:14.908Z,20.27
2022-11-20T02:10:41.289Z,19.73
2022-11-20T02:13:08.416Z,21.43
2022-11-20T02:15:35.053Z,25.70
2022-11-20T02:18:01.969Z,26.67
2022-11-20T02:20:28.622Z,25.70
2022-11-20T02:23:01.150Z,23.20
2022-11-20T02:25:30.960Z,28.17
2022-11-20T02:27:57.734Z,23.43
2022-11-20T02:30:24.491Z,19.20
2022-11-20T02:32:50.817Z,24.70
2022-11-20T02:35:41.507Z,18.77
2022-11-20T02:38:07.843Z,21.13
2022-11-20T02:40:34.243Z,20.93
2022-11-20T02:43:00.594Z,19.27
2022-11-20T02:45:26.996Z,19.37
2022-11-20T02:47:54.116Z,20.63
2022-11-20T02:50:20.556Z,21.17
2022-11-20T02:52:47.371Z,19.73
2022-11-20T02:55:13.725Z,20.87
2022-11-20T02:57:40.275Z,24.53
2022-11-20T03:00:07.716Z,18.07
2022-11-20T03:02:34.501Z,20.13
2022-11-20T03:05:00.949Z,18.70
2022-11-20T03:07:27.555Z,16.03
2022-11-20T03:09:53.955Z,20.07
2022-11-20T03:12:20.428Z,26.00
2022-11-20T03:14:52.583Z,16.77
2022-11-20T03:17:19.544Z,19.80
2022-11-20T03:19:45.899Z,24.33
2022-11-20T03:22:12.200Z,17.00
2022-11-20T03:24:38.790Z,23.47
2022-11-20T03:27:05.372Z,18.90
2022-11-20T03:29:31.761Z,21.80
2022-11-20T03:31:58.100Z,18.90
2022-11-20T03:34:24.778Z,17.93
2022-11-20T03:36:51.157Z,21.53
2022-11-20T03:39:17.480Z,19.80
2022-11-20T03:41:43.808Z,17.08
2022-11-20T03:44:12.328Z,20.67
2022-11-20T03:46:39.196Z,21.42
2022-11-20T03:49:05.732Z,22.57
2022-11-20T03:51:34.265Z,25.23
2022-11-20T03:54:05.485Z,18.42
2022-11-20T03:56:34.367Z,19.00
2022-11-20T03:59:00.955Z,20.63
2022-11-20T04:01:36.242Z,20.17
2022-11-20T04:04:03.128Z,16.70
2022-11-20T04:06:39.034Z,17.77
2022-11-20T04:09:06.452Z,24.58
2022-11-20T04:11:35.081Z,20.02
2022-11-20T04:14:04.747Z,22.67
2022-11-20T04:16:33.622Z,24.13
2022-11-20T04:19:02.497Z,28.23
2022-11-20T04:21:29.517Z,23.67
2022-11-20T04:23:56.313Z,21.08
2022-11-20T04:26:25.001Z,21.98
2022-11-20T04:28:51.615Z,23.27
2022-11-20T04:31:21.133Z,19.23
2022-11-20T04:33:48.083Z,21.63
2022-11-20T04:36:22.812Z,22.27
2022-11-20T04:38:57.557Z,25.08
2022-11-20T04:41:26.641Z,23.13
2022-11-20T04:43:55.789Z,24.13
2022-11-20T04:46:22.252Z,26.30
2022-11-20T04:48:48.872Z,22.05
2022-11-20T04:51:15.431Z,22.75
2022-11-20T04:53:42.793Z,24.45
2022-11-20T04:56:11.078Z,22.08
2022-11-20T04:58:37.928Z,24.13
2022-11-20T05:01:19.724Z,29.67
2022-11-20T05:03:46.497Z,19.70
2022-11-20T05:06:15.936Z,18.40
2022-11-20T05:08:42.439Z,24.50
2022-11-20T05:11:14.060Z,25.42
2022-11-20T05:13:40.924Z,18.10
2022-11-20T05:16:10.159Z,22.45
2022-11-20T05:18:38.142Z,19.77
2022-11-20T05:21:05.455Z,17.10
2022-11-20T05:23:33.338Z,21.17
2022-11-20T05:26:00.610Z,21.60
2022-11-20T05:28:29.460Z,22.27
2022-11-20T05:30:56.057Z,23.83
2022-11-20T05:33:23.043Z,15.98
2022-11-20T05:35:50.327Z,25.73
2022-11-20T05:38:17.142Z,19.20
2022-11-20T05:40:44.050Z,18.75
2022-11-20T05:43:10.484Z,19.98
2022-11-20T05:45:37.157Z,23.35
2022-11-20T05:48:03.971Z,24.23
2022-11-20T05:50:30.973Z,20.50
2022-11-20T05:53:00.608Z,25.67
2022-11-20T05:55:27.870Z,20.13
2022-11-20T05:57:55.321Z,23.95
2022-11-20T06:00:21.882Z,22.48
2022-11-20T06:02:48.448Z,21.08
2022-11-20T06:05:14.904Z,23.10
2022-11-20T06:07:41.507Z,23.20
2022-11-20T06:10:08.131Z,21.75
2022-11-20T06:12:34.522Z,25.45
2022-11-20T06:15:00.827Z,27.35
2022-11-20T06:17:27.390Z,25.25
2022-11-20T06:19:53.778Z,23.15
2022-11-20T06:22:20.128Z,25.00
2022-11-20T06:24:46.464Z,25.40
2022-11-20T06:27:12.874Z,22.17
2022-11-20T06:29:39.426Z,21.60
2022-11-20T06:32:05.932Z,26.80
2022-11-20T06:34:32.257Z,29.45
2022-11-20T06:36:58.681Z,28.20
2022-11-20T06:39:25.105Z,22.85
2022-11-20T06:41:55.807Z,30.92
2022-11-20T06:44:25.350Z,26.23
2022-11-20T06:46:51.720Z,23.48
2022-11-20T06:49:18.087Z,29.45
2022-11-20T06:51:44.408Z,25.00
2022-11-20T06:54:10.986Z,26.00
2022-11-20T06:56:37.313Z,29.92
2022-11-20T06:59:07.601Z,31.98
2022-11-20T07:01:34.254Z,28.50
2022-11-20T07:04:00.572Z,27.05
2022-11-20T07:06:27.123Z,32.50
2022-11-20T07:08:53.411Z,25.95
2022-11-20T07:11:20.087Z,24.55
2022-11-20T07:13:46.471Z,33.22
2022-11-20T07:16:12.793Z,25.45
2022-11-20T07:18:39.367Z,24.60
2022-11-20T07:21:08.398Z,30.83
2022-11-20T07:23:35.098Z,22.42
2022-11-20T07:26:09.120Z,26.20
2022-11-20T07:28:36.103Z,23.35
2022-11-20T07:31:02.640Z,22.85
2022-11-20T07:33:29.425Z,28.98
2022-11-20T07:35:55.778Z,26.67
2022-11-20T07:38:22.121Z,21.38
2022-11-20T07:40:48.580Z,26.63
2022-11-20T07:43:14.963Z,25.88
2022-11-20T07:45:41.274Z,28.45
2022-11-20T07:48:07.666Z,22.27
2022-11-20T07:50:33.978Z,23.05
2022-11-20T07:53:05.469Z,29.65
2022-11-20T07:55:32.309Z,25.75
2022-11-20T07:57:59.063Z,27.85
2022-11-20T08:00:27.371Z,24.10
2022-11-20T08:02:54.014Z,24.33
2022-11-20T08:05:20.355Z,27.33
2022-11-20T08:07:46.821Z,31.20
2022-11-20T08:10:15.251Z,32.00
2022-11-20T08:12:46.841Z,31.00
2022-11-20T08:15:13.572Z,27.23
2022-11-20T08:17:40.180Z,29.95
2022-11-20T08:20:07.059Z,27.23
2022-11-20T08:22:34.369Z,28.67
2022-11-20T08:25:00.683Z,31.75
2022-11-20T08:27:27.174Z,24.13
2022-11-20T08:29:53.559Z,40.15
2022-11-20T08:32:19.876Z,30.45
2022-11-20T08:34:46.264Z,27.08
2022-11-20T08:37:13.033Z,32.33
2022-11-20T08:39:39.658Z,24.73
2022-11-20T08:42:09.380Z,30.73
2022-11-20T08:44:35.782Z,31.75
2022-11-20T08:47:02.354Z,28.52
2022-11-20T08:49:28.667Z,28.02
2022-11-20T08:51:55.069Z,31.05
2022-11-20T08:54:21.717Z,35.75
2022-11-20T08:56:48.349Z,39.95
2022-11-20T09:02:01.116Z,38.35
2022-11-20T09:04:27.479Z,41.03
2022-11-20T09:06:53.913Z,37.67
2022-11-20T09:09:20.743Z,32.17
2022-11-20T09:11:47.399Z,31.25
2022-11-20T09:14:13.783Z,32.13
2022-11-20T09:16:40.112Z,24.13
2022-11-20T09:19:34.109Z,27.88
2022-11-20T09:21:58.271Z,28.27
2022-11-20T09:24:26.600Z,27.38
2022-11-20T09:26:52.977Z,25.23
2022-11-20T09:29:19.617Z,30.13
2022-11-20T09:31:46.433Z,21.73
2022-11-20T09:34:12.747Z,26.45
2022-11-20T09:36:39.075Z,25.33
2022-11-20T09:39:05.480Z,24.38
2022-11-20T09:42:16.450Z,27.85
2022-11-20T09:45:04.289Z,27.17
2022-11-20T09:47:54.264Z,19.92
2022-11-20T09:50:35.804Z,20.65
2022-11-20T09:53:24.590Z,26.80
2022-11-20T09:55:51.537Z,15.82
2022-11-20T09:58:32.277Z,29.13
2022-11-20T10:01:14.914Z,24.85
2022-11-20T10:04:10.822Z,25.58
2022-11-20T10:07:31.411Z,28.70
2022-11-20T10:09:57.130Z,23.20
2022-11-20T10:12:36.156Z,19.40
2022-11-20T10:15:21.024Z,19.75
2022-11-20T10:18:09.489Z,19.80
2022-11-20T10:20:42.001Z,20.85
2022-11-20T10:23:25.569Z,20.10
2022-11-20T10:26:34.435Z,28.38
2022-11-20T10:29:19.780Z,38.08
2022-11-20T10:32:01.108Z,46.50
2022-11-20T10:34:42.588Z,109.68
2022-11-20T10:37:31.619Z,115.35
2022-11-20T10:40:20.344Z,188.60
2022-11-20T10:42:57.925Z,65.28
2022-11-20T10:45:27.348Z,41.78
2022-11-20T10:48:28.938Z,31.58
2022-11-20T10:51:16.550Z,63.50
2022-11-20T10:54:19.778Z,32.05
2022-11-20T10:56:52.308Z,56.60
2022-11-20T10:59:54.686Z,51.97
2022-11-20T11:02:26.070Z,28.40
2022-11-20T11:04:55.701Z,25.77
2022-11-20T11:07:26.943Z,32.33
2022-11-20T11:09:55.405Z,70.28
2022-11-20T11:12:23.996Z,56.97
2022-11-20T11:14:52.884Z,29.77
2022-11-20T11:17:21.373Z,25.27
2022-11-20T11:20:01.498Z,26.85
2022-11-20T11:22:30.102Z,34.78
2022-11-20T11:24:56.594Z,37.03
2022-11-20T11:27:23.143Z,24.58
2022-11-20T11:29:49.504Z,35.45
2022-11-20T11:32:18.110Z,26.33
2022-11-20T11:34:45.001Z,22.48
2022-11-20T11:37:18.240Z,25.17
2022-11-20T11:39:51.881Z,21.20
2022-11-20T11:42:25.889Z,23.75
2022-11-20T11:44:53.178Z,26.50
2022-11-20T11:47:34.177Z,26.17
2022-11-20T11:50:09.552Z,31.15
2022-11-20T11:53:17.501Z,24.52
2022-11-20T11:55:59.939Z,28.42
2022-11-20T11:58:46.863Z,21.75
2022-11-20T12:01:33.709Z,23.65
2022-11-20T12:04:26.822Z,24.13
2022-11-20T12:07:18.369Z,27.92
2022-11-20T12:09:52.850Z,25.95
2022-11-20T12:12:25.376Z,31.40
2022-11-20T12:14:55.741Z,22.33
2022-11-20T12:17:22.478Z,24.75
2022-11-20T12:19:49.079Z,35.25
2022-11-20T12:22:39.858Z,25.33
2022-11-20T12:25:15.079Z,29.17
2022-11-20T12:27:56.919Z,25.30
2022-11-20T12:30:23.916Z,28.05
2022-11-20T12:33:14.124Z,31.05
2022-11-20T12:35:40.380Z,24.73
2022-11-20T12:38:32.883Z,37.60
2022-11-20T12:41:23.501Z,24.80
2022-11-20T12:44:21.020Z,40.65
2022-11-20T12:46:57.900Z,27.73
2022-11-20T12:49:33.252Z,34.35
2022-11-20T12:55:04.714Z,30.33
2022-11-20T12:57:49.932Z,33.55
2022-11-20T13:00:20.463Z,28.77
2022-11-20T13:03:14.732Z,35.88
2022-11-20T13:06:00.700Z,32.47
2022-11-20T13:08:30.884Z,40.35
2022-11-20T13:11:15.430Z,46.10
2022-11-20T13:13:51.081Z,37.00
2022-11-20T13:16:30.225Z,38.75
2022-11-20T13:18:56.807Z,34.78
2022-11-20T13:21:37.604Z,32.92
2022-11-20T13:24:22.761Z,31.67
2022-11-20T13:26:49.755Z,30.23
2022-11-20T13:29:19.972Z,32.92
2022-11-20T13:31:48.203Z,38.42
2022-11-20T13:34:26.589Z,44.88
2022-11-20T13:36:58.627Z,34.08
2022-11-20T13:39:27.279Z,22.88
2022-11-20T13:42:02.159Z,31.52
2022-11-20T13:44:39.419Z,28.23
2022-11-20T13:47:23.521Z,39.25
2022-11-20T13:49:50.195Z,25.58
2022-11-20T13:52:36.716Z,28.90
2022-11-20T13:55:09.252Z,29.58
2022-11-20T13:57:41.496Z,25.95
2022-11-20T14:00:18.526Z,26.40
2022-11-20T14:02:47.800Z,33.10
2022-11-20T14:05:21.396Z,24.73
2022-11-20T14:07:49.427Z,28.15
2022-11-20T14:10:32.060Z,28.90
2022-11-20T14:12:59.644Z,25.17
2022-11-20T14:15:30.448Z,29.52
2022-11-20T14:17:57.409Z,20.20
2022-11-20T14:20:29.835Z,31.05
2022-11-20T14:22:56.636Z,28.48
2022-11-20T14:25:26.650Z,21.35
2022-11-20T14:27:56.133Z,19.38
2022-11-20T14:30:47.474Z,22.88
2022-11-20T14:33:15.530Z,21.00
2022-11-20T14:35:46.866Z,21.08
2022-11-20T14:38:17.214Z,31.73
2022-11-20T14:40:44.142Z,29.05
2022-11-20T14:43:18.883Z,29.38
2022-11-20T14:45:49.719Z,22.42
2022-11-20T14:48:17.015Z,29.35
2022-11-20T14:50:43.300Z,27.73
2022-11-20T14:53:09.847Z,24.77
2022-11-20T14:55:38.536Z,39.30
2022-11-20T14:58:22.924Z,25.88
2022-11-20T15:01:26.161Z,27.50
2022-11-20T15:04:01.277Z,25.38
2022-11-20T15:06:27.941Z,26.00
2022-11-20T15:08:54.467Z,23.73
2022-11-20T15:11:30.728Z,18.05
2022-11-20T15:13:57.863Z,30.17
2022-11-20T15:16:24.622Z,25.80
2022-11-20T15:18:51.453Z,23.38
2022-11-20T15:21:19.966Z,20.15
2022-11-20T15:23:46.375Z,21.77
2022-11-20T15:26:19.833Z,23.17
2022-11-20T15:28:48.325Z,24.52
2022-11-20T15:31:17.457Z,24.70
2022-11-20T15:33:46.209Z,22.23
2022-11-20T15:36:12.533Z,29.08
2022-11-20T15:38:39.168Z,22.55
2022-11-20T15:41:05.850Z,22.23
2022-11-20T15:43:32.287Z,28.58
2022-11-20T15:46:14.403Z,25.80
2022-11-20T15:48:48.511Z,28.10
2022-11-20T15:51:21.200Z,19.90
2022-11-20T15:53:47.909Z,22.85
2022-11-20T15:56:15.351Z,57.28
2022-11-20T15:58:42.125Z,54.75
2022-11-20T16:01:14.272Z,42.85
2022-11-20T16:03:41.994Z,31.70
2022-11-20T16:06:08.767Z,39.88
2022-11-20T16:08:35.171Z,28.17
2022-11-20T16:11:01.698Z,31.13
2022-11-20T16:13:28.393Z,34.90
2022-11-20T16:15:59.206Z,39.65
2022-11-20T16:18:25.974Z,31.45
2022-11-20T16:20:54.249Z,35.63
2022-11-20T16:23:21.484Z,23.98
2022-11-20T16:25:48.804Z,33.95
2022-11-20T16:28:18.885Z,41.17
2022-11-20T16:30:46.153Z,31.85
2022-11-20T16:33:15.459Z,33.33
2022-11-20T16:35:42.393Z,36.65
2022-11-20T16:38:08.743Z,41.83
2022-11-20T16:40:35.247Z,33.20
2022-11-20T16:43:10.802Z,30.25
2022-11-20T16:45:44.870Z,35.72
2022-11-20T16:48:16.121Z,42.10
2022-11-20T16:50:48.134Z,37.50
2022-11-20T16:53:14.566Z,41.88
2022-11-20T16:55:41.444Z,31.45
2022-11-20T16:58:07.873Z,27.48
2022-11-20T17:00:37.403Z,28.67
2022-11-20T17:03:05.448Z,23.05
2022-11-20T17:05:32.705Z,32.20
2022-11-20T17:07:59.109Z,31.77
2022-11-20T17:10:25.469Z,25.70
2022-11-20T17:12:51.899Z,35.90
2022-11-20T17:15:18.442Z,41.53
2022-11-20T17:17:44.778Z,35.00
2022-11-20T17:20:11.489Z,29.40
2022-11-20T17:22:38.367Z,36.45
2022-11-20T17:25:05.315Z,35.05
2022-11-20T17:27:31.946Z,26.27
2022-11-20T17:29:58.276Z,26.65
2022-11-20T17:32:24.825Z,27.70
2022-11-20T17:34:51.380Z,29.42
2022-11-20T17:37:17.684Z,21.80
2022-11-20T17:39:44.325Z,17.42
2022-11-20T17:42:10.757Z,20.63
2022-11-20T17:44:37.067Z,35.40
2022-11-20T17:47:03.526Z,26.63
2022-11-20T17:49:30.192Z,30.02
2022-11-20T17:51:56.564Z,28.33
2022-11-20T17:54:23.185Z,29.50
2022-11-20T17:56:49.576Z,25.42
2022-11-20T17:59:16.180Z,37.95
2022-11-20T18:01:42.597Z,32.78
2022-11-20T18:04:09.416Z,24.02
2022-11-20T18:06:35.946Z,34.10
2022-11-20T18:09:06.434Z,27.45
2022-11-20T18:11:35.568Z,26.40
2022-11-20T18:14:04.608Z,24.90
2022-11-20T18:16:42.149Z,23.83
2022-11-20T18:19:09.992Z,24.02
2022-11-20T18:21:36.595Z,20.98
2022-11-20T18:24:03.096Z,21.85
2022-11-20T18:26:29.534Z,25.77
2022-11-20T18:28:56.786Z,27.75
2022-11-20T18:31:23.286Z,23.52
2022-11-20T18:33:49.919Z,19.55
2022-11-20T18:36:17.525Z,20.10
2022-11-20T18:38:46.258Z,26.13
2022-11-20T18:41:18.045Z,17.38
2022-11-20T18:43:44.363Z,27.98
2022-11-20T18:46:10.812Z,18.90
2022-11-20T18:48:37.359Z,25.55
2022-11-20T18:51:07.771Z,25.92
2022-11-20T18:53:37.682Z,25.20
2022-11-20T18:56:06.062Z,24.70
2022-11-20T18:58:33.042Z,23.65
2022-11-20T19:01:07.383Z,26.70
2022-11-20T19:03:34.896Z,20.30
2022-11-20T19:06:01.496Z,27.35
2022-11-20T19:08:28.554Z,27.20
2022-11-20T19:10:55.395Z,27.35
2022-11-20T19:13:21.794Z,25.80
2022-11-20T19:15:48.320Z,21.42
2022-11-20T19:18:14.680Z,27.20
2022-11-20T19:20:41.084Z,25.33
2022-11-20T19:23:07.500Z,18.38
2022-11-20T19:25:37.890Z,23.92
2022-11-20T19:28:05.589Z,23.30
2022-11-20T19:30:33.296Z,29.45
2022-11-20T19:32:59.628Z,26.90
2022-11-20T19:35:26.353Z,26.75
2022-11-20T19:37:53.355Z,21.67
2022-11-20T19:40:20.111Z,25.52
2022-11-20T19:42:46.559Z,20.38
2022-11-20T19:45:12.977Z,27.75
2022-11-20T19:48:06.583Z,27.92
2022-11-20T19:50:26.303Z,30.30
2022-11-20T19:52:58.380Z,36.35
2022-11-20T19:55:25.377Z,26.15
2022-11-20T19:57:52.148Z,26.08
2022-11-20T20:00:25.646Z,27.23
2022-11-20T20:02:57.572Z,25.48
2022-11-20T20:05:23.966Z,29.70
2022-11-20T20:07:50.292Z,28.65
2022-11-20T20:10:17.083Z,32.22
2022-11-20T20:12:43.716Z,25.92
2022-11-20T20:15:10.192Z,26.38
2022-11-20T20:17:36.612Z,30.38
2022-11-20T20:20:03.435Z,25.15
2022-11-20T20:22:29.944Z,21.10
2022-11-20T20:24:56.240Z,25.85
2022-11-20T20:27:22.908Z,21.67
2022-11-20T20:29:49.213Z,23.73
2022-11-20T20:32:15.540Z,22.20
2022-11-20T20:34:42.438Z,19.25
2022-11-20T20:37:08.994Z,21.52
2022-11-20T20:39:35.365Z,25.17
2022-11-20T20:42:01.859Z,26.42
2022-11-20T20:44:28.201Z,27.58
2022-11-20T20:46:54.557Z,27.60
2022-11-20T20:49:21.245Z,29.67
2022-11-20T20:51:48.130Z,27.80
2022-11-20T20:54:14.619Z,23.13
2022-11-20T20:56:40.927Z,20.60
2022-11-20T20:59:07.287Z,24.45
2022-11-20T21:01:33.938Z,27.73
2022-11-20T21:04:00.394Z,21.08
2022-11-20T21:06:26.844Z,26.63
2022-11-20T21:08:53.424Z,23.30
2022-11-20T21:11:20.589Z,31.05
2022-11-20T21:13:48.134Z,28.13
2022-11-20T21:16:16.021Z,18.52
2022-11-20T21:18:42.488Z,32.08
2022-11-20T21:21:12.783Z,24.17
2022-11-20T21:23:39.437Z,24.25
2022-11-20T21:26:08.877Z,23.17
2022-11-20T21:28:36.970Z,24.88
2022-11-20T21:31:15.320Z,20.73
2022-11-20T21:33:44.154Z,23.10
2022-11-20T21:36:12.915Z,21.13
2022-11-20T21:38:39.676Z,19.48
2022-11-20T21:41:08.103Z,20.42
2022-11-20T21:43:35.416Z,17.13
2022-11-20T21:46:10.186Z,19.00
2022-11-20T21:48:38.666Z,22.65
2022-11-20T21:51:09.788Z,16.67
2022-11-20T21:53:36.564Z,18.88
2022-11-20T21:56:04.000Z,17.65
2022-11-20T21:58:30.996Z,19.65
2022-11-20T22:00:58.206Z,18.38
2022-11-20T22:03:24.803Z,23.65
2022-11-20T22:05:57.912Z,19.17
2022-11-20T22:08:25.610Z,17.30
2022-11-20T22:10:59.156Z,25.35
2022-11-20T22:13:26.710Z,24.65
2022-11-20T22:16:00.779Z,14.70
2022-11-20T22:18:27.578Z,16.13
2022-11-20T22:20:53.927Z,15.73
2022-11-20T22:23:20.339Z,20.98
2022-11-20T22:25:46.668Z,17.13
2022-11-20T22:28:13.089Z,12.27
2022-11-20T22:30:39.515Z,16.52
2022-11-20T22:33:11.934Z,17.38
2022-11-20T22:35:39.843Z,17.80
2022-11-20T22:38:06.137Z,24.10
2022-11-20T22:40:32.543Z,10.70
2022-11-20T22:42:59.859Z,14.52
2022-11-20T22:45:26.170Z,12.25
2022-11-20T22:47:52.564Z,10.90
2022-11-20T22:50:18.954Z,12.70
2022-11-20T22:52:45.328Z,14.15
2022-11-20T22:55:16.142Z,5.38
2022-11-20T22:57:44.141Z,4.97
2022-11-20T23:00:11.116Z,5.25
2022-11-20T23:02:37.648Z,5.35
2022-11-20T23:05:04.376Z,3.58
2022-11-20T23:07:30.786Z,3.42
2022-11-20T23:09:57.251Z,3.88
2022-11-20T23:12:23.634Z,4.00
2022-11-20T23:14:49.937Z,4.07
2022-11-20T23:17:16.730Z,5.25
2022-11-20T23:19:43.123Z,5.40
2022-11-20T23:22:09.538Z,8.63
2022-11-20T23:24:35.843Z,2.42
2022-11-20T23:27:02.240Z,1.77
2022-11-20T23:29:28.671Z,2.13
2022-11-20T23:31:55.101Z,4.07
2022-11-20T23:34:21.469Z,3.72
2022-11-20T23:36:47.963Z,3.17
2022-11-20T23:39:14.362Z,3.25
2022-11-20T23:41:40.681Z,3.33
2022-11-20T23:44:07.257Z,3.13
2022-11-20T23:46:33.662Z,3.83
2022-11-20T23:49:00.336Z,2.42
2022-11-20T23:51:27.044Z,1.83
2022-11-20T23:53:53.452Z,2.45
2022-11-20T23:56:19.768Z,2.92
2022-11-20T23:58:46.115Z,3.60
