createdAt,value
2022-08-07T00:02:36.624Z,60.94576
2022-08-07T00:07:43.305Z,59.49125
2022-08-07T00:12:58.028Z,58.33847
2022-08-07T00:18:02.946Z,59.54998
2022-08-07T00:23:08.006Z,59.32302
2022-08-07T00:28:10.764Z,61.73187
2022-08-07T00:33:12.372Z,61.2038
2022-08-07T00:38:14.134Z,56.21001
2022-08-07T00:44:00.627Z,56.37743
2022-08-07T00:49:04.316Z,58.78835
2022-08-07T00:54:05.956Z,62.645
2022-08-07T00:59:07.514Z,60.93406
2022-08-07T01:04:09.413Z,61.69883
2022-08-07T01:09:12.242Z,58.31624
2022-08-07T01:15:07.119Z,57.66565
2022-08-07T01:20:17.176Z,59.80882
2022-08-07T01:25:39.811Z,63.98547
2022-08-07T01:30:56.634Z,65.0982
2022-08-07T01:36:06.428Z,63.50016
2022-08-07T01:41:09.086Z,63.61307
2022-08-07T01:46:12.621Z,64.29691
2022-08-07T01:52:01.341Z,65.21107
2022-08-07T01:57:04.711Z,65.45395
2022-08-07T02:02:10.600Z,65.48126
2022-08-07T02:07:12.175Z,66.61795
2022-08-07T02:12:13.932Z,66.72512
2022-08-07T02:17:27.717Z,67.61879
2022-08-07T02:22:33.394Z,65.40137
2022-08-07T02:27:36.504Z,64.74724
2022-08-07T02:33:07.311Z,63.04763
2022-08-07T02:38:11.083Z,63.91422
2022-08-07T02:43:13.745Z,63.74071
2022-08-07T02:48:15.580Z,61.25777
2022-08-07T02:53:17.779Z,64.61017
2022-08-07T02:58:21.809Z,65.65547
2022-08-07T03:03:23.477Z,63.18076
2022-08-07T03:08:26.894Z,63.09078
2022-08-07T03:13:39.345Z,63.7403
2022-08-07T03:18:51.616Z,66.96625
2022-08-07T03:24:27.047Z,66.39969
2022-08-07T03:29:29.455Z,68.0773
2022-08-07T03:34:30.869Z,65.58593
2022-08-07T03:39:59.696Z,65.30681
2022-08-07T03:45:29.401Z,67.34924
2022-08-07T03:50:32.728Z,65.5384
2022-08-07T03:55:57.790Z,66.14972
2022-08-07T04:06:37.634Z,63.67143
2022-08-07T04:12:25.144Z,65.16161
2022-08-07T04:18:04.630Z,64.55963
2022-08-07T04:23:43.741Z,62.03541
2022-08-07T04:29:04.914Z,58.18917
2022-08-07T04:34:06.486Z,59.42423
2022-08-07T04:39:21.868Z,64.45824
2022-08-07T04:44:27.368Z,64.65553
2022-08-07T04:49:37.689Z,66.01659
2022-08-07T04:54:40.299Z,65.94771
2022-08-07T05:00:11.956Z,66.6671
2022-08-07T05:05:52.538Z,65.52554
2022-08-07T05:11:02.367Z,62.59527
2022-08-07T05:16:04.757Z,63.16364
2022-08-07T05:21:06.462Z,62.13151
2022-08-07T05:26:13.027Z,65.36275
2022-08-07T05:31:18.462Z,62.07988
2022-08-07T05:36:22.622Z,61.88743
2022-08-07T05:42:00.519Z,61.83146
2022-08-07T05:47:18.537Z,58.12523
2022-08-07T05:52:20.701Z,55.7782
2022-08-07T05:57:37.865Z,57.72099
2022-08-07T06:02:43.310Z,58.08492
2022-08-07T06:08:14.681Z,58.79277
2022-08-07T06:14:10.810Z,56.79454
2022-08-07T06:19:18.017Z,55.44441
2022-08-07T06:24:56.872Z,52.96881
2022-08-07T06:30:00.145Z,51.47512
2022-08-07T06:35:02.259Z,50.09179
2022-08-07T06:40:16.465Z,48.23874
2022-08-07T06:45:22.769Z,47.69393
2022-08-07T06:50:24.827Z,47.22791
2022-08-07T06:55:31.763Z,47.8966
2022-08-07T07:00:52.843Z,46.88485
2022-08-07T07:06:02.480Z,47.67688
2022-08-07T07:11:14.467Z,45.35054
2022-08-07T07:17:16.125Z,42.29088
2022-08-07T07:22:37.000Z,41.01932
2022-08-07T07:29:39.391Z,41.37207
2022-08-07T07:34:59.499Z,38.1043
2022-08-07T07:40:01.099Z,38.96142
2022-08-07T07:45:02.727Z,38.84965
2022-08-07T07:50:36.178Z,36.81458
2022-08-07T07:55:45.678Z,36.14273
2022-08-07T08:00:56.025Z,35.60234
2022-08-07T08:05:57.813Z,34.85679
2022-08-07T08:10:59.310Z,33.52583
2022-08-07T08:16:01.092Z,33.11914
2022-08-07T08:21:02.934Z,30.13559
2022-08-07T08:26:07.055Z,29.24167
2022-08-07T08:31:14.654Z,29.89101
2022-08-07T08:36:18.235Z,29.42536
2022-08-07T08:41:56.647Z,27.59861
2022-08-07T08:46:59.631Z,27.57894
2022-08-07T08:52:13.677Z,27.98027
2022-08-07T08:57:17.904Z,27.16622
2022-08-07T09:02:36.776Z,26.66986
2022-08-07T09:07:46.481Z,26.56146
2022-08-07T09:12:59.395Z,26.27123
2022-08-07T09:18:09.995Z,26.45457
2022-08-07T09:24:30.717Z,26.19338
2022-08-07T09:30:05.475Z,26.57552
2022-08-07T09:36:01.140Z,26.35213
2022-08-07T09:41:07.161Z,25.49788
2022-08-07T09:47:51.767Z,25.15738
2022-08-07T09:53:02.721Z,24.66453
2022-08-07T09:58:04.557Z,25.00558
2022-08-07T10:03:08.337Z,26.11888
2022-08-07T10:09:05.076Z,25.5361
2022-08-07T10:14:06.947Z,25.91233
2022-08-07T10:19:13.088Z,26.31897
2022-08-07T10:24:18.706Z,25.72726
2022-08-07T10:29:23.311Z,25.82544
2022-08-07T10:34:31.991Z,25.37254
2022-08-07T10:39:41.937Z,24.48659
2022-08-07T10:44:59.857Z,25.07746
2022-08-07T10:50:01.553Z,24.39588
2022-08-07T10:55:20.957Z,24.573
2022-08-07T11:00:43.149Z,22.86556
2022-08-07T11:05:50.767Z,23.64336
2022-08-07T11:10:59.476Z,23.79216
2022-08-07T11:16:01.984Z,23.14343
2022-08-07T11:21:09.417Z,23.66961
2022-08-07T11:26:11.285Z,24.48862
2022-08-07T11:31:15.008Z,24.40352
2022-08-07T11:36:16.928Z,23.47599
2022-08-07T11:41:29.709Z,23.47079
2022-08-07T11:47:01.834Z,22.23071
2022-08-07T11:52:04.449Z,22.15193
2022-08-07T11:57:06.429Z,22.33698
2022-08-07T12:02:20.575Z,22.58409
2022-08-07T12:07:38.944Z,22.79208
2022-08-07T12:12:41.501Z,23.21162
2022-08-07T12:17:58.652Z,22.61109
2022-08-07T12:23:01.636Z,22.49643
2022-08-07T12:28:11.510Z,23.11196
2022-08-07T12:33:23.300Z,23.27208
2022-08-07T12:38:39.136Z,23.00262
2022-08-07T12:44:01.967Z,23.36235
2022-08-07T12:49:10.297Z,23.27
2022-08-07T12:54:38.133Z,23.17695
2022-08-07T12:59:53.852Z,23.63467
2022-08-07T13:05:02.290Z,22.97258
2022-08-07T13:10:38.034Z,23.31012
2022-08-07T13:15:42.985Z,22.58292
2022-08-07T13:20:44.944Z,22.84557
2022-08-07T13:25:50.774Z,23.46692
2022-08-07T13:31:01.738Z,23.88975
2022-08-07T13:36:05.714Z,23.87838
2022-08-07T13:41:08.471Z,23.37812
2022-08-07T13:46:24.893Z,23.113
2022-08-07T13:52:05.165Z,21.84598
2022-08-07T13:57:38.037Z,22.76795
2022-08-07T14:02:51.210Z,23.33013
2022-08-07T14:08:00.883Z,23.04924
2022-08-07T14:13:03.721Z,22.72976
2022-08-07T14:18:24.399Z,22.89298
2022-08-07T14:24:00.130Z,23.0858
2022-08-07T14:30:02.956Z,23.44408
2022-08-07T14:35:10.588Z,24.54798
2022-08-07T15:56:59.963Z,28.50535
2022-08-07T16:02:02.867Z,28.72803
2022-08-07T16:08:29.246Z,28.82548
2022-08-07T16:13:59.158Z,30.09255
2022-08-07T16:19:05.592Z,29.80439
2022-08-07T16:24:34.833Z,30.18744
2022-08-07T16:30:17.496Z,30.87364
2022-08-07T16:35:56.561Z,30.61089
2022-08-07T16:41:04.238Z,30.92924
2022-08-07T16:46:33.172Z,31.50666
2022-08-07T16:52:50.072Z,31.59496
2022-08-07T16:58:03.510Z,32.01364
2022-08-07T17:03:06.476Z,32.31305
2022-08-07T17:08:09.188Z,32.50909
2022-08-07T17:13:11.213Z,32.76059
2022-08-07T17:18:14.533Z,32.88621
2022-08-07T17:23:16.599Z,34.23729
2022-08-07T17:28:20.009Z,34.46536
2022-08-07T17:34:09.021Z,34.16824
2022-08-07T17:39:16.955Z,34.41655
2022-08-07T17:44:33.556Z,34.68677
2022-08-07T17:49:44.399Z,34.63466
2022-08-07T17:54:54.381Z,34.74564
2022-08-07T17:59:57.434Z,34.65554
2022-08-07T18:05:01.720Z,34.90939
2022-08-07T18:10:31.982Z,34.96726
2022-08-07T18:15:36.902Z,35.30607
2022-08-07T18:21:10.001Z,36.05543
2022-08-07T18:26:32.597Z,35.68119
2022-08-07T18:31:38.889Z,35.95014
2022-08-07T18:36:53.974Z,35.96598
2022-08-07T18:41:56.218Z,36.07143
2022-08-07T18:47:00.612Z,36.37701
2022-08-07T18:52:33.742Z,36.38756
2022-08-07T18:57:59.389Z,35.99248
2022-08-07T19:03:01.605Z,36.32965
2022-08-07T19:08:05.534Z,36.96603
2022-08-07T19:13:10.414Z,37.90639
2022-08-07T19:18:14.918Z,39.26277
2022-08-07T19:23:19.427Z,39.42485
2022-08-07T19:31:05.815Z,39.73514
2022-08-07T19:36:43.610Z,39.85561
2022-08-07T19:42:08.284Z,39.45045
2022-08-07T19:47:27.809Z,39.14233
2022-08-07T19:52:30.288Z,36.71876
2022-08-07T19:58:03.552Z,35.59885
2022-08-07T20:03:35.280Z,34.21986
2022-08-07T20:08:38.032Z,33.95591
2022-08-07T20:13:41.774Z,33.10714
2022-08-07T20:18:45.281Z,33.1054
2022-08-07T20:23:51.927Z,33.13276
2022-08-07T20:28:56.014Z,33.34439
2022-08-07T20:33:58.770Z,33.08611
2022-08-07T20:39:30.431Z,33.25002
2022-08-07T20:45:04.504Z,32.69681
2022-08-07T20:50:35.824Z,32.61117
2022-08-07T20:55:38.778Z,32.8486
2022-08-07T21:00:42.575Z,32.67466
2022-08-07T21:05:54.778Z,32.42145
2022-08-07T21:11:02.635Z,32.10454
2022-08-07T21:16:06.060Z,32.60771
2022-08-07T21:21:08.270Z,32.81755
2022-08-07T21:26:10.400Z,32.47529
2022-08-07T21:31:12.357Z,32.45456
2022-08-07T21:36:32.398Z,32.78153
2022-08-07T21:41:37.999Z,32.70943
2022-08-07T21:46:54.232Z,33.01379
2022-08-07T21:51:58.289Z,32.77052
2022-08-07T21:57:00.176Z,32.32148
2022-08-07T22:02:07.210Z,32.42628
2022-08-07T22:07:13.499Z,32.12705
2022-08-07T22:12:17.567Z,32.48503
2022-08-07T22:17:19.895Z,31.88759
2022-08-07T22:22:29.029Z,32.33859
2022-08-07T22:27:56.282Z,32.45427
2022-08-07T22:33:52.498Z,32.92468
2022-08-07T22:38:57.910Z,32.67118
2022-08-07T22:44:00.017Z,32.85799
2022-08-07T22:49:09.588Z,32.90859
2022-08-07T22:54:15.041Z,33.43275
2022-08-07T22:59:18.012Z,33.90313
2022-08-07T23:04:29.966Z,33.25463
2022-08-07T23:10:00.490Z,33.7235
2022-08-07T23:15:07.041Z,33.33485
2022-08-07T23:20:09.575Z,33.10153
2022-08-07T23:25:12.999Z,33.25555
2022-08-07T23:30:37.236Z,33.52501
2022-08-07T23:35:42.293Z,33.10321
2022-08-07T23:40:43.755Z,33.09247
2022-08-07T23:46:02.697Z,32.9857
2022-08-07T23:52:57.008Z,33.0881
2022-08-07T23:58:04.092Z,33.06658
