createdAt,value
2022-11-18T00:00:11.576Z,91.00
2022-11-18T00:01:17.078Z,90.80
2022-11-18T00:02:19.538Z,90.60
2022-11-18T00:03:22.209Z,90.80
2022-11-18T00:04:24.330Z,90.40
2022-11-18T00:05:26.322Z,90.20
2022-11-18T00:06:30.216Z,90.20
2022-11-18T00:07:32.333Z,90.00
2022-11-18T00:08:34.607Z,89.30
2022-11-18T00:09:38.971Z,88.80
2022-11-18T00:10:45.909Z,88.40
2022-11-18T00:12:08.007Z,88.10
2022-11-18T00:13:31.355Z,88.10
2022-11-18T00:14:36.378Z,88.00
2022-11-18T00:15:40.852Z,87.80
2022-11-18T00:16:45.969Z,87.90
2022-11-18T00:17:51.842Z,87.80
2022-11-18T00:19:01.207Z,87.40
2022-11-18T00:20:06.860Z,87.00
2022-11-18T00:21:11.268Z,86.80
2022-11-18T00:22:13.530Z,86.80
2022-11-18T00:23:15.625Z,86.50
2022-11-18T00:24:18.136Z,86.00
2022-11-18T00:25:20.244Z,85.50
2022-11-18T00:26:22.652Z,85.10
2022-11-18T00:27:25.107Z,84.80
2022-11-18T00:28:31.323Z,84.50
2022-11-18T00:29:34.876Z,84.50
2022-11-18T00:30:37.141Z,84.40
2022-11-18T00:31:39.948Z,84.20
2022-11-18T00:32:41.847Z,84.40
2022-11-18T00:33:44.276Z,84.10
2022-11-18T00:34:47.197Z,84.00
2022-11-18T00:35:56.287Z,83.90
2022-11-18T00:36:59.925Z,84.10
2022-11-18T00:38:08.638Z,84.00
2022-11-18T00:39:19.899Z,84.00
2022-11-18T00:40:26.436Z,84.10
2022-11-18T00:41:54.256Z,84.30
2022-11-18T00:42:59.434Z,84.30
2022-11-18T00:44:09.288Z,84.30
2022-11-18T00:45:13.632Z,84.50
2022-11-18T00:46:28.100Z,84.30
2022-11-18T00:47:40.602Z,84.20
2022-11-18T00:48:45.640Z,83.80
2022-11-18T00:49:47.588Z,83.30
2022-11-18T00:50:53.607Z,83.10
2022-11-18T00:51:56.482Z,82.70
2022-11-18T00:53:00.205Z,82.50
2022-11-18T00:54:03.126Z,82.20
2022-11-18T00:55:05.689Z,82.00
2022-11-18T00:56:08.841Z,81.20
2022-11-18T00:57:10.783Z,80.70
2022-11-18T00:58:15.403Z,79.80
2022-11-18T00:59:20.844Z,79.60
2022-11-18T01:00:23.239Z,78.90
2022-11-18T01:01:25.481Z,78.70
2022-11-18T01:02:29.108Z,78.40
2022-11-18T01:03:36.829Z,78.10
2022-11-18T01:04:40.423Z,78.10
2022-11-18T01:05:42.901Z,77.90
2022-11-18T01:06:45.984Z,77.80
2022-11-18T01:07:53.660Z,77.70
2022-11-18T01:08:56.434Z,77.50
2022-11-18T01:09:58.874Z,77.40
2022-11-18T01:11:21.187Z,77.20
2022-11-18T01:12:41.927Z,77.20
2022-11-18T01:13:44.092Z,77.00
2022-11-18T01:14:46.237Z,77.60
2022-11-18T01:15:53.142Z,77.80
2022-11-18T01:16:56.410Z,78.30
2022-11-18T01:17:58.593Z,78.60
2022-11-18T01:19:00.495Z,79.10
2022-11-18T01:20:02.641Z,79.60
2022-11-18T01:21:04.903Z,79.90
2022-11-18T01:22:07.018Z,80.40
2022-11-18T01:23:09.338Z,80.80
2022-11-18T01:24:13.983Z,81.20
2022-11-18T01:25:18.257Z,81.70
2022-11-18T01:26:20.715Z,82.10
2022-11-18T01:27:22.743Z,82.40
2022-11-18T01:28:24.707Z,83.00
2022-11-18T01:29:29.534Z,83.20
2022-11-18T01:30:35.297Z,83.60
2022-11-18T01:31:55.682Z,84.00
2022-11-18T01:33:04.022Z,84.30
2022-11-18T01:34:09.026Z,84.80
2022-11-18T01:35:12.393Z,85.10
2022-11-18T01:36:23.375Z,85.50
2022-11-18T01:37:33.478Z,86.00
2022-11-18T01:38:37.261Z,86.20
2022-11-18T01:39:46.360Z,86.30
2022-11-18T01:41:00.008Z,86.70
2022-11-18T01:42:04.357Z,86.90
2022-11-18T01:43:18.858Z,87.10
2022-11-18T01:45:03.255Z,87.50
2022-11-18T01:46:11.146Z,87.60
2022-11-18T01:47:13.521Z,87.40
2022-11-18T01:48:34.268Z,87.40
2022-11-18T01:49:38.561Z,88.10
2022-11-18T01:50:47.076Z,87.40
2022-11-18T01:51:56.920Z,87.80
2022-11-18T01:53:03.977Z,87.90
2022-11-18T01:54:18.401Z,87.60
2022-11-18T01:55:26.490Z,87.30
2022-11-18T01:56:38.821Z,87.20
2022-11-18T01:57:50.617Z,87.20
2022-11-18T01:59:24.230Z,87.30
2022-11-18T02:00:26.556Z,87.10
2022-11-18T02:01:30.044Z,87.00
2022-11-18T02:02:36.852Z,87.00
2022-11-18T02:03:44.941Z,87.20
2022-11-18T02:04:50.782Z,87.30
2022-11-18T02:05:54.877Z,87.20
2022-11-18T02:07:06.641Z,87.20
2022-11-18T02:08:16.471Z,87.30
2022-11-18T02:09:27.250Z,87.40
2022-11-18T02:10:49.325Z,87.20
2022-11-18T02:12:00.048Z,87.40
2022-11-18T02:13:06.730Z,87.30
2022-11-18T02:14:26.866Z,87.00
2022-11-18T02:15:48.942Z,87.20
2022-11-18T02:17:09.370Z,87.40
2022-11-18T02:18:35.378Z,87.50
2022-11-18T02:20:13.226Z,87.40
2022-11-18T02:21:43.283Z,87.40
2022-11-18T02:23:26.919Z,87.20
2022-11-18T02:24:58.558Z,87.30
2022-11-18T02:26:52.386Z,87.20
2022-11-18T02:28:23.971Z,87.40
2022-11-18T02:29:56.252Z,87.60
2022-11-18T02:32:51.132Z,87.70
2022-11-18T02:34:22.379Z,87.40
2022-11-18T02:35:33.113Z,87.60
2022-11-18T02:37:09.552Z,87.50
2022-11-18T02:38:22.882Z,87.60
2022-11-18T02:39:35.659Z,87.50
2022-11-18T02:40:49.693Z,87.70
2022-11-18T02:42:00.242Z,87.70
2022-11-18T02:43:44.884Z,87.70
2022-11-18T02:45:06.495Z,87.90
2022-11-18T02:46:38.297Z,87.70
2022-11-18T02:48:10.460Z,87.80
2022-11-18T02:51:21.624Z,87.90
2022-11-18T02:52:33.448Z,88.20
2022-11-18T02:53:41.148Z,88.40
2022-11-18T02:54:47.459Z,88.30
2022-11-18T02:55:55.556Z,88.40
2022-11-18T02:56:58.886Z,88.40
2022-11-18T02:58:05.692Z,88.20
2022-11-18T02:59:11.543Z,88.30
2022-11-18T03:00:16.229Z,88.10
2022-11-18T03:01:22.861Z,88.10
2022-11-18T03:02:25.632Z,88.00
2022-11-18T03:03:42.958Z,88.10
2022-11-18T03:04:49.171Z,88.10
2022-11-18T03:06:28.129Z,88.30
2022-11-18T03:07:36.182Z,88.40
2022-11-18T03:08:48.379Z,88.40
2022-11-18T03:09:54.538Z,88.50
2022-11-18T03:11:19.314Z,88.40
2022-11-18T03:12:40.558Z,88.30
2022-11-18T03:14:04.796Z,88.40
2022-11-18T03:15:25.763Z,88.40
2022-11-18T03:16:55.013Z,88.40
2022-11-18T03:18:12.971Z,88.40
2022-11-18T03:19:54.477Z,88.30
2022-11-18T03:21:07.988Z,88.40
2022-11-18T03:22:28.978Z,88.40
2022-11-18T03:23:38.651Z,88.50
2022-11-18T03:24:45.837Z,88.50
2022-11-18T03:26:03.169Z,88.50
2022-11-18T03:27:18.756Z,88.50
2022-11-18T03:28:23.867Z,88.40
2022-11-18T03:29:38.905Z,88.30
2022-11-18T03:30:51.610Z,88.20
2022-11-18T03:32:13.526Z,88.30
2022-11-18T03:33:23.203Z,88.10
2022-11-18T03:34:38.597Z,88.00
2022-11-18T03:35:46.598Z,88.00
2022-11-18T03:37:00.729Z,88.00
2022-11-18T03:38:17.524Z,87.80
2022-11-18T03:39:22.479Z,87.90
2022-11-18T03:40:29.786Z,87.90
2022-11-18T03:41:36.800Z,87.70
2022-11-18T03:42:44.216Z,87.60
2022-11-18T03:43:57.538Z,87.40
2022-11-18T03:45:08.507Z,87.10
2022-11-18T03:46:25.058Z,86.90
2022-11-18T03:47:34.962Z,86.80
2022-11-18T03:48:44.654Z,86.70
2022-11-18T03:49:55.476Z,86.60
2022-11-18T03:51:08.952Z,86.50
2022-11-18T03:52:30.555Z,86.30
2022-11-18T03:53:41.006Z,86.20
2022-11-18T03:54:47.334Z,86.20
2022-11-18T03:55:55.999Z,86.20
2022-11-18T03:57:20.493Z,86.10
2022-11-18T03:58:35.370Z,85.80
2022-11-18T04:00:10.149Z,86.50
2022-11-18T04:01:16.706Z,85.80
2022-11-18T04:02:27.346Z,85.90
2022-11-18T04:03:30.587Z,86.00
2022-11-18T04:04:33.333Z,85.80
2022-11-18T04:05:40.937Z,86.00
2022-11-18T04:06:48.861Z,86.00
2022-11-18T04:07:56.881Z,86.10
2022-11-18T04:09:03.815Z,86.00
2022-11-18T04:10:18.893Z,86.00
2022-11-18T04:11:48.786Z,86.00
2022-11-18T04:13:34.961Z,86.00
2022-11-18T04:14:43.895Z,85.70
2022-11-18T04:15:46.462Z,85.70
2022-11-18T04:16:53.153Z,85.60
2022-11-18T04:17:54.894Z,85.50
2022-11-18T04:19:00.166Z,85.40
2022-11-18T04:20:05.367Z,85.30
2022-11-18T04:21:07.417Z,85.20
2022-11-18T04:22:10.999Z,85.10
2022-11-18T04:23:13.163Z,85.20
2022-11-18T04:24:15.343Z,85.10
2022-11-18T04:25:17.313Z,85.00
2022-11-18T04:26:19.487Z,84.90
2022-11-18T04:27:21.670Z,84.80
2022-11-18T04:28:24.056Z,84.60
2022-11-18T04:29:26.047Z,84.30
2022-11-18T04:30:29.059Z,84.10
2022-11-18T04:31:31.820Z,84.10
2022-11-18T04:32:39.016Z,83.80
2022-11-18T04:33:42.485Z,83.70
2022-11-18T04:34:44.972Z,83.80
2022-11-18T04:35:48.885Z,83.80
2022-11-18T04:36:51.298Z,83.90
2022-11-18T04:37:53.805Z,83.90
2022-11-18T04:38:55.690Z,83.90
2022-11-18T04:39:57.634Z,83.90
2022-11-18T04:41:00.601Z,83.90
2022-11-18T04:42:02.825Z,83.70
2022-11-18T04:43:07.229Z,83.60
2022-11-18T04:44:13.560Z,83.20
2022-11-18T04:45:15.956Z,82.90
2022-11-18T04:46:19.003Z,82.80
2022-11-18T04:47:32.613Z,82.80
2022-11-18T04:48:42.960Z,82.70
2022-11-18T04:50:15.148Z,82.80
2022-11-18T04:51:17.835Z,83.10
2022-11-18T04:52:23.125Z,83.10
2022-11-18T04:53:27.141Z,82.90
2022-11-18T04:54:30.072Z,83.10
2022-11-18T04:55:32.550Z,82.80
2022-11-18T04:56:35.716Z,83.00
2022-11-18T04:57:39.618Z,82.70
2022-11-18T04:58:41.980Z,83.00
2022-11-18T04:59:43.932Z,83.00
2022-11-18T05:00:46.234Z,83.20
2022-11-18T05:01:49.038Z,83.20
2022-11-18T05:02:53.951Z,83.40
2022-11-18T05:03:56.409Z,83.40
2022-11-18T05:04:58.415Z,83.60
2022-11-18T05:06:02.556Z,83.60
2022-11-18T05:07:06.524Z,83.80
2022-11-18T05:08:08.383Z,84.00
2022-11-18T05:09:10.613Z,84.10
2022-11-18T05:10:16.316Z,84.40
2022-11-18T05:11:36.657Z,84.30
2022-11-18T05:12:51.065Z,84.50
2022-11-18T05:13:53.407Z,84.70
2022-11-18T05:14:55.417Z,84.80
2022-11-18T05:16:02.111Z,84.90
2022-11-18T05:17:06.212Z,85.20
2022-11-18T05:18:11.827Z,85.40
2022-11-18T05:19:13.983Z,85.60
2022-11-18T05:20:16.371Z,85.50
2022-11-18T05:21:18.259Z,85.70
2022-11-18T05:22:20.173Z,85.80
2022-11-18T05:23:22.144Z,86.00
2022-11-18T05:24:24.340Z,86.10
2022-11-18T05:25:26.370Z,86.60
2022-11-18T05:26:29.840Z,86.90
2022-11-18T05:27:32.448Z,87.20
2022-11-18T05:28:35.273Z,87.20
2022-11-18T05:29:37.327Z,87.50
2022-11-18T05:30:39.627Z,87.80
2022-11-18T05:31:41.852Z,87.90
2022-11-18T05:32:44.110Z,88.30
2022-11-18T05:33:46.857Z,88.40
2022-11-18T05:34:57.080Z,88.90
2022-11-18T05:36:08.702Z,89.20
2022-11-18T05:37:11.219Z,89.70
2022-11-18T05:38:14.210Z,89.80
2022-11-18T05:39:19.279Z,90.00
2022-11-18T05:40:30.809Z,90.10
2022-11-18T05:41:51.418Z,90.40
2022-11-18T05:43:13.510Z,90.30
2022-11-18T05:44:16.025Z,90.50
2022-11-18T05:45:19.561Z,90.60
2022-11-18T05:46:21.774Z,90.90
2022-11-18T05:47:50.062Z,91.10
2022-11-18T05:48:52.496Z,91.20
2022-11-18T05:49:54.349Z,91.30
2022-11-18T05:50:57.024Z,91.60
2022-11-18T05:51:59.065Z,91.70
2022-11-18T05:53:02.438Z,91.80
2022-11-18T05:54:07.670Z,92.00
2022-11-18T05:55:12.409Z,92.10
2022-11-18T05:56:31.639Z,92.30
2022-11-18T05:57:33.586Z,92.40
2022-11-18T05:58:35.969Z,92.40
2022-11-18T05:59:37.803Z,92.60
2022-11-18T06:00:39.935Z,92.80
2022-11-18T06:01:48.749Z,93.00
2022-11-18T06:02:53.121Z,93.10
2022-11-18T06:03:55.672Z,93.20
2022-11-18T06:05:02.113Z,93.40
2022-11-18T06:06:07.750Z,93.50
2022-11-18T06:07:21.914Z,93.60
2022-11-18T06:08:27.101Z,93.70
2022-11-18T06:09:35.687Z,93.80
2022-11-18T06:10:40.491Z,94.00
2022-11-18T06:11:46.625Z,94.10
2022-11-18T06:12:52.680Z,94.20
2022-11-18T06:14:05.544Z,94.40
2022-11-18T06:15:18.496Z,94.50
2022-11-18T06:16:24.096Z,94.60
2022-11-18T06:17:31.770Z,94.70
2022-11-18T06:18:35.985Z,94.90
2022-11-18T06:19:38.403Z,95.00
2022-11-18T06:20:41.560Z,95.20
2022-11-18T06:21:45.567Z,95.30
2022-11-18T06:22:55.000Z,95.40
2022-11-18T06:23:57.287Z,95.50
2022-11-18T06:25:00.785Z,95.50
2022-11-18T06:26:03.283Z,95.70
2022-11-18T06:27:05.653Z,95.70
2022-11-18T06:28:10.037Z,95.70
2022-11-18T06:29:15.147Z,95.80
2022-11-18T06:30:17.393Z,95.80
2022-11-18T06:31:19.992Z,95.80
2022-11-18T06:32:22.395Z,95.80
2022-11-18T06:33:24.344Z,95.80
2022-11-18T06:34:26.303Z,95.90
2022-11-18T06:35:28.239Z,95.90
2022-11-18T06:36:30.286Z,95.90
2022-11-18T06:37:34.246Z,95.90
2022-11-18T06:38:36.199Z,96.00
2022-11-18T06:39:37.999Z,96.00
2022-11-18T06:40:40.320Z,96.10
2022-11-18T06:41:42.667Z,96.10
2022-11-18T06:43:03.198Z,96.20
2022-11-18T06:44:05.565Z,96.20
2022-11-18T06:45:08.488Z,96.20
2022-11-18T06:46:34.771Z,96.20
2022-11-18T06:47:36.944Z,96.30
2022-11-18T06:48:39.169Z,96.20
2022-11-18T06:49:41.351Z,96.20
2022-11-18T06:50:43.268Z,96.30
2022-11-18T06:51:45.287Z,96.40
2022-11-18T06:52:47.779Z,96.40
2022-11-18T06:53:51.334Z,96.40
2022-11-18T06:54:53.546Z,96.40
2022-11-18T06:55:55.968Z,96.40
2022-11-18T06:56:58.029Z,96.40
2022-11-18T06:58:00.053Z,96.40
2022-11-18T06:59:02.623Z,96.50
2022-11-18T07:00:05.838Z,96.60
2022-11-18T07:01:16.603Z,96.60
2022-11-18T07:02:19.592Z,96.60
2022-11-18T07:03:24.128Z,96.60
2022-11-18T07:04:30.541Z,96.60
2022-11-18T07:05:33.023Z,96.60
2022-11-18T07:06:36.445Z,96.70
2022-11-18T07:07:42.035Z,96.80
2022-11-18T07:08:44.893Z,96.70
2022-11-18T07:09:46.787Z,96.80
2022-11-18T07:10:54.710Z,96.90
2022-11-18T07:11:57.083Z,96.90
2022-11-18T07:12:58.918Z,96.90
2022-11-18T07:14:01.707Z,96.90
2022-11-18T07:15:03.775Z,97.10
2022-11-18T07:16:07.755Z,97.10
2022-11-18T07:17:09.805Z,97.30
2022-11-18T07:18:13.311Z,97.30
2022-11-18T07:19:15.474Z,97.40
2022-11-18T07:20:17.732Z,97.50
2022-11-18T07:21:22.169Z,97.60
2022-11-18T07:22:24.541Z,97.70
2022-11-18T07:23:26.447Z,97.80
2022-11-18T07:24:29.968Z,97.90
2022-11-18T07:25:32.436Z,98.00
2022-11-18T07:26:35.889Z,98.10
2022-11-18T07:27:39.972Z,98.10
2022-11-18T07:28:42.296Z,98.20
2022-11-18T07:29:44.247Z,98.30
2022-11-18T07:30:46.152Z,98.30
2022-11-18T07:31:48.387Z,98.50
2022-11-18T07:32:50.517Z,98.60
2022-11-18T07:33:55.644Z,98.60
2022-11-18T07:34:57.624Z,98.80
2022-11-18T07:36:08.004Z,98.80
2022-11-18T07:37:10.354Z,99.00
2022-11-18T07:38:12.303Z,99.00
2022-11-18T07:39:16.603Z,99.10
2022-11-18T07:40:18.840Z,99.20
2022-11-18T07:41:23.414Z,99.20
2022-11-18T07:42:25.555Z,99.40
2022-11-18T07:43:27.385Z,99.40
2022-11-18T07:44:29.359Z,99.30
2022-11-18T07:45:31.383Z,99.40
2022-11-18T07:46:38.958Z,99.40
2022-11-18T07:47:41.179Z,99.50
2022-11-18T07:48:45.789Z,99.80
2022-11-18T07:49:48.026Z,99.60
2022-11-18T07:50:50.393Z,99.50
2022-11-18T07:51:52.782Z,99.60
2022-11-18T07:52:58.085Z,99.70
2022-11-18T07:54:01.020Z,99.70
2022-11-18T07:55:03.003Z,99.70
2022-11-18T07:56:06.420Z,99.70
2022-11-18T07:57:40.773Z,99.90
2022-11-18T07:59:02.548Z,99.90
2022-11-18T08:00:05.094Z,99.90
2022-11-18T08:01:12.058Z,99.90
2022-11-18T08:02:14.095Z,99.90
2022-11-18T08:03:15.894Z,99.90
2022-11-18T08:04:18.037Z,99.90
2022-11-18T08:05:20.459Z,99.90
2022-11-18T08:06:22.333Z,99.90
2022-11-18T08:07:24.282Z,99.90
2022-11-18T08:08:26.472Z,99.90
2022-11-18T08:09:28.639Z,99.90
2022-11-18T08:10:30.596Z,99.90
2022-11-18T08:11:37.867Z,99.90
2022-11-18T08:12:42.622Z,99.90
2022-11-18T08:13:44.462Z,99.90
2022-11-18T08:14:46.482Z,99.90
2022-11-18T08:15:48.224Z,99.90
2022-11-18T08:16:50.425Z,99.90
2022-11-18T08:17:52.258Z,99.90
2022-11-18T08:18:54.172Z,99.90
2022-11-18T08:19:56.140Z,99.90
2022-11-18T08:21:03.126Z,99.90
2022-11-18T08:22:04.893Z,99.90
2022-11-18T08:23:06.854Z,99.90
2022-11-18T08:24:10.068Z,99.90
2022-11-18T08:25:11.991Z,99.90
2022-11-18T08:26:20.138Z,99.90
2022-11-18T08:27:23.211Z,99.90
2022-11-18T08:28:27.463Z,99.90
2022-11-18T08:29:30.794Z,99.90
2022-11-18T08:30:37.694Z,99.90
2022-11-18T08:31:46.474Z,99.90
2022-11-18T08:32:55.626Z,99.90
2022-11-18T08:34:04.594Z,99.90
2022-11-18T08:35:11.564Z,99.90
2022-11-18T08:36:20.944Z,99.90
2022-11-18T08:37:22.835Z,99.90
2022-11-18T08:38:24.937Z,99.90
2022-11-18T08:39:28.293Z,99.90
2022-11-18T08:40:30.781Z,99.90
2022-11-18T08:41:43.704Z,99.90
2022-11-18T08:42:45.571Z,99.90
2022-11-18T08:43:47.675Z,99.90
2022-11-18T08:44:49.575Z,99.90
2022-11-18T08:45:51.761Z,99.90
2022-11-18T08:46:53.558Z,99.90
2022-11-18T08:47:55.875Z,99.90
2022-11-18T08:48:58.075Z,99.90
2022-11-18T08:49:59.944Z,99.90
2022-11-18T08:51:02.703Z,99.90
2022-11-18T08:52:04.767Z,99.90
2022-11-18T08:53:06.554Z,99.90
2022-11-18T08:54:08.417Z,99.90
2022-11-18T08:55:10.995Z,99.90
2022-11-18T08:56:16.567Z,99.90
2022-11-18T08:57:18.389Z,99.90
2022-11-18T08:58:20.170Z,99.90
2022-11-18T08:59:21.865Z,99.90
2022-11-18T09:00:23.736Z,99.90
2022-11-18T09:01:26.305Z,99.90
2022-11-18T09:02:28.076Z,99.90
2022-11-18T09:03:32.109Z,99.90
2022-11-18T09:04:33.943Z,99.90
2022-11-18T09:05:35.836Z,99.90
2022-11-18T09:06:38.534Z,99.90
2022-11-18T09:07:40.411Z,99.90
2022-11-18T09:08:43.076Z,99.90
2022-11-18T09:09:44.983Z,99.90
2022-11-18T09:10:46.689Z,99.90
2022-11-18T09:11:48.434Z,99.90
2022-11-18T09:12:50.186Z,99.90
2022-11-18T09:15:19.330Z,99.90
2022-11-18T09:16:27.726Z,99.90
2022-11-18T09:17:30.045Z,99.90
2022-11-18T09:18:32.135Z,99.90
2022-11-18T09:19:47.237Z,99.90
2022-11-18T09:20:57.349Z,99.90
2022-11-18T09:21:59.095Z,99.90
2022-11-18T09:23:01.186Z,99.90
2022-11-18T09:24:06.190Z,99.90
2022-11-18T09:25:08.742Z,99.90
2022-11-18T09:26:15.185Z,99.90
2022-11-18T09:27:19.652Z,99.90
2022-11-18T09:28:22.078Z,99.90
2022-11-18T09:29:26.160Z,99.90
2022-11-18T09:30:28.079Z,99.90
2022-11-18T09:31:29.901Z,99.90
2022-11-18T09:32:33.326Z,99.90
2022-11-18T09:33:39.188Z,99.90
2022-11-18T09:34:40.920Z,99.90
2022-11-18T09:35:53.603Z,99.90
2022-11-18T09:36:56.698Z,99.90
2022-11-18T09:37:58.391Z,99.90
2022-11-18T09:39:00.335Z,99.90
2022-11-18T09:40:02.140Z,99.90
2022-11-18T09:41:10.050Z,99.90
2022-11-18T09:42:43.220Z,99.90
2022-11-18T09:43:47.969Z,99.90
2022-11-18T09:45:02.596Z,99.90
2022-11-18T09:46:21.535Z,99.90
2022-11-18T09:47:32.944Z,99.90
2022-11-18T09:48:55.598Z,99.90
2022-11-18T09:50:20.408Z,99.90
2022-11-18T09:51:28.521Z,99.90
2022-11-18T09:53:21.568Z,99.90
2022-11-18T09:54:26.410Z,99.90
2022-11-18T09:55:29.702Z,99.90
2022-11-18T09:56:31.620Z,99.90
2022-11-18T09:57:46.631Z,99.90
2022-11-18T09:58:48.613Z,99.90
2022-11-18T09:59:51.260Z,99.90
2022-11-18T10:00:53.017Z,99.90
2022-11-18T10:02:20.727Z,99.70
2022-11-18T10:03:32.661Z,99.40
2022-11-18T10:04:34.400Z,99.00
2022-11-18T10:05:38.895Z,98.60
2022-11-18T10:06:40.649Z,98.20
2022-11-18T10:08:08.730Z,97.70
2022-11-18T10:09:33.366Z,97.30
2022-11-18T10:11:00.309Z,96.80
2022-11-18T10:12:28.851Z,96.20
2022-11-18T10:13:59.445Z,95.50
2022-11-18T10:15:27.322Z,95.00
2022-11-18T10:16:39.438Z,94.20
2022-11-18T10:18:02.134Z,93.60
2022-11-18T10:19:10.065Z,93.00
2022-11-18T10:20:41.278Z,92.60
2022-11-18T10:22:01.699Z,92.00
2022-11-18T10:23:22.471Z,91.50
2022-11-18T10:24:35.650Z,91.10
2022-11-18T10:25:37.490Z,91.10
2022-11-18T10:26:41.329Z,90.50
2022-11-18T10:27:45.762Z,90.10
2022-11-18T10:28:47.571Z,89.00
2022-11-18T10:29:55.363Z,87.70
2022-11-18T10:31:09.608Z,86.30
2022-11-18T10:32:18.218Z,84.40
2022-11-18T10:33:26.338Z,83.70
2022-11-18T10:34:28.113Z,82.80
2022-11-18T10:35:36.244Z,82.30
2022-11-18T10:36:38.051Z,81.80
2022-11-18T10:38:06.159Z,81.50
2022-11-18T10:39:15.836Z,80.70
2022-11-18T10:40:28.670Z,79.90
2022-11-18T10:41:56.581Z,79.90
2022-11-18T10:42:58.358Z,78.60
2022-11-18T10:44:00.105Z,78.30
2022-11-18T10:45:22.747Z,77.70
2022-11-18T10:46:35.849Z,76.90
2022-11-18T10:47:37.672Z,76.50
2022-11-18T10:48:39.609Z,76.10
2022-11-18T10:49:41.397Z,75.80
2022-11-18T10:50:55.520Z,75.30
2022-11-18T10:52:08.123Z,75.10
2022-11-18T10:53:33.162Z,75.00
2022-11-18T10:54:34.931Z,74.60
2022-11-18T10:55:37.230Z,74.60
2022-11-18T10:56:56.364Z,74.20
2022-11-18T10:58:13.429Z,73.60
2022-11-18T10:59:32.722Z,73.60
2022-11-18T11:00:39.391Z,73.30
2022-11-18T11:01:41.259Z,73.40
2022-11-18T11:02:43.114Z,73.00
2022-11-18T11:04:00.382Z,72.70
2022-11-18T11:05:18.982Z,72.60
2022-11-18T11:06:27.091Z,72.40
2022-11-18T11:07:32.787Z,72.10
2022-11-18T11:08:37.383Z,72.00
2022-11-18T11:09:39.668Z,72.20
2022-11-18T11:10:41.413Z,72.90
2022-11-18T11:11:57.942Z,72.10
2022-11-18T11:13:04.915Z,71.90
2022-11-18T11:14:44.244Z,71.50
2022-11-18T11:15:48.410Z,71.10
2022-11-18T11:16:53.102Z,71.20
2022-11-18T11:18:35.786Z,71.10
2022-11-18T11:19:59.915Z,71.00
2022-11-18T11:21:01.778Z,70.60
2022-11-18T11:22:05.320Z,70.50
2022-11-18T11:23:16.703Z,70.50
2022-11-18T11:24:26.435Z,70.10
2022-11-18T11:29:13.190Z,69.00
2022-11-18T11:30:22.572Z,68.90
2022-11-18T11:31:24.283Z,68.70
2022-11-18T11:32:32.251Z,68.70
2022-11-18T11:33:40.319Z,68.60
2022-11-18T11:35:20.398Z,68.60
2022-11-18T11:36:22.319Z,68.70
2022-11-18T11:37:53.586Z,68.60
2022-11-18T11:39:19.012Z,68.60
2022-11-18T11:40:39.506Z,68.80
2022-11-18T11:42:27.694Z,68.70
2022-11-18T11:43:45.837Z,68.60
2022-11-18T11:45:17.838Z,68.70
2022-11-18T11:46:31.315Z,68.10
2022-11-18T11:47:57.259Z,68.40
2022-11-18T11:49:10.703Z,68.70
2022-11-18T11:51:05.102Z,68.90
2022-11-18T11:52:17.078Z,69.10
2022-11-18T11:53:43.730Z,69.30
2022-11-18T11:55:03.083Z,69.10
2022-11-18T11:56:22.210Z,69.00
2022-11-18T11:57:30.782Z,68.90
2022-11-18T11:58:44.364Z,68.80
2022-11-18T11:59:49.242Z,68.80
2022-11-18T12:01:06.375Z,68.90
2022-11-18T12:02:22.983Z,69.00
2022-11-18T12:03:48.663Z,69.10
2022-11-18T12:05:02.892Z,69.20
2022-11-18T12:06:05.136Z,69.40
2022-11-18T12:07:14.120Z,69.60
2022-11-18T12:08:15.882Z,69.60
2022-11-18T12:09:32.582Z,69.90
2022-11-18T12:10:52.258Z,70.20
2022-11-18T12:12:26.415Z,70.70
2022-11-18T12:13:53.290Z,70.50
2022-11-18T12:15:01.136Z,71.50
2022-11-18T12:16:26.885Z,72.30
2022-11-18T12:17:37.246Z,73.10
2022-11-18T12:18:57.836Z,74.10
2022-11-18T12:19:59.761Z,73.70
2022-11-18T12:21:01.971Z,73.50
2022-11-18T12:22:05.197Z,73.50
2022-11-18T12:23:14.537Z,74.00
2022-11-18T12:24:33.311Z,74.40
2022-11-18T12:25:53.145Z,74.90
2022-11-18T12:26:54.935Z,75.30
2022-11-18T12:28:02.641Z,75.80
2022-11-18T12:29:19.666Z,76.10
2022-11-18T12:30:22.046Z,77.00
2022-11-18T12:31:24.163Z,76.40
2022-11-18T12:32:31.038Z,76.50
2022-11-18T12:33:33.273Z,77.20
2022-11-18T12:34:43.742Z,76.80
2022-11-18T12:35:51.391Z,76.70
2022-11-18T12:36:57.693Z,76.50
2022-11-18T12:38:01.295Z,76.60
2022-11-18T12:39:41.353Z,76.80
2022-11-18T12:40:52.775Z,76.80
2022-11-18T12:42:20.233Z,77.10
2022-11-18T12:43:49.514Z,77.30
2022-11-18T12:44:52.775Z,77.60
2022-11-18T12:45:56.255Z,77.80
2022-11-18T12:46:59.918Z,78.20
2022-11-18T12:48:01.828Z,78.50
2022-11-18T12:49:21.407Z,78.70
2022-11-18T12:50:54.247Z,79.00
2022-11-18T12:51:57.483Z,79.30
2022-11-18T12:52:59.483Z,79.60
2022-11-18T12:54:21.873Z,79.80
2022-11-18T12:55:30.102Z,80.20
2022-11-18T12:56:40.358Z,80.40
2022-11-18T12:57:42.497Z,80.50
2022-11-18T12:59:00.490Z,80.80
2022-11-18T13:00:22.795Z,81.10
2022-11-18T13:01:30.670Z,81.60
2022-11-18T13:02:32.447Z,81.90
2022-11-18T13:03:34.527Z,82.30
2022-11-18T13:04:41.431Z,82.90
2022-11-18T13:05:51.488Z,83.70
2022-11-18T13:06:56.188Z,84.20
2022-11-18T13:08:13.227Z,84.70
2022-11-18T13:09:25.014Z,85.60
2022-11-18T13:10:30.455Z,86.00
2022-11-18T13:11:45.916Z,86.60
2022-11-18T13:12:49.102Z,87.00
2022-11-18T13:14:12.499Z,87.40
2022-11-18T13:15:33.799Z,88.00
2022-11-18T13:16:54.446Z,88.50
2022-11-18T13:18:13.220Z,88.90
2022-11-18T13:19:22.967Z,89.30
2022-11-18T13:20:36.959Z,89.60
2022-11-18T13:21:57.362Z,90.00
2022-11-18T13:23:32.892Z,90.20
2022-11-18T13:24:46.972Z,90.50
2022-11-18T13:25:50.493Z,90.70
2022-11-18T13:26:58.022Z,91.00
2022-11-18T13:28:11.712Z,91.30
2022-11-18T13:29:23.768Z,91.60
2022-11-18T13:30:26.334Z,91.90
2022-11-18T13:31:36.438Z,92.10
2022-11-18T13:32:47.050Z,92.40
2022-11-18T13:33:50.449Z,92.60
2022-11-18T13:35:07.723Z,92.80
2022-11-18T13:36:19.828Z,92.90
2022-11-18T13:37:30.447Z,93.10
2022-11-18T13:38:32.359Z,93.30
2022-11-18T13:39:34.089Z,93.40
2022-11-18T13:41:04.362Z,93.50
2022-11-18T13:42:14.654Z,93.70
2022-11-18T13:43:26.209Z,93.80
2022-11-18T13:44:36.502Z,93.90
2022-11-18T13:45:39.066Z,94.00
2022-11-18T13:46:41.910Z,94.10
2022-11-18T13:47:49.949Z,94.20
2022-11-18T13:48:57.072Z,94.30
2022-11-18T13:50:20.897Z,94.40
2022-11-18T13:51:23.537Z,94.40
2022-11-18T13:52:39.632Z,94.40
2022-11-18T13:53:43.022Z,94.50
2022-11-18T13:54:45.876Z,94.50
2022-11-18T13:55:54.083Z,94.50
2022-11-18T13:56:55.883Z,94.60
2022-11-18T13:57:57.757Z,94.70
2022-11-18T13:59:20.893Z,95.10
2022-11-18T14:00:28.290Z,95.00
2022-11-18T14:01:32.380Z,94.90
2022-11-18T14:02:46.422Z,95.00
2022-11-18T14:03:50.631Z,95.10
2022-11-18T14:05:02.951Z,95.20
2022-11-18T14:06:05.272Z,95.20
2022-11-18T14:07:32.898Z,95.30
2022-11-18T14:08:37.851Z,95.40
2022-11-18T14:09:56.177Z,95.50
2022-11-18T14:10:58.339Z,95.60
2022-11-18T14:12:29.307Z,95.70
2022-11-18T14:13:34.564Z,95.80
2022-11-18T14:14:42.487Z,95.80
2022-11-18T14:15:45.193Z,96.00
2022-11-18T14:16:47.200Z,96.10
2022-11-18T14:18:00.809Z,96.20
2022-11-18T14:19:03.209Z,96.30
2022-11-18T14:20:13.460Z,96.30
2022-11-18T14:21:26.475Z,96.40
2022-11-18T14:22:33.516Z,96.40
2022-11-18T14:23:37.217Z,96.40
2022-11-18T14:24:39.143Z,96.40
2022-11-18T14:25:44.627Z,96.40
2022-11-18T14:26:46.593Z,96.50
2022-11-18T14:27:55.989Z,96.50
2022-11-18T14:29:00.402Z,96.60
2022-11-18T14:30:21.835Z,96.50
2022-11-18T14:31:29.542Z,96.60
2022-11-18T14:32:31.608Z,96.40
2022-11-18T14:33:38.202Z,96.50
2022-11-18T14:34:39.954Z,96.60
2022-11-18T14:35:45.250Z,96.50
2022-11-18T14:36:48.242Z,96.50
2022-11-18T14:37:56.598Z,96.50
2022-11-18T14:39:26.982Z,96.40
2022-11-18T14:40:29.204Z,96.30
2022-11-18T14:41:49.367Z,96.20
2022-11-18T14:42:51.473Z,96.20
2022-11-18T14:43:53.365Z,96.10
2022-11-18T14:44:55.412Z,96.10
2022-11-18T14:46:03.354Z,96.20
2022-11-18T14:47:18.432Z,96.20
2022-11-18T14:48:22.324Z,96.20
2022-11-18T14:49:25.982Z,96.20
2022-11-18T14:50:27.862Z,96.20
2022-11-18T14:51:29.641Z,96.20
2022-11-18T14:52:31.788Z,96.20
2022-11-18T14:53:33.923Z,96.20
2022-11-18T14:54:37.190Z,96.20