createdAt,value
2018-09-25T00:00:09.636Z,54.60
2018-09-25T00:05:26.264Z,54.60
2018-09-25T00:10:35.419Z,54.60
2018-09-25T00:15:44.356Z,54.40
2018-09-25T00:20:53.332Z,54.60
2018-09-25T00:26:02.688Z,54.60
2018-09-25T00:31:11.615Z,54.60
2018-09-25T00:36:20.963Z,54.60
2018-09-25T00:41:30.177Z,54.60
2018-09-25T00:46:38.972Z,55.40
2018-09-25T00:51:48.077Z,55.40
2018-09-25T00:57:04.688Z,55.40
2018-09-25T01:02:13.944Z,55.40
2018-09-25T01:07:23.736Z,55.40
2018-09-25T01:12:33.544Z,55.40
2018-09-25T01:17:42.507Z,55.30
2018-09-25T01:22:51.667Z,55.30
2018-09-25T01:28:00.647Z,55.30
2018-09-25T01:33:09.779Z,55.30
2018-09-25T01:38:18.708Z,55.30
2018-09-25T01:43:27.936Z,55.30
2018-09-25T01:48:37.277Z,55.30
2018-09-25T01:53:46.246Z,55.30
2018-09-25T01:58:57.145Z,55.30
2018-09-25T02:04:06.047Z,55.30
2018-09-25T02:09:19.022Z,55.30
2018-09-25T02:14:27.837Z,55.40
2018-09-25T02:19:45.028Z,55.40
2018-09-25T02:24:54.372Z,55.30
2018-09-25T02:30:03.225Z,55.30
2018-09-25T02:35:12.299Z,55.30
2018-09-25T02:40:21.238Z,55.90
2018-09-25T02:45:30.349Z,55.30
2018-09-25T02:50:39.348Z,55.30
2018-09-25T02:55:48.528Z,55.30
2018-09-25T03:00:57.393Z,55.30
2018-09-25T03:06:18.716Z,55.30
2018-09-25T03:11:27.863Z,55.30
2018-09-25T03:16:36.813Z,55.30
2018-09-25T03:21:45.791Z,55.20
2018-09-25T03:26:54.820Z,55.80
2018-09-25T03:32:03.957Z,55.30
2018-09-25T03:37:13.038Z,56.00
2018-09-25T03:42:22.470Z,55.90
2018-09-25T03:47:31.517Z,55.20
2018-09-25T03:52:40.328Z,55.30
2018-09-25T03:57:53.124Z,55.30
2018-09-25T04:03:01.978Z,55.20
2018-09-25T04:08:24.754Z,55.20
2018-09-25T04:13:33.790Z,55.20
2018-09-25T04:18:43.017Z,55.20
2018-09-25T04:23:51.856Z,55.20
2018-09-25T04:29:14.018Z,55.20
2018-09-25T04:34:23.021Z,55.30
2018-09-25T04:39:38.069Z,55.20
2018-09-25T04:50:31.678Z,55.10
2018-09-25T04:55:41.063Z,55.10
2018-09-25T05:00:49.977Z,55.10
2018-09-25T05:11:42.583Z,55.20
2018-09-25T05:16:51.751Z,55.10
2018-09-25T05:22:00.816Z,55.20
2018-09-25T05:27:09.881Z,55.10
2018-09-25T05:32:18.779Z,55.20
2018-09-25T05:37:27.950Z,55.20
2018-09-25T05:42:36.831Z,55.80
2018-09-25T05:47:45.976Z,55.20
2018-09-25T05:52:55.197Z,55.10
2018-09-25T05:58:04.823Z,55.10
2018-09-25T06:03:13.804Z,55.10
2018-09-25T06:08:23.143Z,55.20
2018-09-25T06:13:33.318Z,55.10
2018-09-25T06:18:42.869Z,55.20
2018-09-25T06:23:52.002Z,55.80
2018-09-25T06:29:17.245Z,55.20
2018-09-25T06:34:26.229Z,55.20
2018-09-25T06:39:35.280Z,55.20
2018-09-25T06:44:44.385Z,55.40
2018-09-25T06:49:53.260Z,55.30
2018-09-25T06:55:02.789Z,55.30
2018-09-25T07:00:11.652Z,55.40
2018-09-25T07:05:20.713Z,55.40
2018-09-25T07:10:29.952Z,55.40
2018-09-25T07:15:39.187Z,55.60
2018-09-25T07:20:48.027Z,55.60
2018-09-25T07:25:57.210Z,55.80
2018-09-25T07:31:12.553Z,55.70
2018-09-25T07:36:21.925Z,56.10
2018-09-25T07:41:30.763Z,55.90
2018-09-25T07:46:39.725Z,56.00
2018-09-25T07:51:49.071Z,55.20
2018-09-25T07:56:59.102Z,55.20
2018-09-25T08:02:08.123Z,56.00
2018-09-25T08:07:17.306Z,55.40
2018-09-25T08:12:26.639Z,55.40
2018-09-25T08:17:35.608Z,55.50
2018-09-25T08:22:44.880Z,55.50
2018-09-25T08:27:54.486Z,55.60
2018-09-25T08:33:03.512Z,55.60
2018-09-25T08:38:29.140Z,55.60
2018-09-25T08:43:38.173Z,55.60
2018-09-25T08:48:46.981Z,56.20
2018-09-25T08:53:55.875Z,55.70
2018-09-25T08:59:14.313Z,55.60
2018-09-25T09:04:23.397Z,55.70
2018-09-25T09:15:05.307Z,55.70
2018-09-25T09:20:14.229Z,55.80
2018-09-25T09:25:23.253Z,55.90
2018-09-25T09:30:32.313Z,55.90
2018-09-25T09:35:41.556Z,55.90
2018-09-25T09:40:50.875Z,55.80
2018-09-25T09:45:59.668Z,55.80
2018-09-25T09:51:08.899Z,55.80
2018-09-25T09:56:18.013Z,55.70
2018-09-25T10:01:27.065Z,55.50
2018-09-25T10:06:36.529Z,55.60
2018-09-25T10:11:45.903Z,55.40
2018-09-25T10:16:55.332Z,55.90
2018-09-25T10:22:04.377Z,55.20
2018-09-25T10:27:13.429Z,55.30
2018-09-25T10:32:22.464Z,55.10
2018-09-25T10:37:31.359Z,55.00
2018-09-25T10:42:40.270Z,55.00
2018-09-25T10:47:49.391Z,54.80
2018-09-25T10:52:58.643Z,54.80
2018-09-25T10:58:17.902Z,54.70
2018-09-25T11:03:26.690Z,54.50
2018-09-25T11:08:41.678Z,54.40
2018-09-25T11:13:51.097Z,54.20
2018-09-25T11:19:02.174Z,54.10
2018-09-25T11:24:11.760Z,54.30
2018-09-25T11:29:34.324Z,54.10
2018-09-25T11:34:43.680Z,54.00
2018-09-25T11:39:53.095Z,53.80
2018-09-25T11:45:02.444Z,53.70
2018-09-25T11:50:11.323Z,54.00
2018-09-25T11:55:20.504Z,53.90
2018-09-25T12:00:29.527Z,54.10
2018-09-25T12:05:38.864Z,54.10
2018-09-25T12:10:48.064Z,54.00
2018-09-25T12:15:57.547Z,54.10
2018-09-25T12:21:06.583Z,53.90
2018-09-25T12:26:15.447Z,53.90
2018-09-25T12:31:24.316Z,53.90
2018-09-25T12:36:33.780Z,54.00
2018-09-25T12:41:42.692Z,53.70
2018-09-25T12:46:51.769Z,53.70
2018-09-25T12:52:00.648Z,53.70
2018-09-25T12:57:09.891Z,53.30
2018-09-25T13:02:18.797Z,53.10
2018-09-25T13:07:27.675Z,53.00
2018-09-25T13:12:36.666Z,52.90
2018-09-25T13:17:45.908Z,52.90
2018-09-25T13:22:55.175Z,52.90
2018-09-25T13:28:04.292Z,52.70
2018-09-25T13:33:13.579Z,52.90
2018-09-25T13:38:22.549Z,52.90
2018-09-25T13:43:31.753Z,52.80
2018-09-25T13:48:41.485Z,52.80
2018-09-25T13:53:50.424Z,53.10
2018-09-25T13:58:59.452Z,53.00
2018-09-25T14:04:08.904Z,53.10
2018-09-25T14:09:17.891Z,53.50
2018-09-25T14:14:26.962Z,53.20
2018-09-25T14:19:36.148Z,53.30
2018-09-25T14:24:45.121Z,52.90
2018-09-25T14:29:54.220Z,53.10
2018-09-25T14:35:03.595Z,52.80
2018-09-25T14:40:12.631Z,52.90
2018-09-25T14:45:21.444Z,53.00
2018-09-25T14:50:30.656Z,52.90
2018-09-25T14:55:39.659Z,52.90
2018-09-25T15:00:48.970Z,52.60
2018-09-25T15:05:57.878Z,52.50
2018-09-25T15:11:07.024Z,52.20
2018-09-25T15:16:16.287Z,52.00
2018-09-25T15:21:25.539Z,52.30
2018-09-25T15:26:34.732Z,52.10
2018-09-25T15:31:43.921Z,52.00
2018-09-25T15:36:53.164Z,51.90
2018-09-25T15:42:02.756Z,52.10
2018-09-25T15:47:11.759Z,52.00
2018-09-25T15:52:20.787Z,52.00
2018-09-25T15:57:29.716Z,52.00
2018-09-25T16:02:45.349Z,52.40
2018-09-25T16:07:54.450Z,52.70
2018-09-25T16:13:03.501Z,52.60
2018-09-25T16:18:12.875Z,52.60
2018-09-25T16:23:21.681Z,52.70
2018-09-25T16:28:30.637Z,52.90
2018-09-25T16:33:39.591Z,53.10
2018-09-25T16:38:48.885Z,53.10
2018-09-25T16:43:57.807Z,53.20
2018-09-25T16:49:08.947Z,53.30
2018-09-25T16:54:17.947Z,53.40
2018-09-25T16:59:26.890Z,53.70
2018-09-25T17:04:35.977Z,53.70
2018-09-25T17:09:45.137Z,53.70
2018-09-25T17:14:54.830Z,53.70
2018-09-25T17:20:03.996Z,53.60
2018-09-25T17:25:12.949Z,53.80
2018-09-25T17:30:22.171Z,53.90
2018-09-25T17:35:31.290Z,53.80
2018-09-25T17:40:40.342Z,53.90
2018-09-25T17:45:49.352Z,53.90
2018-09-25T17:50:58.355Z,54.00
2018-09-25T17:56:07.590Z,53.80
2018-09-25T18:01:16.919Z,53.80
2018-09-25T18:06:26.688Z,53.90
2018-09-25T18:11:36.038Z,53.80
2018-09-25T18:16:44.961Z,53.70
2018-09-25T18:21:54.029Z,53.80
2018-09-25T18:27:03.426Z,53.80
2018-09-25T18:32:12.669Z,53.80
2018-09-25T18:37:22.196Z,53.80
2018-09-25T18:42:31.152Z,53.80
2018-09-25T18:47:40.254Z,53.80
2018-09-25T18:52:49.624Z,53.70
2018-09-25T18:58:05.252Z,53.70
2018-09-25T19:03:14.464Z,53.70
2018-09-25T19:08:23.940Z,53.60
2018-09-25T19:13:33.401Z,53.60
2018-09-25T19:18:42.432Z,53.60
2018-09-25T19:23:52.032Z,53.60
2018-09-25T19:29:15.122Z,53.60
2018-09-25T19:34:24.650Z,53.60
2018-09-25T19:39:33.770Z,53.60
2018-09-25T19:44:43.182Z,53.60
2018-09-25T19:49:52.377Z,53.60
2018-09-25T19:55:01.375Z,53.50
2018-09-25T20:00:10.565Z,53.60
2018-09-25T20:05:19.922Z,53.50
2018-09-25T20:10:29.851Z,53.50
2018-09-25T20:15:38.798Z,53.60
2018-09-25T20:20:47.734Z,53.50
2018-09-25T20:25:57.302Z,53.50
2018-09-25T20:31:06.351Z,53.50
2018-09-25T20:36:15.901Z,53.40
2018-09-25T20:41:24.771Z,53.50
2018-09-25T20:46:33.790Z,53.50
2018-09-25T20:51:43.060Z,53.50
2018-09-25T20:56:52.219Z,53.50
2018-09-25T21:02:01.711Z,53.40
2018-09-25T21:07:10.536Z,53.40
2018-09-25T21:12:19.428Z,53.50
2018-09-25T21:17:28.769Z,54.00
2018-09-25T21:22:37.804Z,53.40
2018-09-25T21:27:46.856Z,53.90
2018-09-25T21:32:56.063Z,53.50
2018-09-25T21:38:05.217Z,53.40
2018-09-25T21:43:14.434Z,53.40
2018-09-25T21:48:29.457Z,53.40
2018-09-25T21:53:38.930Z,53.40
2018-09-25T21:58:51.751Z,53.40
2018-09-25T22:04:01.037Z,53.40
2018-09-25T22:09:12.578Z,53.30
2018-09-25T22:14:21.715Z,53.40
2018-09-25T22:19:41.522Z,53.30
2018-09-25T22:24:50.758Z,53.40
2018-09-25T22:29:59.915Z,53.40
2018-09-25T22:35:09.096Z,53.40
2018-09-25T22:40:17.972Z,53.40
2018-09-25T22:45:26.999Z,53.40
2018-09-25T22:50:36.507Z,53.40
2018-09-25T22:55:45.641Z,53.40
2018-09-25T23:00:54.661Z,53.40
2018-09-25T23:06:04.004Z,53.40
2018-09-25T23:11:13.100Z,53.30
2018-09-25T23:16:22.118Z,53.30
2018-09-25T23:21:31.283Z,53.20
2018-09-25T23:26:40.364Z,53.30
2018-09-25T23:31:49.265Z,53.40
2018-09-25T23:36:58.540Z,53.40
2018-09-25T23:44:12.749Z,53.40
2018-09-25T23:49:22.137Z,53.40
2018-09-25T23:54:29.877Z,53.30
2018-09-25T23:59:37.024Z,53.40
