createdAt,value
2018-11-25T00:00:09.636Z,14.60
2018-11-25T00:02:39.348Z,10.00
2018-11-25T00:28:20.169Z,9.90
2018-11-25T00:30:48.934Z,7.28
2018-11-25T00:33:17.629Z,8.98
2018-11-25T00:35:46.358Z,8.00
2018-11-25T00:38:16.354Z,10.45
2018-11-25T00:40:45.278Z,12.85
2018-11-25T00:43:14.024Z,10.60
2018-11-25T00:45:43.741Z,9.40
2018-11-25T00:48:12.516Z,9.48
2018-11-25T00:50:47.572Z,6.93
2018-11-25T00:56:33.100Z,10.20
2018-11-25T00:59:03.572Z,10.07
2018-11-25T01:01:45.280Z,8.50
2018-11-25T01:04:16.293Z,9.53
2018-11-25T01:09:34.477Z,9.97
2018-11-25T01:12:12.347Z,9.10
2018-11-25T01:14:58.760Z,8.20
2018-11-25T01:20:21.627Z,8.85
2018-11-25T01:22:53.456Z,6.53
2018-11-25T01:25:22.471Z,6.75
2018-11-25T01:27:58.644Z,7.92
2018-11-25T01:30:31.638Z,8.45
2018-11-25T01:35:49.506Z,8.85
2018-11-25T01:38:21.029Z,8.53
2018-11-25T01:41:00.757Z,8.23
2018-11-25T01:43:32.884Z,11.78
2018-11-25T01:46:05.601Z,10.60
2018-11-25T01:48:34.659Z,9.13
2018-11-25T01:51:03.455Z,11.33
2018-11-25T01:53:32.186Z,13.00
2018-11-25T01:56:00.961Z,14.87
2018-11-25T01:58:29.850Z,13.32
2018-11-25T02:00:58.750Z,14.90
2018-11-25T02:03:27.653Z,9.68
2018-11-25T02:05:56.553Z,10.58
2018-11-25T02:11:41.605Z,8.90
2018-11-25T02:14:17.368Z,10.70
2018-11-25T02:19:34.969Z,7.40
2018-11-25T02:22:04.553Z,7.62
2018-11-25T02:24:33.550Z,7.05
2018-11-25T02:27:02.665Z,7.58
2018-11-25T02:29:31.824Z,6.40
2018-11-25T02:32:00.790Z,10.78
2018-11-25T02:34:29.746Z,8.30
2018-11-25T02:36:58.636Z,8.20
2018-11-25T02:39:27.471Z,6.87
2018-11-25T02:41:58.248Z,8.53
2018-11-25T02:44:28.225Z,6.30
2018-11-25T02:46:57.862Z,7.65
2018-11-25T02:52:39.507Z,11.70
2018-11-25T02:55:14.700Z,12.95
2018-11-25T02:57:50.649Z,12.80
2018-11-25T03:52:11.493Z,9.75
2018-11-25T06:08:31.343Z,7.87
2018-11-25T06:10:59.683Z,9.20
2018-11-25T06:13:28.001Z,8.30
2018-11-25T06:15:56.391Z,8.45
2018-11-25T06:18:24.734Z,9.88
2018-11-25T06:20:53.072Z,8.08
2018-11-25T06:23:21.431Z,7.97
2018-11-25T06:25:49.852Z,12.10
2018-11-25T06:28:18.178Z,8.03
2018-11-25T06:30:46.489Z,7.33
2018-11-25T06:33:14.843Z,11.25
2018-11-25T06:35:43.188Z,9.13
2018-11-25T06:38:11.558Z,7.60
2018-11-25T06:40:39.881Z,9.20
2018-11-25T06:43:08.215Z,9.63
2018-11-25T06:45:36.570Z,6.80
2018-11-25T06:48:04.971Z,10.18
2018-11-25T06:50:33.310Z,9.80
2018-11-25T06:53:01.679Z,18.67
2018-11-25T06:55:30.086Z,22.98
2018-11-25T06:57:58.378Z,22.90
2018-11-25T07:00:26.745Z,17.25
2018-11-25T07:02:55.143Z,13.78
2018-11-25T07:05:23.500Z,12.53
2018-11-25T07:07:51.893Z,11.60
2018-11-25T07:10:21.058Z,12.50
2018-11-25T07:12:51.605Z,12.23
2018-11-25T07:15:19.989Z,13.95
2018-11-25T07:17:48.333Z,21.97
2018-11-25T07:20:17.381Z,12.00
2018-11-25T07:22:45.794Z,13.18
2018-11-25T07:25:15.897Z,19.80
2018-11-25T07:27:44.254Z,11.10
2018-11-25T07:30:17.656Z,13.15
2018-11-25T07:32:46.113Z,9.83
2018-11-25T07:35:14.466Z,12.15
2018-11-25T07:37:43.001Z,13.55
2018-11-25T07:40:14.489Z,15.93
2018-11-25T07:42:42.887Z,13.70
2018-11-25T07:45:13.412Z,13.55
2018-11-25T07:47:41.826Z,15.78
2018-11-25T07:50:11.181Z,10.28
2018-11-25T07:52:39.733Z,13.20
2018-11-25T07:55:15.414Z,19.00
2018-11-25T07:57:43.914Z,18.12
2018-11-25T08:00:17.217Z,18.27
2018-11-25T08:02:45.602Z,26.15
2018-11-25T08:05:15.206Z,23.95
2018-11-25T08:07:43.548Z,22.75
2018-11-25T08:10:12.761Z,23.65
2018-11-25T08:12:41.150Z,28.05
2018-11-25T08:15:16.872Z,26.97
2018-11-25T08:17:45.302Z,28.57
2018-11-25T08:20:20.585Z,30.35
2018-11-25T08:22:49.096Z,26.87
2018-11-25T08:25:18.414Z,29.48
2018-11-25T08:27:46.886Z,31.55
2018-11-25T08:30:18.383Z,30.27
2018-11-25T08:32:46.833Z,32.08
2018-11-25T08:35:15.853Z,28.98
2018-11-25T08:37:44.269Z,30.45
2018-11-25T08:40:16.502Z,28.35
2018-11-25T08:42:44.870Z,30.00
2018-11-25T08:45:13.882Z,28.30
2018-11-25T08:47:42.311Z,31.80
2018-11-25T08:50:12.437Z,28.70
2018-11-25T08:52:41.038Z,28.73
2018-11-25T08:55:10.931Z,27.02
2018-11-25T08:57:39.402Z,26.50
2018-11-25T09:00:11.309Z,27.52
2018-11-25T09:02:40.305Z,30.02
2018-11-25T09:05:10.026Z,30.72
2018-11-25T09:07:38.419Z,29.25
2018-11-25T09:10:10.946Z,30.97
2018-11-25T09:15:14.568Z,28.95
2018-11-25T09:17:44.437Z,31.25
2018-11-25T09:20:16.628Z,32.45
2018-11-25T09:22:48.134Z,30.30
2018-11-25T09:25:18.252Z,31.10
2018-11-25T09:27:46.683Z,30.15
2018-11-25T09:30:16.225Z,29.65
2018-11-25T09:32:45.360Z,31.97
2018-11-25T09:35:14.184Z,32.17
2018-11-25T09:37:43.195Z,38.83
2018-11-25T09:40:13.150Z,31.05
2018-11-25T09:42:42.015Z,33.80
2018-11-25T09:45:15.831Z,31.33
2018-11-25T09:47:45.420Z,37.05
2018-11-25T09:50:19.031Z,29.37
2018-11-25T09:52:51.126Z,31.07
2018-11-25T11:26:46.260Z,24.83
2018-11-25T11:29:14.701Z,22.50
2018-11-25T11:31:43.532Z,25.03
2018-11-25T11:36:54.940Z,27.83
2018-11-25T11:39:23.328Z,30.23
2018-11-25T11:41:51.881Z,23.00
2018-11-25T11:44:20.273Z,22.67
2018-11-25T11:46:48.720Z,20.20
2018-11-25T11:49:17.149Z,20.87
2018-11-25T11:51:45.591Z,23.10
2018-11-25T11:54:14.090Z,27.27
2018-11-25T11:56:44.537Z,25.10
2018-11-25T11:59:13.050Z,42.33
2018-11-25T12:01:41.495Z,58.83
2018-11-25T12:04:10.032Z,36.37
2018-11-25T12:06:38.523Z,65.90
2018-11-25T12:09:09.508Z,63.73
2018-11-25T12:11:38.109Z,50.20
2018-11-25T12:14:06.582Z,42.40
2018-11-25T12:16:35.124Z,26.53
2018-11-25T12:19:03.548Z,25.60
2018-11-25T12:21:31.988Z,21.10
2018-11-25T12:24:00.585Z,19.43
2018-11-25T12:26:29.029Z,18.27
2018-11-25T12:28:57.473Z,20.17
2018-11-25T12:31:26.120Z,20.10
2018-11-25T12:33:54.613Z,17.60
2018-11-25T12:36:23.068Z,16.40
2018-11-25T12:38:51.655Z,17.50
2018-11-25T12:41:20.112Z,38.67
2018-11-25T12:43:48.641Z,25.43
2018-11-25T12:46:17.053Z,27.50
2018-11-25T12:48:46.482Z,13.27
2018-11-25T12:51:14.902Z,18.07
2018-11-25T12:53:43.489Z,44.20
2018-11-25T12:56:12.546Z,38.03
2018-11-25T12:58:41.305Z,19.30
2018-11-25T13:01:10.086Z,13.90
2018-11-25T13:03:39.712Z,14.60
2018-11-25T13:06:08.175Z,12.67
2018-11-25T13:08:36.622Z,13.00
2018-11-25T13:11:06.134Z,13.43
2018-11-25T13:13:34.575Z,11.40
2018-11-25T13:16:03.181Z,18.50
2018-11-25T13:18:31.899Z,19.50
2018-11-25T13:21:00.378Z,14.27
2018-11-25T13:23:28.868Z,33.90
2018-11-25T13:25:57.283Z,22.30
2018-11-25T13:28:25.723Z,28.67
2018-11-25T13:30:54.145Z,13.67
2018-11-25T13:33:22.567Z,13.10
2018-11-25T13:35:50.976Z,11.37
2018-11-25T13:38:19.437Z,13.43
2018-11-25T13:40:48.044Z,15.37
2018-11-25T13:43:16.707Z,12.80
2018-11-25T13:45:45.098Z,12.80
2018-11-25T13:48:13.655Z,14.07
2018-11-25T13:50:42.255Z,14.83
2018-11-25T13:53:10.673Z,15.30
2018-11-25T13:55:39.186Z,15.90
2018-11-25T13:58:07.678Z,14.50
2018-11-25T14:00:43.309Z,12.87
2018-11-25T14:03:13.902Z,14.90
2018-11-25T14:05:42.265Z,20.70
2018-11-25T14:08:10.761Z,28.67
2018-11-25T14:10:39.187Z,17.33
2018-11-25T14:13:08.089Z,27.80
2018-11-25T14:15:36.689Z,31.70
2018-11-25T14:18:05.458Z,39.00
2018-11-25T14:20:34.236Z,56.03
2018-11-25T14:23:02.857Z,84.40
2018-11-25T14:25:31.309Z,47.73
2018-11-25T14:28:02.898Z,81.03
2018-11-25T14:30:31.981Z,85.07
2018-11-25T14:33:00.373Z,66.07
2018-11-25T14:35:29.063Z,62.23
2018-11-25T14:37:57.450Z,308.63
2018-11-25T14:40:25.908Z,132.27
2018-11-25T14:42:54.502Z,134.60
2018-11-25T14:45:23.023Z,102.53
2018-11-25T14:47:51.585Z,117.23
2018-11-25T14:50:20.779Z,115.27
2018-11-25T14:52:50.628Z,149.33
2018-11-25T14:55:19.520Z,134.57
2018-11-25T14:57:48.163Z,143.40
2018-11-25T15:00:20.833Z,255.37
2018-11-25T15:03:08.101Z,307.40
2018-11-25T15:05:43.121Z,190.80
2018-11-25T15:08:14.362Z,129.13
2018-11-25T15:10:42.964Z,188.33
2018-11-25T15:13:11.462Z,220.23
2018-11-25T15:15:39.941Z,141.40
2018-11-25T15:18:08.996Z,149.77
2018-11-25T15:20:37.433Z,165.43
2018-11-25T15:23:08.026Z,134.90
2018-11-25T15:25:38.853Z,145.20
2018-11-25T15:28:08.093Z,160.13
2018-11-25T15:30:36.565Z,66.80
2018-11-25T15:33:05.113Z,104.27
2018-11-25T15:35:33.636Z,83.80
2018-11-25T15:38:02.140Z,104.93
2018-11-25T15:40:31.851Z,91.63
2018-11-25T15:43:00.420Z,182.23
2018-11-25T15:45:28.878Z,146.10
2018-11-25T15:47:58.928Z,84.37
2018-11-25T15:50:28.206Z,61.03
2018-11-25T15:52:56.766Z,74.17
2018-11-25T15:55:25.367Z,87.20
2018-11-25T15:57:53.810Z,99.83
2018-11-25T16:00:23.336Z,142.63
2018-11-25T16:02:51.889Z,112.63
2018-11-25T16:05:23.817Z,74.37
2018-11-25T16:07:52.269Z,185.73
2018-11-25T16:10:20.697Z,316.97
2018-11-25T16:12:49.831Z,95.83
2018-11-25T16:15:20.624Z,145.27
2018-11-25T16:17:49.133Z,131.37
2018-11-25T16:20:19.630Z,126.30
2018-11-25T16:22:52.468Z,124.50
2018-11-25T16:25:40.654Z,86.43
2018-11-25T16:28:14.805Z,54.57
2018-11-25T16:30:43.353Z,112.63
2018-11-25T16:33:11.980Z,106.83
2018-11-25T16:35:40.496Z,79.70
2018-11-25T16:38:08.864Z,84.83
2018-11-25T16:40:37.367Z,99.17
2018-11-25T16:43:05.918Z,77.70
2018-11-25T16:45:34.349Z,65.83
2018-11-25T16:48:02.796Z,66.87
2018-11-25T16:50:31.391Z,64.53
2018-11-25T16:53:00.162Z,54.57
2018-11-25T16:55:28.801Z,47.50
2018-11-25T16:57:57.288Z,46.40
2018-11-25T17:00:25.751Z,48.87
2018-11-25T17:02:54.190Z,50.17
2018-11-25T17:05:25.368Z,56.10
2018-11-25T17:07:58.785Z,46.43
2018-11-25T17:10:27.209Z,40.73
2018-11-25T17:12:55.629Z,36.27
2018-11-25T17:15:26.824Z,36.70
2018-11-25T17:17:55.449Z,31.85
2018-11-25T17:20:24.000Z,27.93
2018-11-25T17:22:52.572Z,28.23
2018-11-25T17:25:20.996Z,30.57
2018-11-25T17:27:49.436Z,26.33
2018-11-25T17:30:18.985Z,25.43
2018-11-25T17:32:48.004Z,28.85
2018-11-25T17:35:22.929Z,28.55
2018-11-25T17:37:51.466Z,25.88
2018-11-25T17:40:20.021Z,25.32
2018-11-25T17:42:48.727Z,39.42
2018-11-25T17:45:17.178Z,26.45
2018-11-25T17:47:45.725Z,35.38
2018-11-25T17:50:24.654Z,27.73
2018-11-25T17:52:53.142Z,32.25
2018-11-25T17:55:22.558Z,33.40
2018-11-25T17:57:51.929Z,26.07
2018-11-25T18:00:36.275Z,26.97
2018-11-25T18:03:05.808Z,28.62
2018-11-25T18:05:38.876Z,29.10
2018-11-25T18:08:03.062Z,28.67
2018-11-25T18:10:31.993Z,27.98
2018-11-25T18:13:00.684Z,26.12
2018-11-25T18:15:29.245Z,29.52
2018-11-25T18:17:59.351Z,31.05
2018-11-25T18:20:34.200Z,28.10
2018-11-25T18:23:02.777Z,34.92
2018-11-25T18:25:31.233Z,34.63
2018-11-25T18:28:00.564Z,29.85
2018-11-25T18:30:28.177Z,27.30
2018-11-25T18:32:56.609Z,31.00
2018-11-25T18:35:25.143Z,32.42
2018-11-25T18:37:53.670Z,37.93
2018-11-25T18:40:22.126Z,29.12
2018-11-25T18:42:50.534Z,32.03
2018-11-25T18:45:19.745Z,39.50
2018-11-25T18:47:49.302Z,44.15
2018-11-25T18:50:18.885Z,36.68
2018-11-25T18:52:50.274Z,38.63
2018-11-25T18:55:18.046Z,82.37
2018-11-25T18:57:46.688Z,39.05
2018-11-25T19:00:34.490Z,37.58
2018-11-25T19:03:03.821Z,36.08
2018-11-25T19:05:32.875Z,32.08
2018-11-25T19:08:02.198Z,30.97
2018-11-25T19:10:31.229Z,28.23
2018-11-25T19:13:00.736Z,30.05
2018-11-25T19:15:29.736Z,34.03
2018-11-25T19:17:59.344Z,27.30
2018-11-25T19:20:29.805Z,33.25
2018-11-25T19:23:00.411Z,31.30
2018-11-25T19:25:29.145Z,32.58
2018-11-25T19:27:59.084Z,32.38
2018-11-25T19:30:27.893Z,28.45
2018-11-25T19:32:56.316Z,30.30
2018-11-25T19:35:25.443Z,32.23
2018-11-25T19:37:54.645Z,29.95
2018-11-25T19:40:27.755Z,31.15
2018-11-25T19:42:57.117Z,34.05
2018-11-25T19:45:28.020Z,31.30
2018-11-25T19:47:57.422Z,35.75
2018-11-25T19:50:30.990Z,32.08
2018-11-25T19:53:00.523Z,29.92
2018-11-25T19:55:29.100Z,34.25
2018-11-25T19:57:58.235Z,31.02
2018-11-25T20:00:27.714Z,36.70
2018-11-25T20:02:56.892Z,52.13
2018-11-25T20:05:25.569Z,43.90
2018-11-25T20:07:55.351Z,38.65
2018-11-25T20:10:25.976Z,39.73
2018-11-25T20:12:56.553Z,42.67
2018-11-25T20:15:25.011Z,37.08
2018-11-25T20:17:54.799Z,30.77
2018-11-25T20:20:26.587Z,44.88
2018-11-25T20:22:56.172Z,43.95
2018-11-25T20:25:24.672Z,58.55
2018-11-25T20:27:55.361Z,37.20
2018-11-25T20:30:24.980Z,41.23
2018-11-25T20:32:58.576Z,50.25
2018-11-25T20:35:27.345Z,51.28
2018-11-25T20:38:01.388Z,42.85
2018-11-25T20:40:30.258Z,41.35
2018-11-25T20:42:59.126Z,35.75
2018-11-25T20:45:38.540Z,47.65
2018-11-25T20:48:01.605Z,43.52
2018-11-25T20:50:29.987Z,47.60
2018-11-25T20:53:03.840Z,40.23
2018-11-25T20:55:32.312Z,38.70
2018-11-25T20:58:00.731Z,44.15
2018-11-25T21:00:30.161Z,60.38
2018-11-25T21:02:58.700Z,31.42
2018-11-25T21:05:28.220Z,55.98
2018-11-25T21:07:57.005Z,28.92
2018-11-25T21:10:26.438Z,32.55
2018-11-25T21:12:55.457Z,35.60
2018-11-25T21:15:25.670Z,39.73
2018-11-25T21:17:54.777Z,35.80
2018-11-25T21:20:25.229Z,33.50
2018-11-25T21:22:54.943Z,31.20
2018-11-25T21:25:24.794Z,32.03
2018-11-25T21:27:53.621Z,31.70
2018-11-25T21:30:25.003Z,30.45
2018-11-25T21:32:55.216Z,35.38
2018-11-25T21:35:24.222Z,31.10
2018-11-25T21:37:53.935Z,31.68
2018-11-25T21:40:25.248Z,26.50
2018-11-25T21:42:54.788Z,26.73
2018-11-25T21:45:26.596Z,31.35
2018-11-25T21:47:58.126Z,29.57
2018-11-25T21:50:28.625Z,28.32
2018-11-25T21:52:58.258Z,27.15
2018-11-25T21:55:27.965Z,26.73
2018-11-25T21:57:57.343Z,34.50
2018-11-25T22:00:26.142Z,31.52
2018-11-25T22:02:56.145Z,25.08
2018-11-25T22:05:25.850Z,24.40
2018-11-25T22:07:55.382Z,24.60
2018-11-25T22:10:24.570Z,28.52
2018-11-25T22:12:55.292Z,25.02
2018-11-25T22:15:26.188Z,23.77
2018-11-25T22:17:56.616Z,24.63
2018-11-25T22:20:27.710Z,25.85
2018-11-25T22:22:56.693Z,23.77
2018-11-25T22:25:26.412Z,26.02
2018-11-25T22:27:56.096Z,25.82
2018-11-25T22:30:29.802Z,26.25
2018-11-25T22:33:00.949Z,25.45
2018-11-25T22:35:30.593Z,23.47
2018-11-25T22:38:01.364Z,23.57
2018-11-25T22:40:31.619Z,25.68
2018-11-25T22:43:02.649Z,24.12
2018-11-25T22:45:34.693Z,25.32
2018-11-25T22:48:04.051Z,23.55
2018-11-25T22:50:32.755Z,28.12
2018-11-25T22:53:02.327Z,26.52
2018-11-25T22:55:32.535Z,24.57
2018-11-25T22:58:01.053Z,25.10
2018-11-25T23:00:31.383Z,24.75
2018-11-25T23:03:00.451Z,24.87
2018-11-25T23:05:40.222Z,24.52
2018-11-25T23:08:08.589Z,23.38
2018-11-25T23:10:38.348Z,26.15
2018-11-25T23:13:06.796Z,34.10
2018-11-25T23:15:35.190Z,27.13
2018-11-25T23:18:03.565Z,20.80
2018-11-25T23:20:31.978Z,25.97
2018-11-25T23:23:00.585Z,26.02
2018-11-25T23:25:28.962Z,22.22
2018-11-25T23:27:57.619Z,24.52
2018-11-25T23:30:26.004Z,23.67
2018-11-25T23:32:54.381Z,23.55
2018-11-25T23:35:25.044Z,24.00
2018-11-25T23:37:53.418Z,25.60
2018-11-25T23:40:21.799Z,27.50
2018-11-25T23:42:50.689Z,26.82
2018-11-25T23:45:19.114Z,26.20
2018-11-25T23:47:47.496Z,26.85
2018-11-25T23:50:15.954Z,23.73
2018-11-25T23:52:45.649Z,24.70
2018-11-25T23:55:14.570Z,22.10
2018-11-25T23:57:42.965Z,24.05
