createdAt,value
2022-12-07T00:01:27.941Z,6.80
2022-12-07T00:03:58.323Z,7.68
2022-12-07T00:06:25.159Z,6.90
2022-12-07T00:11:21.838Z,6.53
2022-12-07T00:13:52.760Z,7.00
2022-12-07T00:16:20.964Z,7.30
2022-12-07T00:18:47.952Z,6.50
2022-12-07T00:21:20.327Z,6.85
2022-12-07T00:23:48.398Z,6.97
2022-12-07T00:26:20.686Z,6.10
2022-12-07T00:28:51.352Z,7.10
2022-12-07T00:31:20.063Z,6.62
2022-12-07T00:33:47.565Z,6.70
2022-12-07T00:36:18.219Z,6.80
2022-12-07T00:38:47.965Z,6.35
2022-12-07T00:41:17.242Z,6.60
2022-12-07T00:43:45.196Z,6.82
2022-12-07T00:46:12.818Z,7.20
2022-12-07T00:48:40.099Z,6.50
2022-12-07T00:51:07.605Z,6.87
2022-12-07T00:53:41.259Z,6.53
2022-12-07T00:56:10.506Z,6.28
2022-12-07T00:58:37.361Z,7.20
2022-12-07T01:03:31.604Z,6.50
2022-12-07T01:05:59.261Z,6.10
2022-12-07T01:08:27.343Z,6.70
2022-12-07T01:11:09.130Z,6.65
2022-12-07T01:13:37.135Z,6.95
2022-12-07T01:16:05.998Z,6.47
2022-12-07T01:18:35.035Z,6.68
2022-12-07T01:21:14.855Z,6.82
2022-12-07T01:23:41.951Z,7.05
2022-12-07T01:26:12.792Z,7.05
2022-12-07T01:28:40.143Z,7.22
2022-12-07T01:31:18.080Z,6.75
2022-12-07T01:33:47.885Z,6.50
2022-12-07T01:36:20.658Z,6.93
2022-12-07T01:38:52.699Z,6.35
2022-12-07T01:41:21.205Z,6.10
2022-12-07T01:44:23.634Z,7.43
2022-12-07T01:46:56.891Z,6.30
2022-12-07T01:49:37.488Z,6.47
2022-12-07T01:52:24.565Z,6.22
2022-12-07T01:54:55.738Z,6.47
2022-12-07T01:57:22.936Z,6.40
2022-12-07T01:59:52.714Z,6.78
2022-12-07T02:02:22.098Z,6.85
2022-12-07T02:04:49.045Z,6.35
2022-12-07T02:07:16.406Z,6.30
2022-12-07T02:09:45.274Z,6.32
2022-12-07T02:12:12.234Z,6.53
2022-12-07T02:14:39.263Z,6.72
2022-12-07T02:17:14.197Z,6.55
2022-12-07T02:19:53.035Z,6.62
2022-12-07T02:22:46.402Z,6.57
2022-12-07T02:25:48.352Z,6.53
2022-12-07T02:28:24.273Z,6.68
2022-12-07T02:30:51.949Z,6.37
2022-12-07T02:33:33.406Z,5.87
2022-12-07T02:36:05.000Z,6.15
2022-12-07T02:38:40.019Z,6.43
2022-12-07T02:41:45.957Z,6.37
2022-12-07T02:44:15.726Z,5.70
2022-12-07T02:46:45.981Z,5.82
2022-12-07T02:49:13.046Z,5.70
2022-12-07T02:51:44.753Z,5.47
2022-12-07T02:54:21.057Z,5.57
2022-12-07T02:56:54.890Z,5.32
2022-12-07T02:59:49.328Z,5.30
2022-12-07T03:02:33.181Z,5.62
2022-12-07T03:05:15.264Z,5.12
2022-12-07T03:07:52.968Z,5.37
2022-12-07T03:10:37.721Z,5.37
2022-12-07T03:13:17.261Z,5.30
2022-12-07T03:15:52.478Z,5.20
2022-12-07T03:18:22.862Z,5.50
2022-12-07T03:20:51.466Z,5.37
2022-12-07T03:23:19.380Z,4.70
2022-12-07T03:25:55.767Z,5.18
2022-12-07T03:28:29.753Z,4.93
2022-12-07T03:31:28.014Z,6.10
2022-12-07T03:34:06.855Z,5.20
2022-12-07T03:36:39.262Z,5.50
2022-12-07T03:39:25.743Z,6.25
2022-12-07T03:41:53.376Z,5.50
2022-12-07T03:44:21.412Z,6.40
2022-12-07T03:46:51.010Z,6.18
2022-12-07T03:49:26.262Z,6.07
2022-12-07T03:52:01.317Z,6.12
2022-12-07T03:54:33.765Z,5.87
2022-12-07T03:57:01.682Z,6.47
2022-12-07T03:59:29.501Z,6.53
2022-12-07T04:01:58.892Z,6.60
2022-12-07T04:04:26.085Z,6.65
2022-12-07T04:06:53.115Z,6.22
2022-12-07T04:09:20.138Z,6.85
2022-12-07T04:11:47.200Z,8.35
2022-12-07T04:14:19.872Z,8.05
2022-12-07T04:16:54.028Z,7.32
2022-12-07T04:19:22.651Z,7.97
2022-12-07T04:21:49.522Z,6.47
2022-12-07T04:24:16.900Z,6.95
2022-12-07T04:26:44.397Z,6.62
2022-12-07T04:29:11.555Z,6.30
2022-12-07T04:31:38.892Z,6.57
2022-12-07T04:34:05.897Z,6.15
2022-12-07T04:36:33.307Z,6.78
2022-12-07T04:39:01.586Z,6.68
2022-12-07T04:41:28.527Z,6.43
2022-12-07T04:44:00.380Z,6.32
2022-12-07T04:46:28.092Z,6.15
2022-12-07T04:48:55.420Z,6.57
2022-12-07T04:51:27.814Z,6.47
2022-12-07T04:53:55.515Z,5.90
2022-12-07T04:56:23.030Z,5.90
2022-12-07T04:58:50.574Z,6.93
2022-12-07T05:01:18.620Z,5.72
2022-12-07T05:03:46.043Z,6.10
2022-12-07T05:06:13.925Z,5.95
2022-12-07T05:08:41.460Z,5.65
2022-12-07T05:11:09.144Z,5.75
2022-12-07T05:13:36.771Z,6.07
2022-12-07T05:16:04.207Z,6.30
2022-12-07T05:18:31.090Z,6.12
2022-12-07T05:23:24.654Z,6.43
2022-12-07T05:25:51.848Z,6.70
2022-12-07T05:28:18.751Z,6.68
2022-12-07T05:30:45.606Z,5.90
2022-12-07T05:33:12.467Z,6.68
2022-12-07T05:35:40.051Z,5.95
2022-12-07T05:38:06.916Z,6.12
2022-12-07T05:40:33.759Z,5.75
2022-12-07T05:45:32.131Z,5.70
2022-12-07T05:47:59.228Z,5.93
2022-12-07T05:50:26.241Z,5.95
2022-12-07T05:52:53.086Z,6.55
2022-12-07T05:58:06.614Z,6.93
2022-12-07T06:00:34.252Z,6.07
2022-12-07T06:03:01.367Z,6.40
2022-12-07T06:05:28.291Z,6.30
2022-12-07T06:10:21.986Z,6.18
2022-12-07T06:12:48.819Z,6.50
2022-12-07T06:15:15.797Z,6.72
2022-12-07T06:17:42.688Z,6.75
2022-12-07T06:20:10.725Z,6.25
2022-12-07T06:22:37.598Z,6.25
2022-12-07T06:25:09.961Z,6.20
2022-12-07T06:27:36.919Z,6.18
2022-12-07T06:30:07.778Z,6.47
2022-12-07T06:32:35.195Z,6.25
2022-12-07T06:35:02.289Z,6.85
2022-12-07T06:37:29.218Z,6.70
2022-12-07T06:39:56.120Z,7.40
2022-12-07T06:42:23.201Z,6.45
2022-12-07T06:44:50.271Z,7.15
2022-12-07T06:47:40.419Z,7.50
2022-12-07T06:50:05.054Z,7.70
2022-12-07T06:52:32.039Z,7.55
2022-12-07T06:54:59.873Z,6.43
2022-12-07T06:57:27.339Z,7.43
2022-12-07T06:59:54.210Z,8.45
2022-12-07T07:02:21.177Z,7.30
2022-12-07T07:04:48.043Z,7.32
2022-12-07T07:09:42.569Z,7.57
2022-12-07T07:12:09.517Z,7.97
2022-12-07T07:14:36.948Z,7.85
2022-12-07T07:17:03.892Z,7.72
2022-12-07T07:23:11.917Z,8.10
2022-12-07T07:25:38.806Z,7.90
2022-12-07T07:28:06.138Z,7.53
2022-12-07T07:30:33.113Z,6.87
2022-12-07T07:33:01.377Z,8.07
2022-12-07T07:35:29.574Z,7.43
2022-12-07T07:37:57.012Z,7.07
2022-12-07T07:40:24.423Z,6.75
2022-12-07T07:42:52.749Z,6.43
2022-12-07T07:45:20.586Z,7.55
2022-12-07T07:47:47.665Z,7.53
2022-12-07T07:50:15.037Z,7.37
2022-12-07T07:52:41.888Z,6.75
2022-12-07T07:55:12.271Z,6.68
2022-12-07T07:57:40.117Z,6.93
2022-12-07T08:00:10.190Z,6.40
2022-12-07T08:02:37.126Z,6.50
2022-12-07T08:05:04.292Z,7.93
2022-12-07T08:07:31.226Z,7.65
2022-12-07T08:09:58.103Z,6.62
2022-12-07T08:12:24.953Z,7.07
2022-12-07T08:14:51.807Z,6.47
2022-12-07T08:17:18.702Z,6.47
2022-12-07T08:19:45.572Z,7.15
2022-12-07T08:22:12.453Z,7.47
2022-12-07T08:24:39.328Z,7.37
2022-12-07T08:27:06.395Z,7.05
2022-12-07T08:29:33.394Z,7.10
2022-12-07T08:32:05.342Z,7.20
2022-12-07T08:34:36.963Z,6.55
2022-12-07T08:37:03.879Z,7.00
2022-12-07T08:39:32.165Z,6.78
2022-12-07T08:41:59.441Z,6.62
2022-12-07T08:44:26.387Z,7.03
2022-12-07T08:46:57.478Z,7.60
2022-12-07T08:49:32.398Z,7.53
2022-12-07T08:51:59.252Z,6.53
2022-12-07T08:54:26.255Z,7.40
2022-12-07T08:56:58.704Z,6.95
2022-12-07T08:59:27.117Z,6.93
2022-12-07T09:01:54.315Z,5.80
2022-12-07T09:04:21.842Z,6.15
2022-12-07T09:06:49.003Z,7.05
2022-12-07T09:09:16.145Z,5.72
2022-12-07T09:11:43.053Z,5.97
2022-12-07T09:14:10.095Z,5.57
2022-12-07T09:16:37.055Z,5.40
2022-12-07T09:19:04.060Z,4.70
2022-12-07T09:21:31.128Z,4.85
2022-12-07T09:23:57.997Z,5.55
2022-12-07T09:26:24.908Z,5.37
2022-12-07T09:28:52.798Z,5.62
2022-12-07T09:31:24.433Z,4.80
2022-12-07T09:34:00.014Z,4.72
2022-12-07T09:36:27.234Z,4.70
2022-12-07T09:38:54.133Z,4.65
2022-12-07T09:41:21.609Z,5.55
2022-12-07T09:43:48.512Z,4.57
2022-12-07T09:46:17.049Z,4.65
2022-12-07T09:48:44.726Z,5.00
2022-12-07T09:51:24.681Z,4.85
2022-12-07T09:53:56.710Z,4.53
2022-12-07T09:56:24.484Z,4.32
2022-12-07T09:58:55.247Z,5.30
2022-12-07T10:01:23.070Z,4.70
2022-12-07T10:03:59.913Z,4.30
2022-12-07T10:06:26.772Z,4.53
2022-12-07T10:08:53.820Z,4.62
2022-12-07T10:11:20.677Z,4.00
2022-12-07T10:13:50.370Z,4.07
2022-12-07T10:16:26.158Z,4.50
2022-12-07T10:18:53.617Z,3.87
2022-12-07T10:21:25.310Z,4.10
2022-12-07T10:24:17.872Z,4.00
2022-12-07T10:26:47.734Z,4.00
2022-12-07T10:29:39.933Z,3.70
2022-12-07T10:32:35.554Z,3.92
2022-12-07T10:35:28.700Z,4.10
2022-12-07T10:37:58.804Z,4.20
2022-12-07T10:40:30.107Z,3.92
2022-12-07T10:43:14.078Z,4.43
2022-12-07T10:46:03.350Z,4.55
2022-12-07T10:48:56.234Z,4.30
2022-12-07T10:51:39.204Z,3.90
2022-12-07T10:54:20.552Z,4.30
2022-12-07T10:57:00.303Z,4.20
2022-12-07T11:00:00.884Z,4.43
2022-12-07T11:02:39.964Z,4.22
2022-12-07T11:05:17.223Z,4.40
2022-12-07T11:08:21.825Z,3.45
2022-12-07T11:10:57.155Z,3.40
2022-12-07T11:13:31.238Z,3.15
2022-12-07T11:16:34.134Z,2.75
2022-12-07T11:19:29.829Z,2.78
2022-12-07T11:22:05.351Z,2.58
2022-12-07T11:25:15.729Z,2.80
2022-12-07T11:27:53.747Z,2.62
2022-12-07T11:30:29.310Z,2.78
2022-12-07T11:33:02.495Z,2.60
2022-12-07T11:35:38.086Z,2.62
2022-12-07T11:38:13.811Z,2.72
2022-12-07T11:40:42.028Z,2.85
2022-12-07T11:43:27.552Z,2.70
2022-12-07T11:46:05.741Z,2.60
2022-12-07T11:48:37.371Z,2.78
2022-12-07T11:51:05.708Z,2.35
2022-12-07T11:54:18.651Z,2.50
2022-12-07T11:56:47.225Z,2.70
2022-12-07T11:59:17.053Z,2.62
2022-12-07T12:01:52.583Z,2.60
2022-12-07T12:04:46.852Z,2.67
2022-12-07T12:10:33.814Z,2.67
2022-12-07T12:16:34.357Z,2.80
2022-12-07T12:19:39.789Z,3.05
2022-12-07T12:22:19.198Z,2.90
2022-12-07T12:24:49.609Z,3.47
2022-12-07T12:27:39.742Z,2.80
2022-12-07T12:30:25.508Z,2.50
2022-12-07T12:32:52.749Z,3.08
2022-12-07T12:35:32.684Z,2.97
2022-12-07T12:38:32.109Z,2.65
2022-12-07T12:40:59.338Z,2.58
2022-12-07T12:43:47.370Z,2.70
2022-12-07T12:46:36.132Z,2.35
2022-12-07T12:49:21.329Z,2.97
2022-12-07T12:51:52.861Z,2.70
2022-12-07T12:54:19.669Z,2.80
2022-12-07T12:59:29.844Z,2.30
2022-12-07T13:02:36.686Z,2.35
2022-12-07T13:05:11.305Z,2.80
2022-12-07T13:07:53.934Z,2.58
2022-12-07T13:10:38.422Z,2.65
2022-12-07T13:13:25.248Z,2.60
2022-12-07T13:16:16.541Z,3.40
2022-12-07T13:18:43.725Z,2.90
2022-12-07T13:21:10.566Z,2.85
2022-12-07T13:23:53.351Z,2.78
2022-12-07T13:26:33.516Z,2.70
2022-12-07T13:29:18.706Z,2.75
2022-12-07T13:31:47.091Z,3.17
2022-12-07T13:34:42.991Z,3.25
2022-12-07T13:37:31.390Z,2.80
2022-12-07T13:40:20.391Z,2.65
2022-12-07T13:42:47.283Z,2.90
2022-12-07T13:45:50.610Z,2.87
2022-12-07T13:48:31.898Z,2.95
2022-12-07T13:51:00.134Z,2.80
2022-12-07T13:53:31.397Z,3.33
2022-12-07T13:55:59.879Z,3.00
2022-12-07T13:58:28.601Z,3.45
2022-12-07T14:00:55.619Z,2.92
2022-12-07T14:03:32.678Z,3.20
2022-12-07T14:06:26.728Z,3.22
2022-12-07T14:09:19.963Z,3.60
2022-12-07T14:11:47.738Z,3.30
2022-12-07T14:14:35.960Z,3.50
2022-12-07T14:17:24.741Z,3.47
2022-12-07T14:19:54.003Z,3.53
2022-12-07T14:22:23.388Z,7.78
2022-12-07T14:24:50.513Z,17.35
2022-12-07T14:27:22.956Z,14.82
2022-12-07T14:29:50.879Z,7.57
2022-12-07T14:32:30.229Z,6.47
2022-12-07T14:35:12.175Z,5.32
2022-12-07T14:37:41.023Z,4.12
2022-12-07T14:40:13.655Z,4.60
2022-12-07T14:42:41.050Z,3.60
2022-12-07T14:45:15.174Z,3.97
2022-12-07T14:50:31.477Z,4.00
2022-12-07T14:55:48.042Z,3.47
2022-12-07T14:58:16.164Z,4.43
2022-12-07T15:00:44.862Z,4.40
2022-12-07T15:03:14.191Z,5.20
2022-12-07T15:05:42.179Z,8.32
2022-12-07T15:08:14.097Z,7.85
2022-12-07T15:10:42.379Z,8.13
2022-12-07T15:13:28.384Z,12.63
2022-12-07T15:15:56.240Z,14.38
2022-12-07T15:18:24.184Z,10.48
2022-12-07T15:20:51.525Z,9.23
2022-12-07T15:23:18.451Z,5.32
2022-12-07T15:25:47.179Z,5.10
2022-12-07T15:28:14.274Z,4.57
2022-12-07T15:30:44.013Z,4.95
2022-12-07T15:33:12.419Z,5.37
2022-12-07T15:35:45.790Z,4.40
2022-12-07T15:38:13.097Z,4.70
2022-12-07T15:40:41.101Z,4.12
2022-12-07T15:43:30.549Z,3.90
2022-12-07T15:45:57.524Z,4.35
2022-12-07T15:48:28.903Z,3.97
2022-12-07T15:51:09.026Z,4.12
2022-12-07T15:53:37.103Z,4.32
2022-12-07T15:56:07.914Z,4.05
2022-12-07T15:58:34.988Z,3.70
2022-12-07T16:01:02.001Z,5.07
2022-12-07T16:03:28.942Z,5.95
2022-12-07T16:05:55.824Z,5.37
2022-12-07T16:08:22.735Z,5.10
2022-12-07T16:10:49.704Z,5.57
2022-12-07T16:13:16.572Z,4.55
2022-12-07T16:15:44.257Z,4.20
2022-12-07T16:18:11.317Z,4.60
2022-12-07T16:20:38.211Z,4.65
2022-12-07T16:23:05.210Z,4.57
2022-12-07T16:25:32.081Z,4.00
2022-12-07T16:27:58.963Z,4.68
2022-12-07T16:30:26.601Z,4.47
2022-12-07T16:32:55.835Z,3.92
2022-12-07T16:35:26.212Z,4.18
2022-12-07T16:37:53.093Z,4.20
2022-12-07T16:40:20.028Z,4.60
2022-12-07T16:42:46.884Z,5.60
2022-12-07T16:45:19.352Z,5.07
2022-12-07T16:47:47.778Z,4.72
2022-12-07T16:50:14.657Z,4.68
2022-12-07T16:52:41.541Z,4.40
2022-12-07T16:55:08.863Z,18.35
2022-12-07T16:57:35.747Z,57.65
2022-12-07T17:00:04.772Z,36.35
2022-12-07T17:02:31.620Z,17.20
2022-12-07T17:04:58.586Z,14.75
2022-12-07T17:07:25.448Z,10.38
2022-12-07T17:09:54.814Z,11.73
2022-12-07T17:12:21.701Z,11.05
2022-12-07T17:15:07.214Z,12.63
2022-12-07T17:22:14.801Z,39.13
2022-12-07T17:24:41.685Z,45.70
2022-12-07T17:27:09.331Z,43.50
2022-12-07T17:29:36.233Z,59.85
2022-12-07T17:32:03.193Z,53.20
2022-12-07T17:34:30.322Z,55.53
2022-12-07T17:36:57.171Z,91.25
2022-12-07T17:42:09.434Z,94.15
2022-12-07T17:44:36.322Z,103.12
2022-12-07T17:47:04.252Z,100.38
2022-12-07T17:49:31.296Z,95.35
2022-12-07T17:52:16.820Z,94.72
2022-12-07T17:54:44.252Z,90.40
2022-12-07T17:57:11.171Z,96.65
2022-12-07T17:59:39.079Z,69.28
2022-12-07T18:02:06.107Z,76.35
2022-12-07T18:04:33.866Z,84.00
2022-12-07T18:07:00.720Z,81.18
2022-12-07T18:11:54.435Z,61.97
2022-12-07T18:16:49.930Z,100.87
2022-12-07T18:19:17.353Z,111.95
2022-12-07T18:21:45.135Z,64.50
2022-12-07T18:24:13.481Z,48.22
2022-12-07T18:26:41.215Z,83.43
2022-12-07T18:29:09.110Z,82.18
2022-12-07T18:31:36.543Z,84.50
2022-12-07T18:34:08.816Z,64.90
2022-12-07T18:36:35.826Z,71.78
2022-12-07T18:39:06.581Z,57.45
2022-12-07T18:41:33.509Z,41.67
2022-12-07T18:46:27.134Z,23.15
2022-12-07T18:48:57.210Z,18.55
2022-12-07T18:51:28.752Z,16.20
2022-12-07T18:54:00.535Z,12.00
2022-12-07T18:56:27.908Z,15.15
2022-12-07T18:59:20.385Z,8.65
2022-12-07T19:01:50.053Z,15.63
2022-12-07T19:04:17.518Z,6.62
2022-12-07T19:06:46.239Z,7.03
2022-12-07T19:09:13.818Z,6.85
2022-12-07T19:11:51.171Z,5.97
2022-12-07T19:14:21.801Z,6.50
2022-12-07T19:16:52.492Z,4.75
2022-12-07T19:19:21.596Z,4.72
2022-12-07T19:21:49.101Z,5.32
2022-12-07T19:24:22.769Z,5.60
2022-12-07T19:26:50.876Z,5.65
2022-12-07T19:29:17.718Z,6.10
2022-12-07T19:34:12.856Z,6.45
2022-12-07T19:36:40.175Z,7.43
2022-12-07T19:39:12.985Z,8.70
2022-12-07T19:41:44.163Z,9.57
2022-12-07T19:44:22.970Z,9.10
2022-12-07T19:46:51.270Z,7.85
2022-12-07T19:49:19.481Z,5.22
2022-12-07T19:51:48.274Z,5.85
2022-12-07T19:54:16.531Z,5.60
2022-12-07T19:56:44.241Z,5.87
2022-12-07T19:59:12.251Z,7.45
2022-12-07T20:01:41.037Z,12.10
2022-12-07T20:04:12.420Z,18.12
2022-12-07T20:06:39.596Z,9.68
2022-12-07T20:09:06.626Z,15.57
2022-12-07T20:11:52.190Z,35.08
2022-12-07T20:14:19.029Z,19.05
2022-12-07T20:19:13.938Z,9.40
2022-12-07T20:21:41.718Z,10.38
2022-12-07T20:24:11.773Z,8.73
2022-12-07T20:26:39.449Z,9.65
2022-12-07T20:29:10.963Z,7.37
2022-12-07T20:31:40.226Z,7.37
2022-12-07T20:36:33.932Z,5.60
2022-12-07T20:39:02.329Z,5.45
2022-12-07T20:41:47.831Z,5.25
2022-12-07T20:44:15.381Z,4.78
2022-12-07T20:46:42.691Z,5.57
2022-12-07T20:49:15.379Z,4.57
2022-12-07T20:51:42.368Z,7.03
2022-12-07T20:54:09.255Z,5.25
2022-12-07T20:56:37.331Z,5.70
2022-12-07T20:59:06.193Z,4.75
2022-12-07T21:01:33.388Z,5.30
2022-12-07T21:04:01.420Z,5.68
2022-12-07T21:06:29.219Z,6.68
2022-12-07T21:08:58.184Z,8.32
2022-12-07T21:11:25.789Z,7.78
2022-12-07T21:13:52.623Z,5.57
2022-12-07T21:18:48.678Z,4.75
2022-12-07T21:21:19.493Z,4.50
2022-12-07T21:23:50.950Z,4.93
2022-12-07T21:26:20.979Z,6.70
2022-12-07T21:28:48.298Z,7.30
2022-12-07T21:31:15.940Z,5.80
2022-12-07T21:33:44.358Z,5.62
2022-12-07T21:36:13.017Z,6.53
2022-12-07T21:38:39.882Z,6.75
2022-12-07T21:41:16.767Z,5.10
2022-12-07T21:43:44.522Z,5.37
2022-12-07T21:46:11.891Z,4.90
2022-12-07T21:48:39.310Z,5.30
2022-12-07T21:51:12.378Z,4.60
2022-12-07T21:53:40.874Z,4.62
2022-12-07T21:56:19.673Z,4.82
2022-12-07T21:58:47.099Z,4.32
2022-12-07T22:01:21.853Z,5.93
2022-12-07T22:03:49.322Z,5.35
2022-12-07T22:06:18.157Z,6.45
2022-12-07T22:08:45.097Z,18.30
2022-12-07T22:11:13.043Z,35.58
2022-12-07T22:14:06.738Z,57.42
2022-12-07T22:16:37.328Z,104.87
2022-12-07T22:19:04.315Z,12.95
2022-12-07T22:21:31.910Z,19.50
2022-12-07T22:23:58.786Z,6.85
2022-12-07T22:26:26.071Z,10.50
2022-12-07T22:28:52.989Z,10.00
2022-12-07T22:31:20.601Z,8.65
2022-12-07T22:33:47.944Z,8.77
2022-12-07T22:36:15.233Z,6.90
2022-12-07T22:38:42.464Z,6.25
2022-12-07T22:41:21.626Z,6.12
2022-12-07T22:43:48.510Z,6.05
2022-12-07T22:46:15.445Z,5.85
2022-12-07T22:48:42.352Z,6.90
2022-12-07T22:53:45.403Z,6.28
2022-12-07T22:58:40.271Z,6.10
2022-12-07T23:01:10.517Z,6.30
2022-12-07T23:03:37.483Z,6.62
2022-12-07T23:06:13.395Z,6.05
2022-12-07T23:08:40.284Z,6.75
2022-12-07T23:11:38.520Z,5.93
2022-12-07T23:16:32.972Z,7.10
2022-12-07T23:21:26.569Z,7.43
2022-12-07T23:23:53.416Z,7.93
2022-12-07T23:28:46.947Z,8.52
2022-12-07T23:31:16.977Z,7.68
2022-12-07T23:33:44.376Z,8.10
2022-12-07T23:36:13.777Z,8.90
2022-12-07T23:38:42.134Z,7.93
2022-12-07T23:41:12.058Z,8.25
2022-12-07T23:43:39.575Z,8.15
2022-12-07T23:46:15.123Z,8.40
2022-12-07T23:48:42.346Z,7.75
2022-12-07T23:51:10.662Z,7.05
2022-12-07T23:53:39.949Z,8.82
2022-12-07T23:56:07.750Z,8.73
2022-12-07T23:58:34.645Z,9.32
