createdAt,value
2018-05-07T00:00:28.988Z,18.83
2018-05-07T00:04:29.748Z,18.11
2018-05-07T00:10:30.533Z,20.58
2018-05-07T00:16:31.300Z,21.1
2018-05-07T00:20:32.031Z,20.96
2018-05-07T00:26:32.730Z,23.73
2018-05-07T00:30:33.365Z,23.47
2018-05-07T00:36:34.201Z,23.03
2018-05-07T00:42:34.995Z,24.62
2018-05-07T00:46:35.726Z,22.99
2018-05-07T00:52:36.525Z,26.98
2018-05-07T00:56:37.306Z,24.7
2018-05-07T01:02:38.071Z,26.08
2018-05-07T01:08:38.915Z,27.98
2018-05-07T01:12:39.627Z,28.3
2018-05-07T01:18:40.338Z,28.1
2018-05-07T01:22:41.190Z,28.01
2018-05-07T01:24:41.876Z,27.42
2018-05-07T01:28:42.631Z,29.34
2018-05-07T01:34:43.362Z,26.73
2018-05-07T01:38:44.172Z,28.57
2018-05-07T01:44:45.068Z,30.38
2018-05-07T01:48:45.748Z,30.27
2018-05-07T01:50:46.469Z,30.09
2018-05-07T01:54:47.178Z,27.03
2018-05-07T02:00:47.861Z,25.11
2018-05-07T02:04:48.737Z,25.27
2018-05-07T02:10:49.382Z,27.3
2018-05-07T02:14:50.156Z,25.93
2018-05-07T02:16:50.834Z,28.32
2018-05-07T02:20:51.591Z,28.77
2018-05-07T02:26:52.342Z,23.91
2018-05-07T02:30:53.086Z,24.09
2018-05-07T02:36:53.996Z,28.4
2018-05-07T02:40:54.753Z,28.18
2018-05-07T02:42:55.431Z,32.14
2018-05-07T02:46:56.103Z,31.31
2018-05-07T02:52:56.768Z,31.31
2018-05-07T02:56:57.548Z,31.13
2018-05-07T03:02:58.299Z,31.51
2018-05-07T03:06:59.004Z,30.07
2018-05-07T03:08:59.684Z,30.58
2018-05-07T03:13:00.392Z,28.96
2018-05-07T03:19:01.281Z,29.48
2018-05-07T03:23:01.945Z,28.95
2018-05-07T03:29:02.705Z,28.82
2018-05-07T03:33:03.425Z,28.96
2018-05-07T03:35:04.085Z,29.83
2018-05-07T03:39:04.889Z,29.03
2018-05-07T03:45:05.711Z,29.1
2018-05-07T03:49:06.473Z,29.1
2018-05-07T03:55:07.246Z,29.68
2018-05-07T03:59:07.980Z,29.73
2018-05-07T04:01:08.702Z,31.64
2018-05-07T04:05:09.406Z,29.98
2018-05-07T04:11:10.089Z,31.91
2018-05-07T04:15:11.141Z,30.45
2018-05-07T04:21:11.836Z,31.4
2018-05-07T04:25:12.548Z,31.83
2018-05-07T04:27:13.215Z,32.57
2018-05-07T04:31:13.912Z,33.96
2018-05-07T04:37:14.801Z,33.95
2018-05-07T04:41:15.530Z,33.33
2018-05-07T04:47:16.246Z,33.87
2018-05-07T04:51:16.963Z,33.91
2018-05-07T04:53:17.702Z,34.13
2018-05-07T04:57:18.395Z,33.74
2018-05-07T05:03:19.052Z,34.48
2018-05-07T05:07:19.779Z,35.47
2018-05-07T05:13:20.477Z,34.78
2018-05-07T05:19:21.291Z,35.39
2018-05-07T05:23:22.045Z,34.38
2018-05-07T05:29:22.759Z,35.5
2018-05-07T05:33:23.525Z,37.09
2018-05-07T05:39:24.301Z,37.57
2018-05-07T05:45:25.321Z,32.51
2018-05-07T05:49:26.110Z,33.78
2018-05-07T05:55:26.853Z,33.88
2018-05-07T05:59:27.678Z,33.23
2018-05-07T06:05:28.363Z,32.38
2018-05-07T06:11:29.265Z,32.4
2018-05-07T06:15:30.251Z,33.36
2018-05-07T06:21:30.998Z,33.91
2018-05-07T06:25:31.769Z,34.82
2018-05-07T06:31:32.578Z,32.87
2018-05-07T06:37:33.287Z,34.41
2018-05-07T06:41:34.083Z,34.84
2018-05-07T06:47:34.932Z,34.88
2018-05-07T06:51:35.676Z,32.31
2018-05-07T06:57:36.402Z,32.93
2018-05-07T07:03:37.155Z,36.63
2018-05-07T07:07:37.932Z,36.08
2018-05-07T07:13:38.672Z,35.95
2018-05-07T07:17:39.550Z,36.09
2018-05-07T07:23:40.259Z,36.84
2018-05-07T07:29:41.179Z,39.02
2018-05-07T07:33:42.129Z,38.8
2018-05-07T07:39:42.910Z,39.72
2018-05-07T07:43:43.602Z,39.7
2018-05-07T07:49:44.353Z,36.88
2018-05-07T07:55:45.100Z,38.78
2018-05-07T07:59:45.825Z,37.28
2018-05-07T08:05:46.553Z,37.59
2018-05-07T08:09:47.312Z,36.18
2018-05-07T08:11:47.980Z,39.14
2018-05-07T08:15:48.735Z,38.24
2018-05-07T08:21:49.514Z,39.05
2018-05-07T08:25:50.232Z,36.76
2018-05-07T08:31:50.986Z,35.56
2018-05-07T08:35:51.881Z,36.08
2018-05-07T08:37:52.566Z,37.43
2018-05-07T08:41:53.344Z,34.21
2018-05-07T08:47:54.081Z,33.82
2018-05-07T08:51:54.779Z,33.15
2018-05-07T08:57:55.606Z,31.36
2018-05-07T09:01:56.436Z,31.42
2018-05-07T09:03:57.136Z,31.13
2018-05-07T09:07:58.663Z,32
2018-05-07T09:13:59.524Z,28.94
2018-05-07T09:18:00.264Z,28.53
2018-05-07T09:24:01.036Z,27.57
2018-05-07T09:28:01.862Z,26.62
2018-05-07T09:30:02.554Z,25.32
2018-05-07T09:34:03.330Z,26.07
2018-05-07T09:40:04.163Z,27.71
2018-05-07T09:44:04.968Z,27.81
2018-05-07T09:50:05.843Z,27.72
2018-05-07T09:54:06.564Z,24.55
2018-05-07T09:56:07.267Z,25.71
2018-05-07T10:00:08.111Z,23.37
2018-05-07T10:06:08.813Z,23.69
2018-05-07T10:10:09.591Z,21.41
2018-05-07T10:16:10.282Z,21.69
2018-05-07T10:20:11.060Z,20.25
2018-05-07T10:22:11.721Z,20.73
2018-05-07T10:26:12.424Z,20.32
2018-05-07T10:32:13.166Z,21.53
2018-05-07T10:36:13.929Z,21.09
2018-05-07T10:42:14.692Z,21.37
2018-05-07T10:42:14.702Z,21.37
2018-05-07T10:46:15.419Z,20.06
2018-05-07T10:48:16.159Z,20.61
2018-05-07T10:52:16.893Z,20.8
2018-05-07T10:58:17.535Z,20.41
2018-05-07T11:02:18.299Z,20.53
2018-05-07T11:08:19.200Z,18.28
2018-05-07T11:12:19.984Z,17.49
2018-05-07T11:14:20.708Z,18.5
2018-05-07T11:18:21.540Z,18.82
2018-05-07T11:24:22.285Z,18.61
2018-05-07T11:28:23.201Z,17.67
2018-05-07T11:34:24.299Z,17.52
2018-05-07T11:38:25.057Z,16.15
2018-05-07T11:40:25.860Z,11.8
2018-05-07T11:44:26.580Z,12
2018-05-07T11:50:27.391Z,12.05
2018-05-07T11:54:28.069Z,10.83
2018-05-07T12:00:29.613Z,10.81
2018-05-07T12:06:30.586Z,12.34
2018-05-07T12:10:31.337Z,12.93
2018-05-07T12:16:32.089Z,24.19
2018-05-07T12:20:32.883Z,21.04
2018-05-07T12:26:33.727Z,17.96
2018-05-07T12:32:34.412Z,19.85
2018-05-07T12:36:35.603Z,18.43
2018-05-07T12:42:36.593Z,20.19
2018-05-07T12:46:37.364Z,17.31
2018-05-07T12:52:38.314Z,21.19
2018-05-07T12:58:38.973Z,23.02
2018-05-07T13:02:39.711Z,21.75
2018-05-07T13:08:40.402Z,19.98
2018-05-07T13:12:41.232Z,18.89
2018-05-07T13:18:41.999Z,17.45
2018-05-07T13:24:42.755Z,16.44
2018-05-07T13:28:43.442Z,15.66
2018-05-07T13:34:44.325Z,16.09
2018-05-07T13:38:45.137Z,17.13
2018-05-07T13:44:45.923Z,18.05
2018-05-07T13:50:46.619Z,18.49
2018-05-07T13:54:47.423Z,17.87
2018-05-07T14:00:48.149Z,22.82
2018-05-07T14:04:48.894Z,22.8
2018-05-07T14:10:49.647Z,25.1
2018-05-07T14:16:50.408Z,21.79
2018-05-07T14:20:51.222Z,20.4
2018-05-07T14:26:51.865Z,23.46
2018-05-07T14:30:52.626Z,21.55
2018-05-07T14:32:53.393Z,21.64
2018-05-07T14:36:54.108Z,22.35
2018-05-07T14:42:54.826Z,23.06
2018-05-07T14:46:55.610Z,22.08
2018-05-07T14:52:56.358Z,21.29
2018-05-07T14:56:57.243Z,20.54
2018-05-07T14:58:57.904Z,23.1
2018-05-07T15:02:58.658Z,23.05
2018-05-07T15:08:59.458Z,22.51
2018-05-07T15:13:00.219Z,21.48
2018-05-07T15:19:00.946Z,18.79
2018-05-07T15:23:01.840Z,18.67
2018-05-07T15:25:02.678Z,21.04
2018-05-07T15:29:03.198Z,20.4
2018-05-07T15:35:03.936Z,19.73
2018-05-07T15:39:04.667Z,20
2018-05-07T15:45:05.386Z,21.79
2018-05-07T15:49:06.356Z,20.48
2018-05-07T15:51:07.365Z,18.55
2018-05-07T15:55:08.137Z,19.15
2018-05-07T16:01:08.917Z,21.8
2018-05-07T16:05:09.678Z,20.88
2018-05-07T16:11:10.400Z,21.47
2018-05-07T16:15:11.658Z,22.45
2018-05-07T16:17:12.254Z,25.59
2018-05-07T16:21:13.089Z,21.57
2018-05-07T16:27:13.878Z,20.13
2018-05-07T16:31:14.623Z,22.64
2018-05-07T16:37:15.335Z,22.21
2018-05-07T16:41:16.057Z,24.29
2018-05-07T16:43:16.768Z,22.02
2018-05-07T16:47:17.596Z,20.2
2018-05-07T16:53:18.529Z,24.48
2018-05-07T16:57:19.283Z,19.83
2018-05-07T17:03:20.203Z,20.65
2018-05-07T17:07:21.044Z,21.47
2018-05-07T17:09:21.752Z,18.22
2018-05-07T17:13:22.387Z,18.24
2018-05-07T17:19:24.245Z,16.25
2018-05-07T17:23:24.926Z,16.01
2018-05-07T17:29:25.652Z,16.09
2018-05-07T17:33:26.432Z,14.84
2018-05-07T17:35:27.170Z,15.75
2018-05-07T17:39:27.930Z,15.54
2018-05-07T17:45:29.053Z,15.24
2018-05-07T17:49:29.816Z,15.69
2018-05-07T17:55:30.512Z,15.45
2018-05-07T17:59:31.288Z,14.73
2018-05-07T18:01:31.854Z,14.58
2018-05-07T18:05:32.493Z,14.03
2018-05-07T18:11:33.225Z,14.39
2018-05-07T18:15:34.142Z,14.35
2018-05-07T18:21:34.982Z,18.33
2018-05-07T18:25:36.034Z,17.27
2018-05-07T18:27:36.819Z,16.67
2018-05-07T18:31:37.593Z,18.22
2018-05-07T18:37:38.365Z,23.44
2018-05-07T18:41:39.085Z,21.61
2018-05-07T18:47:39.958Z,24.15
2018-05-07T18:53:40.656Z,23.91
2018-05-07T18:57:41.410Z,24.05
2018-05-07T19:03:42.072Z,22.23
2018-05-07T19:07:42.869Z,22.84
2018-05-07T19:13:43.683Z,22.49
2018-05-07T19:19:44.456Z,22.45
2018-05-07T19:23:45.331Z,21.35
2018-05-07T19:29:46.026Z,20.36
2018-05-07T19:33:46.731Z,17.39
2018-05-07T19:39:47.431Z,16.46
2018-05-07T19:45:48.160Z,16.53
2018-05-07T19:49:48.847Z,14.44
2018-05-07T19:55:49.798Z,14.92
2018-05-07T19:59:50.452Z,14.96
2018-05-07T20:05:51.384Z,14.78
2018-05-07T20:11:52.373Z,16.2
2018-05-07T20:15:53.099Z,14.94
2018-05-07T20:21:53.893Z,14.48
2018-05-07T20:25:54.613Z,14.25
2018-05-07T20:31:55.344Z,15.32
2018-05-07T20:37:56.055Z,15.88
2018-05-07T20:41:56.945Z,16.28
2018-05-07T20:47:57.782Z,17.1
2018-05-07T20:51:58.410Z,16.14
2018-05-07T20:57:59.197Z,17.75
2018-05-07T21:03:59.904Z,17
2018-05-07T21:08:00.563Z,15.36
2018-05-07T21:14:01.225Z,16.49
2018-05-07T21:18:01.990Z,16.19
2018-05-07T21:20:02.603Z,15.17
2018-05-07T21:24:03.382Z,15.21
2018-05-07T21:30:04.174Z,17.86
2018-05-07T21:34:04.859Z,16.12
2018-05-07T21:40:05.687Z,17.85
2018-05-07T21:44:06.356Z,18.59
2018-05-07T21:46:07.042Z,17.39
2018-05-07T21:50:07.747Z,17.91
2018-05-07T21:56:08.545Z,16.66
2018-05-07T22:00:09.336Z,17.16
2018-05-07T22:06:10.058Z,18.91
2018-05-07T22:10:10.760Z,20.07
2018-05-07T22:12:11.502Z,19.82
2018-05-07T22:16:12.303Z,19.54
2018-05-07T22:22:13.041Z,22.15
2018-05-07T22:26:13.863Z,20.85
2018-05-07T22:32:14.562Z,21.74
2018-05-07T22:36:15.228Z,22.21
2018-05-07T22:38:15.814Z,23.29
2018-05-07T22:42:16.583Z,21.79
2018-05-07T22:48:17.373Z,21.61
2018-05-07T22:52:18.111Z,20.38
2018-05-07T22:58:18.803Z,21.11
2018-05-07T23:02:19.565Z,20.39
2018-05-07T23:04:20.292Z,18.68
2018-05-07T23:08:21.001Z,19.78
2018-05-07T23:14:21.733Z,20.34
2018-05-07T23:18:22.507Z,20.47
2018-05-07T23:24:23.287Z,20.75
2018-05-07T23:28:24.021Z,20.51
2018-05-07T23:30:25.143Z,21.13
2018-05-07T23:34:25.974Z,21.09
2018-05-07T23:40:26.698Z,21.75
2018-05-07T23:44:27.401Z,19.36
2018-05-07T23:50:28.107Z,20.25
2018-05-07T23:54:28.918Z,20.08
2018-05-07T23:56:29.622Z,20.09
