createdAt,value
2019-05-25T00:01:42.381Z,18.67
2019-05-25T00:04:12.076Z,17.27
2019-05-25T00:06:41.703Z,48.90
2019-05-25T00:09:11.462Z,19.05
2019-05-25T00:11:41.052Z,15.95
2019-05-25T00:14:10.856Z,20.05
2019-05-25T00:16:40.473Z,17.42
2019-05-25T00:19:10.038Z,19.70
2019-05-25T00:21:39.600Z,24.65
2019-05-25T00:24:12.598Z,19.23
2019-05-25T00:26:40.672Z,21.02
2019-05-25T00:29:10.516Z,14.90
2019-05-25T00:31:40.183Z,20.95
2019-05-25T00:34:09.828Z,20.30
2019-05-25T00:36:39.392Z,17.07
2019-05-25T00:39:14.795Z,17.05
2019-05-25T00:41:44.420Z,19.87
2019-05-25T00:44:14.190Z,15.93
2019-05-25T00:46:43.703Z,19.05
2019-05-25T00:49:13.364Z,21.23
2019-05-25T00:51:42.869Z,21.00
2019-05-25T00:54:27.091Z,21.17
2019-05-25T00:56:43.782Z,20.25
2019-05-25T00:59:13.437Z,22.58
2019-05-25T01:01:43.195Z,22.75
2019-05-25T01:04:14.320Z,20.17
2019-05-25T01:06:43.983Z,23.10
2019-05-25T01:09:13.507Z,20.88
2019-05-25T01:11:43.175Z,24.95
2019-05-25T01:14:14.093Z,20.97
2019-05-25T01:16:43.773Z,23.15
2019-05-25T01:19:15.161Z,22.75
2019-05-25T01:21:44.821Z,24.85
2019-05-25T01:24:14.383Z,24.18
2019-05-25T01:26:44.041Z,23.87
2019-05-25T01:29:13.474Z,22.25
2019-05-25T01:31:43.099Z,22.58
2019-05-25T01:34:12.605Z,26.73
2019-05-25T01:36:42.189Z,31.50
2019-05-25T01:39:11.697Z,23.18
2019-05-25T01:41:41.327Z,20.90
2019-05-25T01:44:11.130Z,24.98
2019-05-25T01:46:40.639Z,23.62
2019-05-25T01:49:13.097Z,26.70
2019-05-25T01:51:43.749Z,22.62
2019-05-25T01:54:13.197Z,24.67
2019-05-25T01:56:42.754Z,57.80
2019-05-25T01:59:12.151Z,96.08
2019-05-25T02:01:41.717Z,61.63
2019-05-25T02:04:11.530Z,41.73
2019-05-25T02:06:41.159Z,29.72
2019-05-25T02:09:10.955Z,27.95
2019-05-25T02:11:40.639Z,25.12
2019-05-25T02:14:10.279Z,28.65
2019-05-25T02:16:41.563Z,20.55
2019-05-25T02:19:11.258Z,20.25
2019-05-25T02:21:40.778Z,19.67
2019-05-25T02:24:10.343Z,22.15
2019-05-25T02:26:39.982Z,19.98
2019-05-25T02:29:09.588Z,18.25
2019-05-25T02:31:39.182Z,19.55
2019-05-25T02:34:08.734Z,19.62
2019-05-25T02:36:38.096Z,31.65
2019-05-25T02:39:08.220Z,24.55
2019-05-25T02:41:37.762Z,21.05
2019-05-25T02:44:07.460Z,19.48
2019-05-25T02:46:36.974Z,22.50
2019-05-25T02:49:06.562Z,24.32
2019-05-25T02:51:36.086Z,22.77
2019-05-25T02:54:05.578Z,22.35
2019-05-25T02:56:35.154Z,33.83
2019-05-25T02:59:05.814Z,29.67
2019-05-25T03:01:35.398Z,28.02
2019-05-25T03:04:04.930Z,24.43
2019-05-25T03:06:35.426Z,24.70
2019-05-25T03:09:07.074Z,28.10
2019-05-25T03:11:36.828Z,28.95
2019-05-25T03:14:06.380Z,33.20
2019-05-25T03:16:36.108Z,40.65
2019-05-25T03:19:11.161Z,35.88
2019-05-25T03:21:40.837Z,32.05
2019-05-25T03:24:10.549Z,25.08
2019-05-25T03:26:42.894Z,24.63
2019-05-25T03:29:12.500Z,22.73
2019-05-25T03:31:42.025Z,23.85
2019-05-25T03:34:11.719Z,23.55
2019-05-25T03:36:41.331Z,20.02
2019-05-25T03:39:11.006Z,20.55
2019-05-25T03:41:40.675Z,18.87
2019-05-25T03:44:10.335Z,20.32
2019-05-25T03:46:40.011Z,23.60
2019-05-25T03:49:09.475Z,22.48
2019-05-25T03:51:38.956Z,24.37
2019-05-25T03:54:08.430Z,19.50
2019-05-25T03:56:38.007Z,24.02
2019-05-25T03:59:07.693Z,20.60
2019-05-25T04:01:37.313Z,21.02
2019-05-25T04:04:06.833Z,21.30
2019-05-25T04:06:36.293Z,18.60
2019-05-25T04:09:06.439Z,20.17
2019-05-25T04:11:36.054Z,18.07
2019-05-25T04:14:05.661Z,25.08
2019-05-25T04:16:35.432Z,23.90
2019-05-25T04:19:05.153Z,17.90
2019-05-25T04:21:34.786Z,19.17
2019-05-25T04:24:04.905Z,24.20
2019-05-25T04:26:34.273Z,16.20
2019-05-25T04:29:04.000Z,19.10
2019-05-25T04:31:33.623Z,19.20
2019-05-25T04:34:03.203Z,18.37
2019-05-25T04:36:32.645Z,21.68
2019-05-25T04:39:02.256Z,17.75
2019-05-25T04:41:32.027Z,15.15
2019-05-25T04:44:01.667Z,17.95
2019-05-25T04:46:31.204Z,17.30
2019-05-25T04:49:00.811Z,16.73
2019-05-25T04:51:30.482Z,20.35
2019-05-25T04:54:00.118Z,17.57
2019-05-25T04:56:38.858Z,16.70
2019-05-25T04:59:00.843Z,17.15
2019-05-25T05:01:30.488Z,16.57
2019-05-25T05:04:00.104Z,17.75
2019-05-25T05:06:32.590Z,23.57
2019-05-25T05:09:02.124Z,19.95
2019-05-25T05:11:31.707Z,17.80
2019-05-25T05:14:02.372Z,17.90
2019-05-25T05:16:31.884Z,18.70
2019-05-25T05:19:02.418Z,21.23
2019-05-25T05:21:31.919Z,22.20
2019-05-25T05:24:01.289Z,19.30
2019-05-25T05:26:32.998Z,21.97
2019-05-25T05:29:02.529Z,20.15
2019-05-25T05:31:31.811Z,22.17
2019-05-25T05:34:02.443Z,17.12
2019-05-25T05:36:31.976Z,17.35
2019-05-25T05:39:02.068Z,20.43
2019-05-25T05:41:33.498Z,13.78
2019-05-25T05:44:04.826Z,19.23
2019-05-25T05:46:38.527Z,20.27
2019-05-25T05:49:08.582Z,17.92
2019-05-25T05:51:38.158Z,18.50
2019-05-25T05:54:09.252Z,11.25
2019-05-25T05:56:38.757Z,18.12
2019-05-25T05:59:08.568Z,15.85
2019-05-25T06:01:38.126Z,15.32
2019-05-25T06:04:07.591Z,15.63
2019-05-25T06:06:36.949Z,16.20
2019-05-25T06:09:08.414Z,13.20
2019-05-25T06:11:37.951Z,13.45
2019-05-25T06:14:07.806Z,19.07
2019-05-25T06:16:37.284Z,16.60
2019-05-25T06:19:07.317Z,14.60
2019-05-25T06:21:37.010Z,15.13
2019-05-25T06:24:06.549Z,22.02
2019-05-25T06:26:36.026Z,14.90
2019-05-25T06:29:05.841Z,12.35
2019-05-25T06:31:35.406Z,18.45
2019-05-25T06:34:05.022Z,13.38
2019-05-25T06:36:37.607Z,17.48
2019-05-25T06:39:08.633Z,22.30
2019-05-25T06:41:38.922Z,18.30
2019-05-25T06:44:08.490Z,14.98
2019-05-25T06:46:39.867Z,19.98
2019-05-25T06:49:09.328Z,15.58
2019-05-25T06:51:38.641Z,14.30
2019-05-25T06:54:08.362Z,14.18
2019-05-25T06:56:39.601Z,13.10
2019-05-25T06:59:09.426Z,14.13
2019-05-25T07:01:40.042Z,17.55
2019-05-25T07:04:10.687Z,12.43
2019-05-25T07:06:40.381Z,13.70
2019-05-25T07:09:10.087Z,13.53
2019-05-25T07:11:39.796Z,14.33
2019-05-25T07:14:12.267Z,15.32
2019-05-25T07:16:45.445Z,12.00
2019-05-25T07:19:15.123Z,22.82
2019-05-25T07:21:44.818Z,19.17
2019-05-25T07:24:14.482Z,47.23
2019-05-25T07:26:48.211Z,19.00
2019-05-25T07:29:17.753Z,13.05
2019-05-25T07:31:47.256Z,15.00
2019-05-25T07:34:16.741Z,15.25
2019-05-25T07:36:46.259Z,13.22
2019-05-25T07:39:15.815Z,18.52
2019-05-25T07:41:45.369Z,13.40
2019-05-25T07:44:14.955Z,14.43
2019-05-25T07:46:44.556Z,12.20
2019-05-25T07:49:14.172Z,10.48
2019-05-25T07:51:43.853Z,13.58
2019-05-25T07:54:13.711Z,12.35
2019-05-25T07:56:43.377Z,12.73
2019-05-25T07:59:12.982Z,17.32
2019-05-25T08:01:42.588Z,13.05
2019-05-25T08:04:12.314Z,12.75
2019-05-25T08:06:41.795Z,14.87
2019-05-25T08:09:11.323Z,11.20
2019-05-25T08:11:42.453Z,13.15
2019-05-25T08:14:11.902Z,10.98
2019-05-25T08:16:41.707Z,13.10
2019-05-25T08:19:11.254Z,12.03
2019-05-25T08:21:40.791Z,14.07
2019-05-25T08:24:10.324Z,11.18
2019-05-25T08:26:40.068Z,13.38
2019-05-25T08:29:09.613Z,14.45
2019-05-25T08:31:39.260Z,13.98
2019-05-25T08:34:11.930Z,12.05
2019-05-25T08:36:41.443Z,12.68
2019-05-25T08:39:11.064Z,12.18
2019-05-25T08:41:40.701Z,11.80
2019-05-25T08:44:10.258Z,10.85
2019-05-25T08:46:39.970Z,11.88
2019-05-25T08:49:10.179Z,14.85
2019-05-25T08:51:39.941Z,13.98
2019-05-25T08:54:09.556Z,11.73
2019-05-25T08:56:39.083Z,12.95
2019-05-25T08:59:08.589Z,10.90
2019-05-25T09:01:38.133Z,11.00
2019-05-25T09:04:08.980Z,10.60
2019-05-25T09:06:38.745Z,11.33
2019-05-25T09:09:08.392Z,11.95
2019-05-25T09:11:38.135Z,13.15
2019-05-25T09:14:08.310Z,11.15
2019-05-25T09:16:38.135Z,11.75
2019-05-25T09:19:07.733Z,11.05
2019-05-25T09:21:37.537Z,12.93
2019-05-25T09:24:07.048Z,11.80
2019-05-25T09:26:36.510Z,8.55
2019-05-25T09:29:05.960Z,10.00
2019-05-25T09:31:35.702Z,15.38
2019-05-25T09:34:05.276Z,10.72
2019-05-25T09:36:34.896Z,9.40
2019-05-25T09:39:07.006Z,9.05
2019-05-25T09:41:36.648Z,11.85
2019-05-25T09:44:06.666Z,8.80
2019-05-25T09:46:36.210Z,8.68
2019-05-25T09:49:05.888Z,13.83
2019-05-25T09:51:35.428Z,13.93
2019-05-25T09:54:05.511Z,8.68
2019-05-25T09:56:35.115Z,11.12
2019-05-25T09:59:19.285Z,10.03
2019-05-25T10:01:37.377Z,11.08
2019-05-25T10:04:07.427Z,13.25
2019-05-25T10:06:37.185Z,10.65
2019-05-25T10:09:06.998Z,9.23
2019-05-25T10:11:37.412Z,8.40
2019-05-25T10:14:06.982Z,10.93
2019-05-25T10:16:36.628Z,11.00
2019-05-25T10:19:06.012Z,11.68
2019-05-25T10:21:35.424Z,12.15
2019-05-25T10:24:04.873Z,11.80
2019-05-25T10:26:34.346Z,7.80
2019-05-25T10:29:04.982Z,8.93
2019-05-25T10:31:34.520Z,12.90
2019-05-25T10:34:04.634Z,10.25
2019-05-25T10:36:34.156Z,9.75
2019-05-25T10:39:05.095Z,8.88
2019-05-25T10:41:34.539Z,7.85
2019-05-25T10:44:03.993Z,7.20
2019-05-25T10:46:33.474Z,8.03
2019-05-25T10:49:03.117Z,10.63
2019-05-25T10:51:34.361Z,9.08
2019-05-25T10:54:03.757Z,9.53
2019-05-25T10:56:33.383Z,8.93
2019-05-25T10:59:02.923Z,9.40
2019-05-25T11:01:32.604Z,8.58
2019-05-25T11:04:02.259Z,13.65
2019-05-25T11:06:34.831Z,8.83
2019-05-25T11:09:04.101Z,8.98
2019-05-25T11:11:33.724Z,8.23
2019-05-25T11:14:03.317Z,10.98
2019-05-25T11:16:32.877Z,10.13
2019-05-25T11:19:02.455Z,9.43
2019-05-25T11:21:32.258Z,7.35
2019-05-25T11:24:01.887Z,8.58
2019-05-25T11:26:31.587Z,9.05
2019-05-25T11:29:01.324Z,8.80
2019-05-25T11:31:39.262Z,12.07
2019-05-25T11:34:09.153Z,10.38
2019-05-25T11:36:38.797Z,10.60
2019-05-25T11:39:08.293Z,9.85
2019-05-25T11:41:37.803Z,10.48
2019-05-25T11:44:07.494Z,9.60
2019-05-25T11:46:37.195Z,11.35
2019-05-25T11:49:21.601Z,10.18
2019-05-25T11:51:38.005Z,9.23
2019-05-25T11:54:07.449Z,13.03
2019-05-25T11:56:37.876Z,11.50
2019-05-25T11:59:07.405Z,10.28
2019-05-25T12:01:37.158Z,8.53
2019-05-25T12:04:06.614Z,9.03
2019-05-25T12:06:36.231Z,7.60
2019-05-25T12:09:07.656Z,7.10
2019-05-25T12:11:37.252Z,8.65
2019-05-25T12:14:07.302Z,6.65
2019-05-25T12:16:37.526Z,8.25
2019-05-25T12:19:07.586Z,6.65
2019-05-25T12:21:37.248Z,6.92
2019-05-25T12:24:07.597Z,10.08
2019-05-25T12:26:37.072Z,6.58
2019-05-25T12:29:06.703Z,5.80
2019-05-25T12:31:36.372Z,6.30
2019-05-25T12:34:06.620Z,7.55
2019-05-25T12:36:36.270Z,6.45
2019-05-25T12:39:07.610Z,6.50
2019-05-25T12:41:37.284Z,7.12
2019-05-25T12:44:06.691Z,7.45
2019-05-25T12:46:37.432Z,9.63
2019-05-25T12:49:07.207Z,6.62
2019-05-25T12:51:36.950Z,6.10
2019-05-25T12:54:06.565Z,11.20
2019-05-25T12:56:37.394Z,6.65
2019-05-25T12:59:06.877Z,6.62
2019-05-25T13:01:36.760Z,6.83
2019-05-25T13:04:06.642Z,27.82
2019-05-25T13:06:36.342Z,8.73
2019-05-25T13:09:07.915Z,9.00
2019-05-25T13:11:37.697Z,6.45
2019-05-25T13:14:14.504Z,7.78
2019-05-25T13:16:38.596Z,6.25
2019-05-25T13:19:08.685Z,10.25
2019-05-25T13:21:38.600Z,7.70
2019-05-25T13:24:08.320Z,8.23
2019-05-25T13:26:37.889Z,8.55
2019-05-25T13:29:08.461Z,8.05
2019-05-25T13:31:37.990Z,7.05
2019-05-25T13:34:07.470Z,6.45
2019-05-25T13:36:37.038Z,7.00
2019-05-25T13:39:07.183Z,11.53
2019-05-25T13:41:36.965Z,8.43
2019-05-25T13:44:09.850Z,7.75
2019-05-25T13:46:41.359Z,8.98
2019-05-25T13:49:11.562Z,5.97
2019-05-25T13:51:41.445Z,11.95
2019-05-25T13:54:13.301Z,9.03
2019-05-25T13:56:43.016Z,7.03
2019-05-25T13:59:12.655Z,6.95
2019-05-25T14:01:42.550Z,6.20
2019-05-25T14:04:12.138Z,6.42
2019-05-25T14:06:41.846Z,5.97
2019-05-25T14:09:15.504Z,6.55
2019-05-25T14:11:42.990Z,5.35
2019-05-25T14:14:12.621Z,5.30
2019-05-25T14:16:42.221Z,7.10
2019-05-25T14:19:12.213Z,8.73
2019-05-25T14:21:41.870Z,6.72
2019-05-25T14:24:11.455Z,9.03
2019-05-25T14:26:41.057Z,7.80
2019-05-25T14:29:10.696Z,9.25
2019-05-25T14:31:45.578Z,11.00
2019-05-25T14:34:11.374Z,6.60
2019-05-25T14:36:40.823Z,6.90
2019-05-25T14:39:10.571Z,9.15
2019-05-25T14:41:40.245Z,10.00
2019-05-25T14:44:11.549Z,5.58
2019-05-25T14:46:41.078Z,7.37
2019-05-25T14:49:10.551Z,7.17
2019-05-25T14:51:40.234Z,9.25
2019-05-25T14:54:09.758Z,6.58
2019-05-25T14:56:39.324Z,5.30
2019-05-25T14:59:08.995Z,7.67
2019-05-25T15:01:38.620Z,6.78
2019-05-25T15:04:08.258Z,5.83
2019-05-25T15:06:37.897Z,5.50
2019-05-25T15:09:08.293Z,5.53
2019-05-25T15:11:37.854Z,6.60
2019-05-25T15:14:07.523Z,6.97
2019-05-25T15:16:37.188Z,12.30
2019-05-25T15:19:06.926Z,11.05
2019-05-25T15:21:36.870Z,15.13
2019-05-25T15:24:06.750Z,7.50
2019-05-25T15:26:36.462Z,8.35
2019-05-25T15:29:07.026Z,6.80
2019-05-25T15:31:36.618Z,5.90
2019-05-25T15:34:06.244Z,9.05
2019-05-25T15:36:35.982Z,6.60
2019-05-25T15:39:07.226Z,6.92
2019-05-25T15:41:36.974Z,6.80
2019-05-25T15:44:06.529Z,7.75
2019-05-25T15:46:36.213Z,9.73
2019-05-25T15:49:05.808Z,8.50
2019-05-25T15:51:35.248Z,10.18
2019-05-25T15:54:09.765Z,7.83
2019-05-25T15:56:36.226Z,4.78
2019-05-25T15:59:05.686Z,11.70
2019-05-25T16:01:35.297Z,6.83
2019-05-25T16:04:04.932Z,6.20
2019-05-25T16:06:34.626Z,12.33
2019-05-25T16:09:07.133Z,6.95
2019-05-25T16:11:36.751Z,8.18
2019-05-25T16:14:07.782Z,11.15
2019-05-25T16:16:37.589Z,6.72
2019-05-25T16:19:07.376Z,8.80
2019-05-25T16:21:36.865Z,9.20
2019-05-25T16:24:08.213Z,11.08
2019-05-25T16:26:46.187Z,9.55
2019-05-25T16:29:08.895Z,7.45
2019-05-25T16:31:38.446Z,10.10
2019-05-25T16:34:08.179Z,10.30
2019-05-25T16:36:37.638Z,10.00
2019-05-25T16:39:08.119Z,10.70
2019-05-25T16:41:37.675Z,9.43
2019-05-25T16:44:07.708Z,10.28
2019-05-25T16:46:37.326Z,9.93
2019-05-25T16:49:06.672Z,10.85
2019-05-25T16:51:36.143Z,12.93
2019-05-25T16:54:06.207Z,9.85
2019-05-25T16:56:35.712Z,9.40
2019-05-25T16:59:06.984Z,10.98
2019-05-25T17:01:47.726Z,8.40
2019-05-25T17:04:07.891Z,12.10
2019-05-25T17:06:37.543Z,8.80
2019-05-25T17:09:07.566Z,7.12
2019-05-25T17:11:37.207Z,13.13
2019-05-25T17:14:06.747Z,9.55
2019-05-25T17:16:36.362Z,9.35
2019-05-25T17:19:05.985Z,11.15
2019-05-25T17:21:35.655Z,11.75
2019-05-25T17:24:05.214Z,11.63
2019-05-25T17:26:34.789Z,13.53
2019-05-25T17:29:04.440Z,15.40
2019-05-25T17:31:34.060Z,17.02
2019-05-25T17:34:03.656Z,13.45
2019-05-25T17:36:33.238Z,15.13
2019-05-25T17:39:02.875Z,13.72
2019-05-25T17:41:32.766Z,11.05
2019-05-25T17:44:02.405Z,11.18
2019-05-25T17:46:32.271Z,8.35
2019-05-25T17:49:01.814Z,8.70
2019-05-25T17:51:32.273Z,7.60
2019-05-25T17:54:01.829Z,8.60
2019-05-25T17:56:33.094Z,8.63
2019-05-25T17:59:02.678Z,8.48
2019-05-25T18:01:32.387Z,8.40
2019-05-25T18:04:07.167Z,8.85
2019-05-25T18:06:33.478Z,10.25
2019-05-25T18:09:03.194Z,13.60
2019-05-25T18:11:32.831Z,11.48
2019-05-25T18:14:02.429Z,9.90
2019-05-25T18:16:32.035Z,13.20
2019-05-25T18:19:01.681Z,10.93
2019-05-25T18:21:31.230Z,9.48
2019-05-25T18:24:00.945Z,8.98
2019-05-25T18:26:30.784Z,8.98
2019-05-25T18:29:00.424Z,13.68
2019-05-25T18:31:30.133Z,13.03
2019-05-25T18:33:59.778Z,12.18
2019-05-25T18:36:30.135Z,9.68
2019-05-25T18:38:59.845Z,9.80
2019-05-25T18:41:29.656Z,12.07
2019-05-25T18:43:59.290Z,15.50
2019-05-25T18:46:28.994Z,16.62
2019-05-25T18:48:58.549Z,13.95
2019-05-25T18:51:28.188Z,11.70
2019-05-25T18:53:58.095Z,13.50
2019-05-25T18:56:28.794Z,17.17
2019-05-25T18:58:58.429Z,18.87
2019-05-25T19:01:28.116Z,16.67
2019-05-25T19:03:57.709Z,18.32
2019-05-25T19:06:27.382Z,16.42
2019-05-25T19:08:57.384Z,15.78
2019-05-25T19:11:27.499Z,17.75
2019-05-25T19:13:57.415Z,14.90
2019-05-25T19:16:27.115Z,15.45
2019-05-25T19:18:57.078Z,19.57
2019-05-25T19:21:27.161Z,16.37
2019-05-25T19:23:56.834Z,29.35
2019-05-25T19:26:26.430Z,28.98
2019-05-25T19:28:57.822Z,21.52
2019-05-25T19:31:27.841Z,25.97
2019-05-25T19:33:58.781Z,22.20
2019-05-25T19:36:28.352Z,23.35
2019-05-25T19:38:57.966Z,22.82
2019-05-25T19:41:27.875Z,23.98
2019-05-25T19:43:57.606Z,16.95
2019-05-25T19:46:27.297Z,20.48
2019-05-25T19:48:57.009Z,18.92
2019-05-25T19:51:26.636Z,22.13
2019-05-25T19:53:56.590Z,22.75
2019-05-25T19:56:26.292Z,17.25
2019-05-25T19:58:56.955Z,19.82
2019-05-25T20:01:26.823Z,17.82
2019-05-25T20:03:57.519Z,19.05
2019-05-25T20:06:28.369Z,19.55
2019-05-25T20:08:58.518Z,20.75
2019-05-25T20:11:28.053Z,20.50
2019-05-25T20:13:57.825Z,19.02
2019-05-25T20:16:27.389Z,17.75
2019-05-25T20:18:57.253Z,20.48
2019-05-25T20:21:26.977Z,22.52
2019-05-25T20:23:56.787Z,18.77
2019-05-25T20:26:26.355Z,21.77
2019-05-25T20:28:55.974Z,18.95
2019-05-25T20:31:25.745Z,16.45
2019-05-25T20:33:55.374Z,16.85
2019-05-25T20:36:25.108Z,14.70
2019-05-25T20:38:54.988Z,14.75
2019-05-25T20:41:24.755Z,16.30
2019-05-25T20:43:54.435Z,15.13
2019-05-25T20:46:24.480Z,19.85
2019-05-25T20:48:54.259Z,15.60
2019-05-25T20:51:23.852Z,12.40
2019-05-25T20:53:53.735Z,18.27
2019-05-25T20:56:23.416Z,16.97
2019-05-25T20:58:53.126Z,14.75
2019-05-25T21:01:22.696Z,15.65
2019-05-25T21:03:54.335Z,13.45
2019-05-25T21:06:31.374Z,19.65
2019-05-25T21:09:02.069Z,14.10
2019-05-25T21:11:32.145Z,14.70
2019-05-25T21:14:02.040Z,14.58
2019-05-25T21:16:31.945Z,17.30
2019-05-25T21:19:03.056Z,16.50
2019-05-25T21:21:33.209Z,15.32
2019-05-25T21:24:02.810Z,21.15
2019-05-25T21:26:32.430Z,17.98
2019-05-25T21:29:02.072Z,13.80
2019-05-25T21:31:31.649Z,15.53
2019-05-25T21:34:01.549Z,14.58
2019-05-25T21:36:31.268Z,17.25
2019-05-25T21:39:01.257Z,15.88
2019-05-25T21:41:32.611Z,17.00
2019-05-25T21:44:02.145Z,14.63
2019-05-25T21:46:32.952Z,15.83
2019-05-25T21:49:02.671Z,15.45
2019-05-25T21:51:32.379Z,15.78
2019-05-25T21:54:02.201Z,21.52
2019-05-25T21:56:32.126Z,17.23
2019-05-25T21:59:01.957Z,16.77
2019-05-25T22:01:31.957Z,14.38
2019-05-25T22:04:01.624Z,13.00
2019-05-25T22:06:31.968Z,13.40
2019-05-25T22:09:05.389Z,14.93
2019-05-25T22:11:36.103Z,16.55
2019-05-25T22:14:05.940Z,20.70
2019-05-25T22:16:36.634Z,17.45
2019-05-25T22:19:06.269Z,17.07
2019-05-25T22:21:35.863Z,16.95
2019-05-25T22:24:05.735Z,16.00
2019-05-25T22:26:35.296Z,18.42
2019-05-25T22:29:05.215Z,17.82
2019-05-25T22:31:35.509Z,18.62
2019-05-25T22:34:05.455Z,16.97
2019-05-25T22:36:40.237Z,18.85
2019-05-25T22:39:08.071Z,22.20
2019-05-25T22:41:37.731Z,18.17
2019-05-25T22:44:07.321Z,17.37
2019-05-25T22:46:36.927Z,15.32
2019-05-25T22:49:06.690Z,15.30
2019-05-25T22:51:36.702Z,17.20
2019-05-25T22:54:06.376Z,16.07
2019-05-25T22:56:36.097Z,15.48
2019-05-25T22:59:06.553Z,14.70
2019-05-25T23:01:36.454Z,12.37
2019-05-25T23:04:05.994Z,12.78
2019-05-25T23:06:35.897Z,14.93
2019-05-25T23:09:07.616Z,14.43
2019-05-25T23:11:37.473Z,13.25
2019-05-25T23:14:09.807Z,12.50
2019-05-25T23:16:38.740Z,12.68
2019-05-25T23:19:08.442Z,16.15
2019-05-25T23:21:38.154Z,14.28
2019-05-25T23:24:07.826Z,13.28
2019-05-25T23:26:37.412Z,14.47
2019-05-25T23:29:06.961Z,13.35
2019-05-25T23:31:36.595Z,11.08
2019-05-25T23:34:06.180Z,12.25
2019-05-25T23:36:35.859Z,13.03
2019-05-25T23:39:06.800Z,13.28
2019-05-25T23:41:36.315Z,14.43
2019-05-25T23:44:06.039Z,13.72
2019-05-25T23:46:35.548Z,13.13
2019-05-25T23:49:05.259Z,12.65
2019-05-25T23:51:34.952Z,12.82
2019-05-25T23:54:04.842Z,13.13
2019-05-25T23:56:34.595Z,12.63
2019-05-25T23:59:04.151Z,10.75
