createdAt,value
2023-02-22T00:01:35.478Z,85.16
2023-02-22T00:04:42.067Z,85.39
2023-02-22T00:07:50.837Z,86.18
2023-02-22T00:10:53.533Z,86.94
2023-02-22T00:13:59.116Z,88.54
2023-02-22T00:17:02.561Z,88.56
2023-02-22T00:20:08.461Z,88.55
2023-02-22T00:23:20.963Z,89.28
2023-02-22T00:26:23.850Z,88.90
2023-02-22T00:29:26.808Z,86.64
2023-02-22T00:32:29.685Z,84.95
2023-02-22T00:35:34.125Z,83.82
2023-02-22T00:38:37.393Z,82.84
2023-02-22T00:41:40.208Z,83.64
2023-02-22T00:44:43.200Z,84.55
2023-02-22T00:47:48.805Z,85.19
2023-02-22T00:50:55.222Z,86.00
2023-02-22T00:54:08.788Z,86.93
2023-02-22T00:57:12.442Z,87.07
2023-02-22T01:00:42.936Z,87.58
2023-02-22T01:03:47.697Z,87.15
2023-02-22T01:06:54.423Z,87.49
2023-02-22T01:09:57.747Z,87.23
2023-02-22T01:13:01.409Z,84.82
2023-02-22T01:16:11.567Z,85.12
2023-02-22T01:19:14.407Z,86.55
2023-02-22T01:22:17.092Z,86.10
2023-02-22T01:25:23.020Z,85.18
2023-02-22T01:28:25.592Z,85.06
2023-02-22T01:31:28.235Z,83.85
2023-02-22T01:34:33.942Z,83.71
2023-02-22T01:37:37.852Z,83.32
2023-02-22T01:40:48.179Z,83.25
2023-02-22T01:43:50.825Z,83.10
2023-02-22T01:46:55.784Z,83.81
2023-02-22T01:50:04.416Z,84.63
2023-02-22T01:53:15.135Z,85.35
2023-02-22T01:56:19.106Z,85.39
2023-02-22T01:59:22.203Z,86.24
2023-02-22T02:02:25.538Z,87.19
2023-02-22T02:05:31.912Z,87.41
2023-02-22T02:08:53.443Z,88.19
2023-02-22T02:11:56.819Z,88.63
2023-02-22T02:15:21.213Z,88.27
2023-02-22T02:18:24.885Z,87.92
2023-02-22T02:21:55.884Z,88.07
2023-02-22T02:25:05.314Z,88.15
2023-02-22T02:28:39.556Z,88.36
2023-02-22T02:32:16.075Z,89.67
2023-02-22T02:35:56.088Z,89.54
2023-02-22T02:39:16.957Z,90.18
2023-02-22T02:42:24.762Z,91.06
2023-02-22T02:45:45.778Z,90.65
2023-02-22T02:48:57.018Z,90.27
2023-02-22T02:52:02.909Z,89.81
2023-02-22T02:55:09.315Z,90.04
2023-02-22T02:58:21.203Z,89.44
2023-02-22T03:01:54.303Z,90.72
2023-02-22T03:05:20.132Z,90.63
2023-02-22T03:08:43.355Z,90.28
2023-02-22T03:11:53.537Z,91.39
2023-02-22T03:15:26.663Z,91.97
2023-02-22T03:18:48.051Z,92.93
2023-02-22T03:22:28.268Z,93.00
2023-02-22T03:25:37.583Z,94.67
2023-02-22T03:28:42.845Z,94.65
2023-02-22T03:31:53.704Z,93.11
2023-02-22T03:35:09.833Z,92.73
2023-02-22T03:38:15.721Z,92.86
2023-02-22T03:41:24.193Z,92.70
2023-02-22T03:44:32.352Z,92.12
2023-02-22T03:47:42.918Z,92.12
2023-02-22T03:50:45.836Z,92.14
2023-02-22T03:53:52.351Z,92.03
2023-02-22T03:57:18.250Z,92.60
2023-02-22T04:00:25.364Z,92.67
2023-02-22T04:03:27.979Z,92.14
2023-02-22T04:06:31.263Z,92.92
2023-02-22T04:09:38.157Z,94.03
2023-02-22T04:12:43.942Z,94.29
2023-02-22T04:15:46.610Z,95.37
2023-02-22T04:18:51.287Z,95.12
2023-02-22T04:21:55.872Z,95.33
2023-02-22T04:25:01.189Z,94.53
2023-02-22T04:28:04.207Z,95.38
2023-02-22T04:31:14.254Z,95.19
2023-02-22T04:34:17.244Z,96.40
2023-02-22T04:37:20.118Z,96.38
2023-02-22T04:40:22.859Z,96.63
2023-02-22T04:43:25.644Z,96.52
2023-02-22T04:46:32.944Z,96.67
2023-02-22T04:49:38.052Z,96.63
2023-02-22T04:52:41.586Z,97.84
2023-02-22T04:55:49.626Z,97.11
2023-02-22T04:58:52.990Z,97.80
2023-02-22T05:01:55.648Z,96.93
2023-02-22T05:04:58.324Z,97.01
2023-02-22T05:08:01.078Z,95.38
2023-02-22T05:11:05.239Z,95.25
2023-02-22T05:14:07.969Z,95.27
2023-02-22T05:17:13.581Z,94.87
2023-02-22T05:20:36.796Z,94.72
2023-02-22T05:23:39.555Z,93.77
2023-02-22T05:26:45.624Z,93.91
2023-02-22T05:29:48.191Z,93.64
2023-02-22T05:32:52.360Z,92.90
2023-02-22T05:35:58.015Z,93.65
2023-02-22T05:39:00.641Z,93.34
2023-02-22T05:42:04.853Z,94.03
2023-02-22T05:45:19.094Z,93.88
2023-02-22T05:48:22.697Z,93.75
2023-02-22T05:51:27.779Z,94.59
2023-02-22T05:54:30.292Z,94.89
2023-02-22T05:57:32.786Z,94.93
2023-02-22T06:00:40.705Z,95.29
2023-02-22T06:03:43.308Z,95.72
2023-02-22T06:06:46.007Z,94.83
2023-02-22T06:09:51.719Z,95.50
2023-02-22T06:12:55.347Z,95.13
2023-02-22T06:16:00.045Z,94.81
2023-02-22T06:19:03.015Z,93.95
2023-02-22T06:22:05.614Z,94.01
2023-02-22T06:25:09.710Z,93.51
2023-02-22T06:28:12.304Z,93.71
2023-02-22T06:31:15.718Z,93.46
2023-02-22T06:34:18.975Z,93.86
2023-02-22T06:37:22.017Z,93.90
2023-02-22T06:40:29.527Z,93.78
2023-02-22T06:43:32.217Z,93.64
2023-02-22T06:46:35.265Z,93.70
2023-02-22T06:49:37.896Z,94.05
2023-02-22T06:52:48.043Z,92.28
2023-02-22T06:55:53.296Z,91.99
2023-02-22T06:59:23.666Z,93.01
2023-02-22T07:02:34.809Z,93.67
2023-02-22T07:05:38.437Z,93.66
2023-02-22T07:08:50.710Z,94.51
2023-02-22T07:11:58.910Z,94.63
2023-02-22T07:15:01.779Z,94.06
2023-02-22T07:18:05.014Z,93.88
2023-02-22T07:21:10.858Z,93.55
2023-02-22T07:24:13.462Z,93.79
2023-02-22T07:27:16.118Z,92.84
2023-02-22T07:30:25.476Z,91.82
2023-02-22T07:33:29.495Z,91.45
2023-02-22T07:36:32.125Z,89.90
2023-02-22T07:39:42.240Z,88.55
2023-02-22T07:43:14.399Z,87.03
2023-02-22T07:46:17.008Z,86.33
2023-02-22T07:49:19.637Z,85.13
2023-02-22T07:52:22.663Z,84.25
2023-02-22T07:55:28.048Z,83.89
2023-02-22T07:58:31.460Z,82.94
2023-02-22T08:01:35.287Z,82.52
2023-02-22T08:04:42.631Z,82.34
2023-02-22T08:07:45.379Z,81.57
2023-02-22T08:10:49.706Z,80.81
2023-02-22T08:13:52.441Z,80.96
2023-02-22T08:16:54.997Z,80.80
2023-02-22T08:19:58.304Z,79.76
2023-02-22T08:23:01.750Z,79.61
2023-02-22T08:26:09.581Z,77.79
2023-02-22T08:29:14.850Z,76.50
2023-02-22T08:32:19.676Z,75.76
2023-02-22T08:35:23.311Z,74.59
2023-02-22T08:38:29.788Z,73.42
2023-02-22T08:41:35.260Z,72.89
2023-02-22T08:44:39.223Z,72.63
2023-02-22T08:47:42.170Z,72.25
2023-02-22T08:50:44.806Z,71.44
2023-02-22T08:53:47.458Z,70.29
2023-02-22T08:56:50.276Z,71.30
2023-02-22T08:59:53.544Z,71.78
2023-02-22T09:02:56.291Z,70.07
2023-02-22T09:05:59.767Z,69.64
2023-02-22T09:09:05.113Z,68.58
2023-02-22T09:12:07.999Z,67.75
2023-02-22T09:15:11.596Z,67.83
2023-02-22T09:18:14.840Z,66.83
2023-02-22T09:21:20.663Z,66.87
2023-02-22T09:24:23.418Z,66.32
2023-02-22T09:27:28.386Z,65.64
2023-02-22T09:30:38.520Z,65.35
2023-02-22T09:33:42.044Z,64.92
2023-02-22T09:36:48.221Z,63.67
2023-02-22T09:39:51.464Z,65.48
2023-02-22T09:43:02.416Z,64.97
2023-02-22T09:50:22.569Z,64.87
2023-02-22T09:53:42.284Z,64.57
2023-02-22T09:56:48.892Z,63.90
2023-02-22T10:00:16.173Z,63.97
2023-02-22T10:03:47.599Z,63.97
2023-02-22T10:07:20.655Z,63.67
2023-02-22T10:10:34.200Z,62.14
2023-02-22T10:13:55.655Z,61.26
2023-02-22T10:17:19.849Z,60.94
2023-02-22T10:21:02.523Z,59.77
2023-02-22T10:24:31.240Z,59.97
2023-02-22T10:27:41.092Z,58.39
2023-02-22T10:30:54.806Z,58.94
2023-02-22T10:34:07.428Z,58.35
2023-02-22T10:37:33.994Z,57.97
2023-02-22T10:40:45.268Z,56.47
2023-02-22T10:43:47.837Z,56.80
2023-02-22T10:46:53.560Z,58.52
2023-02-22T10:49:58.781Z,57.69
2023-02-22T10:53:01.318Z,58.04
2023-02-22T10:56:19.172Z,58.67
2023-02-22T10:59:28.190Z,58.11
2023-02-22T11:02:36.029Z,57.71
2023-02-22T11:05:40.889Z,58.21
2023-02-22T11:08:43.800Z,57.82
2023-02-22T11:11:48.258Z,57.92
2023-02-22T11:14:53.712Z,57.29
2023-02-22T11:18:02.159Z,57.05
2023-02-22T11:21:10.373Z,57.13
2023-02-22T11:24:14.671Z,56.25
2023-02-22T11:27:40.366Z,55.00
2023-02-22T11:30:44.741Z,54.75
2023-02-22T11:33:58.782Z,54.66
2023-02-22T11:37:30.904Z,55.97
2023-02-22T11:40:35.717Z,54.55
2023-02-22T11:43:38.336Z,54.35
2023-02-22T11:46:44.967Z,54.15
2023-02-22T11:49:55.651Z,53.99
2023-02-22T11:53:18.152Z,54.53
2023-02-22T11:56:37.782Z,52.75
2023-02-22T12:00:16.441Z,51.36
2023-02-22T12:04:09.486Z,51.47
2023-02-22T12:07:22.589Z,51.29
2023-02-22T12:10:58.847Z,51.97
2023-02-22T12:14:08.984Z,50.84
2023-02-22T12:17:23.921Z,52.64
2023-02-22T12:20:40.175Z,50.44
2023-02-22T12:24:39.157Z,49.77
2023-02-22T12:27:50.011Z,49.43
2023-02-22T12:31:12.311Z,48.43
2023-02-22T12:34:36.737Z,47.62
2023-02-22T12:38:01.023Z,47.63
2023-02-22T12:41:27.086Z,48.23
2023-02-22T12:44:37.162Z,47.68
2023-02-22T12:48:18.759Z,47.92
2023-02-22T12:51:36.775Z,48.07
2023-02-22T12:54:59.525Z,48.39
2023-02-22T12:58:46.939Z,48.70
2023-02-22T13:02:04.005Z,49.90
2023-02-22T13:05:18.156Z,49.32
2023-02-22T13:08:29.512Z,49.08
2023-02-22T13:11:46.841Z,48.82
2023-02-22T13:15:43.564Z,48.94
2023-02-22T13:19:18.131Z,49.77
2023-02-22T13:22:46.893Z,51.41
2023-02-22T13:25:58.991Z,51.48
2023-02-22T13:29:30.178Z,52.10
2023-02-22T13:32:56.301Z,51.47
2023-02-22T13:36:31.372Z,51.12
2023-02-22T13:39:56.541Z,51.74
2023-02-22T13:43:43.797Z,51.96
2023-02-22T13:47:06.786Z,51.81
2023-02-22T13:50:32.516Z,52.14
2023-02-22T13:53:55.533Z,51.82
2023-02-22T13:57:03.348Z,49.81
2023-02-22T14:00:15.153Z,49.78
2023-02-22T14:03:50.593Z,51.45
2023-02-22T14:06:57.471Z,51.01
2023-02-22T14:10:03.073Z,49.71
2023-02-22T14:13:07.897Z,50.78
2023-02-22T14:16:13.138Z,50.33
2023-02-22T14:19:24.206Z,50.47
2023-02-22T14:22:33.719Z,52.19
2023-02-22T14:25:46.166Z,51.12
2023-02-22T14:28:54.599Z,52.08
2023-02-22T14:32:21.155Z,52.33
2023-02-22T14:35:54.001Z,51.14
2023-02-22T14:39:24.476Z,51.42
2023-02-22T14:42:34.929Z,51.48
2023-02-22T14:45:45.620Z,51.55
2023-02-22T14:48:52.921Z,50.90
2023-02-22T14:52:04.136Z,50.37
2023-02-22T14:55:22.298Z,48.39
2023-02-22T14:58:32.302Z,47.80
2023-02-22T15:01:52.733Z,47.51
2023-02-22T15:04:58.198Z,45.16
2023-02-22T15:08:03.294Z,46.79
2023-02-22T15:11:08.311Z,46.40
2023-02-22T15:14:27.058Z,45.04
2023-02-22T15:17:29.827Z,45.79
2023-02-22T15:20:36.936Z,45.46
2023-02-22T15:23:54.597Z,46.42
2023-02-22T15:27:06.091Z,47.70
2023-02-22T15:30:17.819Z,46.81
2023-02-22T15:33:27.007Z,48.27
2023-02-22T15:36:32.385Z,49.85
2023-02-22T15:39:34.931Z,51.36
2023-02-22T15:42:48.786Z,51.80
2023-02-22T15:45:52.257Z,51.59
2023-02-22T15:49:29.065Z,54.48
2023-02-22T15:52:34.507Z,57.36
2023-02-22T15:55:43.188Z,59.77
2023-02-22T15:58:47.731Z,61.30
2023-02-22T16:01:53.471Z,62.52
2023-02-22T16:05:06.764Z,64.58
2023-02-22T16:08:45.806Z,65.55
2023-02-22T16:12:29.953Z,66.60
2023-02-22T16:15:33.447Z,67.56
2023-02-22T16:18:38.718Z,68.05
2023-02-22T16:22:03.023Z,68.57
2023-02-22T16:25:25.304Z,68.97
2023-02-22T16:28:31.042Z,69.02
2023-02-22T16:31:38.539Z,70.13
2023-02-22T16:34:43.570Z,70.46
2023-02-22T16:37:48.864Z,71.49
2023-02-22T16:40:58.331Z,71.73
2023-02-22T16:44:02.318Z,71.25
2023-02-22T16:47:05.005Z,71.25
2023-02-22T16:50:07.939Z,72.27
2023-02-22T16:53:10.970Z,72.35
2023-02-22T16:56:16.414Z,72.91
2023-02-22T16:59:24.139Z,72.96
2023-02-22T17:02:28.950Z,73.63
2023-02-22T17:05:38.346Z,73.63
2023-02-22T17:08:43.503Z,73.55
2023-02-22T17:11:50.951Z,73.82
2023-02-22T17:14:56.915Z,73.48
2023-02-22T17:18:11.433Z,73.64
2023-02-22T17:21:14.147Z,73.93
2023-02-22T17:24:24.618Z,74.41
2023-02-22T17:27:27.978Z,75.20
2023-02-22T17:30:35.964Z,75.97
2023-02-22T17:33:39.006Z,76.66
2023-02-22T17:36:45.240Z,76.81
2023-02-22T17:39:48.789Z,76.53
2023-02-22T17:42:55.229Z,77.29
2023-02-22T17:45:58.100Z,77.36
2023-02-22T17:49:01.947Z,76.99
2023-02-22T17:52:09.536Z,77.72
2023-02-22T17:55:13.098Z,77.93
2023-02-22T17:58:15.815Z,77.64
2023-02-22T18:01:27.187Z,77.44
2023-02-22T18:04:34.956Z,77.08
2023-02-22T18:07:37.741Z,78.11
2023-02-22T18:10:42.480Z,78.70
2023-02-22T18:13:45.215Z,79.44
2023-02-22T18:16:48.092Z,79.19
2023-02-22T18:19:50.975Z,79.92
2023-02-22T18:22:53.786Z,80.79
2023-02-22T18:26:10.675Z,81.92
2023-02-22T18:29:15.938Z,81.82
2023-02-22T18:32:19.763Z,81.63
2023-02-22T18:35:22.552Z,81.86
2023-02-22T18:38:25.745Z,82.47
2023-02-22T18:41:31.486Z,83.67
2023-02-22T18:44:34.284Z,83.61
2023-02-22T18:47:44.182Z,84.15
2023-02-22T18:50:46.942Z,84.63
2023-02-22T18:53:50.240Z,85.51
2023-02-22T18:56:52.981Z,86.11
2023-02-22T18:59:59.845Z,85.04
2023-02-22T19:03:02.421Z,84.68
2023-02-22T19:06:10.530Z,86.11
2023-02-22T19:09:14.280Z,86.78
2023-02-22T19:12:18.984Z,85.84
2023-02-22T19:15:21.882Z,86.89
2023-02-22T19:18:25.164Z,88.49
2023-02-22T19:21:30.001Z,87.66
2023-02-22T19:24:39.946Z,88.00
2023-02-22T19:27:44.484Z,88.61
2023-02-22T19:30:47.438Z,88.26
2023-02-22T19:33:55.346Z,86.73
2023-02-22T19:37:00.808Z,86.57
2023-02-22T19:40:07.077Z,87.97
2023-02-22T19:43:11.536Z,88.75
2023-02-22T19:46:17.961Z,87.21
2023-02-22T19:49:20.826Z,86.87
2023-02-22T19:52:23.599Z,87.47
2023-02-22T19:55:32.392Z,88.15
2023-02-22T19:58:39.495Z,86.83
2023-02-22T20:01:44.569Z,86.67
2023-02-22T20:04:50.210Z,87.26
2023-02-22T20:07:52.933Z,87.70
2023-02-22T20:10:58.623Z,89.26
2023-02-22T20:14:02.018Z,88.27
2023-02-22T20:17:07.110Z,88.08
2023-02-22T20:20:10.122Z,87.58
2023-02-22T20:23:12.953Z,87.31
2023-02-22T20:26:18.039Z,88.54
2023-02-22T20:29:26.508Z,89.94
2023-02-22T20:32:31.850Z,92.40
2023-02-22T20:35:34.683Z,92.36
2023-02-22T20:38:37.997Z,93.13
2023-02-22T20:41:43.313Z,90.09
2023-02-22T20:44:46.078Z,90.93
2023-02-22T20:47:51.987Z,91.21
2023-02-22T20:50:54.765Z,90.45
2023-02-22T20:54:00.166Z,90.84
2023-02-22T20:57:06.807Z,91.28
2023-02-22T21:00:10.695Z,91.69
2023-02-22T21:03:13.606Z,91.93
2023-02-22T21:06:18.654Z,92.17
2023-02-22T21:09:21.824Z,92.61
2023-02-22T21:12:24.694Z,91.89
2023-02-22T21:15:27.514Z,92.54
2023-02-22T21:18:30.314Z,92.90
2023-02-22T21:21:36.390Z,92.49
2023-02-22T21:24:39.474Z,91.91
2023-02-22T21:27:43.295Z,91.84
2023-02-22T21:30:47.456Z,92.05
2023-02-22T21:33:52.162Z,92.08
2023-02-22T21:36:54.946Z,92.12
2023-02-22T21:40:00.808Z,92.89
2023-02-22T21:43:03.589Z,93.41
2023-02-22T21:46:08.046Z,93.84
2023-02-22T21:49:11.438Z,93.56
2023-02-22T21:52:14.336Z,92.87
2023-02-22T21:55:19.378Z,92.75
2023-02-22T21:58:22.648Z,93.09
2023-02-22T22:01:29.938Z,92.94
2023-02-22T22:04:35.108Z,93.38
2023-02-22T22:07:37.650Z,93.39
2023-02-22T22:10:40.255Z,94.07
2023-02-22T22:13:46.124Z,94.86
2023-02-22T22:16:59.550Z,95.47
2023-02-22T22:20:04.610Z,94.57
2023-02-22T22:23:10.031Z,94.36
2023-02-22T22:26:14.566Z,94.31
2023-02-22T22:29:18.771Z,95.13
2023-02-22T22:32:21.681Z,95.01
2023-02-22T22:35:29.699Z,95.52
2023-02-22T22:38:33.592Z,95.87
2023-02-22T22:41:36.658Z,96.19
2023-02-22T22:44:42.374Z,95.97
2023-02-22T22:47:46.186Z,96.50
2023-02-22T22:51:06.699Z,96.77
2023-02-22T22:54:10.488Z,96.96
2023-02-22T22:57:13.264Z,97.74
2023-02-22T23:00:31.308Z,97.52
2023-02-22T23:03:36.985Z,97.92
2023-02-22T23:06:55.225Z,97.51
2023-02-22T23:09:57.879Z,97.91
2023-02-22T23:13:00.412Z,98.36
2023-02-22T23:16:03.169Z,98.29
2023-02-22T23:19:08.077Z,98.22
2023-02-22T23:22:17.630Z,98.67
2023-02-22T23:25:21.906Z,98.23
2023-02-22T23:28:24.537Z,98.33
2023-02-22T23:31:32.105Z,98.13
2023-02-22T23:34:36.058Z,98.33
2023-02-22T23:37:39.982Z,98.31
2023-02-22T23:40:44.857Z,98.79
2023-02-22T23:43:47.487Z,98.60
2023-02-22T23:46:55.491Z,99.26
2023-02-22T23:49:59.073Z,98.49
2023-02-22T23:53:03.811Z,98.63
2023-02-22T23:56:17.959Z,99.15
2023-02-22T23:59:20.534Z,99.62
