createdAt,value
2019-05-30T00:00:17.072Z,2.60
2019-05-30T00:01:09.935Z,2.40
2019-05-30T00:02:08.857Z,2.20
2019-05-30T00:03:08.840Z,2.50
2019-05-30T00:04:08.806Z,2.40
2019-05-30T00:05:08.749Z,2.30
2019-05-30T00:06:08.843Z,2.20
2019-05-30T00:07:11.097Z,1.80
2019-05-30T00:08:08.841Z,2.20
2019-05-30T00:09:08.884Z,1.90
2019-05-30T00:10:08.854Z,2.20
2019-05-30T00:11:08.763Z,2.20
2019-05-30T00:12:08.899Z,2.20
2019-05-30T00:13:09.717Z,2.10
2019-05-30T00:14:08.726Z,1.90
2019-05-30T00:15:09.685Z,2.60
2019-05-30T00:16:08.638Z,2.20
2019-05-30T00:17:08.820Z,2.50
2019-05-30T00:18:08.812Z,2.30
2019-05-30T00:19:08.620Z,2.20
2019-05-30T00:20:08.723Z,2.20
2019-05-30T00:21:09.203Z,2.20
2019-05-30T00:22:08.742Z,2.70
2019-05-30T00:23:09.247Z,2.40
2019-05-30T00:24:09.337Z,2.20
2019-05-30T00:25:09.666Z,2.20
2019-05-30T00:26:08.519Z,2.30
2019-05-30T00:27:08.717Z,2.10
2019-05-30T00:28:08.544Z,2.10
2019-05-30T00:29:09.777Z,1.90
2019-05-30T00:30:23.114Z,2.00
2019-05-30T00:31:09.622Z,2.00
2019-05-30T00:32:08.532Z,2.20
2019-05-30T00:34:19.301Z,2.20
2019-05-30T00:35:21.055Z,1.90
2019-05-30T00:36:17.975Z,2.00
2019-05-30T00:37:19.017Z,2.20
2019-05-30T00:38:17.917Z,1.90
2019-05-30T00:39:17.924Z,2.40
2019-05-30T00:40:18.858Z,2.20
2019-05-30T00:41:17.985Z,1.80
2019-05-30T00:42:18.001Z,2.00
2019-05-30T00:43:18.945Z,2.10
2019-05-30T00:44:17.776Z,1.70
2019-05-30T00:45:21.326Z,1.90
2019-05-30T00:46:17.900Z,1.90
2019-05-30T00:47:17.885Z,2.10
2019-05-30T00:48:17.946Z,1.90
2019-05-30T00:49:17.782Z,1.60
2019-05-30T00:50:17.799Z,2.00
2019-05-30T00:51:18.273Z,1.90
2019-05-30T00:52:17.956Z,1.80
2019-05-30T00:53:17.805Z,2.20
2019-05-30T00:54:19.299Z,2.10
2019-05-30T00:55:18.793Z,1.80
2019-05-30T00:56:18.799Z,2.10
2019-05-30T00:57:18.843Z,2.30
2019-05-30T00:58:18.786Z,1.80
2019-05-30T01:07:37.329Z,1.70
2019-05-30T01:10:01.221Z,1.50
2019-05-30T01:10:58.984Z,1.90
2019-05-30T01:11:59.138Z,1.90
2019-05-30T01:14:20.022Z,1.80
2019-05-30T01:15:18.328Z,1.60
2019-05-30T01:16:18.537Z,1.80
2019-05-30T01:17:18.269Z,2.00
2019-05-30T01:18:18.258Z,2.00
2019-05-30T01:19:18.310Z,2.00
2019-05-30T01:20:18.643Z,1.90
2019-05-30T01:21:19.330Z,2.30
2019-05-30T01:22:18.154Z,1.60
2019-05-30T01:23:18.346Z,1.80
2019-05-30T01:24:18.793Z,2.00
2019-05-30T01:25:18.121Z,2.00
2019-05-30T01:26:18.328Z,1.50
2019-05-30T01:27:18.038Z,1.80
2019-05-30T01:28:18.015Z,2.00
2019-05-30T01:29:18.019Z,2.00
2019-05-30T01:30:18.034Z,1.60
2019-05-30T01:31:19.083Z,1.50
2019-05-30T01:32:18.988Z,1.70
2019-05-30T01:33:17.996Z,1.70
2019-05-30T01:34:17.981Z,1.80
2019-05-30T01:35:18.121Z,2.20
2019-05-30T01:36:18.080Z,1.60
2019-05-30T01:37:18.362Z,1.60
2019-05-30T01:38:18.123Z,1.70
2019-05-30T01:39:18.029Z,1.40
2019-05-30T01:40:18.028Z,1.90
2019-05-30T01:41:18.073Z,1.80
2019-05-30T01:42:18.091Z,2.20
2019-05-30T01:43:18.950Z,1.90
2019-05-30T01:44:18.861Z,1.60
2019-05-30T01:45:19.038Z,1.90
2019-05-30T01:46:18.771Z,2.00
2019-05-30T01:47:18.008Z,1.60
2019-05-30T01:48:18.136Z,2.00
2019-05-30T01:49:17.982Z,1.60
2019-05-30T01:50:17.884Z,1.80
2019-05-30T01:51:19.052Z,1.90
2019-05-30T01:52:17.906Z,2.00
2019-05-30T01:53:17.884Z,1.80
2019-05-30T01:54:18.523Z,2.20
2019-05-30T01:55:17.783Z,2.10
2019-05-30T01:56:17.862Z,1.70
2019-05-30T01:57:18.864Z,2.10
2019-05-30T01:58:17.800Z,1.70
2019-05-30T01:59:19.166Z,2.00
2019-05-30T02:00:21.140Z,2.00
2019-05-30T02:01:24.648Z,2.50
2019-05-30T02:02:18.960Z,1.90
2019-05-30T02:03:17.724Z,2.10
2019-05-30T02:04:18.801Z,1.90
2019-05-30T02:05:17.898Z,2.00
2019-05-30T02:06:17.857Z,1.70
2019-05-30T02:07:17.784Z,1.90
2019-05-30T02:08:17.662Z,2.10
2019-05-30T02:09:17.790Z,1.80
2019-05-30T02:10:17.760Z,1.80
2019-05-30T02:11:18.430Z,1.90
2019-05-30T02:12:17.702Z,1.80
2019-05-30T02:13:17.678Z,2.20
2019-05-30T02:14:17.778Z,1.80
2019-05-30T02:15:17.844Z,1.70
2019-05-30T02:16:17.591Z,1.90
2019-05-30T02:17:17.548Z,2.00
2019-05-30T02:18:17.602Z,1.80
2019-05-30T02:19:17.496Z,1.90
2019-05-30T02:20:17.618Z,1.90
2019-05-30T02:21:17.872Z,1.90
2019-05-30T02:22:17.541Z,1.80
2019-05-30T02:23:17.598Z,2.00
2019-05-30T02:24:17.615Z,2.10
2019-05-30T02:25:17.511Z,2.00
2019-05-30T02:26:17.544Z,2.00
2019-05-30T02:27:19.492Z,2.10
2019-05-30T02:28:19.074Z,1.90
2019-05-30T02:29:17.729Z,1.70
2019-05-30T02:30:17.409Z,1.40
2019-05-30T02:31:37.281Z,1.70
2019-05-30T02:32:18.780Z,1.80
2019-05-30T02:33:18.886Z,1.60
2019-05-30T02:34:17.398Z,1.90
2019-05-30T02:35:18.420Z,1.80
2019-05-30T02:36:18.430Z,1.70
2019-05-30T02:37:19.389Z,2.00
2019-05-30T02:38:17.327Z,1.60
2019-05-30T02:39:17.355Z,1.90
2019-05-30T02:40:17.369Z,1.80
2019-05-30T02:41:17.266Z,2.00
2019-05-30T02:42:19.347Z,2.00
2019-05-30T02:43:17.212Z,2.00
2019-05-30T02:44:18.875Z,2.10
2019-05-30T02:45:17.232Z,2.40
2019-05-30T02:46:17.152Z,2.30
2019-05-30T02:47:21.515Z,1.90
2019-05-30T02:48:18.257Z,2.10
2019-05-30T02:49:18.334Z,2.50
2019-05-30T02:50:17.244Z,2.30
2019-05-30T02:51:18.090Z,2.70
2019-05-30T02:52:17.224Z,2.20
2019-05-30T02:53:17.138Z,1.90
2019-05-30T02:54:17.311Z,2.30
2019-05-30T02:55:18.091Z,2.00
2019-05-30T02:56:17.039Z,3.10
2019-05-30T02:57:17.091Z,2.30
2019-05-30T02:58:17.050Z,2.40
2019-05-30T02:59:17.041Z,2.30
2019-05-30T03:00:18.213Z,2.70
2019-05-30T03:01:17.026Z,1.90
2019-05-30T03:02:17.826Z,2.40
2019-05-30T03:03:17.067Z,2.10
2019-05-30T03:04:17.075Z,2.90
2019-05-30T03:05:17.094Z,2.40
2019-05-30T03:06:17.015Z,2.40
2019-05-30T03:07:16.917Z,2.30
2019-05-30T03:08:18.015Z,1.80
2019-05-30T03:09:16.907Z,1.80
2019-05-30T03:10:17.165Z,2.00
2019-05-30T03:11:16.944Z,2.50
2019-05-30T03:12:17.344Z,1.90
2019-05-30T03:13:17.244Z,2.20
2019-05-30T03:14:19.775Z,1.90
2019-05-30T03:15:17.192Z,2.00
2019-05-30T03:16:18.357Z,2.00
2019-05-30T03:17:20.011Z,2.30
2019-05-30T03:18:16.945Z,2.10
2019-05-30T03:19:16.797Z,2.10
2019-05-30T03:20:22.845Z,2.20
2019-05-30T03:21:16.803Z,2.10
2019-05-30T03:22:16.787Z,2.20
2019-05-30T03:23:16.871Z,2.30
2019-05-30T03:24:16.717Z,1.80
2019-05-30T03:25:17.756Z,1.80
2019-05-30T03:26:17.723Z,1.80
2019-05-30T03:27:16.838Z,1.80
2019-05-30T03:28:16.741Z,2.10
2019-05-30T03:29:16.898Z,2.10
2019-05-30T03:30:26.456Z,2.30
2019-05-30T03:31:28.108Z,2.60
2019-05-30T03:32:59.635Z,2.10
2019-05-30T03:33:36.680Z,2.80
2019-05-30T03:34:26.253Z,2.20
2019-05-30T03:35:27.662Z,1.70
2019-05-30T03:36:28.603Z,2.40
2019-05-30T03:37:28.004Z,1.90
2019-05-30T03:38:17.571Z,2.20
2019-05-30T03:39:16.700Z,2.80
2019-05-30T03:40:18.528Z,2.70
2019-05-30T03:41:16.557Z,3.20
2019-05-30T03:42:17.332Z,3.20
2019-05-30T03:43:16.544Z,2.40
2019-05-30T03:44:16.583Z,2.10
2019-05-30T03:45:16.768Z,2.30
2019-05-30T03:46:16.591Z,2.30
2019-05-30T03:47:17.676Z,2.40
2019-05-30T03:48:16.661Z,2.20
2019-05-30T03:49:16.545Z,1.70
2019-05-30T03:50:17.715Z,1.90
2019-05-30T03:51:16.457Z,1.90
2019-05-30T03:52:17.660Z,2.00
2019-05-30T03:53:16.515Z,1.70
2019-05-30T03:54:16.452Z,2.20
2019-05-30T03:55:16.801Z,1.90
2019-05-30T03:56:16.469Z,2.10
2019-05-30T03:57:17.231Z,2.90
2019-05-30T03:58:20.304Z,2.00
2019-05-30T03:59:17.959Z,2.20
2019-05-30T04:00:18.473Z,2.70
2019-05-30T04:01:16.408Z,2.70
2019-05-30T04:02:16.336Z,2.10
2019-05-30T04:03:16.573Z,2.40
2019-05-30T04:04:16.972Z,1.90
2019-05-30T04:05:16.354Z,1.80
2019-05-30T04:06:16.661Z,2.00
2019-05-30T04:07:16.335Z,1.80
2019-05-30T04:08:16.370Z,2.10
2019-05-30T04:09:21.963Z,1.80
2019-05-30T04:10:16.221Z,2.90
2019-05-30T04:11:17.342Z,2.50
2019-05-30T04:12:16.852Z,2.10
2019-05-30T04:13:17.762Z,1.90
2019-05-30T04:14:16.226Z,1.90
2019-05-30T04:15:18.146Z,2.20
2019-05-30T04:16:16.281Z,2.10
2019-05-30T04:17:18.521Z,1.60
2019-05-30T04:18:16.666Z,2.10
2019-05-30T04:19:17.710Z,2.10
2019-05-30T04:20:20.575Z,1.80
2019-05-30T04:21:21.210Z,1.80
2019-05-30T04:22:16.133Z,1.60
2019-05-30T04:23:17.002Z,1.80
2019-05-30T04:24:16.469Z,1.60
2019-05-30T04:25:16.715Z,1.80
2019-05-30T04:26:16.518Z,2.20
2019-05-30T04:27:16.274Z,2.20
2019-05-30T04:28:16.423Z,2.40
2019-05-30T04:29:16.748Z,1.60
2019-05-30T04:30:16.411Z,1.70
2019-05-30T04:31:18.828Z,1.90
2019-05-30T04:32:16.549Z,2.00
2019-05-30T04:33:26.298Z,1.70
2019-05-30T04:34:17.757Z,2.00
2019-05-30T04:35:18.792Z,1.60
2019-05-30T04:36:16.965Z,1.90
2019-05-30T04:37:17.178Z,2.50
2019-05-30T04:38:17.075Z,1.80
2019-05-30T04:39:17.168Z,2.40
2019-05-30T04:40:17.517Z,2.00
2019-05-30T04:41:18.421Z,2.00
2019-05-30T04:42:16.603Z,2.30
2019-05-30T04:43:17.770Z,2.10
2019-05-30T04:44:16.694Z,1.90
2019-05-30T04:45:16.031Z,1.80
2019-05-30T04:46:19.128Z,1.90
2019-05-30T04:47:16.134Z,1.80
2019-05-30T04:48:16.078Z,2.10
2019-05-30T04:49:16.900Z,2.40
2019-05-30T04:50:16.348Z,2.70
2019-05-30T04:51:16.443Z,2.30
2019-05-30T04:52:21.104Z,1.60
2019-05-30T04:53:18.283Z,2.00
2019-05-30T04:54:16.928Z,1.90
2019-05-30T04:55:18.014Z,2.10
2019-05-30T04:56:17.190Z,1.80
2019-05-30T04:57:16.953Z,1.80
2019-05-30T04:58:17.719Z,1.80
2019-05-30T04:59:17.379Z,1.80
2019-05-30T05:00:17.004Z,2.00
2019-05-30T05:01:17.721Z,2.20
2019-05-30T05:02:17.871Z,2.10
2019-05-30T05:04:33.329Z,1.50
2019-05-30T05:05:30.663Z,1.70
2019-05-30T05:06:29.680Z,2.00
2019-05-30T05:07:30.124Z,2.20
2019-05-30T05:08:30.472Z,2.20
2019-05-30T06:06:39.206Z,1.90
2019-05-30T06:07:07.490Z,1.70
2019-05-30T06:08:10.074Z,1.30
2019-05-30T06:09:13.254Z,1.30
2019-05-30T06:10:13.083Z,1.40
2019-05-30T06:11:10.182Z,1.60
2019-05-30T06:12:11.733Z,1.50
2019-05-30T06:15:29.084Z,1.20
2019-05-30T06:16:28.937Z,1.50
2019-05-30T06:17:29.251Z,1.30
2019-05-30T06:20:11.470Z,1.30
2019-05-30T06:23:51.011Z,1.30
2019-05-30T06:25:55.802Z,1.40
2019-05-30T06:26:59.598Z,1.20
2019-05-30T06:27:54.405Z,1.30
2019-05-30T06:31:31.085Z,1.50
2019-05-30T06:32:20.920Z,1.50
2019-05-30T06:33:20.705Z,1.30
2019-05-30T06:34:32.320Z,1.40
2019-05-30T06:35:21.400Z,1.20
2019-05-30T06:36:20.946Z,1.50
2019-05-30T06:37:21.136Z,1.40
2019-05-30T06:38:23.079Z,1.50
2019-05-30T06:39:21.233Z,1.30
2019-05-30T06:40:21.270Z,1.40
2019-05-30T06:41:19.974Z,1.40
2019-05-30T06:42:19.950Z,1.30
2019-05-30T06:43:19.976Z,1.20
2019-05-30T06:44:19.915Z,1.70
2019-05-30T06:45:20.971Z,1.30
2019-05-30T06:46:20.122Z,2.00
2019-05-30T06:47:20.167Z,1.20
2019-05-30T06:48:41.049Z,1.50
2019-05-30T06:49:20.592Z,1.60
2019-05-30T06:50:20.589Z,1.40
2019-05-30T06:51:20.954Z,1.40
2019-05-30T06:52:20.877Z,1.40
2019-05-30T06:53:20.925Z,1.40
2019-05-30T06:54:21.571Z,1.70
2019-05-30T06:55:20.988Z,1.70
2019-05-30T06:56:19.722Z,1.50
2019-05-30T06:57:19.718Z,2.00
2019-05-30T06:58:34.897Z,1.30
2019-05-30T06:59:21.424Z,1.40
2019-05-30T07:00:19.717Z,1.90
2019-05-30T07:01:19.686Z,1.50
2019-05-30T07:02:19.678Z,1.60
2019-05-30T07:05:45.508Z,1.50
2019-05-30T07:06:46.418Z,1.70
2019-05-30T07:07:45.265Z,1.60
2019-05-30T07:08:56.596Z,1.40
2019-05-30T07:09:45.373Z,1.60
2019-05-30T07:10:45.545Z,1.50
2019-05-30T07:11:45.086Z,1.90
2019-05-30T07:12:45.604Z,1.90
2019-05-30T07:13:45.083Z,1.50
2019-05-30T07:14:45.022Z,1.50
2019-05-30T07:15:44.932Z,1.50
2019-05-30T07:16:44.875Z,1.80
2019-05-30T07:17:44.881Z,1.60
2019-05-30T07:18:44.858Z,1.70
2019-05-30T07:19:44.847Z,1.50
2019-05-30T07:20:45.634Z,1.60
2019-05-30T07:21:44.822Z,1.60
2019-05-30T07:22:44.849Z,1.70
2019-05-30T07:23:44.792Z,1.60
2019-05-30T07:24:45.630Z,1.90
2019-05-30T07:25:44.770Z,1.50
2019-05-30T07:26:44.830Z,1.60
2019-05-30T07:27:46.231Z,1.50
2019-05-30T07:28:45.598Z,1.30
2019-05-30T07:29:44.731Z,1.70
2019-05-30T07:30:44.735Z,1.50
2019-05-30T07:31:45.763Z,1.50
2019-05-30T07:32:44.693Z,1.70
2019-05-30T07:33:46.694Z,1.40
2019-05-30T07:34:46.031Z,1.50
2019-05-30T07:35:44.651Z,1.50
2019-05-30T07:36:44.652Z,1.40
2019-05-30T07:37:46.670Z,1.30
2019-05-30T07:38:44.629Z,1.40
2019-05-30T07:39:44.625Z,1.50
2019-05-30T07:40:44.675Z,1.60
2019-05-30T07:42:06.261Z,1.40
2019-05-30T07:42:44.949Z,1.80
2019-05-30T07:43:44.679Z,1.40
2019-05-30T07:44:44.869Z,1.60
2019-05-30T07:45:52.776Z,1.40
2019-05-30T07:46:45.589Z,1.40
2019-05-30T07:47:44.538Z,1.40
2019-05-30T07:48:44.666Z,1.40
2019-05-30T07:49:44.514Z,1.60
2019-05-30T07:50:44.488Z,1.60
2019-05-30T07:51:44.489Z,1.50
2019-05-30T07:52:44.490Z,1.40
2019-05-30T07:53:45.646Z,1.40
2019-05-30T07:54:44.467Z,1.60
2019-05-30T07:55:45.492Z,1.70
2019-05-30T07:56:44.427Z,1.40
2019-05-30T07:57:44.388Z,1.50
2019-05-30T07:58:44.402Z,1.50
2019-05-30T07:59:44.375Z,1.50
2019-05-30T08:00:44.407Z,1.40
2019-05-30T08:01:44.389Z,1.90
2019-05-30T08:02:44.382Z,1.50
2019-05-30T08:04:05.401Z,1.30
2019-05-30T08:04:46.913Z,1.40
2019-05-30T08:05:44.320Z,1.20
2019-05-30T08:06:44.329Z,1.30
2019-05-30T08:07:44.313Z,1.30
2019-05-30T08:08:44.275Z,1.50
2019-05-30T08:09:44.295Z,1.40
2019-05-30T08:10:44.253Z,1.60
2019-05-30T08:11:44.257Z,1.30
2019-05-30T08:12:44.224Z,1.30
2019-05-30T08:13:44.239Z,1.30
2019-05-30T08:14:44.206Z,1.60
2019-05-30T08:15:44.393Z,1.20
2019-05-30T08:16:44.186Z,1.40
2019-05-30T08:17:44.617Z,1.30
2019-05-30T08:18:44.159Z,1.40
2019-05-30T08:19:44.175Z,1.20
2019-05-30T08:20:44.127Z,1.30
2019-05-30T08:21:45.252Z,1.40
2019-05-30T08:24:47.015Z,1.40
2019-05-30T08:25:16.883Z,1.60
2019-05-30T08:31:21.653Z,1.50
2019-05-30T08:32:20.889Z,1.60
2019-05-30T08:33:21.595Z,1.80
2019-05-30T08:34:19.522Z,1.60
2019-05-30T08:35:19.510Z,1.40
2019-05-30T08:36:19.532Z,1.30
2019-05-30T08:37:19.481Z,1.30
2019-05-30T08:38:19.754Z,1.40
2019-05-30T08:39:19.492Z,1.50
2019-05-30T08:40:19.468Z,1.30
2019-05-30T08:41:19.539Z,1.20
2019-05-30T08:42:20.436Z,1.70
2019-05-30T08:43:19.446Z,1.50
2019-05-30T08:44:19.464Z,1.60
2019-05-30T08:45:19.425Z,1.60
2019-05-30T08:46:19.457Z,1.40
2019-05-30T08:47:20.529Z,1.80
2019-05-30T08:49:29.942Z,1.20
2019-05-30T08:50:30.230Z,1.50
2019-05-30T08:51:30.115Z,1.30
2019-05-30T08:52:30.392Z,1.50
2019-05-30T08:53:30.162Z,1.60
2019-05-30T08:54:30.271Z,1.60
2019-05-30T08:55:30.575Z,1.20
2019-05-30T08:56:33.022Z,1.60
2019-05-30T08:57:30.460Z,1.40
2019-05-30T08:59:47.395Z,1.40
2019-05-30T09:00:47.775Z,1.60
2019-05-30T09:01:52.888Z,1.60
2019-05-30T09:02:48.228Z,1.80
2019-05-30T09:03:47.224Z,1.40
2019-05-30T09:04:47.201Z,1.30
2019-05-30T09:05:59.269Z,1.50
2019-05-30T09:06:48.162Z,1.50
2019-05-30T09:07:55.900Z,1.30
2019-05-30T09:08:47.244Z,1.50
2019-05-30T09:09:48.020Z,1.60
2019-05-30T09:11:16.179Z,1.30
2019-05-30T09:12:00.496Z,1.50
2019-05-30T09:12:49.460Z,1.70
2019-05-30T09:13:47.156Z,1.40
2019-05-30T09:14:47.202Z,1.40
2019-05-30T09:15:48.378Z,1.40
2019-05-30T09:16:49.373Z,1.60
2019-05-30T09:17:47.091Z,1.60
2019-05-30T09:18:47.489Z,1.70
2019-05-30T09:19:47.463Z,1.60
2019-05-30T09:20:48.052Z,1.60
2019-05-30T09:21:47.520Z,1.60
2019-05-30T09:23:02.396Z,1.50
2019-05-30T09:23:48.079Z,1.70
2019-05-30T09:24:47.941Z,1.50
2019-05-30T09:25:49.392Z,1.30
2019-05-30T09:26:50.201Z,1.60
2019-05-30T09:27:48.478Z,1.40
2019-05-30T09:28:48.296Z,1.40
2019-05-30T09:29:55.659Z,1.30
2019-05-30T09:30:48.511Z,1.60
2019-05-30T09:31:48.720Z,1.50
2019-05-30T09:32:47.111Z,1.60
2019-05-30T09:34:07.992Z,1.70
2019-05-30T09:34:47.049Z,2.30
2019-05-30T09:35:47.104Z,1.70
2019-05-30T09:36:48.976Z,1.50
2019-05-30T09:37:47.799Z,1.50
2019-05-30T09:38:47.487Z,1.50
2019-05-30T09:39:50.070Z,1.30
2019-05-30T09:40:47.623Z,1.70
2019-05-30T09:41:47.728Z,1.40
2019-05-30T09:42:48.524Z,1.50
2019-05-30T09:43:48.190Z,1.70
2019-05-30T09:44:49.212Z,1.60
2019-05-30T09:45:48.001Z,1.90
2019-05-30T09:46:47.095Z,1.70
2019-05-30T09:47:47.499Z,1.70
2019-05-30T09:48:46.829Z,1.60
2019-05-30T09:49:46.679Z,1.50
2019-05-30T09:50:46.829Z,1.60
2019-05-30T09:51:47.026Z,1.60
2019-05-30T09:52:47.155Z,1.70
2019-05-30T09:53:46.670Z,1.80
2019-05-30T09:54:46.618Z,1.50
2019-05-30T09:55:46.675Z,1.50
2019-05-30T09:56:46.655Z,1.60
2019-05-30T09:57:47.567Z,1.80
2019-05-30T09:58:47.669Z,1.50
2019-05-30T09:59:47.090Z,1.40
2019-05-30T10:00:47.277Z,1.60
2019-05-30T10:01:47.975Z,1.70
2019-05-30T10:02:46.789Z,1.80
2019-05-30T10:05:09.383Z,1.60
2019-05-30T10:06:09.328Z,2.30
2019-05-30T10:07:09.305Z,1.50
2019-05-30T10:08:09.187Z,1.50
2019-05-30T10:09:09.194Z,1.70
2019-05-30T10:10:09.143Z,1.30
2019-05-30T10:11:10.083Z,1.50
2019-05-30T10:12:09.119Z,1.80
2019-05-30T10:13:09.079Z,1.30
2019-05-30T10:14:09.039Z,1.50
2019-05-30T10:15:09.122Z,1.60
2019-05-30T10:16:09.055Z,1.60
2019-05-30T10:17:09.032Z,1.50
2019-05-30T10:18:09.016Z,1.40
2019-05-30T10:19:08.982Z,1.30
2019-05-30T10:20:09.008Z,1.50
2019-05-30T10:21:09.037Z,1.50
2019-05-30T10:22:08.994Z,1.30
2019-05-30T10:23:09.026Z,1.90
2019-05-30T10:24:08.951Z,1.70
2019-05-30T10:25:09.014Z,1.60
2019-05-30T10:26:08.945Z,1.40
2019-05-30T10:27:09.499Z,1.30
2019-05-30T10:28:08.946Z,1.70
2019-05-30T10:29:09.931Z,1.40
2019-05-30T10:30:08.867Z,1.50
2019-05-30T10:31:08.903Z,1.40
2019-05-30T10:32:08.917Z,1.60
2019-05-30T10:33:08.866Z,1.30
2019-05-30T10:34:08.831Z,1.50
2019-05-30T10:35:08.822Z,1.50
2019-05-30T10:36:20.908Z,1.50
2019-05-30T10:38:29.744Z,1.70
2019-05-30T10:39:40.359Z,1.90
2019-05-30T10:40:32.127Z,2.30
2019-05-30T10:41:29.611Z,1.80
2019-05-30T10:42:30.502Z,1.70
2019-05-30T10:43:29.629Z,2.00
2019-05-30T10:44:29.486Z,2.00
2019-05-30T10:45:29.464Z,3.10
2019-05-30T10:46:29.482Z,2.50
2019-05-30T10:47:29.454Z,1.90
2019-05-30T10:49:55.037Z,1.50
2019-05-30T10:50:52.294Z,1.40
2019-05-30T10:51:51.698Z,1.30
2019-05-30T10:52:51.635Z,1.40
2019-05-30T10:53:52.731Z,1.50
2019-05-30T10:54:51.966Z,1.50
2019-05-30T10:55:53.599Z,1.40
2019-05-30T10:56:51.589Z,1.50
2019-05-30T10:57:51.782Z,1.50
2019-05-30T10:58:52.815Z,1.30
2019-05-30T10:59:52.548Z,1.50
2019-05-30T11:00:53.418Z,1.40
2019-05-30T11:01:52.891Z,1.70
2019-05-30T11:02:52.786Z,1.50
2019-05-30T11:03:52.534Z,1.60
2019-05-30T11:04:53.015Z,1.30
2019-05-30T11:05:51.485Z,1.90
2019-05-30T11:07:10.162Z,2.00
2019-05-30T11:08:01.143Z,1.50
2019-05-30T11:08:53.370Z,1.30
2019-05-30T11:09:52.714Z,1.40
2019-05-30T11:10:52.648Z,1.50
2019-05-30T11:11:52.764Z,1.50
2019-05-30T11:12:58.474Z,1.50
2019-05-30T11:13:53.257Z,1.50
2019-05-30T11:14:51.545Z,1.50
2019-05-30T11:15:51.744Z,1.70
2019-05-30T11:16:51.725Z,1.30
2019-05-30T11:17:52.711Z,2.10
2019-05-30T11:18:52.750Z,3.90
2019-05-30T11:19:51.757Z,1.70
2019-05-30T11:20:52.300Z,1.50
2019-05-30T11:21:52.700Z,1.70
2019-05-30T11:22:52.946Z,3.90
2019-05-30T11:23:52.527Z,2.90
2019-05-30T11:24:52.635Z,9.40
2019-05-30T11:25:52.501Z,6.30
2019-05-30T11:26:52.620Z,3.00
2019-05-30T11:27:51.200Z,1.60
2019-05-30T11:28:51.209Z,1.60
2019-05-30T11:29:52.947Z,1.70
2019-05-30T11:30:52.908Z,3.00
2019-05-30T11:31:51.207Z,2.00
2019-05-30T11:32:51.177Z,1.90
2019-05-30T11:33:51.154Z,4.60
2019-05-30T11:34:53.059Z,4.10
2019-05-30T11:35:51.177Z,3.90
2019-05-30T11:36:53.003Z,1.90
2019-05-30T11:37:51.154Z,1.50
2019-05-30T11:38:52.374Z,1.70
2019-05-30T11:39:51.139Z,1.50
2019-05-30T11:40:51.394Z,1.60
2019-05-30T11:41:53.237Z,3.20
2019-05-30T11:42:53.281Z,1.70
2019-05-30T11:43:51.453Z,2.00
2019-05-30T11:44:51.405Z,2.90
2019-05-30T11:46:01.134Z,2.00
2019-05-30T11:46:51.521Z,1.40
2019-05-30T11:47:51.488Z,2.00
2019-05-30T11:48:51.650Z,1.50
2019-05-30T11:49:51.590Z,2.20
2019-05-30T11:50:52.027Z,2.40
2019-05-30T11:51:51.690Z,1.70
2019-05-30T11:52:51.719Z,2.00
2019-05-30T11:53:51.799Z,2.50
2019-05-30T11:54:52.006Z,1.50
2019-05-30T11:55:52.258Z,1.70
2019-05-30T11:56:52.024Z,1.40
2019-05-30T11:57:51.960Z,1.40
2019-05-30T11:58:51.951Z,1.60
2019-05-30T11:59:52.140Z,1.80
2019-05-30T12:00:52.962Z,1.50
2019-05-30T12:01:52.922Z,1.80
2019-05-30T12:02:52.144Z,1.80
2019-05-30T12:03:50.849Z,3.70
2019-05-30T12:04:50.815Z,3.30
2019-05-30T12:05:50.792Z,1.40
2019-05-30T12:06:51.407Z,1.80
2019-05-30T12:07:50.804Z,1.40
2019-05-30T12:08:50.775Z,1.50
2019-05-30T12:09:50.816Z,1.70
2019-05-30T12:10:51.171Z,1.40
2019-05-30T12:11:51.018Z,1.40
2019-05-30T12:12:51.208Z,1.30
2019-05-30T12:13:51.727Z,1.50
2019-05-30T12:14:51.247Z,1.50
2019-05-30T12:15:51.322Z,1.50
2019-05-30T12:16:51.122Z,1.30
2019-05-30T12:17:51.175Z,1.80
2019-05-30T12:18:51.339Z,1.50
2019-05-30T12:19:51.399Z,1.70
2019-05-30T12:20:51.732Z,1.70
2019-05-30T12:21:51.519Z,1.60
2019-05-30T12:22:51.727Z,1.50
2019-05-30T12:23:51.830Z,1.40
2019-05-30T12:24:51.680Z,1.40
2019-05-30T12:25:51.865Z,1.40
2019-05-30T12:26:51.796Z,1.50
2019-05-30T12:27:51.894Z,1.90
2019-05-30T12:28:50.555Z,3.20
2019-05-30T12:29:50.536Z,2.00
2019-05-30T12:30:56.668Z,1.40
2019-05-30T12:31:52.329Z,1.70
2019-05-30T12:32:50.486Z,1.50
2019-05-30T12:33:50.526Z,1.60
2019-05-30T12:34:50.528Z,1.50
2019-05-30T12:35:50.450Z,1.70
2019-05-30T12:36:50.495Z,1.90
2019-05-30T12:37:56.123Z,1.30
2019-05-30T12:38:50.473Z,1.40
2019-05-30T12:39:50.460Z,1.50
2019-05-30T12:40:50.384Z,1.60
2019-05-30T12:41:50.408Z,1.70
2019-05-30T12:42:53.834Z,2.00
2019-05-30T12:43:50.378Z,1.90
2019-05-30T12:44:50.406Z,1.30
2019-05-30T12:45:50.363Z,1.50
2019-05-30T12:46:50.356Z,1.70
2019-05-30T12:47:50.314Z,1.70
2019-05-30T12:48:50.362Z,1.60
2019-05-30T12:49:50.285Z,1.50
2019-05-30T12:50:50.389Z,1.40
2019-05-30T12:51:51.374Z,1.40
2019-05-30T12:52:51.299Z,1.80
2019-05-30T12:53:50.280Z,1.50
2019-05-30T12:54:50.276Z,1.50
2019-05-30T12:55:50.243Z,1.40
2019-05-30T12:56:50.307Z,1.70
2019-05-30T12:57:50.224Z,1.50
2019-05-30T12:58:50.253Z,1.50
2019-05-30T12:59:50.206Z,1.40
2019-05-30T13:00:50.950Z,1.70
2019-05-30T13:01:50.217Z,1.50
2019-05-30T13:02:50.215Z,1.30
2019-05-30T13:04:11.262Z,1.60
2019-05-30T13:04:50.123Z,1.50
2019-05-30T13:05:50.124Z,1.40
2019-05-30T13:06:53.837Z,1.40
2019-05-30T13:07:50.249Z,1.30
2019-05-30T13:08:51.976Z,1.40
2019-05-30T13:09:50.076Z,1.70
2019-05-30T13:11:11.242Z,1.40
2019-05-30T13:11:50.208Z,1.30
2019-05-30T13:12:51.473Z,1.50
2019-05-30T13:13:51.098Z,1.50
2019-05-30T13:14:50.029Z,1.50
2019-05-30T13:17:27.223Z,2.10
2019-05-30T13:18:26.959Z,1.80
2019-05-30T13:19:26.860Z,1.80
2019-05-30T13:20:28.602Z,1.50
2019-05-30T13:21:27.117Z,1.60
2019-05-30T13:22:28.517Z,1.50
2019-05-30T13:23:26.795Z,1.70
2019-05-30T13:24:27.767Z,1.60
2019-05-30T13:25:26.737Z,1.90
2019-05-30T13:26:52.068Z,1.50
2019-05-30T13:27:29.583Z,1.50
2019-05-30T13:28:43.018Z,1.50
2019-05-30T13:29:26.790Z,1.60
2019-05-30T13:30:27.698Z,1.50
2019-05-30T13:31:32.638Z,1.40
2019-05-30T13:34:05.005Z,1.00
2019-05-30T13:36:20.179Z,1.30
2019-05-30T13:37:20.075Z,1.40
2019-05-30T13:38:26.917Z,1.60
2019-05-30T13:39:21.766Z,1.60
2019-05-30T13:40:25.235Z,1.60
2019-05-30T13:41:19.944Z,1.50
2019-05-30T13:42:20.641Z,1.60
2019-05-30T13:43:19.945Z,1.70
2019-05-30T13:44:19.939Z,1.50
2019-05-30T13:45:20.674Z,1.40
2019-05-30T13:46:21.648Z,1.70
2019-05-30T13:47:19.871Z,1.50
2019-05-30T13:48:19.848Z,2.00
2019-05-30T13:49:21.084Z,1.60
2019-05-30T13:50:24.180Z,1.40
2019-05-30T13:51:19.831Z,1.60
2019-05-30T13:53:53.871Z,1.50
2019-05-30T13:56:13.133Z,1.60
2019-05-30T13:57:13.030Z,1.70
2019-05-30T13:58:13.191Z,1.50
2019-05-30T14:00:31.652Z,1.60
2019-05-30T14:01:31.870Z,1.50
2019-05-30T14:02:31.357Z,1.70
2019-05-30T14:03:31.345Z,2.00
2019-05-30T14:05:47.018Z,1.60
2019-05-30T14:06:47.102Z,1.60
2019-05-30T14:07:47.021Z,1.50
2019-05-30T14:08:46.892Z,1.60
2019-05-30T14:09:46.797Z,1.50
2019-05-30T14:10:46.775Z,1.60
2019-05-30T14:11:46.716Z,1.60
2019-05-30T14:12:46.753Z,1.50
2019-05-30T14:13:46.694Z,1.50
2019-05-30T14:14:46.677Z,1.60
2019-05-30T14:15:46.649Z,1.50
2019-05-30T14:16:47.370Z,1.90
2019-05-30T14:17:56.674Z,1.60
2019-05-30T14:18:46.754Z,1.50
2019-05-30T14:19:46.796Z,1.50
2019-05-30T14:20:46.827Z,1.50
2019-05-30T14:21:47.606Z,1.60
2019-05-30T14:22:47.302Z,1.80
2019-05-30T14:23:46.618Z,1.90
2019-05-30T14:24:47.612Z,1.90
2019-05-30T14:25:47.592Z,1.50
2019-05-30T14:26:46.549Z,1.50
2019-05-30T14:27:46.542Z,1.50
2019-05-30T14:28:46.563Z,1.40
2019-05-30T14:29:47.525Z,1.70
2019-05-30T14:30:46.542Z,1.50
2019-05-30T14:31:47.491Z,1.50
2019-05-30T14:32:48.383Z,1.50
2019-05-30T14:37:06.382Z,1.30
2019-05-30T14:37:56.494Z,1.40
2019-05-30T14:38:59.156Z,1.60
2019-05-30T14:39:56.353Z,1.60
2019-05-30T14:40:56.700Z,1.70
2019-05-30T14:41:56.007Z,1.50
2019-05-30T14:42:56.005Z,1.40
2019-05-30T14:43:56.593Z,1.40
2019-05-30T14:44:56.041Z,1.30
2019-05-30T14:45:56.631Z,1.40
2019-05-30T14:46:55.941Z,1.40
2019-05-30T14:47:55.930Z,1.50
2019-05-30T14:49:01.601Z,1.40
2019-05-30T14:51:14.221Z,1.70
2019-05-30T14:52:14.262Z,1.70
2019-05-30T14:53:13.970Z,1.40
2019-05-30T14:54:13.971Z,1.20
2019-05-30T14:55:14.076Z,1.50
2019-05-30T14:56:21.342Z,1.80
2019-05-30T14:57:13.933Z,1.40
2019-05-30T14:58:14.884Z,1.70
2019-05-30T14:59:14.800Z,1.60
2019-05-30T15:00:14.825Z,1.80
2019-05-30T15:01:17.533Z,1.50
2019-05-30T15:02:37.680Z,2.00
2019-05-30T15:03:15.838Z,1.60
2019-05-30T15:04:13.908Z,1.40
2019-05-30T15:05:14.001Z,1.80
2019-05-30T15:06:16.279Z,1.50
2019-05-30T15:07:13.783Z,1.50
2019-05-30T15:08:13.680Z,1.40