createdAt,value
2022-10-16T00:01:13.042Z,0.40
2022-10-16T00:03:41.414Z,0.20
2022-10-16T00:06:09.166Z,0.60
2022-10-16T00:08:36.307Z,0.50
2022-10-16T00:11:06.403Z,0.50
2022-10-16T00:13:34.427Z,0.40
2022-10-16T00:16:01.771Z,0.40
2022-10-16T00:18:29.780Z,0.60
2022-10-16T00:23:23.166Z,0.30
2022-10-16T00:25:57.869Z,0.50
2022-10-16T00:28:24.564Z,0.40
2022-10-16T00:30:51.215Z,0.40
2022-10-16T00:33:17.766Z,0.50
2022-10-16T00:35:44.854Z,0.35
2022-10-16T00:38:11.429Z,0.40
2022-10-16T00:40:38.143Z,0.40
2022-10-16T00:43:13.578Z,0.40
2022-10-16T00:45:40.326Z,0.50
2022-10-16T00:48:14.831Z,0.68
2022-10-16T00:50:45.445Z,0.70
2022-10-16T00:53:12.994Z,0.63
2022-10-16T00:55:42.399Z,1.13
2022-10-16T00:58:09.385Z,0.80
2022-10-16T01:00:36.329Z,0.50
2022-10-16T01:03:03.955Z,0.50
2022-10-16T01:05:45.946Z,0.77
2022-10-16T01:08:28.931Z,0.73
2022-10-16T01:11:05.222Z,0.85
2022-10-16T01:13:39.667Z,0.50
2022-10-16T01:16:17.838Z,0.80
2022-10-16T01:18:49.033Z,0.88
2022-10-16T01:21:27.327Z,0.93
2022-10-16T01:24:04.504Z,0.77
2022-10-16T01:27:07.573Z,1.20
2022-10-16T01:29:59.054Z,1.00
2022-10-16T01:32:41.458Z,1.20
2022-10-16T01:35:18.816Z,1.15
2022-10-16T01:37:56.346Z,1.30
2022-10-16T01:40:27.383Z,1.38
2022-10-16T01:43:01.000Z,1.30
2022-10-16T01:45:30.644Z,1.15
2022-10-16T01:47:58.611Z,1.30
2022-10-16T01:50:26.301Z,1.50
2022-10-16T01:52:56.595Z,1.70
2022-10-16T01:55:30.842Z,1.53
2022-10-16T01:58:00.897Z,1.48
2022-10-16T02:00:29.087Z,1.90
2022-10-16T02:02:59.986Z,1.55
2022-10-16T02:05:35.111Z,1.50
2022-10-16T02:08:04.858Z,1.70
2022-10-16T02:10:33.195Z,1.02
2022-10-16T02:13:07.936Z,1.30
2022-10-16T02:15:34.733Z,1.33
2022-10-16T02:18:02.179Z,1.08
2022-10-16T02:20:33.853Z,1.37
2022-10-16T02:23:02.328Z,1.30
2022-10-16T02:25:37.585Z,1.25
2022-10-16T02:28:10.480Z,1.50
2022-10-16T02:30:44.769Z,1.30
2022-10-16T02:33:14.696Z,0.97
2022-10-16T02:35:42.679Z,1.00
2022-10-16T02:40:38.216Z,0.90
2022-10-16T02:43:07.103Z,1.10
2022-10-16T02:45:34.322Z,1.60
2022-10-16T02:48:00.835Z,1.15
2022-10-16T02:50:27.425Z,1.02
2022-10-16T02:52:54.071Z,0.70
2022-10-16T02:55:20.737Z,0.80
2022-10-16T02:57:47.304Z,0.60
2022-10-16T03:00:16.266Z,0.75
2022-10-16T03:02:42.753Z,0.68
2022-10-16T03:05:10.165Z,0.75
2022-10-16T03:07:36.843Z,0.80
2022-10-16T03:10:03.591Z,0.90
2022-10-16T03:12:30.661Z,1.00
2022-10-16T03:14:57.810Z,0.70
2022-10-16T03:17:25.094Z,0.60
2022-10-16T03:19:52.389Z,0.75
2022-10-16T03:22:18.881Z,0.50
2022-10-16T03:24:45.441Z,0.85
2022-10-16T03:27:11.993Z,0.80
2022-10-16T03:29:38.511Z,0.70
2022-10-16T03:32:05.067Z,0.80
2022-10-16T03:34:31.790Z,0.73
2022-10-16T03:36:58.583Z,0.65
2022-10-16T03:39:25.164Z,0.50
2022-10-16T03:41:51.632Z,0.57
2022-10-16T03:44:19.416Z,0.47
2022-10-16T03:46:45.902Z,0.60
2022-10-16T03:49:12.848Z,0.55
2022-10-16T03:51:39.524Z,0.73
2022-10-16T03:54:06.097Z,0.70
2022-10-16T03:56:32.742Z,0.68
2022-10-16T03:58:59.218Z,0.67
2022-10-16T04:01:25.950Z,0.82
2022-10-16T04:03:52.470Z,0.70
2022-10-16T04:06:19.027Z,0.60
2022-10-16T04:08:45.795Z,0.57
2022-10-16T04:11:12.354Z,0.67
2022-10-16T04:13:38.898Z,0.60
2022-10-16T04:16:05.872Z,0.68
2022-10-16T04:18:32.369Z,0.57
2022-10-16T04:21:03.806Z,0.70
2022-10-16T04:23:30.326Z,0.63
2022-10-16T04:25:56.777Z,0.50
2022-10-16T04:28:23.344Z,0.90
2022-10-16T04:30:49.915Z,0.50
2022-10-16T04:33:16.455Z,0.80
2022-10-16T04:35:42.930Z,0.50
2022-10-16T04:38:09.485Z,0.50
2022-10-16T04:40:37.867Z,0.52
2022-10-16T04:43:05.430Z,0.40
2022-10-16T04:45:31.921Z,0.30
2022-10-16T04:47:59.860Z,0.50
2022-10-16T04:50:26.556Z,0.50
2022-10-16T04:52:53.134Z,0.50
2022-10-16T04:55:19.641Z,0.30
2022-10-16T04:57:46.139Z,0.50
2022-10-16T05:00:13.680Z,0.20
2022-10-16T05:02:40.208Z,0.38
2022-10-16T05:05:07.123Z,0.40
2022-10-16T05:07:33.763Z,0.30
2022-10-16T05:10:00.363Z,0.30
2022-10-16T05:12:26.943Z,0.30
2022-10-16T05:14:53.421Z,0.45
2022-10-16T05:17:19.905Z,0.40
2022-10-16T05:19:46.437Z,0.30
2022-10-16T05:22:13.003Z,0.40
2022-10-16T05:24:39.486Z,0.30
2022-10-16T05:27:05.960Z,0.60
2022-10-16T05:29:32.936Z,0.30
2022-10-16T05:31:59.538Z,0.20
2022-10-16T05:34:26.110Z,0.43
2022-10-16T05:36:52.631Z,0.50
2022-10-16T05:39:19.523Z,0.30
2022-10-16T05:41:46.402Z,0.40
2022-10-16T05:44:13.082Z,0.55
2022-10-16T05:46:39.825Z,0.50
2022-10-16T05:49:06.452Z,0.30
2022-10-16T05:51:32.963Z,0.30
2022-10-16T05:53:59.597Z,0.40
2022-10-16T05:56:26.449Z,2.60
2022-10-16T05:58:52.940Z,0.40
2022-10-16T06:01:21.668Z,0.50
2022-10-16T06:03:48.280Z,0.43
2022-10-16T06:06:23.919Z,0.60
2022-10-16T06:08:51.168Z,0.60
2022-10-16T06:11:20.795Z,0.40
2022-10-16T06:13:51.323Z,0.57
2022-10-16T06:16:18.106Z,0.50
2022-10-16T06:18:44.970Z,0.50
2022-10-16T06:21:15.314Z,0.40
2022-10-16T06:23:41.894Z,0.82
2022-10-16T06:26:11.672Z,0.50
2022-10-16T06:28:39.158Z,0.70
2022-10-16T06:31:08.411Z,0.50
2022-10-16T06:33:35.869Z,0.70
2022-10-16T06:36:12.250Z,0.45
2022-10-16T06:38:39.559Z,0.50
2022-10-16T06:41:07.726Z,0.40
2022-10-16T06:43:36.290Z,0.30
2022-10-16T06:46:04.411Z,0.40
2022-10-16T06:48:32.397Z,0.50
2022-10-16T06:51:02.267Z,0.60
2022-10-16T06:53:40.079Z,0.52
2022-10-16T06:56:22.845Z,0.50
2022-10-16T06:58:50.184Z,0.60
2022-10-16T07:01:18.764Z,1.02
2022-10-16T07:03:46.889Z,0.70
2022-10-16T07:06:16.079Z,0.40
2022-10-16T07:08:44.448Z,0.50
2022-10-16T07:11:14.132Z,0.55
2022-10-16T07:13:43.008Z,0.50
2022-10-16T07:16:12.909Z,1.07
2022-10-16T07:18:41.230Z,0.80
2022-10-16T07:21:10.039Z,0.60
2022-10-16T07:23:36.595Z,0.60
2022-10-16T07:26:04.175Z,0.70
2022-10-16T07:28:32.108Z,0.30
2022-10-16T07:31:05.319Z,0.50
2022-10-16T07:33:35.083Z,0.60
2022-10-16T07:36:02.009Z,0.65
2022-10-16T07:38:28.980Z,0.30
2022-10-16T07:40:59.010Z,0.30
2022-10-16T07:43:26.557Z,0.30
2022-10-16T07:45:54.151Z,0.40
2022-10-16T07:48:20.881Z,0.25
2022-10-16T07:50:47.439Z,0.30
2022-10-16T07:53:14.320Z,0.50
2022-10-16T07:55:40.858Z,0.68
2022-10-16T07:58:08.244Z,0.63
2022-10-16T08:00:37.010Z,0.50
2022-10-16T08:03:03.632Z,0.55
2022-10-16T08:05:32.275Z,0.40
2022-10-16T08:07:58.803Z,0.40
2022-10-16T08:10:27.735Z,0.43
2022-10-16T08:12:54.604Z,0.45
2022-10-16T08:15:22.156Z,0.45
2022-10-16T08:18:03.556Z,0.47
2022-10-16T08:20:32.037Z,0.50
2022-10-16T08:22:58.601Z,0.70
2022-10-16T08:25:25.806Z,0.85
2022-10-16T08:27:52.553Z,0.40
2022-10-16T08:30:21.062Z,0.50
2022-10-16T08:32:47.892Z,0.60
2022-10-16T08:35:15.054Z,0.50
2022-10-16T08:37:42.404Z,0.60
2022-10-16T08:40:19.721Z,0.50
2022-10-16T08:42:54.304Z,0.47
2022-10-16T08:45:29.782Z,0.50
2022-10-16T08:48:17.766Z,0.60
2022-10-16T08:50:46.778Z,0.60
2022-10-16T08:53:24.572Z,0.50
2022-10-16T08:55:53.535Z,0.50
2022-10-16T08:58:23.153Z,0.30
2022-10-16T09:00:56.025Z,0.52
2022-10-16T09:03:36.592Z,0.60
2022-10-16T09:06:23.285Z,0.73
2022-10-16T09:09:04.626Z,0.40
2022-10-16T09:11:43.180Z,0.70
2022-10-16T09:14:19.054Z,0.73
2022-10-16T09:16:52.698Z,0.70
2022-10-16T09:19:30.310Z,0.40
2022-10-16T09:22:03.837Z,0.60
2022-10-16T09:24:31.213Z,0.52
2022-10-16T09:26:57.697Z,0.35
2022-10-16T09:29:26.274Z,0.50
2022-10-16T09:31:56.958Z,0.80
2022-10-16T09:34:36.858Z,0.50
2022-10-16T09:37:09.718Z,0.60
2022-10-16T09:39:47.506Z,0.50
2022-10-16T09:42:21.407Z,0.68
2022-10-16T09:44:51.531Z,0.45
2022-10-16T09:47:23.654Z,1.00
2022-10-16T09:50:02.351Z,0.68
2022-10-16T09:52:31.557Z,0.63
2022-10-16T09:54:59.953Z,0.60
2022-10-16T09:57:27.920Z,0.63
2022-10-16T09:59:59.620Z,0.80
2022-10-16T10:02:32.523Z,0.35
2022-10-16T10:05:00.270Z,0.38
2022-10-16T10:07:29.521Z,0.38
2022-10-16T10:09:58.289Z,0.30
2022-10-16T10:12:28.920Z,0.40
2022-10-16T10:14:59.044Z,0.30
2022-10-16T10:17:27.545Z,0.40
2022-10-16T10:19:58.220Z,0.50
2022-10-16T10:22:45.239Z,0.40
2022-10-16T10:25:12.756Z,0.60
2022-10-16T10:27:58.587Z,0.65
2022-10-16T10:30:44.050Z,0.30
2022-10-16T10:33:25.642Z,0.60
2022-10-16T10:36:09.761Z,0.85
2022-10-16T10:38:36.322Z,0.73
2022-10-16T10:41:22.525Z,0.60
2022-10-16T10:44:10.658Z,0.43
2022-10-16T10:46:45.402Z,0.50
2022-10-16T10:49:27.650Z,0.40
2022-10-16T10:52:14.249Z,0.53
2022-10-16T10:54:41.754Z,0.70
2022-10-16T10:57:31.061Z,0.52
2022-10-16T11:00:09.013Z,0.60
2022-10-16T11:02:45.662Z,0.47
2022-10-16T11:05:28.669Z,0.50
2022-10-16T11:07:59.723Z,0.80
2022-10-16T11:10:35.772Z,0.30
2022-10-16T11:13:21.235Z,0.50
2022-10-16T11:15:52.855Z,0.60
2022-10-16T11:18:26.107Z,0.33
2022-10-16T11:20:58.285Z,0.40
2022-10-16T11:23:34.732Z,0.45
2022-10-16T11:26:07.697Z,0.30
2022-10-16T11:28:39.308Z,0.47
2022-10-16T11:31:17.240Z,0.30
2022-10-16T11:33:56.242Z,0.30
2022-10-16T11:36:27.148Z,0.63
2022-10-16T11:39:17.448Z,0.50
2022-10-16T11:41:48.127Z,0.25
2022-10-16T11:44:37.145Z,0.53
2022-10-16T11:47:53.917Z,0.45
2022-10-16T11:50:23.862Z,0.40
2022-10-16T11:52:57.663Z,0.30
2022-10-16T11:55:32.419Z,0.45
2022-10-16T11:58:04.395Z,0.50
2022-10-16T12:00:47.345Z,0.35
2022-10-16T12:03:24.058Z,0.30
2022-10-16T12:06:20.258Z,0.70
2022-10-16T12:08:47.829Z,0.75
2022-10-16T12:11:39.355Z,0.33
2022-10-16T12:14:08.307Z,0.20
2022-10-16T12:16:34.943Z,0.52
2022-10-16T12:19:16.170Z,0.38
2022-10-16T12:21:44.261Z,0.40
2022-10-16T12:24:29.292Z,0.37
2022-10-16T12:26:56.232Z,0.30
2022-10-16T12:29:43.134Z,0.35
2022-10-16T12:32:46.632Z,0.32
2022-10-16T12:35:24.887Z,0.40
2022-10-16T12:37:52.753Z,0.40
2022-10-16T12:40:23.198Z,0.52
2022-10-16T12:42:49.814Z,0.40
2022-10-16T12:45:28.410Z,0.50
2022-10-16T12:47:56.952Z,0.38
2022-10-16T12:50:29.698Z,0.50
2022-10-16T12:52:56.393Z,0.30
2022-10-16T12:55:23.990Z,0.30
2022-10-16T12:58:01.194Z,0.30
2022-10-16T13:00:40.092Z,0.35
2022-10-16T13:03:17.778Z,0.23
2022-10-16T13:05:44.215Z,0.20
2022-10-16T13:08:49.251Z,0.40
2022-10-16T13:11:40.943Z,0.30
2022-10-16T13:14:30.328Z,0.22
2022-10-16T13:17:13.209Z,0.20
2022-10-16T13:19:46.755Z,0.22
2022-10-16T13:22:22.161Z,0.20
2022-10-16T13:25:04.365Z,0.20
2022-10-16T13:28:03.794Z,0.32
2022-10-16T13:30:35.516Z,0.30
2022-10-16T13:33:08.984Z,0.73
2022-10-16T13:35:37.271Z,0.40
2022-10-16T13:38:12.646Z,0.38
2022-10-16T13:40:50.229Z,0.30
2022-10-16T13:43:20.527Z,0.30
2022-10-16T13:45:54.876Z,0.38
2022-10-16T13:48:21.465Z,0.30
2022-10-16T13:51:00.039Z,0.30
2022-10-16T13:53:26.706Z,0.22
2022-10-16T13:55:53.437Z,0.30
2022-10-16T13:58:20.786Z,0.68
2022-10-16T14:00:58.062Z,0.30
2022-10-16T14:03:26.050Z,0.30
2022-10-16T14:05:55.630Z,0.30
2022-10-16T14:08:25.020Z,0.43
2022-10-16T14:10:55.650Z,0.40
2022-10-16T14:13:32.689Z,0.43
2022-10-16T14:16:02.279Z,0.43
2022-10-16T14:18:33.423Z,0.40
2022-10-16T14:21:13.275Z,0.20
2022-10-16T14:23:42.316Z,0.20
2022-10-16T14:26:14.961Z,0.30
2022-10-16T14:28:42.917Z,0.70
2022-10-16T14:31:25.915Z,0.35
2022-10-16T14:33:52.476Z,0.20
2022-10-16T14:36:20.478Z,0.43
2022-10-16T14:39:03.948Z,0.50
2022-10-16T14:41:33.066Z,0.43
2022-10-16T14:44:04.918Z,0.35
2022-10-16T14:46:36.966Z,0.50
2022-10-16T14:49:10.206Z,0.20
2022-10-16T14:51:38.364Z,0.40
2022-10-16T14:54:05.430Z,0.82
2022-10-16T14:56:48.903Z,0.40
2022-10-16T14:59:31.513Z,0.40
2022-10-16T15:01:58.238Z,0.40
2022-10-16T15:04:30.107Z,0.75
2022-10-16T15:06:56.952Z,0.40
2022-10-16T15:12:24.804Z,0.53
2022-10-16T15:14:53.969Z,0.60
2022-10-16T15:17:24.168Z,0.60
2022-10-16T15:19:52.339Z,0.32
2022-10-16T15:22:19.156Z,0.50
2022-10-16T15:24:47.609Z,0.40
2022-10-16T15:43:53.562Z,0.40
2022-10-16T15:52:40.556Z,0.30
2022-10-16T15:55:19.806Z,0.93
2022-10-16T15:57:46.941Z,0.22
2022-10-16T16:00:18.892Z,0.52
2022-10-16T16:02:52.787Z,0.40
2022-10-16T16:05:20.626Z,0.40
2022-10-16T16:07:47.456Z,0.30
2022-10-16T16:10:14.637Z,0.30
2022-10-16T16:13:00.381Z,0.82
2022-10-16T16:19:21.879Z,0.30
2022-10-16T16:29:32.750Z,0.80
2022-10-16T16:32:26.981Z,0.60
2022-10-16T17:15:55.240Z,4.07
2022-10-16T19:56:22.200Z,3.42
2022-10-16T19:58:51.540Z,4.50
2022-10-16T20:01:18.536Z,4.53
2022-10-16T20:03:48.197Z,4.57
2022-10-16T20:06:16.223Z,4.10
2022-10-16T20:08:45.687Z,4.50
2022-10-16T20:11:26.980Z,3.92
2022-10-16T20:14:31.903Z,4.63
2022-10-16T20:16:58.548Z,3.67
2022-10-16T21:58:03.281Z,4.85
2022-10-16T22:04:04.439Z,3.80
2022-10-16T22:06:31.110Z,4.10
2022-10-16T22:09:01.571Z,3.72
2022-10-16T22:12:03.440Z,3.88
2022-10-16T22:14:56.245Z,4.45
2022-10-16T22:17:22.813Z,6.40
2022-10-16T22:19:49.536Z,7.03
2022-10-16T22:22:16.108Z,4.25
2022-10-16T22:24:43.883Z,4.35
2022-10-16T22:27:10.509Z,4.45
2022-10-16T22:29:37.149Z,3.70
2022-10-16T22:32:03.787Z,3.65
2022-10-16T22:34:30.677Z,3.80
2022-10-16T22:36:57.258Z,3.92
2022-10-16T22:39:23.929Z,3.63
2022-10-16T22:41:50.474Z,3.63
2022-10-16T22:44:17.100Z,3.63
2022-10-16T22:46:43.693Z,3.63
2022-10-16T22:49:10.332Z,3.63
2022-10-16T22:51:38.072Z,3.53
2022-10-16T22:54:04.686Z,3.93
2022-10-16T22:56:31.330Z,3.28
2022-10-16T22:58:57.920Z,3.60
2022-10-16T23:01:28.985Z,3.42
2022-10-16T23:03:55.977Z,4.15
2022-10-16T23:06:22.910Z,3.83
2022-10-16T23:08:52.956Z,3.70
2022-10-16T23:11:19.576Z,3.75
2022-10-16T23:13:46.314Z,3.95
2022-10-16T23:16:15.853Z,3.35
2022-10-16T23:18:43.832Z,3.87
2022-10-16T23:21:13.975Z,3.78
2022-10-16T23:23:41.928Z,4.00
2022-10-16T23:26:11.058Z,3.92
2022-10-16T23:28:38.632Z,3.20
2022-10-16T23:31:06.332Z,3.40
2022-10-16T23:33:34.095Z,3.65
2022-10-16T23:36:05.136Z,4.10
2022-10-16T23:38:31.783Z,4.25
2022-10-16T23:40:58.456Z,3.95
2022-10-16T23:43:25.017Z,5.73
2022-10-16T23:45:51.664Z,4.03
2022-10-16T23:48:18.362Z,4.57
2022-10-16T23:50:45.047Z,4.82
2022-10-16T23:53:11.688Z,5.30
2022-10-16T23:55:38.354Z,5.83
2022-10-16T23:58:05.053Z,4.85
