createdAt,value
2019-03-23T00:00:19.743Z,69.13
2019-03-23T00:03:24.117Z,68.15
2019-03-23T00:06:30.942Z,68.21
2019-03-23T00:09:41.475Z,69.00
2019-03-23T00:12:46.423Z,68.67
2019-03-23T00:15:52.062Z,70.02
2019-03-23T00:18:56.907Z,70.04
2019-03-23T00:22:02.610Z,68.94
2019-03-23T00:25:08.005Z,70.00
2019-03-23T00:28:12.556Z,69.98
2019-03-23T00:31:17.032Z,70.29
2019-03-23T00:34:21.470Z,70.99
2019-03-23T00:37:26.148Z,69.62
2019-03-23T00:40:30.902Z,70.54
2019-03-23T00:43:35.469Z,70.50
2019-03-23T00:46:39.951Z,70.02
2019-03-23T00:49:44.383Z,70.96
2019-03-23T00:52:48.781Z,72.05
2019-03-23T00:55:53.477Z,71.18
2019-03-23T00:58:58.404Z,71.24
2019-03-23T01:02:03.599Z,71.96
2019-03-23T01:05:28.863Z,72.71
2019-03-23T01:08:33.381Z,70.76
2019-03-23T01:11:38.055Z,70.16
2019-03-23T01:14:42.525Z,70.94
2019-03-23T01:17:46.983Z,70.97
2019-03-23T01:20:51.447Z,72.26
2019-03-23T01:23:55.954Z,72.98
2019-03-23T01:27:00.427Z,72.27
2019-03-23T01:30:06.150Z,73.57
2019-03-23T01:33:11.490Z,73.16
2019-03-23T01:36:15.968Z,74.50
2019-03-23T01:39:20.344Z,74.46
2019-03-23T01:42:24.893Z,74.41
2019-03-23T01:45:29.826Z,74.17
2019-03-23T01:48:34.282Z,74.46
2019-03-23T01:51:38.789Z,73.46
2019-03-23T01:54:43.635Z,74.85
2019-03-23T01:57:48.055Z,75.37
2019-03-23T02:00:53.160Z,75.57
2019-03-23T02:03:57.860Z,75.18
2019-03-23T02:07:13.163Z,75.02
2019-03-23T02:10:10.098Z,75.56
2019-03-23T02:13:14.530Z,76.09
2019-03-23T02:16:18.891Z,75.91
2019-03-23T02:19:23.465Z,74.59
2019-03-23T02:22:27.904Z,75.91
2019-03-23T02:25:32.367Z,75.85
2019-03-23T02:28:36.872Z,76.18
2019-03-23T02:31:41.429Z,76.20
2019-03-23T02:34:45.999Z,75.64
2019-03-23T02:37:50.362Z,76.02
2019-03-23T02:40:55.040Z,76.29
2019-03-23T02:44:00.143Z,76.04
2019-03-23T02:47:04.544Z,76.26
2019-03-23T02:50:09.939Z,76.10
2019-03-23T02:53:14.567Z,75.75
2019-03-23T02:56:19.163Z,76.57
2019-03-23T02:59:23.751Z,75.54
2019-03-23T03:02:28.441Z,75.11
2019-03-23T03:05:34.297Z,76.77
2019-03-23T03:08:39.209Z,75.69
2019-03-23T03:11:43.769Z,76.46
2019-03-23T03:14:48.210Z,76.85
2019-03-23T03:17:52.578Z,76.94
2019-03-23T03:20:57.085Z,76.47
2019-03-23T03:24:01.572Z,76.69
2019-03-23T03:27:06.675Z,76.80
2019-03-23T03:30:11.646Z,77.22
2019-03-23T03:33:16.236Z,76.87
2019-03-23T03:36:20.863Z,76.53
2019-03-23T03:39:26.270Z,77.28
2019-03-23T03:42:30.789Z,76.98
2019-03-23T03:45:35.166Z,77.10
2019-03-23T03:48:39.592Z,76.94
2019-03-23T03:51:44.449Z,77.00
2019-03-23T03:54:49.252Z,77.01
2019-03-23T03:57:54.491Z,77.25
2019-03-23T04:00:59.326Z,77.26
2019-03-23T04:04:04.279Z,77.12
2019-03-23T04:07:08.814Z,76.55
2019-03-23T04:10:13.823Z,76.60
2019-03-23T04:13:18.327Z,76.89
2019-03-23T04:16:23.494Z,76.85
2019-03-23T04:19:28.322Z,76.57
2019-03-23T04:22:33.180Z,76.75
2019-03-23T04:25:38.624Z,76.35
2019-03-23T04:28:43.412Z,76.18
2019-03-23T04:31:47.815Z,76.22
2019-03-23T04:34:52.671Z,76.34
2019-03-23T04:37:57.503Z,76.26
2019-03-23T04:41:01.859Z,76.28
2019-03-23T04:44:06.333Z,76.12
2019-03-23T04:47:11.192Z,76.44
2019-03-23T04:50:16.233Z,76.43
2019-03-23T04:53:20.788Z,76.53
2019-03-23T04:56:25.445Z,76.65
2019-03-23T04:59:30.445Z,76.51
2019-03-23T05:02:35.107Z,76.63
2019-03-23T05:05:40.314Z,76.84
2019-03-23T05:08:44.727Z,76.78
2019-03-23T05:11:49.355Z,77.03
2019-03-23T05:14:54.318Z,76.93
2019-03-23T05:17:58.800Z,77.16
2019-03-23T05:21:03.313Z,76.99
2019-03-23T05:24:07.750Z,77.05
2019-03-23T05:27:12.486Z,76.97
2019-03-23T05:30:17.232Z,76.90
2019-03-23T05:33:21.650Z,76.53
2019-03-23T05:36:26.442Z,77.02
2019-03-23T05:39:30.867Z,77.06
2019-03-23T05:42:35.703Z,77.07
2019-03-23T05:45:40.058Z,77.19
2019-03-23T05:48:44.876Z,77.26
2019-03-23T05:51:49.726Z,77.09
2019-03-23T05:54:54.538Z,77.56
2019-03-23T05:58:03.478Z,77.38
2019-03-23T06:01:08.390Z,77.56
2019-03-23T06:04:13.151Z,77.84
2019-03-23T06:07:17.740Z,77.00
2019-03-23T06:10:22.087Z,77.18
2019-03-23T06:13:27.004Z,76.78
2019-03-23T06:16:31.748Z,76.78
2019-03-23T06:19:36.563Z,76.87
2019-03-23T06:22:41.096Z,76.86
2019-03-23T06:25:45.625Z,76.77
2019-03-23T06:28:50.419Z,76.47
2019-03-23T06:31:55.274Z,76.09
2019-03-23T06:34:59.996Z,75.75
2019-03-23T06:38:04.445Z,75.87
2019-03-23T06:41:08.891Z,75.38
2019-03-23T06:44:13.737Z,74.42
2019-03-23T06:47:18.158Z,74.60
2019-03-23T06:50:23.385Z,74.66
2019-03-23T06:53:28.222Z,73.30
2019-03-23T06:56:32.817Z,73.62
2019-03-23T06:59:37.921Z,73.22
2019-03-23T07:02:43.268Z,73.37
2019-03-23T07:05:47.709Z,72.71
2019-03-23T07:08:53.202Z,72.54
2019-03-23T07:11:57.696Z,71.48
2019-03-23T07:15:02.114Z,70.85
2019-03-23T07:18:06.637Z,71.05
2019-03-23T07:21:11.702Z,69.90
2019-03-23T07:24:17.045Z,69.65
2019-03-23T07:27:21.873Z,68.98
2019-03-23T07:30:26.417Z,68.68
2019-03-23T07:33:31.657Z,68.53
2019-03-23T07:36:36.314Z,67.56
2019-03-23T07:39:40.778Z,67.64
2019-03-23T07:42:45.228Z,67.69
2019-03-23T07:45:49.665Z,67.36
2019-03-23T07:48:54.228Z,67.45
2019-03-23T07:51:59.034Z,68.00
2019-03-23T07:55:11.204Z,67.84
2019-03-23T07:58:15.812Z,67.35
2019-03-23T08:01:20.158Z,67.22
2019-03-23T08:04:24.985Z,66.98
2019-03-23T08:07:29.631Z,66.72
2019-03-23T08:10:34.429Z,66.35
2019-03-23T08:13:39.202Z,66.04
2019-03-23T08:16:44.235Z,65.78
2019-03-23T08:19:48.730Z,64.10
2019-03-23T08:22:53.275Z,62.38
2019-03-23T08:25:57.853Z,62.72
2019-03-23T08:29:03.322Z,62.88
2019-03-23T08:32:08.215Z,62.12
2019-03-23T08:35:13.335Z,62.22
2019-03-23T08:38:17.993Z,61.96
2019-03-23T08:41:22.450Z,61.78
2019-03-23T08:44:27.234Z,61.29
2019-03-23T08:47:33.552Z,60.76
2019-03-23T08:50:38.088Z,60.45
2019-03-23T08:53:42.476Z,59.58
2019-03-23T08:56:46.915Z,59.01
2019-03-23T08:59:52.904Z,59.25
2019-03-23T09:02:59.357Z,58.60
2019-03-23T09:06:03.875Z,58.24
2019-03-23T09:09:08.759Z,58.48
2019-03-23T09:12:13.399Z,57.88
2019-03-23T09:15:18.030Z,57.64
2019-03-23T09:18:23.032Z,56.93
2019-03-23T09:21:27.594Z,56.89
2019-03-23T09:24:31.996Z,57.06
2019-03-23T09:27:36.630Z,56.37
2019-03-23T09:30:41.469Z,56.42
2019-03-23T09:33:45.994Z,55.04
2019-03-23T09:36:50.477Z,55.37
2019-03-23T09:39:54.910Z,52.86
2019-03-23T09:42:59.410Z,52.30
2019-03-23T09:46:04.223Z,51.39
2019-03-23T09:49:08.680Z,51.75
2019-03-23T09:52:13.096Z,51.68
2019-03-23T09:55:17.683Z,51.38
2019-03-23T09:58:22.608Z,49.78
2019-03-23T10:01:27.334Z,49.44
2019-03-23T10:04:31.773Z,48.50
2019-03-23T10:07:36.691Z,47.41
2019-03-23T10:10:41.122Z,47.88
2019-03-23T10:13:45.548Z,47.33
2019-03-23T10:16:50.687Z,47.28
2019-03-23T10:19:55.153Z,46.71
2019-03-23T10:22:59.624Z,45.96
2019-03-23T10:26:04.152Z,46.29
2019-03-23T10:29:08.584Z,46.07
2019-03-23T10:32:13.382Z,47.25
2019-03-23T10:35:18.135Z,45.83
2019-03-23T10:38:23.171Z,44.90
2019-03-23T10:41:28.095Z,44.94
2019-03-23T10:44:32.941Z,44.34
2019-03-23T10:47:37.726Z,44.18
2019-03-23T10:50:42.332Z,42.95
2019-03-23T10:53:46.779Z,41.80
2019-03-23T10:56:51.175Z,41.80
2019-03-23T10:59:55.871Z,43.06
2019-03-23T11:03:00.611Z,43.06
2019-03-23T11:06:05.200Z,42.43
2019-03-23T11:09:09.600Z,41.50
2019-03-23T11:12:14.096Z,42.00
2019-03-23T11:15:20.493Z,41.17
2019-03-23T11:18:25.002Z,41.17
2019-03-23T11:21:29.631Z,42.59
2019-03-23T11:24:34.101Z,41.24
2019-03-23T11:27:38.654Z,40.43
2019-03-23T11:30:43.205Z,39.35
2019-03-23T11:33:47.754Z,39.80
2019-03-23T11:36:53.494Z,40.34
2019-03-23T11:39:57.993Z,40.34
2019-03-23T11:43:02.571Z,39.95
2019-03-23T11:46:07.250Z,39.82
2019-03-23T11:49:11.807Z,39.19
2019-03-23T11:52:16.649Z,37.89
2019-03-23T11:55:21.169Z,37.82
2019-03-23T11:58:25.786Z,38.72
2019-03-23T12:01:30.292Z,39.72
2019-03-23T12:04:35.136Z,38.65
2019-03-23T12:07:39.691Z,38.45
2019-03-23T12:10:44.158Z,37.70
2019-03-23T12:13:48.534Z,38.02
2019-03-23T12:16:53.327Z,38.21
2019-03-23T12:19:57.725Z,37.48
2019-03-23T12:23:02.425Z,37.27
2019-03-23T12:26:06.915Z,36.61
2019-03-23T12:29:11.393Z,36.71
2019-03-23T12:32:16.108Z,35.78
2019-03-23T12:35:20.605Z,35.93
2019-03-23T12:38:25.517Z,35.49
2019-03-23T12:41:29.971Z,35.78
2019-03-23T12:44:34.499Z,35.18
2019-03-23T12:47:39.324Z,35.81
2019-03-23T12:50:44.302Z,35.70
2019-03-23T12:53:49.425Z,34.93
2019-03-23T12:56:53.784Z,35.04
2019-03-23T12:59:59.199Z,34.15
2019-03-23T13:03:03.577Z,34.71
2019-03-23T13:06:07.965Z,33.55
2019-03-23T13:09:13.418Z,34.17
2019-03-23T13:12:17.755Z,33.82
2019-03-23T13:15:22.191Z,33.53
2019-03-23T13:18:33.446Z,34.57
2019-03-23T13:21:38.505Z,34.67
2019-03-23T13:24:42.889Z,33.28
2019-03-23T13:27:47.525Z,33.57
2019-03-23T13:30:52.412Z,32.98
2019-03-23T13:33:56.946Z,33.92
2019-03-23T13:37:01.427Z,33.57
2019-03-23T13:40:07.265Z,33.10
2019-03-23T13:43:12.174Z,33.01
2019-03-23T13:46:16.672Z,33.34
2019-03-23T13:49:21.080Z,33.70
2019-03-23T13:52:26.317Z,32.95
2019-03-23T13:55:32.645Z,31.89
2019-03-23T13:58:37.067Z,31.94
2019-03-23T14:01:41.512Z,32.43
2019-03-23T14:04:45.876Z,31.03
2019-03-23T14:07:50.284Z,30.75
2019-03-23T14:10:54.692Z,31.28
2019-03-23T14:13:59.590Z,31.75
2019-03-23T14:17:04.053Z,30.96
2019-03-23T14:20:08.954Z,32.01
2019-03-23T14:23:13.343Z,32.45
2019-03-23T14:26:17.745Z,31.93
2019-03-23T14:29:22.180Z,31.56
2019-03-23T14:32:26.912Z,31.72
2019-03-23T14:35:31.445Z,32.11
2019-03-23T14:38:35.992Z,31.74
2019-03-23T14:41:40.843Z,31.92
2019-03-23T14:44:45.354Z,31.83
2019-03-23T14:47:49.938Z,31.87
2019-03-23T14:50:54.269Z,31.25
2019-03-23T14:53:58.680Z,30.73
2019-03-23T14:57:03.105Z,31.06
2019-03-23T15:00:08.521Z,32.01
2019-03-23T15:03:13.182Z,32.46
2019-03-23T15:06:17.631Z,33.30
2019-03-23T15:09:22.035Z,33.19
2019-03-23T15:12:29.871Z,31.95
2019-03-23T15:15:34.486Z,31.87
2019-03-23T15:18:39.395Z,31.67
2019-03-23T15:21:43.825Z,32.33
2019-03-23T15:24:48.369Z,32.72
2019-03-23T15:27:52.907Z,33.15
2019-03-23T15:30:58.379Z,33.91
2019-03-23T15:34:03.087Z,32.13
2019-03-23T15:37:07.655Z,32.98
2019-03-23T15:40:12.454Z,32.13
2019-03-23T15:43:16.921Z,32.09
2019-03-23T15:46:21.420Z,32.46
2019-03-23T15:49:25.931Z,33.80
2019-03-23T15:52:30.727Z,34.50
2019-03-23T15:55:35.990Z,34.86
2019-03-23T15:58:40.646Z,35.20
2019-03-23T16:01:45.092Z,35.24
2019-03-23T16:04:49.557Z,34.15
2019-03-23T16:07:54.140Z,34.32
2019-03-23T16:10:58.886Z,34.44
2019-03-23T16:14:03.295Z,34.99
2019-03-23T16:17:07.855Z,35.58
2019-03-23T16:20:14.018Z,35.92
2019-03-23T16:23:18.602Z,36.19
2019-03-23T16:26:23.090Z,36.59
2019-03-23T16:29:27.771Z,36.98
2019-03-23T16:32:32.093Z,37.38
2019-03-23T16:35:36.567Z,37.86
2019-03-23T16:38:41.267Z,37.99
2019-03-23T16:41:46.184Z,38.04
2019-03-23T16:44:50.625Z,38.69
2019-03-23T16:47:55.076Z,38.99
2019-03-23T16:50:59.518Z,39.45
2019-03-23T16:54:03.914Z,39.81
2019-03-23T16:57:08.423Z,40.27
2019-03-23T17:00:13.343Z,40.98
2019-03-23T17:03:18.355Z,41.17
2019-03-23T17:06:22.939Z,42.04
2019-03-23T17:09:27.406Z,44.33
2019-03-23T17:12:31.852Z,44.75
2019-03-23T17:15:36.509Z,45.58
2019-03-23T17:18:40.902Z,46.70
2019-03-23T17:21:45.586Z,49.05
2019-03-23T17:24:49.983Z,49.05
2019-03-23T17:27:54.901Z,50.34
2019-03-23T17:30:59.805Z,51.59
2019-03-23T17:34:04.643Z,52.19
2019-03-23T17:37:09.037Z,53.01
2019-03-23T17:40:14.189Z,53.77
2019-03-23T17:43:18.591Z,54.26
2019-03-23T17:46:23.077Z,54.83
2019-03-23T17:49:27.632Z,55.28
2019-03-23T17:52:32.247Z,55.73
2019-03-23T17:55:37.450Z,56.00
2019-03-23T17:58:41.883Z,55.99
2019-03-23T18:01:46.582Z,56.94
2019-03-23T18:04:50.981Z,57.45
2019-03-23T18:07:55.399Z,57.72
2019-03-23T18:10:59.981Z,57.97
2019-03-23T18:14:04.537Z,57.90
2019-03-23T18:17:09.306Z,58.64
2019-03-23T18:20:13.885Z,59.12
2019-03-23T18:23:18.487Z,59.66
2019-03-23T18:26:22.845Z,59.96
2019-03-23T18:29:27.396Z,60.59
2019-03-23T18:32:31.821Z,61.37
2019-03-23T18:35:36.380Z,61.72
2019-03-23T18:38:40.748Z,61.97
2019-03-23T18:41:45.517Z,61.89
2019-03-23T18:44:50.279Z,61.75
2019-03-23T18:47:54.639Z,61.57
2019-03-23T18:50:59.402Z,61.72
2019-03-23T18:54:04.072Z,62.00
2019-03-23T18:57:08.780Z,61.95
2019-03-23T19:00:15.840Z,62.43
2019-03-23T19:03:20.368Z,62.54
2019-03-23T19:06:24.740Z,62.99
2019-03-23T19:09:29.115Z,63.25
2019-03-23T19:12:33.626Z,63.58
2019-03-23T19:15:38.111Z,63.86
2019-03-23T19:18:42.540Z,64.39
2019-03-23T19:21:46.973Z,64.55
2019-03-23T19:24:51.677Z,65.17
2019-03-23T19:27:56.464Z,65.32
2019-03-23T19:31:00.858Z,66.04
2019-03-23T19:34:05.441Z,65.38
2019-03-23T19:37:09.808Z,65.70
2019-03-23T19:40:14.849Z,66.10
2019-03-23T19:43:19.312Z,66.29
2019-03-23T19:46:24.142Z,66.48
2019-03-23T19:49:28.955Z,66.54
2019-03-23T19:52:35.957Z,67.02
2019-03-23T19:55:41.482Z,67.02
2019-03-23T19:58:46.003Z,67.43
2019-03-23T20:01:50.803Z,67.80
2019-03-23T20:04:55.289Z,67.83
2019-03-23T20:07:59.944Z,67.70
2019-03-23T20:11:04.554Z,67.53
2019-03-23T20:14:09.789Z,67.59
2019-03-23T20:17:14.184Z,67.06
2019-03-23T20:20:20.089Z,67.28
2019-03-23T20:23:25.116Z,66.96
2019-03-23T20:26:31.535Z,66.62
2019-03-23T20:29:35.996Z,66.71
2019-03-23T20:32:42.905Z,66.90
2019-03-23T20:35:47.282Z,66.39
2019-03-23T20:38:51.947Z,66.90
2019-03-23T20:41:57.038Z,66.78
2019-03-23T20:45:01.546Z,66.87
2019-03-23T20:48:06.163Z,67.51
2019-03-23T20:51:11.098Z,67.52
2019-03-23T20:54:16.171Z,67.85
2019-03-23T20:57:24.266Z,68.17
2019-03-23T21:00:27.430Z,68.03
2019-03-23T21:03:32.123Z,68.33
2019-03-23T21:06:37.071Z,68.62
2019-03-23T21:09:41.511Z,68.59
2019-03-23T21:12:46.158Z,68.26
2019-03-23T21:15:50.784Z,68.23
2019-03-23T21:18:55.949Z,68.72
2019-03-23T21:22:00.534Z,68.01
2019-03-23T21:25:05.952Z,68.63
2019-03-23T21:28:10.360Z,68.65
2019-03-23T21:31:15.199Z,68.51
2019-03-23T21:34:19.728Z,68.83
2019-03-23T21:37:24.178Z,69.04
2019-03-23T21:40:28.963Z,69.01
2019-03-23T21:43:33.926Z,69.65
2019-03-23T21:46:38.370Z,70.02
2019-03-23T21:49:42.887Z,70.32
2019-03-23T21:52:47.834Z,70.62
2019-03-23T21:55:52.514Z,70.34
2019-03-23T21:58:57.219Z,70.74
2019-03-23T22:02:01.907Z,70.43
2019-03-23T22:05:06.841Z,69.84
2019-03-23T22:08:11.292Z,70.75
2019-03-23T22:11:15.881Z,70.70
2019-03-23T22:14:20.804Z,71.11
2019-03-23T22:17:25.301Z,70.91
2019-03-23T22:20:29.728Z,70.97
2019-03-23T22:23:34.650Z,71.31
2019-03-23T22:26:39.186Z,71.67
2019-03-23T22:29:44.173Z,71.73
2019-03-23T22:32:48.704Z,71.92
2019-03-23T22:35:54.471Z,71.94
2019-03-23T22:38:59.441Z,71.73
2019-03-23T22:42:04.179Z,71.74
2019-03-23T22:45:10.167Z,72.56
2019-03-23T22:48:15.033Z,73.48
2019-03-23T22:51:19.860Z,73.45
2019-03-23T22:54:24.262Z,73.43
2019-03-23T22:57:28.759Z,73.63
2019-03-23T23:00:46.739Z,73.45
2019-03-23T23:03:51.532Z,74.04
2019-03-23T23:06:56.050Z,74.24
2019-03-23T23:10:00.955Z,73.94
2019-03-23T23:13:05.509Z,73.62
2019-03-23T23:16:10.003Z,74.02
2019-03-23T23:19:14.842Z,73.73
2019-03-23T23:22:19.722Z,73.98
2019-03-23T23:25:24.285Z,74.29
2019-03-23T23:28:28.985Z,74.41
2019-03-23T23:31:33.530Z,74.60
2019-03-23T23:34:38.036Z,74.83
2019-03-23T23:37:42.778Z,74.28
2019-03-23T23:40:47.360Z,74.80
2019-03-23T23:43:51.827Z,74.69
2019-03-23T23:46:56.542Z,74.98
2019-03-23T23:50:01.476Z,75.84
2019-03-23T23:53:06.335Z,75.64
2019-03-23T23:56:11.142Z,75.91
2019-03-23T23:59:15.634Z,76.65
