createdAt,value
2022-10-18T00:01:54.174Z,5.90
2022-10-18T00:03:55.945Z,6.20
2022-10-18T00:05:57.865Z,8.73
2022-10-18T00:07:59.757Z,7.80
2022-10-18T00:10:01.546Z,13.03
2022-10-18T00:12:03.750Z,6.90
2022-10-18T00:14:05.429Z,9.00
2022-10-18T00:16:12.989Z,14.97
2022-10-18T00:18:14.646Z,15.70
2022-10-18T00:20:16.369Z,10.20
2022-10-18T00:22:18.192Z,8.27
2022-10-18T00:24:19.878Z,5.70
2022-10-18T00:26:24.862Z,6.87
2022-10-18T00:28:26.613Z,5.67
2022-10-18T00:30:28.344Z,6.30
2022-10-18T00:32:30.460Z,8.03
2022-10-18T00:34:32.318Z,8.50
2022-10-18T00:36:35.014Z,5.43
2022-10-18T00:38:37.799Z,9.43
2022-10-18T00:40:39.523Z,5.67
2022-10-18T00:42:41.169Z,13.60
2022-10-18T00:44:42.804Z,17.37
2022-10-18T00:46:47.121Z,10.07
2022-10-18T00:48:49.752Z,16.53
2022-10-18T00:50:52.681Z,12.77
2022-10-18T00:52:58.649Z,12.70
2022-10-18T00:55:00.931Z,8.13
2022-10-18T00:57:03.450Z,9.50
2022-10-18T00:59:05.386Z,9.50
2022-10-18T01:01:07.047Z,7.43
2022-10-18T01:03:09.493Z,7.23
2022-10-18T01:05:16.555Z,12.80
2022-10-18T01:07:36.408Z,6.63
2022-10-18T01:09:45.780Z,6.60
2022-10-18T01:12:00.193Z,11.00
2022-10-18T01:14:02.196Z,8.83
2022-10-18T01:16:46.111Z,14.33
2022-10-18T01:19:23.334Z,13.03
2022-10-18T01:21:40.827Z,10.97
2022-10-18T01:24:14.165Z,6.47
2022-10-18T01:26:34.093Z,7.00
2022-10-18T01:29:02.330Z,8.80
2022-10-18T01:31:09.243Z,9.20
2022-10-18T01:33:15.299Z,6.90
2022-10-18T01:35:26.437Z,5.80
2022-10-18T01:37:30.289Z,9.80
2022-10-18T01:39:37.192Z,11.17
2022-10-18T01:41:41.703Z,7.07
2022-10-18T01:43:46.478Z,6.83
2022-10-18T01:45:49.151Z,8.03
2022-10-18T01:47:52.374Z,13.80
2022-10-18T01:50:12.596Z,11.63
2022-10-18T01:52:16.213Z,6.47
2022-10-18T01:54:22.567Z,11.40
2022-10-18T01:57:12.082Z,14.43
2022-10-18T01:59:33.694Z,14.73
2022-10-18T02:02:04.229Z,5.63
2022-10-18T02:04:26.992Z,11.70
2022-10-18T02:06:33.810Z,7.17
2022-10-18T02:08:42.680Z,6.53
2022-10-18T02:10:48.975Z,5.80
2022-10-18T02:12:52.413Z,15.27
2022-10-18T02:14:55.671Z,8.50
2022-10-18T02:17:00.666Z,8.90
2022-10-18T02:19:26.670Z,9.77
2022-10-18T02:21:29.664Z,6.30
2022-10-18T02:23:33.334Z,6.33
2022-10-18T02:25:36.553Z,7.30
2022-10-18T02:27:38.441Z,5.17
2022-10-18T02:29:41.160Z,6.40
2022-10-18T02:31:52.797Z,5.53
2022-10-18T02:33:58.820Z,6.30
2022-10-18T02:36:09.621Z,7.43
2022-10-18T02:38:14.201Z,4.60
2022-10-18T02:40:16.574Z,7.13
2022-10-18T02:42:18.501Z,9.73
2022-10-18T02:44:20.338Z,7.87
2022-10-18T02:46:22.229Z,11.43
2022-10-18T02:48:24.042Z,8.13
2022-10-18T02:50:25.730Z,5.07
2022-10-18T02:52:27.329Z,8.70
2022-10-18T02:54:28.989Z,16.50
2022-10-18T02:56:30.904Z,6.73
2022-10-18T02:58:32.660Z,8.87
2022-10-18T03:00:34.297Z,6.20
2022-10-18T03:02:36.206Z,6.73
2022-10-18T03:04:38.130Z,7.03
2022-10-18T03:06:39.913Z,4.90
2022-10-18T03:08:41.554Z,11.73
2022-10-18T03:10:46.899Z,13.63
2022-10-18T03:12:48.684Z,5.30
2022-10-18T03:14:50.494Z,9.70
2022-10-18T03:16:52.153Z,13.30
2022-10-18T03:18:53.937Z,6.87
2022-10-18T03:20:55.693Z,6.10
2022-10-18T03:22:57.386Z,11.33
2022-10-18T03:24:59.233Z,11.70
2022-10-18T03:27:00.938Z,14.20
2022-10-18T03:29:02.666Z,8.00
2022-10-18T03:31:05.322Z,6.00
2022-10-18T03:33:07.371Z,10.67
2022-10-18T03:35:09.723Z,8.20
2022-10-18T03:37:11.376Z,7.77
2022-10-18T03:39:13.078Z,10.03
2022-10-18T03:41:14.705Z,8.73
2022-10-18T03:43:16.409Z,7.40
2022-10-18T03:45:18.093Z,10.20
2022-10-18T03:47:19.756Z,6.00
2022-10-18T03:49:21.408Z,5.03
2022-10-18T03:51:23.089Z,13.40
2022-10-18T03:53:24.704Z,6.57
2022-10-18T03:55:26.404Z,8.67
2022-10-18T03:57:28.066Z,9.83
2022-10-18T03:59:29.710Z,8.50
2022-10-18T04:01:31.627Z,10.77
2022-10-18T04:03:33.298Z,5.73
2022-10-18T04:05:36.713Z,6.17
2022-10-18T04:07:38.436Z,6.13
2022-10-18T04:09:40.053Z,11.40
2022-10-18T04:11:41.743Z,7.57
2022-10-18T04:13:43.455Z,4.60
2022-10-18T04:15:45.095Z,6.13
2022-10-18T04:17:47.117Z,5.40
2022-10-18T04:19:49.391Z,8.87
2022-10-18T04:21:51.061Z,6.90
2022-10-18T04:23:52.737Z,7.83
2022-10-18T04:25:54.424Z,8.00
2022-10-18T04:27:56.108Z,10.20
2022-10-18T04:29:57.808Z,7.73
2022-10-18T04:31:59.733Z,5.60
2022-10-18T04:34:03.005Z,5.53
2022-10-18T04:36:05.093Z,5.27
2022-10-18T04:38:06.861Z,5.10
2022-10-18T04:40:09.474Z,10.00
2022-10-18T04:42:11.149Z,12.10
2022-10-18T04:44:12.850Z,5.07
2022-10-18T04:46:14.537Z,5.53
2022-10-18T04:48:16.335Z,6.63
2022-10-18T04:50:18.076Z,10.37
2022-10-18T04:52:20.162Z,7.37
2022-10-18T04:54:23.881Z,12.40
2022-10-18T04:56:28.155Z,7.57
2022-10-18T04:58:29.867Z,6.10
2022-10-18T05:00:32.327Z,6.27
2022-10-18T05:02:36.293Z,11.47
2022-10-18T05:04:37.989Z,8.00
2022-10-18T05:06:39.730Z,18.13
2022-10-18T05:08:41.371Z,7.13
2022-10-18T05:10:43.041Z,8.77
2022-10-18T05:12:44.893Z,7.80
2022-10-18T05:14:46.544Z,10.97
2022-10-18T05:16:48.194Z,4.60
2022-10-18T05:18:49.874Z,8.27
2022-10-18T05:20:51.529Z,8.40
2022-10-18T05:22:53.173Z,9.07
2022-10-18T05:24:54.837Z,5.10
2022-10-18T05:26:57.093Z,6.23
2022-10-18T05:28:58.871Z,9.33
2022-10-18T05:31:02.631Z,9.13
2022-10-18T05:33:04.490Z,8.60
2022-10-18T05:35:06.710Z,8.53
2022-10-18T05:37:08.378Z,11.50
2022-10-18T05:39:10.040Z,11.47
2022-10-18T05:41:12.612Z,6.80
2022-10-18T05:43:14.259Z,7.97
2022-10-18T05:45:15.954Z,13.07
2022-10-18T05:47:17.573Z,7.67
2022-10-18T05:49:19.328Z,9.67
2022-10-18T05:51:20.969Z,5.80
2022-10-18T05:53:36.120Z,12.37
2022-10-18T05:55:38.684Z,4.70
2022-10-18T05:57:40.306Z,9.07
2022-10-18T05:59:41.926Z,10.13
2022-10-18T06:01:43.841Z,13.73
2022-10-18T06:03:45.430Z,9.80
2022-10-18T06:05:47.062Z,6.40
2022-10-18T06:07:48.774Z,6.97
2022-10-18T06:09:50.424Z,6.77
2022-10-18T06:11:52.142Z,8.23
2022-10-18T06:13:53.803Z,7.63
2022-10-18T06:15:58.219Z,9.40
2022-10-18T06:17:59.860Z,11.80
2022-10-18T06:20:01.497Z,5.40
2022-10-18T06:22:03.121Z,8.20
2022-10-18T06:24:05.083Z,6.80
2022-10-18T06:26:08.425Z,8.20
2022-10-18T06:28:11.531Z,6.73
2022-10-18T06:30:15.526Z,9.20
2022-10-18T06:32:17.306Z,8.00
2022-10-18T06:34:19.017Z,7.90
2022-10-18T06:36:24.998Z,9.23
2022-10-18T06:38:27.877Z,10.23
2022-10-18T06:40:30.962Z,5.43
2022-10-18T06:42:33.072Z,5.03
2022-10-18T06:44:35.111Z,9.73
2022-10-18T06:46:36.770Z,6.37
2022-10-18T06:48:39.692Z,8.40
2022-10-18T06:50:41.413Z,9.10
2022-10-18T06:52:43.650Z,10.33
2022-10-18T06:54:45.588Z,5.77
2022-10-18T06:56:47.261Z,7.63
2022-10-18T06:58:49.029Z,13.83
2022-10-18T07:00:50.746Z,18.00
2022-10-18T07:02:52.490Z,9.53
2022-10-18T07:04:54.188Z,8.80
2022-10-18T07:06:56.235Z,7.70
2022-10-18T07:08:57.898Z,8.53
2022-10-18T07:10:59.636Z,6.90
2022-10-18T07:13:19.921Z,7.77
2022-10-18T07:15:24.162Z,9.53
2022-10-18T07:17:27.140Z,13.10
2022-10-18T07:19:28.911Z,16.10
2022-10-18T07:21:31.361Z,12.03
2022-10-18T07:23:34.185Z,10.40
2022-10-18T07:25:36.249Z,9.47
2022-10-18T07:27:40.717Z,12.30
2022-10-18T07:29:42.327Z,11.17
2022-10-18T07:31:44.214Z,6.10
2022-10-18T07:33:45.964Z,6.57
2022-10-18T07:35:48.028Z,6.80
2022-10-18T07:37:49.658Z,14.83
2022-10-18T07:39:51.310Z,7.73
2022-10-18T07:41:52.961Z,6.43
2022-10-18T07:43:54.650Z,7.37
2022-10-18T07:45:59.254Z,8.40
2022-10-18T07:48:00.912Z,8.20
2022-10-18T07:50:02.575Z,7.87
2022-10-18T07:52:04.304Z,9.00
2022-10-18T07:54:05.963Z,5.90
2022-10-18T07:56:16.307Z,6.37
2022-10-18T07:58:18.138Z,9.83
2022-10-18T08:00:20.168Z,9.53
2022-10-18T08:02:22.542Z,11.73
2022-10-18T08:04:24.170Z,12.20
2022-10-18T08:06:25.885Z,12.50
2022-10-18T08:08:28.272Z,11.80
2022-10-18T08:10:30.055Z,7.43
2022-10-18T08:12:31.658Z,19.17
2022-10-18T08:14:33.437Z,6.07
2022-10-18T08:16:35.060Z,9.10
2022-10-18T08:18:37.712Z,7.83
2022-10-18T08:20:45.996Z,9.53
2022-10-18T08:22:51.252Z,7.23
2022-10-18T08:24:52.942Z,8.83
2022-10-18T08:26:54.622Z,8.83
2022-10-18T08:29:10.662Z,9.40
2022-10-18T08:31:19.415Z,11.13
2022-10-18T08:33:21.037Z,11.23
2022-10-18T08:35:22.767Z,6.40
2022-10-18T08:37:24.396Z,7.60
2022-10-18T08:39:26.262Z,13.17
2022-10-18T08:42:02.826Z,12.90
2022-10-18T08:44:17.319Z,9.13
2022-10-18T08:46:18.973Z,6.60
2022-10-18T08:48:29.225Z,11.23
2022-10-18T08:50:35.452Z,13.63
2022-10-18T08:55:09.878Z,7.10
2022-10-18T08:57:16.036Z,6.90
2022-10-18T08:59:19.933Z,8.07
2022-10-18T09:01:44.671Z,8.07
2022-10-18T09:04:23.230Z,9.17
2022-10-18T09:06:45.268Z,8.03
2022-10-18T09:09:13.280Z,9.17
2022-10-18T09:11:26.858Z,6.17
2022-10-18T09:14:05.735Z,12.13
2022-10-18T09:16:31.773Z,6.20
2022-10-18T09:18:58.407Z,13.67
2022-10-18T09:21:11.781Z,7.87
2022-10-18T09:23:23.138Z,14.40
2022-10-18T09:25:24.874Z,6.53
2022-10-18T09:27:36.263Z,8.40
2022-10-18T09:30:18.659Z,10.67
2022-10-18T09:32:41.422Z,13.30
2022-10-18T09:35:00.930Z,10.87
2022-10-18T09:37:03.103Z,28.20
2022-10-18T09:39:18.470Z,9.50
2022-10-18T09:41:32.831Z,14.00
2022-10-18T09:43:57.659Z,8.63
2022-10-18T09:45:59.577Z,8.00
2022-10-18T09:48:19.687Z,12.50
2022-10-18T09:50:29.639Z,9.03
2022-10-18T09:52:36.022Z,14.05
2022-10-18T09:55:01.322Z,9.30
2022-10-18T09:57:17.483Z,8.13
2022-10-18T09:59:42.397Z,9.48
2022-10-18T10:01:44.042Z,7.65
2022-10-18T10:03:45.777Z,11.00
2022-10-18T10:06:01.188Z,10.85
2022-10-18T10:08:03.191Z,8.27
2022-10-18T10:10:07.777Z,7.10
2022-10-18T10:12:29.782Z,10.75
2022-10-18T10:14:44.006Z,9.70
2022-10-18T10:17:05.801Z,8.35
2022-10-18T10:19:19.049Z,8.30
2022-10-18T10:21:21.743Z,15.52
2022-10-18T10:23:25.823Z,8.43
2022-10-18T10:25:34.217Z,13.93
2022-10-18T10:27:46.705Z,10.87
2022-10-18T10:29:51.388Z,12.33
2022-10-18T10:32:03.686Z,6.37
2022-10-18T10:34:14.403Z,9.90
2022-10-18T10:36:18.728Z,13.00
2022-10-18T10:38:29.149Z,10.10
2022-10-18T10:40:40.318Z,9.73
2022-10-18T10:43:08.918Z,9.77
2022-10-18T10:45:22.843Z,11.33
2022-10-18T10:47:32.822Z,11.37
2022-10-18T10:49:41.357Z,7.07
2022-10-18T10:51:43.755Z,8.53
2022-10-18T10:53:51.617Z,14.17
2022-10-18T10:55:56.104Z,9.23
2022-10-18T10:57:57.901Z,18.17
2022-10-18T10:59:59.851Z,10.32
2022-10-18T11:02:17.602Z,7.30
2022-10-18T11:04:27.069Z,13.43
2022-10-18T11:06:50.290Z,7.88
2022-10-18T11:08:53.563Z,11.48
2022-10-18T11:11:19.383Z,8.55
2022-10-18T11:13:49.925Z,9.35
2022-10-18T11:16:05.738Z,5.32
2022-10-18T11:18:30.651Z,10.77
2022-10-18T11:20:37.893Z,11.98
2022-10-18T11:23:00.791Z,13.98
2022-10-18T11:25:04.742Z,13.45
2022-10-18T11:27:32.533Z,12.60
2022-10-18T11:29:46.683Z,15.90
2022-10-18T11:31:54.053Z,9.73
2022-10-18T11:34:32.714Z,10.57
2022-10-18T11:36:50.403Z,10.73
2022-10-18T11:39:19.429Z,10.20
2022-10-18T11:41:27.229Z,9.90
2022-10-18T11:43:34.446Z,6.50
2022-10-18T11:46:08.708Z,8.10
2022-10-18T11:48:35.111Z,13.93
2022-10-18T11:50:51.959Z,11.57
2022-10-18T11:53:23.815Z,7.83
2022-10-18T11:55:57.023Z,7.33
2022-10-18T11:58:26.778Z,6.80
2022-10-18T12:00:34.646Z,19.40
2022-10-18T12:02:39.244Z,11.50
2022-10-18T12:05:22.090Z,9.07
2022-10-18T12:07:27.791Z,7.85
2022-10-18T12:09:41.883Z,13.20
2022-10-18T12:11:55.775Z,10.50
2022-10-18T12:14:04.678Z,10.07
2022-10-18T12:16:08.629Z,10.73
2022-10-18T12:18:17.394Z,15.20
2022-10-18T12:20:35.411Z,9.50
2022-10-18T12:22:44.770Z,10.83
2022-10-18T12:24:46.414Z,12.73
2022-10-18T12:26:51.979Z,13.83
2022-10-18T12:29:12.994Z,11.43
2022-10-18T12:31:38.734Z,14.03
2022-10-18T12:33:45.090Z,7.83
2022-10-18T12:36:28.818Z,14.83
2022-10-18T12:38:33.237Z,12.97
2022-10-18T12:40:42.836Z,7.40
2022-10-18T12:42:47.114Z,12.07
2022-10-18T12:44:49.951Z,11.90
2022-10-18T12:47:00.238Z,17.57
2022-10-18T12:49:04.634Z,14.87
2022-10-18T12:51:13.842Z,18.93
2022-10-18T12:53:26.765Z,6.23
2022-10-18T12:55:36.997Z,13.93
2022-10-18T12:57:53.760Z,8.20
2022-10-18T12:59:55.454Z,8.33
2022-10-18T13:01:57.320Z,5.00
2022-10-18T13:03:59.136Z,7.17
2022-10-18T13:06:06.397Z,7.03
2022-10-18T13:08:27.038Z,8.47
2022-10-18T13:10:37.193Z,8.73
2022-10-18T13:13:13.211Z,7.37
2022-10-18T13:15:40.465Z,10.90
2022-10-18T13:18:00.003Z,7.70
2022-10-18T13:20:25.492Z,5.07
2022-10-18T13:22:48.260Z,9.80
2022-10-18T13:25:19.283Z,6.72
2022-10-18T13:27:37.248Z,6.65
2022-10-18T13:29:47.871Z,9.85
2022-10-18T13:32:06.588Z,4.97
2022-10-18T13:34:30.790Z,4.70
2022-10-18T13:36:33.212Z,4.43
2022-10-18T13:38:47.240Z,10.32
2022-10-18T13:41:05.136Z,8.25
2022-10-18T13:43:52.226Z,5.95
2022-10-18T13:45:55.791Z,4.38
2022-10-18T13:48:17.819Z,4.50
2022-10-18T13:50:31.710Z,7.63
2022-10-18T13:52:39.144Z,7.97
2022-10-18T13:55:22.751Z,5.63
2022-10-18T13:57:30.410Z,3.83
2022-10-18T14:00:01.229Z,5.20
2022-10-18T14:02:36.389Z,5.80
2022-10-18T14:05:10.872Z,9.03
2022-10-18T14:07:21.551Z,5.90
2022-10-18T14:09:43.362Z,9.53
2022-10-18T14:11:50.709Z,7.20
2022-10-18T14:13:57.554Z,8.40
2022-10-18T14:16:09.203Z,6.37
2022-10-18T14:18:18.357Z,8.17
2022-10-18T14:20:49.576Z,13.27
2022-10-18T14:23:16.719Z,9.80
2022-10-18T14:25:30.637Z,7.03
2022-10-18T14:27:33.208Z,7.63
2022-10-18T14:29:35.280Z,8.10
2022-10-18T14:31:38.007Z,8.10
2022-10-18T14:33:57.548Z,7.77
2022-10-18T14:36:19.684Z,10.97
2022-10-18T14:38:22.954Z,10.07
2022-10-18T14:40:35.162Z,5.70
2022-10-18T14:42:36.806Z,14.13
2022-10-18T14:44:38.416Z,14.20
2022-10-18T14:46:45.040Z,13.83
2022-10-18T14:49:01.304Z,8.10
2022-10-18T14:51:07.607Z,7.43
2022-10-18T14:53:16.487Z,7.50
2022-10-18T14:55:32.978Z,7.93
2022-10-18T14:57:36.826Z,7.60
2022-10-18T14:59:51.800Z,6.10
2022-10-18T15:01:59.960Z,8.40
2022-10-18T15:04:06.908Z,8.60
2022-10-18T15:06:09.509Z,11.30
2022-10-18T15:08:11.229Z,7.30
2022-10-18T15:10:25.596Z,8.50
2022-10-18T15:12:33.922Z,6.97
2022-10-18T15:14:44.253Z,7.87
2022-10-18T15:16:47.120Z,10.23
2022-10-18T15:19:04.877Z,12.70
2022-10-18T15:21:23.976Z,8.97
2022-10-18T15:23:28.138Z,10.10
2022-10-18T15:25:35.837Z,9.40
2022-10-18T15:27:39.661Z,12.73
2022-10-18T15:29:43.648Z,10.10
2022-10-18T15:31:46.116Z,12.13
2022-10-18T15:33:47.818Z,6.40
2022-10-18T15:35:50.983Z,10.43
2022-10-18T15:37:52.970Z,8.37
2022-10-18T15:40:22.734Z,11.00
2022-10-18T15:42:38.076Z,7.07
2022-10-18T15:44:51.359Z,7.13
2022-10-18T15:46:56.426Z,7.60
2022-10-18T15:49:20.998Z,6.23
2022-10-18T15:51:41.390Z,6.67
2022-10-18T15:53:54.539Z,7.33
2022-10-18T15:55:58.454Z,6.73
2022-10-18T15:58:46.829Z,7.47
2022-10-18T16:00:50.240Z,10.60
2022-10-18T16:02:52.173Z,7.27
2022-10-18T16:04:54.224Z,10.00
2022-10-18T16:06:57.073Z,9.40
2022-10-18T16:08:58.966Z,8.87
2022-10-18T16:11:00.838Z,6.60
2022-10-18T16:13:02.441Z,12.60
2022-10-18T16:15:04.296Z,12.40
2022-10-18T16:17:07.102Z,11.43
2022-10-18T16:19:13.452Z,8.63
2022-10-18T16:21:39.842Z,8.63
2022-10-18T16:23:41.554Z,10.60
2022-10-18T16:25:43.286Z,11.27
2022-10-18T16:27:44.960Z,7.40
2022-10-18T16:29:46.620Z,9.00
2022-10-18T16:31:50.873Z,8.17
2022-10-18T16:33:53.848Z,12.37
2022-10-18T16:35:55.586Z,16.63
2022-10-18T16:37:57.357Z,8.93
2022-10-18T16:39:58.967Z,13.20
2022-10-18T16:42:00.659Z,7.60
2022-10-18T16:44:02.377Z,8.80
2022-10-18T16:46:05.426Z,11.10
2022-10-18T16:48:07.553Z,9.00
2022-10-18T16:50:17.622Z,7.90
2022-10-18T16:52:19.243Z,11.40
2022-10-18T16:54:21.077Z,9.83
2022-10-18T16:56:29.026Z,9.10
2022-10-18T16:58:32.394Z,7.77
2022-10-18T17:00:34.162Z,11.50
2022-10-18T17:02:35.786Z,8.47
2022-10-18T17:04:37.435Z,8.83
2022-10-18T17:06:39.299Z,8.10
2022-10-18T17:08:40.981Z,10.27
2022-10-18T17:10:42.710Z,6.80
2022-10-18T17:12:44.398Z,8.83
2022-10-18T17:14:46.014Z,8.60
2022-10-18T17:16:50.835Z,16.70
2022-10-18T17:18:58.333Z,12.57
2022-10-18T17:21:03.022Z,12.53
2022-10-18T17:23:04.842Z,11.60
2022-10-18T17:25:06.805Z,9.43
2022-10-18T17:27:10.757Z,10.73
2022-10-18T17:29:12.468Z,13.03
2022-10-18T17:31:15.036Z,11.80
2022-10-18T17:33:16.698Z,13.20
2022-10-18T17:35:18.350Z,10.20
2022-10-18T17:37:20.033Z,12.60
2022-10-18T17:39:21.743Z,14.40
2022-10-18T17:41:23.741Z,13.77
2022-10-18T17:43:25.559Z,24.50
2022-10-18T17:45:27.525Z,12.80
2022-10-18T17:47:29.174Z,11.07
2022-10-18T17:49:30.929Z,13.53
2022-10-18T17:51:32.691Z,12.67
2022-10-18T17:53:34.884Z,10.90
2022-10-18T17:55:36.612Z,14.50
2022-10-18T17:57:39.364Z,12.13
2022-10-18T17:59:41.073Z,14.77
2022-10-18T18:01:42.893Z,10.63
2022-10-18T18:03:44.954Z,11.17
2022-10-18T18:05:47.425Z,15.30
2022-10-18T18:07:49.026Z,12.17
2022-10-18T18:09:50.740Z,16.33
2022-10-18T18:11:53.644Z,11.20
2022-10-18T18:13:56.089Z,11.20
2022-10-18T18:15:57.781Z,10.83
2022-10-18T18:17:59.535Z,10.80
2022-10-18T18:20:01.191Z,12.47
2022-10-18T18:22:04.717Z,9.10
2022-10-18T18:24:07.741Z,8.57
2022-10-18T18:26:09.548Z,14.63
2022-10-18T18:28:11.150Z,11.33
2022-10-18T18:30:12.873Z,16.70
2022-10-18T18:32:14.567Z,7.90
2022-10-18T18:34:17.017Z,10.03
2022-10-18T18:36:20.011Z,9.27
2022-10-18T18:38:21.831Z,11.20
2022-10-18T18:40:23.783Z,10.27
2022-10-18T18:42:25.477Z,12.67
2022-10-18T18:44:27.289Z,12.77
2022-10-18T18:46:33.165Z,10.33
2022-10-18T18:48:36.001Z,9.80
2022-10-18T18:50:37.687Z,12.80
2022-10-18T18:52:39.422Z,7.73
2022-10-18T18:54:41.136Z,9.20
2022-10-18T18:56:43.077Z,11.83
2022-10-18T18:58:45.931Z,10.80
2022-10-18T19:00:47.603Z,12.07
2022-10-18T19:02:49.243Z,13.63
2022-10-18T19:04:51.449Z,12.37
2022-10-18T19:06:53.186Z,9.70
2022-10-18T19:09:04.469Z,9.07
2022-10-18T19:11:09.252Z,27.30
2022-10-18T19:13:11.439Z,9.17
2022-10-18T19:15:13.301Z,8.80
2022-10-18T19:17:15.132Z,21.43
2022-10-18T19:19:18.815Z,9.30
2022-10-18T19:21:21.930Z,8.93
2022-10-18T19:23:23.583Z,8.50
2022-10-18T19:25:26.986Z,8.13
2022-10-18T19:27:28.843Z,12.60
2022-10-18T19:29:36.364Z,13.30
2022-10-18T19:31:38.985Z,8.17
2022-10-18T19:33:48.635Z,9.43
2022-10-18T19:35:57.478Z,15.27
2022-10-18T19:37:59.167Z,8.80
2022-10-18T19:40:00.825Z,12.13
2022-10-18T19:42:08.881Z,9.00
2022-10-18T19:44:10.625Z,14.90
2022-10-18T19:46:12.343Z,12.43
2022-10-18T19:48:13.957Z,16.30
2022-10-18T19:50:15.642Z,8.13
2022-10-18T19:52:17.353Z,14.87
2022-10-18T19:54:19.138Z,9.30
2022-10-18T19:56:23.198Z,9.23
2022-10-18T19:58:24.866Z,11.80
2022-10-18T20:00:26.594Z,11.17
2022-10-18T20:02:28.192Z,10.70
2022-10-18T20:04:34.141Z,12.80
2022-10-18T20:06:37.610Z,8.80
2022-10-18T20:08:39.624Z,11.87
2022-10-18T20:10:41.337Z,10.17
2022-10-18T20:12:43.057Z,15.10
2022-10-18T20:14:44.759Z,11.90
2022-10-18T20:16:46.455Z,8.00
2022-10-18T20:18:48.298Z,10.70
2022-10-18T20:20:50.764Z,10.07
2022-10-18T20:22:52.484Z,11.90
2022-10-18T20:24:55.986Z,12.23
2022-10-18T20:26:57.611Z,13.23
2022-10-18T20:28:59.930Z,12.00
2022-10-18T20:31:07.222Z,16.73
2022-10-18T20:33:08.867Z,15.90
2022-10-18T20:35:10.526Z,13.17
2022-10-18T20:37:12.320Z,14.03
2022-10-18T20:39:14.028Z,12.33
2022-10-18T20:41:20.794Z,18.70
2022-10-18T20:43:22.574Z,20.57
2022-10-18T20:45:24.186Z,13.73
2022-10-18T20:47:25.799Z,15.37
2022-10-18T20:49:27.430Z,15.60
2022-10-18T20:51:29.152Z,16.80
2022-10-18T20:53:30.770Z,20.17
2022-10-18T20:55:32.580Z,16.23
2022-10-18T20:57:36.516Z,19.70
2022-10-18T20:59:38.500Z,21.60
2022-10-18T21:01:40.458Z,23.53
2022-10-18T21:03:44.692Z,18.70
2022-10-18T21:05:46.322Z,19.10
2022-10-18T21:07:47.938Z,19.83
2022-10-18T21:09:49.666Z,20.27
2022-10-18T21:11:53.691Z,15.83
2022-10-18T21:14:02.862Z,20.20
2022-10-18T21:16:06.202Z,17.17
2022-10-18T21:18:07.824Z,21.37
2022-10-18T21:20:10.226Z,17.73
2022-10-18T21:22:11.838Z,20.73
2022-10-18T21:24:13.894Z,19.87
2022-10-18T21:26:24.129Z,27.90
2022-10-18T21:28:25.790Z,24.63
2022-10-18T21:30:27.458Z,25.17
2022-10-18T21:32:29.198Z,29.50
2022-10-18T21:34:30.901Z,26.00
2022-10-18T21:36:35.299Z,23.83
2022-10-18T21:38:37.517Z,25.23
2022-10-18T21:40:44.437Z,27.67
2022-10-18T21:42:46.129Z,21.07
2022-10-18T21:44:47.746Z,27.50
2022-10-18T21:46:49.785Z,25.63
2022-10-18T21:48:52.880Z,25.30
2022-10-18T21:50:54.982Z,25.87
2022-10-18T21:52:56.646Z,24.13
2022-10-18T21:54:58.270Z,31.00
2022-10-18T21:56:59.849Z,28.27
2022-10-18T21:59:02.608Z,34.80
2022-10-18T22:01:12.639Z,33.00
2022-10-18T22:03:14.296Z,40.17
2022-10-18T22:05:15.938Z,45.97
2022-10-18T22:07:17.632Z,41.37
2022-10-18T22:09:21.001Z,40.80
2022-10-18T22:11:30.358Z,52.73
2022-10-18T22:13:32.160Z,48.00
2022-10-18T22:15:33.911Z,50.07
2022-10-18T22:17:36.054Z,51.30
2022-10-18T22:19:37.952Z,49.03
2022-10-18T22:21:39.822Z,44.73
2022-10-18T22:23:47.221Z,53.23
2022-10-18T22:25:49.298Z,44.40
2022-10-18T22:27:50.974Z,51.03
2022-10-18T22:29:53.417Z,45.53
2022-10-18T22:31:55.138Z,40.77
2022-10-18T22:33:59.275Z,49.33
2022-10-18T22:36:00.992Z,46.83
2022-10-18T22:38:02.832Z,44.87
2022-10-18T22:40:04.897Z,38.17
2022-10-18T22:42:06.657Z,40.40
2022-10-18T22:44:12.072Z,41.37
2022-10-18T22:46:15.124Z,43.30
2022-10-18T22:48:16.734Z,48.17
2022-10-18T22:50:18.362Z,41.70
2022-10-18T22:52:19.997Z,46.83
2022-10-18T22:54:21.656Z,45.77
2022-10-18T22:56:24.082Z,47.73
2022-10-18T22:58:26.154Z,52.17
2022-10-18T23:00:27.763Z,43.30
2022-10-18T23:02:29.450Z,43.23
2022-10-18T23:04:31.089Z,45.80
2022-10-18T23:06:34.821Z,46.20
2022-10-18T23:08:36.576Z,53.77
2022-10-18T23:10:40.030Z,46.10
2022-10-18T23:12:41.649Z,43.90
2022-10-18T23:14:44.620Z,44.63
2022-10-18T23:16:46.303Z,50.07
2022-10-18T23:18:55.705Z,48.27
2022-10-18T23:21:01.776Z,43.87
2022-10-18T23:23:03.816Z,55.67
2022-10-18T23:25:05.828Z,37.50
2022-10-18T23:27:07.467Z,39.10
2022-10-18T23:29:09.423Z,39.53
2022-10-18T23:31:20.020Z,51.63
2022-10-18T23:33:21.657Z,51.83
2022-10-18T23:35:23.660Z,46.67
2022-10-18T23:37:25.331Z,57.53
2022-10-18T23:39:26.978Z,50.70
2022-10-18T23:41:28.676Z,54.13
2022-10-18T23:43:30.470Z,58.07
2022-10-18T23:45:32.045Z,53.90
2022-10-18T23:47:34.127Z,56.67
2022-10-18T23:49:36.000Z,58.17
2022-10-18T23:51:37.882Z,58.33
2022-10-18T23:53:40.257Z,46.70
2022-10-18T23:56:03.787Z,52.13
2022-10-18T23:58:05.497Z,51.37
