createdAt,value
2022-11-29T00:01:08.767Z,23.70
2022-11-29T00:03:37.411Z,23.53
2022-11-29T00:06:06.426Z,23.60
2022-11-29T00:08:34.303Z,26.23
2022-11-29T00:11:05.441Z,23.87
2022-11-29T00:13:33.131Z,23.37
2022-11-29T00:16:04.552Z,24.90
2022-11-29T00:18:33.624Z,25.10
2022-11-29T00:21:01.286Z,25.30
2022-11-29T00:23:28.935Z,27.40
2022-11-29T00:25:56.547Z,25.70
2022-11-29T00:28:24.106Z,25.40
2022-11-29T00:30:51.836Z,23.57
2022-11-29T00:33:19.417Z,25.30
2022-11-29T00:35:48.321Z,25.87
2022-11-29T00:38:15.993Z,29.13
2022-11-29T00:40:43.659Z,26.10
2022-11-29T00:43:11.331Z,28.30
2022-11-29T00:45:38.924Z,25.90
2022-11-29T00:48:06.855Z,25.60
2022-11-29T00:50:34.448Z,27.20
2022-11-29T00:53:03.351Z,28.63
2022-11-29T00:55:30.931Z,27.97
2022-11-29T00:57:58.490Z,26.77
2022-11-29T01:00:26.064Z,26.57
2022-11-29T01:02:53.649Z,29.30
2022-11-29T01:05:21.260Z,27.20
2022-11-29T01:07:48.967Z,26.70
2022-11-29T01:10:18.029Z,25.40
2022-11-29T01:12:45.690Z,29.90
2022-11-29T01:15:13.846Z,27.17
2022-11-29T01:17:41.693Z,28.67
2022-11-29T01:20:13.829Z,27.50
2022-11-29T01:22:41.456Z,27.17
2022-11-29T01:25:11.301Z,27.80
2022-11-29T01:27:40.486Z,27.30
2022-11-29T01:30:09.557Z,28.77
2022-11-29T01:32:37.687Z,29.40
2022-11-29T01:35:06.580Z,27.30
2022-11-29T01:37:34.325Z,27.57
2022-11-29T01:40:01.949Z,29.50
2022-11-29T01:42:29.531Z,29.73
2022-11-29T01:45:20.959Z,30.13
2022-11-29T01:47:50.313Z,29.83
2022-11-29T01:50:17.940Z,28.80
2022-11-29T01:52:46.045Z,28.90
2022-11-29T01:55:14.017Z,30.83
2022-11-29T01:57:42.713Z,30.97
2022-11-29T02:00:14.661Z,29.90
2022-11-29T02:02:44.371Z,29.03
2022-11-29T02:05:13.712Z,29.10
2022-11-29T02:07:42.043Z,26.60
2022-11-29T02:10:10.622Z,30.00
2022-11-29T02:12:43.827Z,29.73
2022-11-29T02:15:22.336Z,30.37
2022-11-29T02:17:59.414Z,28.30
2022-11-29T02:20:50.798Z,28.40
2022-11-29T02:23:36.771Z,30.70
2022-11-29T02:26:15.598Z,31.10
2022-11-29T02:28:53.823Z,29.40
2022-11-29T02:31:58.946Z,29.13
2022-11-29T02:35:01.134Z,28.73
2022-11-29T02:37:42.507Z,29.90
2022-11-29T02:40:22.866Z,30.43
2022-11-29T02:43:07.970Z,31.47
2022-11-29T02:45:45.200Z,29.40
2022-11-29T02:48:27.952Z,31.10
2022-11-29T02:51:00.648Z,31.07
2022-11-29T02:53:33.520Z,30.07
2022-11-29T02:56:12.250Z,31.97
2022-11-29T02:58:46.624Z,30.87
2022-11-29T03:01:19.638Z,32.70
2022-11-29T03:03:52.562Z,32.47
2022-11-29T03:06:28.493Z,31.80
2022-11-29T03:09:02.304Z,30.17
2022-11-29T03:11:35.729Z,32.70
2022-11-29T03:14:15.028Z,31.30
2022-11-29T03:16:47.815Z,30.30
2022-11-29T03:19:30.641Z,33.57
2022-11-29T03:22:10.049Z,31.13
2022-11-29T03:24:43.967Z,33.27
2022-11-29T03:27:14.345Z,34.97
2022-11-29T03:29:48.797Z,34.13
2022-11-29T03:32:21.281Z,33.50
2022-11-29T03:34:57.637Z,32.77
2022-11-29T03:37:29.682Z,34.13
2022-11-29T03:40:00.371Z,33.03
2022-11-29T03:42:31.724Z,33.27
2022-11-29T03:45:04.796Z,33.60
2022-11-29T03:47:36.394Z,32.50
2022-11-29T03:50:09.240Z,30.10
2022-11-29T03:52:44.588Z,33.30
2022-11-29T03:55:25.236Z,31.87
2022-11-29T03:58:06.804Z,33.10
2022-11-29T04:00:44.054Z,31.23
2022-11-29T04:03:34.028Z,32.37
2022-11-29T04:06:23.046Z,30.83
2022-11-29T04:09:14.453Z,31.50
2022-11-29T04:12:08.111Z,33.80
2022-11-29T04:14:52.277Z,31.80
2022-11-29T04:17:42.530Z,33.97
2022-11-29T04:20:37.836Z,31.93
2022-11-29T04:23:25.618Z,31.27
2022-11-29T04:26:04.840Z,32.90
2022-11-29T04:28:52.217Z,32.83
2022-11-29T04:31:29.684Z,32.87
2022-11-29T04:34:22.422Z,32.43
2022-11-29T04:37:02.696Z,31.63
2022-11-29T04:39:42.635Z,33.90
2022-11-29T04:42:25.667Z,34.97
2022-11-29T04:45:32.358Z,33.67
2022-11-29T04:48:10.252Z,32.67
2022-11-29T04:50:48.574Z,33.87
2022-11-29T04:53:31.089Z,33.87
2022-11-29T04:56:07.671Z,33.40
2022-11-29T04:58:40.798Z,34.43
2022-11-29T05:01:18.838Z,32.50
2022-11-29T05:03:56.687Z,30.77
2022-11-29T05:06:29.785Z,34.17
2022-11-29T05:09:03.292Z,35.00
2022-11-29T05:11:39.195Z,33.67
2022-11-29T05:14:13.831Z,32.83
2022-11-29T05:16:50.156Z,34.47
2022-11-29T05:19:30.554Z,34.23
2022-11-29T05:22:06.036Z,33.70
2022-11-29T05:24:46.512Z,34.00
2022-11-29T05:27:17.961Z,35.33
2022-11-29T05:29:53.777Z,35.90
2022-11-29T05:32:28.497Z,36.13
2022-11-29T05:35:25.017Z,33.87
2022-11-29T05:37:54.920Z,32.70
2022-11-29T05:40:39.636Z,34.70
2022-11-29T05:43:16.640Z,31.20
2022-11-29T05:45:50.211Z,35.87
2022-11-29T05:48:23.453Z,34.90
2022-11-29T05:50:59.359Z,32.30
2022-11-29T05:53:31.298Z,36.13
2022-11-29T05:56:04.240Z,36.30
2022-11-29T05:58:46.824Z,35.47
2022-11-29T06:01:22.673Z,35.23
2022-11-29T06:04:01.414Z,35.93
2022-11-29T06:06:42.915Z,32.97
2022-11-29T06:09:16.278Z,35.03
2022-11-29T06:11:51.635Z,35.30
2022-11-29T06:14:38.672Z,34.20
2022-11-29T06:17:42.713Z,35.37
2022-11-29T06:20:27.671Z,37.20
2022-11-29T06:23:17.098Z,36.27
2022-11-29T06:26:04.461Z,35.20
2022-11-29T06:28:45.797Z,34.37
2022-11-29T06:31:20.351Z,35.13
2022-11-29T06:34:06.128Z,38.90
2022-11-29T06:36:41.327Z,36.67
2022-11-29T06:39:10.718Z,35.80
2022-11-29T06:41:52.211Z,36.87
2022-11-29T06:44:23.139Z,34.67
2022-11-29T06:46:59.150Z,37.20
2022-11-29T06:49:34.100Z,36.40
2022-11-29T06:52:20.241Z,36.83
2022-11-29T06:55:11.667Z,34.23
2022-11-29T06:57:51.989Z,36.50
2022-11-29T07:00:29.396Z,38.40
2022-11-29T07:03:19.686Z,34.57
2022-11-29T07:06:05.669Z,35.30
2022-11-29T07:08:34.478Z,39.10
2022-11-29T07:11:07.305Z,38.27
2022-11-29T07:13:38.134Z,37.97
2022-11-29T07:16:18.173Z,35.67
2022-11-29T07:18:52.428Z,36.87
2022-11-29T07:21:26.479Z,36.90
2022-11-29T07:24:02.953Z,35.80
2022-11-29T07:26:43.121Z,39.10
2022-11-29T07:29:24.509Z,36.20
2022-11-29T07:32:01.685Z,35.07
2022-11-29T07:34:37.876Z,37.13
2022-11-29T07:37:20.325Z,36.47
2022-11-29T07:39:56.235Z,37.23
2022-11-29T07:42:35.843Z,38.10
2022-11-29T07:45:21.045Z,36.23
2022-11-29T07:47:51.778Z,35.80
2022-11-29T07:50:22.185Z,38.03
2022-11-29T07:52:57.341Z,38.23
2022-11-29T07:55:28.563Z,36.40
2022-11-29T07:58:00.128Z,36.50
2022-11-29T08:00:28.654Z,36.20
2022-11-29T08:02:59.807Z,36.80
2022-11-29T08:05:29.951Z,35.67
2022-11-29T08:08:01.494Z,37.23
2022-11-29T08:10:39.852Z,39.67
2022-11-29T08:13:07.839Z,36.97
2022-11-29T08:15:53.951Z,36.80
2022-11-29T08:18:21.973Z,33.80
2022-11-29T08:20:52.308Z,36.87
2022-11-29T08:23:24.118Z,36.57
2022-11-29T08:25:52.322Z,39.67
2022-11-29T08:28:23.992Z,36.17
2022-11-29T08:31:01.809Z,36.37
2022-11-29T08:33:33.419Z,37.10
2022-11-29T08:36:15.164Z,37.17
2022-11-29T08:38:49.423Z,38.60
2022-11-29T08:41:21.695Z,37.47
2022-11-29T08:43:52.857Z,34.73
2022-11-29T08:46:20.942Z,37.33
2022-11-29T08:48:51.539Z,34.47
2022-11-29T08:51:21.828Z,38.70
2022-11-29T08:54:18.189Z,37.00
2022-11-29T08:59:40.369Z,36.00
2022-11-29T09:02:11.158Z,37.80
2022-11-29T09:04:38.876Z,36.80
2022-11-29T09:07:06.383Z,36.43
2022-11-29T09:09:35.975Z,36.87
2022-11-29T09:14:51.793Z,35.17
2022-11-29T09:17:19.276Z,35.03
2022-11-29T09:19:47.290Z,37.43
2022-11-29T09:25:07.355Z,37.10
2022-11-29T09:27:54.911Z,35.50
2022-11-29T09:30:27.508Z,37.37
2022-11-29T09:32:55.067Z,35.83
2022-11-29T09:38:08.285Z,35.53
2022-11-29T09:44:02.506Z,36.50
2022-11-29T09:46:38.336Z,41.00
2022-11-29T09:49:21.922Z,37.80
2022-11-29T09:52:07.058Z,37.00
2022-11-29T09:54:47.526Z,38.37
2022-11-29T09:57:43.371Z,36.80
2022-11-29T10:00:20.278Z,37.30
2022-11-29T10:03:00.086Z,35.50
2022-11-29T10:05:35.109Z,36.20
2022-11-29T10:08:05.077Z,37.00
2022-11-29T10:10:50.199Z,36.00
2022-11-29T10:13:26.324Z,37.07
2022-11-29T10:16:25.511Z,37.40
2022-11-29T10:19:00.932Z,35.40
2022-11-29T10:21:36.674Z,39.00
2022-11-29T10:24:08.531Z,37.10
2022-11-29T10:26:36.550Z,37.60
2022-11-29T10:29:06.298Z,38.53
2022-11-29T10:31:37.386Z,36.07
2022-11-29T10:34:25.686Z,36.40
2022-11-29T10:37:33.494Z,36.17
2022-11-29T10:40:25.685Z,38.13
2022-11-29T10:43:02.388Z,38.70
2022-11-29T10:45:35.505Z,34.83
2022-11-29T10:48:35.661Z,33.83
2022-11-29T10:51:10.395Z,35.60
2022-11-29T10:56:40.568Z,36.20
2022-11-29T10:59:25.476Z,36.10
2022-11-29T11:01:59.156Z,36.63
2022-11-29T11:04:35.025Z,36.43
2022-11-29T11:07:09.764Z,37.23
2022-11-29T11:09:39.239Z,39.70
2022-11-29T11:12:17.438Z,37.67
2022-11-29T11:14:51.464Z,34.57
2022-11-29T11:17:26.357Z,36.50
2022-11-29T11:20:17.997Z,35.77
2022-11-29T11:23:43.912Z,36.73
2022-11-29T11:27:06.575Z,35.03
2022-11-29T11:29:43.591Z,36.57
2022-11-29T11:35:28.993Z,37.50
2022-11-29T11:37:57.580Z,37.97
2022-11-29T11:40:29.844Z,36.20
2022-11-29T11:43:18.361Z,36.60
2022-11-29T11:45:53.752Z,39.43
2022-11-29T12:03:45.549Z,36.97
2022-11-29T12:06:33.178Z,37.57
2022-11-29T12:09:09.901Z,39.07
2022-11-29T12:11:43.285Z,38.70
2022-11-29T12:14:30.403Z,40.40
2022-11-29T12:17:35.447Z,40.50
2022-11-29T12:20:22.444Z,38.17
2022-11-29T12:23:20.454Z,36.30
2022-11-29T12:26:49.057Z,37.10
2022-11-29T12:29:57.256Z,39.20
2022-11-29T12:39:58.010Z,40.20
2022-11-29T12:42:49.747Z,40.70
2022-11-29T12:45:39.242Z,38.77
2022-11-29T12:48:25.057Z,38.03
2022-11-29T12:51:05.365Z,40.50
2022-11-29T12:54:01.847Z,40.23
2022-11-29T12:57:21.676Z,41.40
2022-11-29T13:00:15.477Z,39.20
2022-11-29T13:24:16.160Z,41.30
2022-11-29T13:46:39.201Z,44.80
2022-11-29T13:49:36.058Z,39.97
2022-11-29T13:53:17.623Z,41.60
2022-11-29T13:55:49.035Z,43.63
2022-11-29T13:58:57.315Z,40.70
2022-11-29T14:01:27.189Z,44.47
2022-11-29T14:04:08.019Z,42.67
2022-11-29T14:07:21.462Z,44.00
2022-11-29T14:09:52.195Z,37.17
2022-11-29T14:12:37.039Z,42.50
2022-11-29T14:15:16.515Z,39.20
2022-11-29T14:17:57.787Z,40.60
2022-11-29T14:20:48.864Z,41.50
2022-11-29T14:23:31.338Z,44.03
2022-11-29T14:26:28.288Z,43.50
2022-11-29T14:28:56.403Z,41.20
2022-11-29T14:31:52.855Z,46.23
2022-11-29T14:34:35.941Z,44.60
2022-11-29T14:37:09.921Z,43.60
2022-11-29T14:39:43.814Z,43.17
2022-11-29T14:42:17.023Z,44.50
2022-11-29T14:44:47.329Z,44.93
2022-11-29T14:47:21.632Z,44.23
2022-11-29T14:49:49.345Z,44.90
2022-11-29T14:52:25.619Z,45.10
2022-11-29T14:54:58.066Z,45.97
2022-11-29T14:58:06.108Z,43.20
2022-11-29T15:00:42.871Z,42.63
2022-11-29T15:03:12.881Z,45.70
2022-11-29T15:05:43.797Z,45.00
2022-11-29T15:08:16.175Z,43.77
2022-11-29T15:10:49.287Z,44.53
2022-11-29T15:13:21.084Z,45.60
2022-11-29T15:16:08.650Z,45.07
2022-11-29T15:18:57.869Z,43.37
2022-11-29T15:21:32.829Z,44.87
2022-11-29T15:24:03.724Z,45.90
2022-11-29T15:26:32.708Z,44.50
2022-11-29T15:29:14.348Z,44.40
2022-11-29T15:31:43.021Z,41.53
2022-11-29T15:34:20.146Z,43.00
2022-11-29T15:36:47.776Z,44.40
2022-11-29T15:39:26.877Z,44.33
2022-11-29T15:42:00.385Z,41.60
2022-11-29T15:44:28.042Z,43.57
2022-11-29T15:46:55.649Z,44.27
2022-11-29T15:49:25.322Z,44.93
2022-11-29T15:51:56.660Z,45.80
2022-11-29T15:54:28.519Z,43.00
2022-11-29T15:57:00.585Z,43.47
2022-11-29T15:59:33.167Z,43.17
2022-11-29T16:02:03.796Z,43.00
2022-11-29T16:04:32.298Z,45.37
2022-11-29T16:06:59.938Z,42.57
2022-11-29T16:09:32.599Z,43.93
2022-11-29T16:12:02.684Z,40.27
2022-11-29T16:14:30.415Z,43.90
2022-11-29T16:17:00.456Z,45.40
2022-11-29T16:19:32.803Z,43.40
2022-11-29T16:22:10.300Z,41.70
2022-11-29T16:24:39.127Z,43.87
2022-11-29T16:27:08.760Z,44.63
2022-11-29T16:29:38.834Z,45.83
2022-11-29T16:32:15.064Z,41.73
2022-11-29T16:34:44.071Z,42.47
2022-11-29T16:37:17.766Z,45.20
2022-11-29T16:39:47.556Z,45.27
2022-11-29T16:42:25.045Z,42.57
2022-11-29T16:45:31.584Z,42.27
2022-11-29T16:47:59.642Z,42.17
2022-11-29T16:50:28.374Z,41.87
2022-11-29T16:52:56.990Z,43.83
2022-11-29T16:55:25.393Z,42.57
2022-11-29T16:57:54.499Z,42.90
2022-11-29T17:00:33.247Z,45.30
2022-11-29T17:03:01.680Z,43.80
2022-11-29T17:05:29.390Z,42.53
2022-11-29T17:07:57.360Z,44.17
2022-11-29T17:10:26.128Z,44.60
2022-11-29T17:12:55.133Z,44.67
2022-11-29T17:15:22.764Z,45.40
2022-11-29T17:17:50.509Z,45.17
2022-11-29T17:20:18.487Z,42.50
2022-11-29T17:22:46.130Z,44.97
2022-11-29T17:25:13.789Z,45.20
2022-11-29T17:27:41.431Z,43.93
2022-11-29T17:30:12.223Z,44.57
2022-11-29T17:32:39.914Z,46.53
2022-11-29T17:35:08.163Z,45.50
2022-11-29T17:37:36.021Z,46.23
2022-11-29T17:40:03.693Z,45.30
2022-11-29T17:42:31.394Z,46.53
2022-11-29T17:44:59.269Z,46.47
2022-11-29T17:47:28.448Z,47.67
2022-11-29T17:49:56.522Z,46.67
2022-11-29T17:52:24.393Z,48.30
2022-11-29T17:54:52.094Z,47.27
2022-11-29T17:57:19.951Z,46.30
2022-11-29T17:59:48.004Z,47.80
2022-11-29T18:02:16.115Z,47.27
2022-11-29T18:04:45.428Z,47.40
2022-11-29T18:07:15.921Z,46.47
2022-11-29T18:09:44.195Z,49.60
2022-11-29T18:12:12.165Z,48.40
2022-11-29T18:14:41.332Z,50.83
2022-11-29T18:17:09.429Z,47.00
2022-11-29T18:19:37.266Z,46.77
2022-11-29T18:22:06.497Z,49.53
2022-11-29T18:24:34.332Z,45.67
2022-11-29T18:27:02.178Z,45.73
2022-11-29T18:29:35.937Z,49.30
2022-11-29T18:32:06.260Z,47.40
2022-11-29T18:34:34.148Z,47.20
2022-11-29T18:37:01.930Z,44.57
2022-11-29T18:39:30.977Z,48.60
2022-11-29T18:41:58.861Z,43.33
2022-11-29T18:44:29.462Z,46.17
2022-11-29T18:46:57.711Z,46.90
2022-11-29T18:49:25.652Z,48.00
2022-11-29T18:51:53.623Z,46.50
2022-11-29T18:54:21.476Z,49.00
2022-11-29T18:56:51.306Z,49.50
2022-11-29T18:59:19.073Z,48.30
2022-11-29T19:01:48.768Z,47.03
2022-11-29T19:04:18.186Z,47.50
2022-11-29T19:06:46.074Z,47.47
2022-11-29T19:09:15.708Z,48.90
2022-11-29T19:11:43.743Z,45.03
2022-11-29T19:14:14.039Z,47.47
2022-11-29T19:16:43.479Z,47.90
2022-11-29T19:19:11.702Z,45.70
2022-11-29T19:21:40.501Z,47.37
2022-11-29T19:24:13.855Z,45.43
2022-11-29T19:26:44.116Z,44.40
2022-11-29T19:29:14.420Z,47.97
2022-11-29T19:31:43.542Z,51.73
2022-11-29T19:34:13.235Z,49.47
2022-11-29T19:36:44.950Z,48.80
2022-11-29T19:39:14.910Z,51.20
2022-11-29T19:41:44.024Z,46.17
2022-11-29T19:44:13.467Z,48.70
2022-11-29T19:46:43.169Z,50.23
2022-11-29T19:49:12.325Z,49.60
2022-11-29T19:51:40.382Z,48.60
2022-11-29T19:54:09.587Z,47.63
2022-11-29T19:56:39.050Z,49.90
2022-11-29T19:59:08.274Z,46.00
2022-11-29T20:01:42.093Z,45.27
2022-11-29T20:04:13.262Z,47.07
2022-11-29T20:06:43.220Z,49.27
2022-11-29T20:09:12.035Z,49.63
2022-11-29T20:11:39.839Z,48.63
2022-11-29T20:14:09.454Z,47.60
2022-11-29T20:16:40.115Z,49.17
2022-11-29T20:19:11.595Z,49.23
2022-11-29T20:21:42.857Z,48.60
2022-11-29T20:24:11.770Z,50.20
2022-11-29T20:26:41.976Z,45.83
2022-11-29T20:29:10.253Z,48.30
2022-11-29T20:31:44.391Z,47.10
2022-11-29T20:34:15.728Z,46.47
2022-11-29T20:36:55.873Z,49.77
2022-11-29T20:39:32.469Z,46.40
2022-11-29T20:42:25.459Z,45.47
2022-11-29T20:44:54.632Z,46.90
2022-11-29T20:47:25.209Z,47.23
2022-11-29T20:49:54.066Z,47.17
2022-11-29T20:52:33.857Z,48.00
2022-11-29T20:55:01.696Z,49.67
2022-11-29T20:57:29.381Z,49.17
2022-11-29T20:59:57.047Z,48.43
2022-11-29T21:02:25.986Z,45.67
2022-11-29T21:04:53.648Z,48.70
2022-11-29T21:07:21.337Z,48.47
2022-11-29T21:09:49.020Z,50.10
2022-11-29T21:12:17.300Z,48.57
2022-11-29T21:14:45.779Z,46.50
2022-11-29T21:17:14.353Z,48.93
2022-11-29T21:19:44.113Z,51.23
2022-11-29T21:22:15.468Z,50.67
2022-11-29T21:24:49.423Z,47.30
2022-11-29T21:27:20.825Z,50.33
2022-11-29T21:29:48.988Z,47.90
2022-11-29T21:32:21.409Z,49.07
2022-11-29T21:34:50.720Z,46.97
2022-11-29T21:37:21.078Z,51.77
2022-11-29T21:39:50.972Z,47.03
2022-11-29T21:42:18.976Z,48.40
2022-11-29T21:44:46.910Z,48.50
2022-11-29T21:47:14.769Z,47.20
2022-11-29T21:49:42.346Z,48.07
2022-11-29T21:52:11.209Z,47.57
2022-11-29T21:54:38.977Z,48.30
2022-11-29T21:57:06.598Z,44.73
2022-11-29T21:59:34.159Z,48.20
2022-11-29T22:02:02.245Z,48.37
2022-11-29T22:04:30.011Z,46.17
2022-11-29T22:06:57.611Z,48.93
2022-11-29T22:09:26.649Z,45.37
2022-11-29T22:11:54.345Z,49.40
2022-11-29T22:14:22.001Z,47.07
2022-11-29T22:16:50.786Z,48.50
2022-11-29T22:19:19.605Z,47.17
2022-11-29T22:21:48.709Z,44.70
2022-11-29T22:24:18.498Z,48.53
2022-11-29T22:26:47.937Z,47.10
2022-11-29T22:29:16.183Z,44.63
2022-11-29T22:31:44.727Z,43.50
2022-11-29T22:34:12.691Z,45.10
2022-11-29T22:36:41.058Z,48.70
2022-11-29T22:39:09.731Z,46.80
2022-11-29T22:41:38.409Z,48.83
2022-11-29T22:44:07.775Z,46.57
2022-11-29T22:46:40.267Z,47.03
2022-11-29T22:49:08.130Z,46.90
2022-11-29T22:51:37.521Z,45.90
2022-11-29T22:54:07.071Z,45.43
2022-11-29T22:56:36.449Z,47.10
2022-11-29T22:59:04.620Z,44.80
2022-11-29T23:01:35.298Z,44.87
2022-11-29T23:04:05.998Z,45.37
2022-11-29T23:06:36.194Z,42.20
2022-11-29T23:09:06.811Z,47.17
2022-11-29T23:11:34.485Z,47.37
2022-11-29T23:14:02.123Z,45.47
2022-11-29T23:16:31.366Z,49.63
2022-11-29T23:19:01.474Z,48.30
2022-11-29T23:21:30.544Z,47.80
2022-11-29T23:23:59.873Z,45.40
2022-11-29T23:26:29.215Z,47.07
2022-11-29T23:28:57.468Z,46.00
2022-11-29T23:31:25.843Z,43.70
2022-11-29T23:33:53.611Z,46.17
2022-11-29T23:36:22.652Z,44.97
2022-11-29T23:38:50.353Z,43.60
2022-11-29T23:41:18.354Z,46.17
2022-11-29T23:43:45.983Z,45.07
2022-11-29T23:46:15.783Z,46.43
2022-11-29T23:48:44.009Z,45.07
2022-11-29T23:51:12.018Z,45.00
2022-11-29T23:53:41.552Z,46.07
2022-11-29T23:56:12.852Z,44.20
2022-11-29T23:58:40.736Z,45.23
