createdAt,value
2018-09-27T00:02:04.995Z,21.27
2018-09-27T00:07:22.893Z,16.30
2018-09-27T00:10:00.659Z,16.97
2018-09-27T00:12:45.452Z,18.07
2018-09-27T00:15:25.074Z,18.73
2018-09-27T00:18:05.765Z,16.33
2018-09-27T00:23:20.642Z,19.10
2018-09-27T00:28:50.648Z,21.90
2018-09-27T00:31:27.680Z,17.23
2018-09-27T00:34:06.449Z,16.33
2018-09-27T00:36:46.099Z,8.13
2018-09-27T00:45:00.881Z,14.93
2018-09-27T00:47:39.213Z,20.33
2018-09-27T00:50:19.165Z,14.37
2018-09-27T00:52:58.408Z,10.70
2018-09-27T00:55:31.992Z,19.00
2018-09-27T01:00:54.205Z,25.07
2018-09-27T01:03:33.530Z,13.97
2018-09-27T01:06:07.907Z,31.67
2018-09-27T01:08:48.176Z,15.50
2018-09-27T01:11:27.924Z,14.97
2018-09-27T01:17:27.622Z,17.23
2018-09-27T01:20:15.014Z,13.40
2018-09-27T01:23:02.917Z,20.93
2018-09-27T01:25:47.574Z,20.40
2018-09-27T01:34:16.040Z,14.27
2018-09-27T01:36:56.539Z,11.57
2018-09-27T01:42:14.103Z,19.20
2018-09-27T01:45:04.057Z,14.43
2018-09-27T01:47:46.570Z,19.10
2018-09-27T01:50:20.672Z,22.33
2018-09-27T01:52:56.077Z,21.90
2018-09-27T01:55:31.035Z,29.70
2018-09-27T01:58:04.247Z,21.13
2018-09-27T02:00:41.644Z,17.20
2018-09-27T02:03:19.249Z,15.10
2018-09-27T02:05:53.053Z,27.10
2018-09-27T02:08:27.136Z,13.17
2018-09-27T02:11:01.591Z,15.33
2018-09-27T02:13:36.340Z,12.77
2018-09-27T02:16:10.068Z,21.80
2018-09-27T02:18:46.521Z,18.83
2018-09-27T02:21:19.743Z,16.63
2018-09-27T02:23:52.878Z,15.27
2018-09-27T02:26:29.723Z,11.80
2018-09-27T02:29:03.051Z,16.70
2018-09-27T02:31:37.357Z,15.73
2018-09-27T02:34:10.655Z,16.90
2018-09-27T02:36:44.389Z,15.23
2018-09-27T02:39:18.038Z,15.43
2018-09-27T02:41:50.976Z,17.87
2018-09-27T02:44:24.160Z,11.07
2018-09-27T02:46:57.966Z,14.43
2018-09-27T02:49:30.860Z,15.60
2018-09-27T02:52:04.372Z,17.67
2018-09-27T02:54:37.532Z,19.30
2018-09-27T02:57:10.878Z,19.80
2018-09-27T02:59:43.941Z,19.67
2018-09-27T03:02:17.445Z,21.17
2018-09-27T03:04:50.908Z,18.03
2018-09-27T03:07:23.768Z,24.17
2018-09-27T03:09:58.349Z,22.93
2018-09-27T03:12:32.189Z,20.90
2018-09-27T03:15:06.299Z,25.03
2018-09-27T03:17:41.070Z,18.30
2018-09-27T03:20:14.399Z,27.13
2018-09-27T03:22:47.362Z,21.23
2018-09-27T03:25:21.476Z,19.93
2018-09-27T03:27:55.397Z,13.43
2018-09-27T03:30:28.400Z,13.10
2018-09-27T03:33:01.638Z,22.10
2018-09-27T03:35:34.822Z,16.80
2018-09-27T03:38:08.766Z,17.07
2018-09-27T03:40:43.311Z,22.93
2018-09-27T03:43:16.304Z,16.67
2018-09-27T03:45:49.629Z,16.90
2018-09-27T03:48:22.817Z,17.40
2018-09-27T03:50:56.807Z,27.53
2018-09-27T03:53:29.872Z,20.33
2018-09-27T03:56:06.513Z,17.73
2018-09-27T03:58:39.569Z,17.33
2018-09-27T04:01:13.436Z,23.63
2018-09-27T04:03:46.275Z,18.03
2018-09-27T04:06:20.897Z,20.67
2018-09-27T04:08:53.934Z,20.50
2018-09-27T04:11:27.251Z,16.77
2018-09-27T04:14:00.787Z,22.33
2018-09-27T04:16:33.596Z,20.03
2018-09-27T04:19:06.502Z,14.00
2018-09-27T04:21:40.488Z,16.80
2018-09-27T04:24:13.920Z,21.07
2018-09-27T04:26:46.700Z,15.77
2018-09-27T04:29:19.640Z,22.80
2018-09-27T04:31:52.554Z,19.70
2018-09-27T04:34:25.568Z,18.43
2018-09-27T04:36:58.457Z,19.20
2018-09-27T04:39:31.201Z,24.37
2018-09-27T04:42:04.251Z,15.63
2018-09-27T04:44:37.229Z,21.40
2018-09-27T04:47:09.940Z,11.77
2018-09-27T04:49:42.671Z,15.87
2018-09-27T04:52:15.338Z,20.23
2018-09-27T04:54:48.023Z,22.53
2018-09-27T04:57:20.951Z,20.20
2018-09-27T04:59:53.593Z,21.87
2018-09-27T05:02:26.370Z,18.83
2018-09-27T05:04:59.026Z,16.97
2018-09-27T05:07:31.745Z,14.03
2018-09-27T05:10:05.012Z,19.93
2018-09-27T05:12:37.790Z,8.63
2018-09-27T05:15:10.533Z,17.73
2018-09-27T05:17:43.216Z,14.43
2018-09-27T05:20:15.946Z,17.57
2018-09-27T05:22:48.736Z,17.83
2018-09-27T05:25:22.268Z,19.13
2018-09-27T05:27:55.011Z,11.03
2018-09-27T05:30:27.745Z,21.03
2018-09-27T05:33:00.596Z,23.37
2018-09-27T05:35:33.375Z,21.57
2018-09-27T05:38:06.185Z,18.93
2018-09-27T05:40:39.875Z,20.97
2018-09-27T05:43:12.689Z,19.93
2018-09-27T05:45:46.125Z,23.17
2018-09-27T05:48:18.822Z,20.40
2018-09-27T05:50:51.488Z,23.13
2018-09-27T05:53:25.207Z,16.27
2018-09-27T05:55:58.156Z,20.93
2018-09-27T05:58:30.908Z,20.03
2018-09-27T06:01:03.708Z,24.10
2018-09-27T06:03:36.506Z,19.33
2018-09-27T06:06:09.352Z,24.83
2018-09-27T06:08:42.064Z,23.93
2018-09-27T06:11:14.979Z,27.83
2018-09-27T06:13:47.753Z,25.70
2018-09-27T06:16:20.542Z,20.07
2018-09-27T06:18:53.403Z,21.47
2018-09-27T06:21:27.082Z,25.40
2018-09-27T06:24:00.365Z,18.37
2018-09-27T06:26:33.131Z,19.07
2018-09-27T06:29:05.915Z,16.13
2018-09-27T06:31:38.678Z,24.13
2018-09-27T06:34:11.480Z,24.40
2018-09-27T06:36:44.217Z,17.20
2018-09-27T06:39:17.725Z,20.13
2018-09-27T06:41:50.447Z,28.13
2018-09-27T06:44:23.219Z,21.57
2018-09-27T06:46:55.985Z,25.20
2018-09-27T06:49:29.214Z,13.20
2018-09-27T06:52:02.070Z,16.23
2018-09-27T06:54:35.006Z,20.60
2018-09-27T06:57:07.769Z,16.57
2018-09-27T06:59:40.520Z,20.57
2018-09-27T07:02:13.317Z,18.07
2018-09-27T07:04:46.162Z,15.90
2018-09-27T07:07:19.115Z,12.90
2018-09-27T07:09:52.130Z,19.90
2018-09-27T07:12:25.089Z,20.87
2018-09-27T07:14:58.035Z,31.50
2018-09-27T07:17:30.856Z,24.57
2018-09-27T07:20:03.714Z,25.33
2018-09-27T07:22:36.458Z,24.23
2018-09-27T07:25:09.370Z,18.27
2018-09-27T07:27:42.182Z,12.40
2018-09-27T07:30:14.988Z,17.03
2018-09-27T07:32:47.752Z,14.23
2018-09-27T07:35:20.507Z,19.20
2018-09-27T07:37:53.280Z,20.47
2018-09-27T07:40:26.017Z,20.47
2018-09-27T07:42:58.854Z,13.90
2018-09-27T07:45:31.764Z,18.00
2018-09-27T07:48:04.515Z,21.43
2018-09-27T07:50:37.155Z,13.03
2018-09-27T07:53:09.894Z,13.67
2018-09-27T07:55:42.636Z,16.90
2018-09-27T07:58:15.647Z,14.67
2018-09-27T08:00:48.387Z,16.50
2018-09-27T08:03:21.158Z,15.73
2018-09-27T08:05:54.016Z,14.90
2018-09-27T08:08:26.799Z,12.60
2018-09-27T08:10:59.509Z,11.93
2018-09-27T08:13:32.375Z,8.27
2018-09-27T08:16:05.497Z,13.07
2018-09-27T08:18:38.433Z,10.50
2018-09-27T08:21:11.218Z,12.13
2018-09-27T08:23:43.888Z,16.07
2018-09-27T08:26:16.489Z,11.67
2018-09-27T08:28:49.133Z,16.17
2018-09-27T08:31:22.124Z,15.57
2018-09-27T08:33:54.882Z,20.60
2018-09-27T08:36:27.611Z,9.17
2018-09-27T08:39:00.332Z,19.70
2018-09-27T08:41:33.029Z,12.40
2018-09-27T08:44:05.949Z,17.13
2018-09-27T08:46:38.962Z,17.73
2018-09-27T08:49:11.744Z,22.43
2018-09-27T08:51:44.546Z,17.17
2018-09-27T08:54:17.305Z,17.17
2018-09-27T08:56:50.145Z,20.83
2018-09-27T08:59:22.843Z,26.80
2018-09-27T09:01:55.787Z,23.80
2018-09-27T09:04:28.542Z,17.90
2018-09-27T09:07:01.290Z,17.10
2018-09-27T09:09:33.992Z,22.10
2018-09-27T09:12:06.884Z,12.53
2018-09-27T09:14:39.634Z,16.57
2018-09-27T09:17:12.396Z,12.23
2018-09-27T09:19:45.196Z,16.87
2018-09-27T09:22:18.009Z,13.17
2018-09-27T09:24:50.840Z,21.97
2018-09-27T09:27:23.614Z,16.37
2018-09-27T09:29:56.354Z,18.27
2018-09-27T09:32:29.144Z,11.33
2018-09-27T09:35:02.097Z,11.73
2018-09-27T09:37:34.855Z,14.73
2018-09-27T09:40:07.725Z,13.67
2018-09-27T09:42:40.583Z,16.17
2018-09-27T09:45:13.532Z,13.77
2018-09-27T09:47:46.356Z,14.93
2018-09-27T09:50:19.092Z,20.73
2018-09-27T09:52:52.552Z,12.63
2018-09-27T09:55:25.457Z,30.80
2018-09-27T09:57:58.258Z,20.00
2018-09-27T10:00:32.293Z,13.70
2018-09-27T10:03:06.449Z,15.40
2018-09-27T10:05:39.538Z,17.07
2018-09-27T10:08:12.271Z,19.80
2018-09-27T10:10:45.150Z,18.57
2018-09-27T10:13:18.243Z,11.63
2018-09-27T10:15:51.664Z,13.30
2018-09-27T10:18:24.658Z,16.13
2018-09-27T10:20:57.821Z,11.93
2018-09-27T10:23:30.705Z,21.10
2018-09-27T10:26:03.733Z,14.70
2018-09-27T10:28:36.750Z,22.23
2018-09-27T10:31:09.847Z,16.90
2018-09-27T10:33:42.650Z,14.50
2018-09-27T10:36:15.790Z,14.20
2018-09-27T10:38:48.739Z,12.40
2018-09-27T10:41:22.296Z,14.33
2018-09-27T10:43:55.222Z,14.78
2018-09-27T10:46:27.939Z,17.40
2018-09-27T10:49:01.566Z,18.73
2018-09-27T10:51:34.313Z,17.80
2018-09-27T10:54:07.240Z,19.73
2018-09-27T10:56:40.226Z,16.40
2018-09-27T10:59:12.845Z,27.67
2018-09-27T11:01:45.724Z,17.73
2018-09-27T11:04:18.683Z,25.63
2018-09-27T11:06:51.593Z,25.27
2018-09-27T11:09:24.438Z,24.52
2018-09-27T11:11:58.672Z,23.73
2018-09-27T11:14:31.516Z,14.13
2018-09-27T11:17:05.177Z,25.75
2018-09-27T11:19:38.368Z,31.07
2018-09-27T11:22:11.291Z,31.48
2018-09-27T11:24:44.233Z,23.12
2018-09-27T11:27:17.488Z,33.13
2018-09-27T11:29:56.531Z,26.10
2018-09-27T11:32:31.805Z,23.42
2018-09-27T11:35:05.632Z,24.50
2018-09-27T11:37:38.525Z,22.27
2018-09-27T11:40:11.439Z,28.20
2018-09-27T11:42:44.253Z,34.13
2018-09-27T11:45:17.211Z,24.98
2018-09-27T11:47:50.040Z,24.98
2018-09-27T11:50:22.918Z,30.60
2018-09-27T11:52:55.673Z,29.23
2018-09-27T11:55:29.466Z,27.62
2018-09-27T11:58:02.309Z,25.57
2018-09-27T12:00:35.229Z,29.02
2018-09-27T12:03:08.148Z,17.87
2018-09-27T12:05:41.668Z,22.90
2018-09-27T12:08:14.461Z,19.57
2018-09-27T12:10:47.466Z,21.80
2018-09-27T12:13:20.529Z,26.20
2018-09-27T12:15:53.399Z,29.42
2018-09-27T12:18:26.238Z,23.10
2018-09-27T12:20:58.992Z,23.75
2018-09-27T12:23:32.468Z,19.60
2018-09-27T12:26:05.878Z,23.77
2018-09-27T12:28:38.622Z,22.02
2018-09-27T12:31:11.391Z,27.45
2018-09-27T12:33:44.196Z,23.35
2018-09-27T12:36:17.116Z,17.85
2018-09-27T12:38:50.207Z,24.47
2018-09-27T12:41:23.112Z,21.97
2018-09-27T12:43:55.859Z,23.02
2018-09-27T12:46:28.835Z,24.32
2018-09-27T12:49:01.891Z,17.92
2018-09-27T12:51:34.720Z,22.32
2018-09-27T12:54:07.556Z,22.80
2018-09-27T12:56:40.400Z,23.05
2018-09-27T12:59:13.816Z,19.23
2018-09-27T13:01:46.681Z,26.70
2018-09-27T13:04:19.365Z,25.52
2018-09-27T13:06:52.243Z,27.48
2018-09-27T13:09:25.174Z,26.25
2018-09-27T13:11:58.281Z,23.12
2018-09-27T13:14:31.216Z,32.73
2018-09-27T13:17:04.676Z,20.35
2018-09-27T13:19:37.453Z,24.57
2018-09-27T13:22:10.128Z,20.65
2018-09-27T13:24:43.045Z,22.90
2018-09-27T13:27:16.004Z,24.10
2018-09-27T13:29:48.924Z,30.85
2018-09-27T13:32:21.718Z,21.75
2018-09-27T13:34:54.592Z,23.18
2018-09-27T13:37:28.007Z,21.75
2018-09-27T13:40:01.205Z,22.05
2018-09-27T13:42:33.996Z,17.42
2018-09-27T13:45:06.859Z,20.62
2018-09-27T13:47:39.693Z,24.50
2018-09-27T13:50:12.551Z,18.77
2018-09-27T13:52:45.266Z,20.75
2018-09-27T13:55:18.125Z,20.95
2018-09-27T13:57:50.920Z,24.70
2018-09-27T14:00:23.698Z,21.50
2018-09-27T14:02:56.629Z,23.35
2018-09-27T14:05:29.495Z,24.98
2018-09-27T14:08:02.302Z,22.70
2018-09-27T14:10:35.138Z,25.50
2018-09-27T14:13:08.033Z,22.80
2018-09-27T14:15:41.087Z,20.77
2018-09-27T14:18:13.938Z,19.30
2018-09-27T14:20:47.306Z,21.68
2018-09-27T14:23:20.780Z,26.82
2018-09-27T14:25:53.681Z,24.18
2018-09-27T14:28:26.556Z,29.67
2018-09-27T14:30:59.510Z,15.18
2018-09-27T14:33:32.232Z,19.10
2018-09-27T14:36:05.953Z,26.97
2018-09-27T14:38:39.244Z,25.70
2018-09-27T14:41:12.143Z,32.50
2018-09-27T14:43:44.993Z,26.37
2018-09-27T14:46:17.915Z,31.37
2018-09-27T14:48:50.688Z,28.95
2018-09-27T14:51:23.635Z,17.45
2018-09-27T14:53:57.440Z,25.37
2018-09-27T14:56:30.552Z,23.45
2018-09-27T14:59:04.660Z,25.88
2018-09-27T15:01:40.554Z,22.40
2018-09-27T15:04:13.560Z,23.07
2018-09-27T15:06:46.490Z,30.55
2018-09-27T15:09:19.401Z,23.70
2018-09-27T15:11:52.136Z,15.98
2018-09-27T15:14:24.772Z,18.70
2018-09-27T15:16:57.430Z,29.60
2018-09-27T15:19:30.244Z,26.85
2018-09-27T15:22:03.200Z,28.12
2018-09-27T15:24:35.902Z,21.27
2018-09-27T15:27:09.461Z,21.65
2018-09-27T15:29:43.184Z,20.88
2018-09-27T15:32:16.536Z,29.32
2018-09-27T15:34:49.365Z,19.50
2018-09-27T15:37:23.184Z,23.15
2018-09-27T15:39:55.973Z,22.10
2018-09-27T15:42:28.765Z,22.67
2018-09-27T15:45:01.628Z,20.27
2018-09-27T15:47:34.480Z,32.10
2018-09-27T15:50:07.306Z,13.60
2018-09-27T15:52:40.135Z,27.95
2018-09-27T15:55:13.077Z,21.75
2018-09-27T15:57:45.913Z,20.48
2018-09-27T16:00:20.456Z,38.25
2018-09-27T16:02:53.449Z,23.57
2018-09-27T16:05:26.315Z,36.63
2018-09-27T16:07:59.235Z,32.20
2018-09-27T16:10:32.128Z,27.70
2018-09-27T16:13:05.105Z,27.33
2018-09-27T16:15:38.394Z,24.13
2018-09-27T16:18:11.234Z,20.97
2018-09-27T16:20:44.093Z,28.10
2018-09-27T16:23:17.274Z,26.17
2018-09-27T16:25:50.281Z,29.67
2018-09-27T16:28:23.920Z,35.67
2018-09-27T16:30:58.801Z,20.60
2018-09-27T16:33:31.911Z,30.87
2018-09-27T16:36:04.744Z,28.10
2018-09-27T16:38:37.489Z,29.80
2018-09-27T16:41:10.305Z,27.23
2018-09-27T16:43:43.186Z,31.03
2018-09-27T16:46:16.112Z,32.10
2018-09-27T16:48:48.947Z,24.77
2018-09-27T16:51:22.331Z,33.10
2018-09-27T16:53:55.786Z,28.57
2018-09-27T16:56:28.831Z,28.13
2018-09-27T16:59:02.646Z,28.63
2018-09-27T17:01:36.416Z,37.77
2018-09-27T17:04:09.751Z,34.37
2018-09-27T17:06:42.685Z,30.37
2018-09-27T17:09:16.195Z,19.50
2018-09-27T17:11:49.390Z,33.80
2018-09-27T17:14:22.566Z,28.20
2018-09-27T17:16:55.539Z,28.17
2018-09-27T17:19:28.680Z,33.53
2018-09-27T17:22:01.798Z,29.10
2018-09-27T17:24:35.923Z,39.30
2018-09-27T17:27:10.636Z,32.07
2018-09-27T17:29:43.700Z,29.30
2018-09-27T17:32:18.620Z,30.47
2018-09-27T17:34:53.068Z,40.77
2018-09-27T17:37:25.928Z,34.83
2018-09-27T17:39:58.806Z,36.50
2018-09-27T17:42:31.657Z,30.53
2018-09-27T17:45:04.512Z,30.60
2018-09-27T17:47:37.425Z,32.77
2018-09-27T17:50:10.366Z,33.17
2018-09-27T17:52:43.325Z,26.03
2018-09-27T17:55:16.149Z,28.20
2018-09-27T17:57:48.965Z,15.47
2018-09-27T18:00:22.089Z,21.67
2018-09-27T18:02:55.016Z,28.03
2018-09-27T18:05:28.060Z,36.83
2018-09-27T18:08:00.924Z,44.60
2018-09-27T18:10:33.830Z,25.63
2018-09-27T18:13:06.655Z,37.57
2018-09-27T18:15:39.750Z,35.10
2018-09-27T18:18:12.664Z,28.67
2018-09-27T18:20:45.626Z,25.50
2018-09-27T18:23:18.503Z,21.73
2018-09-27T18:25:51.489Z,31.30
2018-09-27T18:28:25.049Z,22.60
2018-09-27T18:30:58.147Z,16.17
2018-09-27T18:33:31.195Z,19.97
2018-09-27T18:36:05.218Z,32.23
2018-09-27T18:38:38.196Z,23.07
2018-09-27T18:41:11.652Z,15.93
2018-09-27T18:43:44.667Z,12.63
2018-09-27T18:46:17.679Z,16.73
2018-09-27T18:48:50.556Z,26.67
2018-09-27T18:51:24.791Z,13.27
2018-09-27T18:53:59.349Z,13.47
2018-09-27T18:56:34.817Z,10.13
2018-09-27T18:59:07.903Z,14.97
2018-09-27T19:01:41.027Z,12.87
2018-09-27T19:04:13.932Z,17.80
2018-09-27T19:06:46.832Z,19.73
2018-09-27T19:09:19.868Z,21.47
2018-09-27T19:11:52.908Z,8.27
2018-09-27T19:14:25.795Z,19.67
2018-09-27T19:16:58.872Z,17.40
2018-09-27T19:19:31.684Z,18.43
2018-09-27T19:22:05.115Z,15.13
2018-09-27T19:24:38.062Z,8.87
2018-09-27T19:27:11.021Z,16.47
2018-09-27T19:29:43.807Z,13.03
2018-09-27T19:32:16.882Z,14.17
2018-09-27T19:34:49.686Z,16.47
2018-09-27T19:37:22.676Z,13.43
2018-09-27T19:39:55.642Z,12.67
2018-09-27T19:42:34.242Z,8.73
2018-09-27T19:45:08.601Z,11.60
2018-09-27T19:47:48.934Z,9.57
2018-09-27T19:50:24.377Z,10.80
2018-09-27T19:52:58.587Z,8.90
2018-09-27T19:55:32.533Z,8.83
2018-09-27T19:58:05.919Z,10.63
2018-09-27T20:00:38.718Z,15.83
2018-09-27T20:03:11.462Z,6.60
2018-09-27T20:05:44.257Z,6.00
2018-09-27T20:08:17.103Z,6.80
2018-09-27T20:10:50.033Z,9.87
2018-09-27T20:13:22.858Z,8.97
2018-09-27T20:15:55.657Z,12.90
2018-09-27T20:18:28.385Z,10.10
2018-09-27T20:21:01.168Z,12.20
2018-09-27T20:23:33.948Z,7.07
2018-09-27T20:26:06.682Z,21.07
2018-09-27T20:28:39.379Z,10.30
2018-09-27T20:31:12.117Z,12.33
2018-09-27T20:33:44.859Z,10.63
2018-09-27T20:36:17.550Z,11.90
2018-09-27T20:38:50.354Z,6.73
2018-09-27T20:41:23.184Z,7.77
2018-09-27T20:43:55.973Z,6.87
2018-09-27T20:46:28.771Z,10.00
2018-09-27T20:49:02.720Z,12.30
2018-09-27T20:51:35.470Z,10.53
2018-09-27T20:54:08.291Z,10.47
2018-09-27T20:56:41.057Z,10.00
2018-09-27T20:59:13.806Z,8.13
2018-09-27T21:01:46.566Z,6.90
2018-09-27T21:04:19.295Z,9.53
2018-09-27T21:06:52.064Z,9.87
2018-09-27T21:09:24.874Z,10.27
2018-09-27T21:11:57.584Z,12.87
2018-09-27T21:14:30.320Z,21.40
2018-09-27T21:17:03.607Z,6.23
2018-09-27T21:19:36.397Z,8.43
2018-09-27T21:22:09.162Z,7.23
2018-09-27T21:24:41.899Z,8.77
2018-09-27T21:27:14.658Z,12.23
2018-09-27T21:29:47.568Z,8.33
2018-09-27T21:32:21.252Z,7.83
2018-09-27T21:34:54.008Z,6.73
2018-09-27T21:37:26.776Z,6.13
2018-09-27T21:39:59.555Z,11.53
2018-09-27T21:42:32.336Z,8.97
2018-09-27T21:45:05.050Z,5.53
2018-09-27T21:47:37.802Z,5.83
2018-09-27T21:50:10.560Z,10.43
2018-09-27T21:52:43.305Z,9.07
2018-09-27T21:55:16.151Z,10.27
2018-09-27T21:57:48.915Z,10.03
2018-09-27T22:00:21.715Z,12.17
2018-09-27T22:02:54.495Z,6.10
2018-09-27T22:05:27.284Z,9.30
2018-09-27T22:08:00.076Z,10.10
2018-09-27T22:10:32.838Z,8.63
2018-09-27T22:13:05.703Z,8.90
2018-09-27T22:15:38.653Z,7.37
2018-09-27T22:18:11.407Z,4.47
2018-09-27T22:20:44.175Z,10.13
2018-09-27T22:23:16.914Z,11.23
2018-09-27T22:25:49.775Z,9.57
2018-09-27T22:28:23.094Z,4.83
2018-09-27T22:30:55.887Z,10.23
2018-09-27T22:33:28.747Z,7.03
2018-09-27T22:36:01.537Z,8.03
2018-09-27T22:38:34.340Z,3.70
2018-09-27T22:41:07.199Z,10.43
2018-09-27T22:43:39.941Z,10.03
2018-09-27T22:46:12.727Z,11.97
2018-09-27T22:48:45.449Z,12.10
2018-09-27T22:51:18.179Z,6.93
2018-09-27T22:53:50.874Z,11.00
2018-09-27T22:56:24.292Z,9.10
2018-09-27T22:58:57.061Z,16.30
2018-09-27T23:01:29.830Z,11.80
2018-09-27T23:04:03.063Z,4.17
2018-09-27T23:06:35.900Z,4.77
2018-09-27T23:09:08.717Z,6.87
2018-09-27T23:11:41.606Z,3.77
2018-09-27T23:14:14.378Z,6.90
2018-09-27T23:16:47.211Z,13.63
2018-09-27T23:19:19.992Z,9.77
2018-09-27T23:21:52.904Z,7.50
2018-09-27T23:24:25.696Z,9.73
2018-09-27T23:26:58.474Z,7.17
2018-09-27T23:29:31.212Z,15.93
2018-09-27T23:32:04.006Z,10.17
2018-09-27T23:34:36.750Z,10.53
2018-09-27T23:37:09.528Z,7.03
2018-09-27T23:39:42.320Z,5.27
2018-09-27T23:42:15.133Z,8.40
2018-09-27T23:44:47.845Z,5.70
2018-09-27T23:47:20.578Z,8.37
2018-09-27T23:49:53.364Z,9.20
2018-09-27T23:52:26.166Z,10.37
2018-09-27T23:54:58.898Z,7.50
2018-09-27T23:57:31.649Z,5.93
