createdAt,value
2023-02-15T00:01:56.946Z,21.98
2023-02-15T00:04:46.052Z,21.52
2023-02-15T00:07:16.187Z,24.38
2023-02-15T00:09:44.559Z,21.83
2023-02-15T00:12:12.898Z,22.60
2023-02-15T00:14:43.134Z,20.83
2023-02-15T00:17:11.464Z,21.15
2023-02-15T00:19:40.858Z,20.08
2023-02-15T00:22:09.244Z,21.98
2023-02-15T00:24:37.653Z,20.33
2023-02-15T00:27:06.062Z,20.98
2023-02-15T00:29:34.390Z,24.05
2023-02-15T00:32:04.176Z,21.58
2023-02-15T00:34:32.510Z,20.75
2023-02-15T00:37:00.951Z,19.27
2023-02-15T00:39:29.910Z,21.77
2023-02-15T00:41:58.287Z,22.85
2023-02-15T00:44:26.591Z,21.05
2023-02-15T00:46:55.100Z,19.83
2023-02-15T00:49:24.840Z,19.63
2023-02-15T00:51:53.229Z,19.92
2023-02-15T00:54:21.793Z,18.75
2023-02-15T00:56:50.170Z,20.67
2023-02-15T00:59:18.558Z,19.48
2023-02-15T01:01:46.928Z,20.85
2023-02-15T01:04:15.401Z,21.23
2023-02-15T01:06:45.099Z,19.77
2023-02-15T01:09:14.539Z,20.77
2023-02-15T01:11:42.870Z,18.95
2023-02-15T01:14:12.436Z,24.88
2023-02-15T01:16:40.760Z,23.92
2023-02-15T01:19:09.215Z,21.40
2023-02-15T01:21:37.556Z,21.05
2023-02-15T01:24:07.617Z,20.15
2023-02-15T01:26:35.957Z,19.38
2023-02-15T01:29:04.275Z,23.20
2023-02-15T01:31:32.680Z,19.67
2023-02-15T01:34:01.121Z,20.40
2023-02-15T01:36:29.560Z,18.17
2023-02-15T01:38:57.922Z,18.67
2023-02-15T01:41:28.594Z,18.48
2023-02-15T01:43:57.793Z,18.23
2023-02-15T01:46:28.923Z,19.88
2023-02-15T01:48:59.613Z,20.27
2023-02-15T01:51:28.773Z,18.95
2023-02-15T01:53:59.685Z,18.02
2023-02-15T01:56:30.987Z,20.75
2023-02-15T01:59:00.347Z,17.60
2023-02-15T02:01:29.057Z,20.23
2023-02-15T02:04:00.954Z,18.50
2023-02-15T02:06:29.261Z,18.42
2023-02-15T02:08:57.567Z,16.45
2023-02-15T02:11:25.968Z,18.60
2023-02-15T02:13:55.648Z,18.95
2023-02-15T02:16:26.700Z,18.50
2023-02-15T02:19:01.783Z,19.73
2023-02-15T02:21:52.337Z,21.10
2023-02-15T02:24:49.745Z,18.27
2023-02-15T02:27:28.475Z,18.80
2023-02-15T02:30:21.171Z,19.25
2023-02-15T02:33:14.975Z,18.98
2023-02-15T02:35:46.920Z,22.98
2023-02-15T02:38:19.494Z,16.83
2023-02-15T02:41:06.273Z,21.02
2023-02-15T02:43:35.721Z,19.98
2023-02-15T02:46:07.437Z,18.60
2023-02-15T02:48:37.180Z,19.25
2023-02-15T02:51:05.485Z,19.90
2023-02-15T02:53:33.831Z,17.42
2023-02-15T02:56:05.130Z,18.92
2023-02-15T02:58:35.742Z,18.05
2023-02-15T03:01:07.152Z,16.50
2023-02-15T03:03:38.606Z,19.65
2023-02-15T03:06:08.692Z,18.77
2023-02-15T03:08:38.945Z,19.05
2023-02-15T03:11:07.246Z,17.77
2023-02-15T03:13:35.564Z,20.05
2023-02-15T03:16:21.558Z,21.88
2023-02-15T03:18:58.116Z,18.75
2023-02-15T03:21:30.105Z,17.13
2023-02-15T03:24:01.458Z,16.20
2023-02-15T03:26:29.767Z,18.63
2023-02-15T03:28:58.298Z,20.88
2023-02-15T03:31:28.606Z,17.80
2023-02-15T03:33:59.944Z,17.20
2023-02-15T03:36:30.826Z,18.60
2023-02-15T03:39:07.306Z,18.25
2023-02-15T03:41:37.815Z,17.20
2023-02-15T03:44:08.482Z,17.42
2023-02-15T03:46:39.438Z,16.92
2023-02-15T03:49:11.042Z,19.75
2023-02-15T03:51:40.033Z,18.27
2023-02-15T03:54:10.461Z,15.30
2023-02-15T03:56:39.638Z,17.98
2023-02-15T03:59:25.642Z,22.13
2023-02-15T04:02:01.319Z,17.13
2023-02-15T04:04:40.670Z,16.17
2023-02-15T04:07:09.820Z,17.95
2023-02-15T04:09:55.756Z,22.65
2023-02-15T04:12:24.084Z,18.05
2023-02-15T04:15:10.284Z,15.88
2023-02-15T04:17:39.092Z,16.77
2023-02-15T04:20:28.066Z,28.30
2023-02-15T04:23:14.083Z,18.45
2023-02-15T04:25:44.292Z,17.38
2023-02-15T04:28:12.600Z,16.92
2023-02-15T04:30:41.869Z,17.58
2023-02-15T04:33:10.234Z,16.60
2023-02-15T04:35:39.947Z,17.42
2023-02-15T04:38:08.325Z,19.42
2023-02-15T04:40:36.625Z,19.45
2023-02-15T04:43:04.936Z,16.48
2023-02-15T04:45:33.341Z,16.27
2023-02-15T04:48:01.810Z,14.95
2023-02-15T04:50:30.294Z,19.92
2023-02-15T04:53:00.005Z,15.82
2023-02-15T04:55:28.632Z,18.15
2023-02-15T04:57:56.935Z,19.75
2023-02-15T05:00:25.409Z,17.85
2023-02-15T05:02:53.761Z,18.20
2023-02-15T05:05:22.157Z,19.52
2023-02-15T05:07:50.507Z,17.95
2023-02-15T05:10:20.350Z,27.48
2023-02-15T05:12:48.730Z,18.77
2023-02-15T05:15:17.126Z,17.35
2023-02-15T05:17:45.487Z,16.55
2023-02-15T05:20:13.959Z,19.40
2023-02-15T05:22:42.773Z,17.73
2023-02-15T05:25:28.793Z,16.20
2023-02-15T05:28:16.080Z,17.65
2023-02-15T05:30:44.915Z,18.30
2023-02-15T05:33:13.347Z,17.63
2023-02-15T05:35:41.737Z,19.02
2023-02-15T05:38:10.207Z,16.65
2023-02-15T05:40:38.579Z,18.17
2023-02-15T05:43:08.285Z,18.25
2023-02-15T05:45:36.641Z,18.42
2023-02-15T05:48:05.259Z,17.25
2023-02-15T05:50:33.602Z,17.50
2023-02-15T05:53:01.989Z,20.02
2023-02-15T05:55:30.333Z,16.88
2023-02-15T05:57:58.655Z,23.17
2023-02-15T06:00:28.388Z,20.50
2023-02-15T06:02:56.776Z,18.25
2023-02-15T06:05:25.139Z,17.00
2023-02-15T06:07:53.475Z,15.40
2023-02-15T06:10:21.843Z,17.85
2023-02-15T06:12:50.144Z,16.65
2023-02-15T06:15:18.560Z,15.40
2023-02-15T06:17:48.219Z,14.25
2023-02-15T06:20:16.737Z,17.08
2023-02-15T06:22:45.124Z,16.25
2023-02-15T06:25:13.419Z,14.40
2023-02-15T06:27:43.290Z,16.75
2023-02-15T06:30:12.641Z,17.42
2023-02-15T06:32:41.519Z,15.23
2023-02-15T06:35:11.268Z,15.52
2023-02-15T06:37:39.682Z,16.13
2023-02-15T06:40:09.575Z,18.63
2023-02-15T06:42:37.895Z,21.25
2023-02-15T06:45:08.219Z,16.58
2023-02-15T06:47:36.869Z,19.30
2023-02-15T06:50:05.459Z,30.73
2023-02-15T06:52:35.158Z,32.97
2023-02-15T06:55:03.536Z,25.38
2023-02-15T06:57:31.977Z,22.70
2023-02-15T07:00:00.386Z,22.25
2023-02-15T07:02:29.323Z,21.92
2023-02-15T07:04:57.767Z,22.98
2023-02-15T07:07:26.200Z,23.98
2023-02-15T07:09:55.982Z,18.85
2023-02-15T07:12:41.880Z,23.63
2023-02-15T07:15:10.623Z,20.33
2023-02-15T07:17:39.032Z,23.70
2023-02-15T07:20:09.195Z,26.75
2023-02-15T07:22:38.167Z,26.60
2023-02-15T07:25:09.249Z,22.48
2023-02-15T07:27:37.773Z,22.00
2023-02-15T07:30:07.088Z,33.20
2023-02-15T07:32:35.980Z,19.27
2023-02-15T07:35:04.532Z,28.77
2023-02-15T07:37:32.865Z,25.90
2023-02-15T07:40:01.269Z,32.55
2023-02-15T07:42:32.380Z,33.60
2023-02-15T07:45:00.782Z,35.70
2023-02-15T07:47:29.215Z,34.65
2023-02-15T07:49:57.577Z,34.42
2023-02-15T07:52:25.936Z,33.03
2023-02-15T07:54:54.291Z,28.75
2023-02-15T07:57:22.745Z,24.33
2023-02-15T07:59:52.465Z,25.05
2023-02-15T08:02:20.804Z,26.77
2023-02-15T08:04:49.165Z,25.90
2023-02-15T08:07:17.537Z,30.92
2023-02-15T08:09:45.910Z,29.58
2023-02-15T08:12:14.227Z,28.35
2023-02-15T08:14:42.554Z,37.67
2023-02-15T08:17:12.272Z,35.20
2023-02-15T08:19:40.691Z,36.30
2023-02-15T08:22:11.072Z,37.47
2023-02-15T08:24:40.210Z,33.28
2023-02-15T08:27:09.598Z,34.08
2023-02-15T08:29:38.537Z,33.72
2023-02-15T08:32:07.999Z,28.83
2023-02-15T08:34:38.575Z,33.60
2023-02-15T08:37:07.333Z,32.63
2023-02-15T08:39:35.874Z,38.20
2023-02-15T08:42:04.354Z,37.42
2023-02-15T08:44:32.778Z,32.75
2023-02-15T08:47:04.461Z,29.90
2023-02-15T08:49:32.978Z,38.03
2023-02-15T08:52:02.687Z,27.60
2023-02-15T08:54:31.135Z,27.95
2023-02-15T08:56:59.822Z,27.55
2023-02-15T08:59:28.330Z,30.25
2023-02-15T09:01:57.131Z,30.65
2023-02-15T09:04:25.531Z,29.30
2023-02-15T09:06:53.975Z,28.60
2023-02-15T09:09:23.801Z,26.92
2023-02-15T09:11:57.743Z,25.15
2023-02-15T09:14:28.123Z,31.35
2023-02-15T09:16:56.675Z,25.55
2023-02-15T09:19:25.523Z,30.80
2023-02-15T09:21:53.918Z,25.80
2023-02-15T09:24:23.629Z,28.90
2023-02-15T09:26:51.994Z,29.05
2023-02-15T09:29:20.624Z,29.30
2023-02-15T09:31:50.839Z,26.77
2023-02-15T09:34:20.211Z,27.70
2023-02-15T09:36:48.839Z,26.23
2023-02-15T09:39:18.096Z,27.25
2023-02-15T09:42:08.834Z,32.30
2023-02-15T09:44:50.610Z,29.05
2023-02-15T09:47:27.689Z,25.10
2023-02-15T09:49:57.540Z,26.30
2023-02-15T09:52:50.508Z,27.90
2023-02-15T09:55:33.855Z,29.92
2023-02-15T09:58:07.410Z,29.95
2023-02-15T10:00:40.553Z,25.92
2023-02-15T10:03:16.468Z,24.05
2023-02-15T10:05:51.149Z,23.92
2023-02-15T10:08:42.657Z,27.00
2023-02-15T10:11:32.670Z,22.13
2023-02-15T10:14:09.748Z,31.15
2023-02-15T10:16:41.896Z,24.13
2023-02-15T10:19:12.654Z,25.15
2023-02-15T10:21:47.868Z,21.30
2023-02-15T10:24:42.117Z,21.10
2023-02-15T10:27:14.386Z,21.38
2023-02-15T10:29:46.413Z,22.95
2023-02-15T10:32:23.743Z,19.70
2023-02-15T10:34:53.647Z,19.33
2023-02-15T10:37:47.501Z,18.85
2023-02-15T10:40:20.828Z,17.65
2023-02-15T10:42:57.771Z,21.08
2023-02-15T10:45:30.571Z,20.63
2023-02-15T10:48:12.846Z,18.25
2023-02-15T10:50:48.839Z,20.52
2023-02-15T10:53:41.112Z,19.10
2023-02-15T10:56:14.904Z,18.63
2023-02-15T10:58:51.742Z,17.13
2023-02-15T11:01:24.492Z,21.70
2023-02-15T11:04:11.872Z,15.90
2023-02-15T11:06:41.638Z,17.58
2023-02-15T11:09:11.705Z,19.17
2023-02-15T11:11:42.938Z,15.73
2023-02-15T11:14:15.125Z,16.08
2023-02-15T11:16:46.498Z,16.25
2023-02-15T11:19:16.344Z,18.95
2023-02-15T11:21:45.582Z,15.35
2023-02-15T11:24:14.597Z,18.00
2023-02-15T11:26:45.664Z,23.40
2023-02-15T11:29:16.745Z,14.68
2023-02-15T11:31:47.683Z,13.90
2023-02-15T11:34:19.981Z,13.88
2023-02-15T11:36:48.442Z,17.50
2023-02-15T11:39:17.774Z,15.15
2023-02-15T11:41:51.031Z,16.95
2023-02-15T11:44:21.818Z,18.25
2023-02-15T11:46:51.520Z,15.27
2023-02-15T11:49:24.558Z,20.48
2023-02-15T11:51:52.971Z,15.10
2023-02-15T11:54:21.838Z,13.77
2023-02-15T11:56:50.225Z,14.05
2023-02-15T11:59:21.234Z,16.05
2023-02-15T12:01:50.935Z,14.82
2023-02-15T12:04:23.075Z,14.77
2023-02-15T12:06:53.783Z,16.70
2023-02-15T12:09:27.179Z,18.05
2023-02-15T12:11:55.542Z,15.73
2023-02-15T12:14:23.877Z,14.98
2023-02-15T12:16:55.224Z,15.73
2023-02-15T12:19:33.334Z,12.73
2023-02-15T12:22:02.886Z,11.43
2023-02-15T12:24:32.794Z,14.00
2023-02-15T12:27:03.434Z,16.80
2023-02-15T12:29:32.778Z,16.80
2023-02-15T12:32:02.660Z,18.48
2023-02-15T12:34:32.832Z,16.92
2023-02-15T12:37:03.522Z,11.23
2023-02-15T12:39:32.415Z,14.32
2023-02-15T12:42:05.653Z,14.07
2023-02-15T12:44:34.639Z,13.60
2023-02-15T12:47:05.754Z,17.77
2023-02-15T12:49:37.314Z,13.32
2023-02-15T12:52:07.704Z,15.05
2023-02-15T12:54:42.828Z,14.02
2023-02-15T12:57:32.215Z,17.33
2023-02-15T13:00:01.613Z,21.80
2023-02-15T13:02:33.438Z,17.02
2023-02-15T13:05:09.485Z,14.30
2023-02-15T13:07:37.815Z,15.38
2023-02-15T13:10:07.787Z,13.73
2023-02-15T13:12:36.827Z,13.32
2023-02-15T13:15:05.893Z,17.17
2023-02-15T13:17:35.864Z,12.43
2023-02-15T13:20:11.441Z,15.85
2023-02-15T13:22:43.223Z,14.30
2023-02-15T13:25:16.331Z,15.40
2023-02-15T13:27:48.104Z,14.10
2023-02-15T13:30:27.265Z,13.60
2023-02-15T13:32:59.951Z,12.80
2023-02-15T13:35:28.879Z,13.80
2023-02-15T13:38:16.064Z,7.72
2023-02-15T13:40:47.146Z,11.38
2023-02-15T13:43:22.675Z,10.32
2023-02-15T13:45:59.241Z,11.52
2023-02-15T13:48:45.649Z,17.95
2023-02-15T13:51:21.919Z,11.55
2023-02-15T13:54:20.387Z,11.25
2023-02-15T13:56:54.089Z,18.27
2023-02-15T13:59:31.011Z,12.27
2023-02-15T14:02:00.407Z,19.30
2023-02-15T14:04:37.853Z,9.00
2023-02-15T14:07:18.632Z,12.57
2023-02-15T14:09:50.727Z,11.60
2023-02-15T14:12:37.276Z,12.68
2023-02-15T14:15:10.765Z,13.20
2023-02-15T14:17:45.787Z,14.30
2023-02-15T14:20:24.076Z,12.18
2023-02-15T14:22:57.522Z,12.05
2023-02-15T14:25:30.828Z,14.50
2023-02-15T14:28:04.209Z,13.23
2023-02-15T14:30:37.733Z,13.30
2023-02-15T14:33:08.614Z,15.25
2023-02-15T14:35:40.748Z,13.98
2023-02-15T14:38:13.412Z,13.43
2023-02-15T14:41:02.843Z,14.63
2023-02-15T14:43:42.720Z,13.23
2023-02-15T14:46:14.177Z,16.05
2023-02-15T14:48:44.572Z,13.00
2023-02-15T14:51:29.837Z,11.68
2023-02-15T14:53:59.710Z,13.20
2023-02-15T14:56:28.644Z,12.57
2023-02-15T14:59:12.696Z,14.00
2023-02-15T15:01:41.167Z,15.23
2023-02-15T15:04:12.221Z,9.88
2023-02-15T15:06:42.944Z,10.80
2023-02-15T15:09:15.563Z,13.07
2023-02-15T15:11:48.394Z,12.00
2023-02-15T15:14:41.424Z,13.38
2023-02-15T15:17:13.012Z,12.85
2023-02-15T15:20:08.248Z,12.77
2023-02-15T15:22:38.584Z,15.68
2023-02-15T15:25:11.064Z,10.70
2023-02-15T15:27:53.644Z,14.73
2023-02-15T15:31:01.748Z,13.45
2023-02-15T15:34:09.318Z,15.52
2023-02-15T15:37:09.051Z,11.63
2023-02-15T15:40:25.137Z,11.73
2023-02-15T15:43:04.050Z,13.95
2023-02-15T15:46:04.544Z,11.57
2023-02-15T15:48:35.981Z,15.02
2023-02-15T15:51:06.876Z,15.32
2023-02-15T15:53:40.919Z,20.77
2023-02-15T15:56:11.279Z,16.52
2023-02-15T15:58:43.537Z,20.38
2023-02-15T16:01:14.632Z,16.08
2023-02-15T16:03:50.847Z,13.10
2023-02-15T16:06:33.101Z,11.68
2023-02-15T16:09:12.750Z,11.35
2023-02-15T16:11:43.904Z,11.65
2023-02-15T16:14:15.961Z,14.25
2023-02-15T16:16:49.011Z,11.20
2023-02-15T16:19:25.394Z,13.30
2023-02-15T16:21:57.076Z,11.03
2023-02-15T16:24:58.778Z,10.05
2023-02-15T16:27:37.729Z,11.27
2023-02-15T16:30:28.611Z,14.95
2023-02-15T16:32:58.857Z,12.02
2023-02-15T16:35:27.271Z,12.50
2023-02-15T16:37:55.639Z,10.80
2023-02-15T16:40:38.071Z,13.02
2023-02-15T16:43:07.476Z,12.00
2023-02-15T16:45:39.738Z,10.88
2023-02-15T16:48:14.634Z,10.98
2023-02-15T16:50:55.482Z,11.23
2023-02-15T16:53:25.864Z,11.05
2023-02-15T16:55:57.205Z,39.38
2023-02-15T16:58:30.759Z,164.02
2023-02-15T17:01:01.940Z,156.93
2023-02-15T17:03:32.446Z,152.13
2023-02-15T17:06:01.816Z,128.63
2023-02-15T17:08:32.390Z,129.75
2023-02-15T17:11:15.316Z,113.53
2023-02-15T17:14:16.462Z,102.82
2023-02-15T17:16:49.977Z,76.13
2023-02-15T17:19:20.586Z,78.35
2023-02-15T17:21:55.598Z,84.35
2023-02-15T17:24:36.844Z,69.72
2023-02-15T17:27:10.150Z,69.00
2023-02-15T17:29:40.524Z,62.35
2023-02-15T17:32:19.133Z,63.08
2023-02-15T17:35:09.371Z,60.72
2023-02-15T17:37:47.915Z,61.08
2023-02-15T17:40:23.860Z,58.08
2023-02-15T17:42:52.362Z,50.15
2023-02-15T17:45:21.256Z,48.88
2023-02-15T17:47:53.992Z,56.97
2023-02-15T17:50:23.498Z,42.22
2023-02-15T17:52:52.050Z,36.15
2023-02-15T17:55:38.999Z,50.50
2023-02-15T17:58:08.896Z,43.13
2023-02-15T18:00:56.043Z,33.95
2023-02-15T18:03:43.658Z,40.67
2023-02-15T18:06:29.902Z,42.08
2023-02-15T18:09:15.969Z,34.47
2023-02-15T18:11:48.632Z,31.45
2023-02-15T18:14:16.996Z,34.10
2023-02-15T18:16:48.577Z,34.60
2023-02-15T18:19:19.122Z,31.73
2023-02-15T18:21:47.638Z,37.38
2023-02-15T18:24:18.165Z,31.38
2023-02-15T18:26:46.918Z,31.08
2023-02-15T18:29:15.484Z,28.17
2023-02-15T18:31:48.126Z,27.60
2023-02-15T18:34:29.739Z,27.20
2023-02-15T18:36:58.137Z,23.00
2023-02-15T18:39:37.019Z,21.83
2023-02-15T18:42:05.573Z,24.92
2023-02-15T18:44:37.006Z,26.75
2023-02-15T18:47:05.421Z,28.20
2023-02-15T18:49:35.171Z,21.08
2023-02-15T18:52:03.513Z,21.38
2023-02-15T18:54:34.095Z,21.08
2023-02-15T18:57:02.548Z,19.02
2023-02-15T18:59:34.638Z,24.50
2023-02-15T19:02:03.524Z,25.25
2023-02-15T19:04:32.294Z,24.75
2023-02-15T19:07:07.152Z,22.27
2023-02-15T19:09:37.659Z,17.10
2023-02-15T19:12:11.877Z,18.90
2023-02-15T19:14:42.160Z,22.20
2023-02-15T19:17:15.100Z,17.67
2023-02-15T19:19:45.966Z,19.33
2023-02-15T19:22:16.519Z,16.75
2023-02-15T19:24:48.599Z,14.98
2023-02-15T19:27:21.621Z,16.67
2023-02-15T19:29:50.433Z,17.52
2023-02-15T19:32:18.840Z,15.85
2023-02-15T19:34:47.413Z,20.05
2023-02-15T19:37:23.968Z,14.50
2023-02-15T19:39:52.501Z,14.93
2023-02-15T19:42:25.473Z,15.45
2023-02-15T19:44:54.522Z,21.10
2023-02-15T19:47:23.007Z,17.75
2023-02-15T19:49:52.762Z,16.67
2023-02-15T19:52:25.635Z,18.35
2023-02-15T19:54:54.365Z,16.65
2023-02-15T19:57:23.566Z,16.80
2023-02-15T19:59:55.964Z,12.48
2023-02-15T20:02:24.368Z,12.13
2023-02-15T20:04:56.630Z,12.48
2023-02-15T20:07:27.626Z,16.25
2023-02-15T20:09:56.084Z,15.32
2023-02-15T20:12:25.566Z,13.95
2023-02-15T20:14:54.069Z,13.10
2023-02-15T20:17:22.463Z,12.43
2023-02-15T20:19:50.927Z,12.40
2023-02-15T20:22:22.735Z,14.27
2023-02-15T20:24:52.541Z,13.13
2023-02-15T20:27:21.031Z,16.95
2023-02-15T20:29:50.529Z,13.38
2023-02-15T20:32:22.048Z,12.60
2023-02-15T20:34:54.688Z,14.38
2023-02-15T20:37:26.236Z,15.02
2023-02-15T20:39:55.974Z,11.45
2023-02-15T20:42:24.473Z,18.08
2023-02-15T20:44:52.892Z,12.55
2023-02-15T20:47:21.318Z,15.90
2023-02-15T20:49:50.583Z,11.43
2023-02-15T20:52:20.953Z,9.75
2023-02-15T20:54:56.982Z,15.40
2023-02-15T20:57:29.799Z,12.57
2023-02-15T20:59:58.122Z,9.18
2023-02-15T21:02:26.487Z,11.98
2023-02-15T21:05:01.410Z,12.40
2023-02-15T21:07:29.788Z,11.80
2023-02-15T21:10:00.127Z,9.77
2023-02-15T21:12:29.887Z,11.45
2023-02-15T21:14:58.394Z,13.68
2023-02-15T21:17:26.926Z,13.95
2023-02-15T21:19:55.396Z,14.02
2023-02-15T21:22:25.991Z,17.95
2023-02-15T21:24:55.046Z,14.82
2023-02-15T21:27:23.535Z,13.35
2023-02-15T21:29:53.401Z,16.75
2023-02-15T21:32:21.927Z,18.13
2023-02-15T21:34:50.377Z,11.50
2023-02-15T21:37:27.729Z,11.40
2023-02-15T21:39:58.083Z,14.90
2023-02-15T21:42:44.032Z,14.77
2023-02-15T21:45:34.814Z,13.35
2023-02-15T21:48:03.296Z,14.82
2023-02-15T21:50:49.216Z,12.68
2023-02-15T21:53:23.371Z,11.23
2023-02-15T21:55:52.377Z,15.13
2023-02-15T21:58:21.574Z,13.07
2023-02-15T22:00:54.647Z,15.20
2023-02-15T22:03:26.274Z,18.02
2023-02-15T22:05:54.675Z,15.30
2023-02-15T22:08:22.981Z,11.73
2023-02-15T22:10:51.384Z,21.42
2023-02-15T22:13:27.368Z,11.77
2023-02-15T22:15:57.382Z,16.00
2023-02-15T22:18:26.579Z,15.38
2023-02-15T22:20:55.003Z,16.65
2023-02-15T22:23:23.585Z,18.58
2023-02-15T22:25:54.635Z,19.13
2023-02-15T22:28:24.377Z,16.15
2023-02-15T22:30:53.164Z,19.40
2023-02-15T22:33:27.660Z,12.10
2023-02-15T22:35:56.062Z,17.35
2023-02-15T22:38:24.560Z,21.42
2023-02-15T22:40:54.239Z,18.77
2023-02-15T22:43:43.994Z,19.85
2023-02-15T22:46:15.624Z,14.07
2023-02-15T22:48:45.732Z,16.17
2023-02-15T22:51:18.920Z,15.13
2023-02-15T22:53:49.609Z,17.90
2023-02-15T22:56:19.547Z,17.83
2023-02-15T22:58:50.398Z,15.30
2023-02-15T23:01:30.448Z,15.18
2023-02-15T23:04:03.454Z,14.00
2023-02-15T23:06:32.511Z,16.00
2023-02-15T23:09:01.320Z,16.70
2023-02-15T23:11:32.374Z,13.93
2023-02-15T23:14:03.022Z,14.35
2023-02-15T23:16:31.633Z,17.27
2023-02-15T23:19:01.372Z,15.88
2023-02-15T23:21:33.932Z,18.48
2023-02-15T23:24:10.566Z,17.58
2023-02-15T23:26:42.077Z,19.65
2023-02-15T23:29:13.101Z,14.40
2023-02-15T23:31:43.214Z,18.50
2023-02-15T23:34:16.176Z,18.92
2023-02-15T23:36:45.400Z,19.55
2023-02-15T23:39:33.199Z,17.75
2023-02-15T23:42:01.920Z,14.10
2023-02-15T23:44:30.363Z,18.98
2023-02-15T23:47:00.740Z,16.33
2023-02-15T23:49:30.421Z,15.13
2023-02-15T23:52:01.684Z,14.60
2023-02-15T23:54:32.935Z,19.42
2023-02-15T23:57:01.724Z,16.55
2023-02-15T23:59:31.377Z,16.65
