createdAt,value
2023-01-02T00:04:08.441Z,81.5
2023-01-02T00:09:16.595Z,81.5
2023-01-02T00:14:24.857Z,81.5
2023-01-02T00:19:32.959Z,81
2023-01-02T00:24:41.154Z,79
2023-01-02T00:29:49.335Z,78.5
2023-01-02T00:34:57.432Z,79
2023-01-02T00:40:05.669Z,79.5
2023-01-02T00:45:13.779Z,78
2023-01-02T00:50:21.949Z,76.5
2023-01-02T00:55:30.168Z,76
2023-01-02T01:00:38.371Z,75.5
2023-01-02T01:05:46.497Z,75.5
2023-01-02T01:10:54.604Z,75
2023-01-02T01:16:02.795Z,74.5
2023-01-02T01:21:10.957Z,74
2023-01-02T01:26:19.144Z,74.5
2023-01-02T01:31:27.299Z,74
2023-01-02T01:36:35.478Z,74
2023-01-02T01:41:43.648Z,74
2023-01-02T01:46:51.831Z,73.5
2023-01-02T01:51:59.989Z,73
2023-01-02T01:57:08.156Z,73
2023-01-02T02:02:16.334Z,71.5
2023-01-02T02:07:24.505Z,71.5
2023-01-02T02:12:32.685Z,70.5
2023-01-02T02:17:40.856Z,70
2023-01-02T02:22:49.019Z,70
2023-01-02T02:27:57.411Z,70
2023-01-02T02:33:05.527Z,70.5
2023-01-02T02:38:13.685Z,71
2023-01-02T02:43:21.860Z,71
2023-01-02T02:48:30.022Z,71
2023-01-02T02:53:38.197Z,70.5
2023-01-02T02:58:46.378Z,70
2023-01-02T03:03:54.544Z,70
2023-01-02T03:09:02.721Z,71
2023-01-02T03:14:10.936Z,70.5
2023-01-02T03:19:19.066Z,71
2023-01-02T03:24:27.217Z,70.5
2023-01-02T03:29:35.405Z,70.5
2023-01-02T03:34:43.629Z,70
2023-01-02T03:39:51.740Z,70.5
2023-01-02T03:44:59.929Z,69.5
2023-01-02T03:50:08.082Z,69.5
2023-01-02T03:55:16.239Z,69
2023-01-02T04:00:24.413Z,68.5
2023-01-02T04:05:32.607Z,68
2023-01-02T04:10:40.751Z,67
2023-01-02T04:15:48.927Z,67
2023-01-02T04:20:57.105Z,66.5
2023-01-02T04:26:05.283Z,66.5
2023-01-02T04:31:13.450Z,66
2023-01-02T04:36:21.623Z,65.5
2023-01-02T04:41:29.798Z,65
2023-01-02T04:46:37.958Z,65
2023-01-02T04:51:46.142Z,64.5
2023-01-02T04:56:54.296Z,64
2023-01-02T05:02:02.493Z,64.5
2023-01-02T05:07:10.651Z,65
2023-01-02T05:12:18.811Z,64
2023-01-02T05:17:26.995Z,64
2023-01-02T05:22:35.155Z,64
2023-01-02T05:27:43.331Z,64
2023-01-02T05:32:51.507Z,64
2023-01-02T05:37:59.655Z,63.5
2023-01-02T05:43:07.833Z,62.5
2023-01-02T05:48:16.011Z,62
2023-01-02T05:53:24.188Z,62
2023-01-02T05:58:32.353Z,62
2023-01-02T06:03:40.526Z,61.5
2023-01-02T06:08:48.744Z,60.5
2023-01-02T06:13:56.856Z,60.5
2023-01-02T06:19:05.028Z,61
2023-01-02T06:24:13.192Z,61.5
2023-01-02T06:29:21.490Z,61
2023-01-02T06:34:29.714Z,61
2023-01-02T06:39:37.821Z,61
2023-01-02T06:44:45.869Z,61.5
2023-01-02T06:49:54.051Z,61.5
2023-01-02T06:55:02.209Z,61
2023-01-02T07:00:10.377Z,61
2023-01-02T07:05:18.562Z,60.5
2023-01-02T07:10:26.747Z,60.5
2023-01-02T07:15:34.897Z,60.5
2023-01-02T07:20:43.071Z,60.5
2023-01-02T07:25:51.323Z,60.5
2023-01-02T07:30:59.396Z,60.5
2023-01-02T07:36:07.597Z,61
2023-01-02T07:41:15.744Z,61
2023-01-02T07:46:24.165Z,61
2023-01-02T07:51:32.184Z,61
2023-01-02T07:56:40.301Z,61
2023-01-02T08:01:48.480Z,61
2023-01-02T08:06:56.589Z,61
2023-01-02T08:12:04.806Z,61
2023-01-02T08:17:12.960Z,60.5
2023-01-02T08:22:21.092Z,59.5
2023-01-02T08:27:29.315Z,59.5
2023-01-02T08:32:37.549Z,59
2023-01-02T08:37:45.610Z,59
2023-01-02T08:42:53.775Z,59
2023-01-02T08:48:01.984Z,59
2023-01-02T08:53:10.157Z,59
2023-01-02T08:58:18.377Z,59
2023-01-02T09:03:26.466Z,59
2023-01-02T09:08:34.634Z,58.5
2023-01-02T09:13:42.868Z,59
2023-01-02T09:18:51.019Z,59
2023-01-02T09:23:59.122Z,58.5
2023-01-02T09:29:07.320Z,59
2023-01-02T09:34:15.466Z,58.5
2023-01-02T09:39:23.631Z,59
2023-01-02T09:44:31.868Z,58.5
2023-01-02T09:49:39.986Z,58.5
2023-01-02T09:54:48.154Z,58.5
2023-01-02T09:59:56.331Z,59
2023-01-02T10:05:04.495Z,58
2023-01-02T10:10:12.664Z,58
2023-01-02T10:15:20.954Z,58.5
2023-01-02T10:20:28.986Z,57.5
2023-01-02T10:25:37.279Z,57.5
2023-01-02T10:30:45.359Z,57.5
2023-01-02T10:35:53.541Z,57
2023-01-02T10:41:01.673Z,58.5
2023-01-02T10:46:09.835Z,58
2023-01-02T10:51:18.017Z,57.5
2023-01-02T10:56:26.190Z,57.5
2023-01-02T11:01:34.488Z,57.5
2023-01-02T11:06:42.531Z,57
2023-01-02T11:11:50.682Z,57
2023-01-02T11:16:58.867Z,57
2023-01-02T11:22:07.033Z,57
2023-01-02T11:27:15.317Z,58
2023-01-02T11:32:23.359Z,60
2023-01-02T11:37:31.531Z,61
2023-01-02T11:42:39.709Z,61
2023-01-02T11:47:47.903Z,60.5
2023-01-02T11:52:56.047Z,60
2023-01-02T11:58:04.210Z,59
2023-01-02T12:03:12.382Z,59
2023-01-02T12:08:20.565Z,60
2023-01-02T12:13:28.861Z,61
2023-01-02T12:18:36.927Z,64
2023-01-02T12:23:45.067Z,65.5
2023-01-02T12:28:53.244Z,65.5
2023-01-02T12:34:01.408Z,65
2023-01-02T12:39:09.633Z,65.5
2023-01-02T12:44:17.808Z,65
2023-01-02T12:49:26.030Z,65
2023-01-02T12:54:34.103Z,64.5
2023-01-02T12:59:42.248Z,64.5
2023-01-02T13:04:50.491Z,63.5
2023-01-02T13:09:58.596Z,63
2023-01-02T13:15:06.759Z,62.5
2023-01-02T13:20:14.941Z,62
2023-01-02T13:25:23.114Z,62.5
2023-01-02T13:30:31.348Z,62.5
2023-01-02T13:35:39.496Z,62
2023-01-02T13:40:47.624Z,62.5
2023-01-02T13:45:55.789Z,62.5
2023-01-02T13:51:03.958Z,63
2023-01-02T13:56:12.154Z,63
2023-01-02T14:01:20.368Z,63.5
2023-01-02T14:06:28.482Z,63.5
2023-01-02T14:11:36.746Z,64
2023-01-02T14:16:44.814Z,64
2023-01-02T14:21:52.997Z,64.5
2023-01-02T14:27:01.151Z,64.5
2023-01-02T14:32:09.320Z,66
2023-01-02T14:37:17.507Z,67.5
2023-01-02T14:42:25.666Z,69
2023-01-02T14:47:33.834Z,70.5
2023-01-02T14:52:42.003Z,71.5
2023-01-02T14:57:50.211Z,72.5
2023-01-02T15:02:58.355Z,74
2023-01-02T15:08:06.570Z,75
2023-01-02T15:13:14.723Z,75.5
2023-01-02T15:18:22.916Z,77
2023-01-02T15:23:31.064Z,77.5
2023-01-02T15:28:39.195Z,77.5
2023-01-02T15:33:47.380Z,77.5
2023-01-02T15:38:55.627Z,78
2023-01-02T15:44:03.711Z,78.5
2023-01-02T15:49:11.889Z,78.5
2023-01-02T15:54:20.051Z,78.5
2023-01-02T15:59:28.217Z,78.5
2023-01-02T16:04:36.464Z,78.5
2023-01-02T16:09:44.603Z,78.5
2023-01-02T16:14:52.736Z,79
2023-01-02T16:20:00.932Z,79.5
2023-01-02T16:25:09.182Z,80.5
2023-01-02T16:30:17.294Z,81.5
2023-01-02T16:35:25.424Z,82
2023-01-02T16:40:33.594Z,82
2023-01-02T16:45:41.763Z,82.5
2023-01-02T16:50:50.015Z,82.5
2023-01-02T16:55:58.127Z,82.5
2023-01-02T17:01:06.359Z,83.5
2023-01-02T17:06:14.431Z,84
2023-01-02T17:11:22.839Z,84
2023-01-02T17:16:30.896Z,84
2023-01-02T17:21:39.016Z,83.5
2023-01-02T17:26:47.192Z,83.5
2023-01-02T17:31:55.299Z,84
2023-01-02T17:37:03.501Z,83.5
2023-01-02T17:42:11.711Z,83.5
2023-01-02T17:47:19.835Z,83
2023-01-02T17:52:28.036Z,83
2023-01-02T17:57:36.171Z,82
2023-01-02T18:02:44.484Z,82
2023-01-02T18:07:52.606Z,81.5
2023-01-02T18:13:00.665Z,81.5
2023-01-02T18:18:08.855Z,81.5
2023-01-02T18:23:17.022Z,82
2023-01-02T18:28:25.201Z,81.5
2023-01-02T18:33:33.469Z,82.5
2023-01-02T18:38:41.571Z,83
2023-01-02T18:43:49.806Z,84
2023-01-02T18:48:57.918Z,85.5
2023-01-02T18:54:06.100Z,87
2023-01-02T18:59:14.249Z,88
2023-01-02T19:04:22.406Z,89.5
2023-01-02T19:09:30.573Z,91
2023-01-02T19:14:38.741Z,92
2023-01-02T19:19:46.967Z,93
2023-01-02T19:24:55.131Z,93.5
2023-01-02T19:30:03.263Z,94.5
2023-01-02T19:35:11.481Z,94.5
2023-01-02T19:40:19.840Z,95
2023-01-02T19:45:27.945Z,96.5
2023-01-02T19:50:36.224Z,96
2023-01-02T19:55:44.328Z,96
2023-01-02T20:00:52.445Z,96.5
2023-01-02T20:06:00.660Z,96.5
2023-01-02T20:11:08.845Z,97
2023-01-02T20:16:16.962Z,97.5
2023-01-02T20:21:25.155Z,97.5
2023-01-02T20:26:33.351Z,97.5
2023-01-02T20:31:41.521Z,96.5
2023-01-02T20:36:49.718Z,96.5
2023-01-02T20:41:57.941Z,95
2023-01-02T20:47:05.990Z,94.5
2023-01-02T20:52:14.187Z,94.5
2023-01-02T20:57:22.490Z,94.5
2023-01-02T21:02:30.708Z,94.5
2023-01-02T21:07:38.758Z,94.5
2023-01-02T21:12:46.976Z,94
2023-01-02T21:17:55.021Z,94.5
2023-01-02T21:23:03.243Z,95
2023-01-02T21:28:11.382Z,96
2023-01-02T21:33:19.532Z,96.5
2023-01-02T21:38:27.788Z,96.5
2023-01-02T21:43:35.892Z,95
2023-01-02T21:48:44.054Z,94.5
2023-01-02T21:53:52.241Z,94.5
2023-01-02T21:59:00.397Z,94.5
2023-01-02T22:04:08.605Z,96
2023-01-02T22:09:16.830Z,97
2023-01-02T22:14:24.969Z,97.5
2023-01-02T22:19:33.077Z,98.5
2023-01-02T22:24:41.263Z,99
2023-01-02T22:29:49.433Z,99.5
2023-01-02T22:34:57.616Z,99.5
2023-01-02T22:40:05.783Z,99.5
2023-01-02T22:45:13.948Z,99.5
2023-01-02T22:50:22.171Z,98.5
2023-01-02T22:55:30.315Z,98.5
2023-01-02T23:00:38.478Z,98.5
2023-01-02T23:05:46.673Z,97.5
2023-01-02T23:10:54.915Z,96.5
2023-01-02T23:16:03.004Z,95.5
2023-01-02T23:21:11.214Z,95
2023-01-02T23:26:19.347Z,94
2023-01-02T23:31:27.552Z,94.5
2023-01-02T23:36:35.742Z,93.5
2023-01-02T23:41:43.896Z,93.5
2023-01-02T23:46:52.088Z,93
2023-01-02T23:52:00.309Z,93.5
2023-01-02T23:57:08.467Z,93.5
