createdAt,value
2019-06-08T00:00:20.673Z,14.90
2019-06-08T00:02:49.397Z,14.70
2019-06-08T00:05:18.799Z,14.60
2019-06-08T00:07:47.493Z,14.60
2019-06-08T00:10:16.943Z,14.50
2019-06-08T00:12:46.477Z,14.50
2019-06-08T00:15:16.151Z,14.60
2019-06-08T00:17:44.799Z,14.70
2019-06-08T00:20:13.812Z,14.80
2019-06-08T00:22:42.326Z,14.80
2019-06-08T00:25:10.922Z,14.80
2019-06-08T00:27:39.465Z,14.80
2019-06-08T00:30:09.574Z,14.80
2019-06-08T00:32:38.422Z,14.80
2019-06-08T00:35:08.034Z,14.70
2019-06-08T00:37:36.922Z,14.60
2019-06-08T00:40:07.188Z,14.60
2019-06-08T00:42:35.806Z,14.60
2019-06-08T00:45:07.192Z,14.50
2019-06-08T00:47:47.418Z,14.40
2019-06-08T00:52:34.767Z,14.30
2019-06-08T00:55:04.085Z,14.30
2019-06-08T00:57:32.565Z,14.30
2019-06-08T01:00:09.708Z,14.30
2019-06-08T01:02:31.570Z,14.30
2019-06-08T01:05:00.142Z,14.20
2019-06-08T01:07:30.422Z,14.20
2019-06-08T01:09:59.363Z,14.20
2019-06-08T01:12:29.013Z,14.20
2019-06-08T01:14:57.961Z,14.20
2019-06-08T01:17:27.490Z,14.20
2019-06-08T01:19:56.257Z,14.10
2019-06-08T01:22:25.535Z,14.00
2019-06-08T01:24:54.122Z,14.00
2019-06-08T01:27:23.900Z,13.90
2019-06-08T01:29:52.934Z,13.90
2019-06-08T01:32:22.282Z,13.90
2019-06-08T01:34:50.857Z,13.90
2019-06-08T01:37:19.330Z,13.80
2019-06-08T01:39:48.357Z,13.80
2019-06-08T01:42:16.845Z,13.80
2019-06-08T01:44:45.354Z,13.80
2019-06-08T01:47:14.168Z,13.70
2019-06-08T01:49:42.653Z,13.70
2019-06-08T01:52:11.102Z,13.70
2019-06-08T01:54:39.628Z,13.80
2019-06-08T01:57:08.126Z,13.70
2019-06-08T01:59:36.589Z,13.70
2019-06-08T02:02:05.567Z,13.70
2019-06-08T02:04:34.823Z,13.70
2019-06-08T02:07:03.846Z,13.60
2019-06-08T02:09:32.821Z,13.60
2019-06-08T02:12:01.386Z,13.50
2019-06-08T02:14:31.148Z,13.40
2019-06-08T02:17:00.206Z,13.50
2019-06-08T02:19:29.014Z,13.50
2019-06-08T02:21:57.463Z,13.40
2019-06-08T02:24:27.176Z,13.30
2019-06-08T02:26:55.862Z,13.30
2019-06-08T02:29:24.693Z,13.30
2019-06-08T02:31:53.575Z,13.20
2019-06-08T02:34:22.051Z,13.20
2019-06-08T02:36:50.499Z,13.30
2019-06-08T02:39:19.328Z,13.30
2019-06-08T02:41:47.805Z,13.40
2019-06-08T02:44:16.257Z,13.50
2019-06-08T02:46:44.846Z,13.50
2019-06-08T02:49:13.332Z,13.40
2019-06-08T02:51:42.717Z,13.40
2019-06-08T02:54:12.374Z,13.40
2019-06-08T02:56:43.493Z,13.40
2019-06-08T02:59:14.143Z,13.40
2019-06-08T03:01:43.030Z,13.40
2019-06-08T03:04:14.381Z,13.40
2019-06-08T03:06:45.944Z,13.30
2019-06-08T03:09:15.231Z,13.30
2019-06-08T03:11:45.947Z,13.30
2019-06-08T03:14:15.377Z,13.20
2019-06-08T03:16:43.824Z,13.20
2019-06-08T03:19:21.520Z,13.10
2019-06-08T03:21:43.158Z,13.00
2019-06-08T03:24:11.605Z,13.00
2019-06-08T03:26:41.846Z,12.90
2019-06-08T03:29:10.548Z,12.80
2019-06-08T03:31:47.684Z,12.80
2019-06-08T03:34:09.537Z,12.90
2019-06-08T03:36:43.793Z,12.80
2019-06-08T03:39:08.401Z,12.90
2019-06-08T03:41:38.547Z,12.90
2019-06-08T03:44:07.994Z,12.90
2019-06-08T03:46:38.666Z,12.80
2019-06-08T03:49:07.146Z,12.80
2019-06-08T03:51:38.554Z,12.80
2019-06-08T03:54:06.207Z,12.90
2019-06-08T03:56:35.804Z,13.10
2019-06-08T03:59:05.220Z,13.30
2019-06-08T04:01:34.015Z,13.10
2019-06-08T04:04:02.498Z,13.00
2019-06-08T04:06:30.943Z,13.00
2019-06-08T04:08:59.450Z,13.10
2019-06-08T04:11:27.906Z,13.10
2019-06-08T04:13:56.454Z,13.20
2019-06-08T04:16:25.002Z,13.20
2019-06-08T04:18:53.450Z,13.00
2019-06-08T04:21:21.901Z,12.80
2019-06-08T04:23:50.762Z,12.80
2019-06-08T04:26:19.746Z,12.80
2019-06-08T04:28:49.669Z,12.80
2019-06-08T04:31:18.301Z,12.90
2019-06-08T04:33:46.995Z,13.10
2019-06-08T04:36:15.575Z,13.30
2019-06-08T04:38:45.851Z,13.40
2019-06-08T04:41:14.615Z,13.50
2019-06-08T04:43:45.000Z,13.40
2019-06-08T04:46:13.742Z,13.20
2019-06-08T04:48:43.165Z,13.10
2019-06-08T04:51:12.404Z,13.20
2019-06-08T04:53:41.531Z,13.30
2019-06-08T04:56:11.134Z,13.40
2019-06-08T04:58:41.590Z,13.50
2019-06-08T05:01:09.777Z,13.70
2019-06-08T05:03:39.298Z,13.80
2019-06-08T05:06:08.390Z,13.80
2019-06-08T05:08:36.914Z,13.90
2019-06-08T05:11:05.367Z,14.10
2019-06-08T05:13:33.922Z,14.20
2019-06-08T05:16:02.458Z,14.30
2019-06-08T05:18:31.271Z,14.40
2019-06-08T05:20:59.752Z,14.40
2019-06-08T05:23:28.631Z,14.40
2019-06-08T05:25:57.426Z,14.40
2019-06-08T05:28:25.947Z,14.50
2019-06-08T05:30:54.688Z,14.50
2019-06-08T05:33:23.230Z,14.30
2019-06-08T05:35:51.687Z,13.90
2019-06-08T05:38:20.211Z,13.90
2019-06-08T05:40:49.843Z,14.00
2019-06-08T05:43:18.517Z,14.10
2019-06-08T05:45:48.345Z,14.20
2019-06-08T05:48:16.986Z,14.30
2019-06-08T05:51:00.444Z,14.40
2019-06-08T05:53:15.742Z,14.40
2019-06-08T05:55:44.281Z,14.50
2019-06-08T05:58:12.767Z,14.60
2019-06-08T06:00:42.151Z,14.70
2019-06-08T06:03:11.090Z,14.80
2019-06-08T06:05:40.222Z,14.80
2019-06-08T06:08:18.474Z,15.00
2019-06-08T06:10:40.641Z,15.00
2019-06-08T06:13:09.194Z,15.00
2019-06-08T06:15:37.705Z,15.00
2019-06-08T06:18:06.239Z,15.10
2019-06-08T06:20:34.856Z,15.10
2019-06-08T06:23:03.317Z,15.10
2019-06-08T06:25:31.835Z,15.20
2019-06-08T06:28:00.714Z,15.30
2019-06-08T06:30:29.231Z,15.50
2019-06-08T06:32:57.678Z,15.60
2019-06-08T06:35:26.476Z,15.40
2019-06-08T06:37:55.027Z,15.30
2019-06-08T06:40:23.479Z,15.20
2019-06-08T06:42:52.373Z,15.20
2019-06-08T06:45:21.399Z,15.10
2019-06-08T06:47:50.467Z,15.10
2019-06-08T06:50:19.158Z,15.20
2019-06-08T06:52:48.940Z,15.30
2019-06-08T06:55:17.575Z,15.30
2019-06-08T06:57:47.215Z,15.40
2019-06-08T07:00:18.456Z,15.50
2019-06-08T07:02:47.636Z,15.40
2019-06-08T07:05:16.636Z,15.20
2019-06-08T07:07:46.055Z,15.20
2019-06-08T07:10:15.140Z,15.40
2019-06-08T07:12:44.471Z,15.40
2019-06-08T07:15:16.145Z,15.30
2019-06-08T07:17:45.951Z,15.30
2019-06-08T07:20:14.810Z,15.40
2019-06-08T07:22:43.296Z,15.50
2019-06-08T07:25:11.882Z,15.40
2019-06-08T07:27:40.342Z,15.50
2019-06-08T07:30:10.287Z,15.40
2019-06-08T07:32:38.814Z,15.40
2019-06-08T07:35:08.033Z,15.50
2019-06-08T07:37:36.591Z,15.50
2019-06-08T07:40:08.491Z,15.50
2019-06-08T07:42:37.273Z,15.30
2019-06-08T07:45:07.349Z,15.10
2019-06-08T07:47:36.044Z,15.10
2019-06-08T07:50:06.699Z,15.10
2019-06-08T07:52:35.596Z,15.20
2019-06-08T07:55:05.914Z,15.00
2019-06-08T07:57:34.362Z,15.00
2019-06-08T08:00:09.115Z,14.90
2019-06-08T08:02:33.282Z,14.80
2019-06-08T08:05:01.802Z,14.70
2019-06-08T08:07:30.593Z,14.70
2019-06-08T08:09:59.105Z,14.80
2019-06-08T08:12:27.623Z,14.90
2019-06-08T08:14:58.064Z,15.20
2019-06-08T08:17:26.594Z,15.30
2019-06-08T08:19:55.210Z,15.30
2019-06-08T08:22:26.367Z,15.40
2019-06-08T08:24:56.202Z,15.40
2019-06-08T08:27:24.262Z,15.40
2019-06-08T08:29:53.317Z,15.50
2019-06-08T08:32:21.874Z,15.50
2019-06-08T08:34:51.846Z,15.50
2019-06-08T08:37:20.729Z,15.70
2019-06-08T08:39:50.571Z,15.50
2019-06-08T08:42:20.249Z,15.50
2019-06-08T08:44:50.949Z,15.20
2019-06-08T08:47:19.195Z,15.20
2019-06-08T08:49:47.987Z,15.30
2019-06-08T08:52:17.608Z,15.40
2019-06-08T08:54:47.496Z,15.40
2019-06-08T08:57:18.116Z,15.40
2019-06-08T08:59:47.607Z,15.40
2019-06-08T09:02:38.221Z,15.60
2019-06-08T09:05:08.638Z,15.70
2019-06-08T09:07:38.589Z,15.50
2019-06-08T09:10:10.986Z,15.50
2019-06-08T09:12:38.331Z,15.50
2019-06-08T09:15:08.621Z,15.60
2019-06-08T09:17:38.789Z,15.70
2019-06-08T09:20:13.080Z,15.80
2019-06-08T09:22:52.581Z,16.00
2019-06-08T09:25:08.917Z,16.10
2019-06-08T09:27:38.295Z,16.30
2019-06-08T09:30:08.293Z,16.40
2019-06-08T09:32:38.172Z,16.60
2019-06-08T09:35:09.057Z,16.60
2019-06-08T09:37:37.630Z,16.70
2019-06-08T09:40:06.955Z,16.80
2019-06-08T09:42:35.474Z,16.90
2019-06-08T09:45:09.032Z,16.90
2019-06-08T09:47:38.240Z,17.00
2019-06-08T09:50:09.379Z,17.20
2019-06-08T09:52:41.052Z,17.30
2019-06-08T09:55:09.707Z,17.30
2019-06-08T09:57:38.990Z,17.40
2019-06-08T10:00:17.825Z,17.30
2019-06-08T10:02:39.765Z,17.20
2019-06-08T10:05:08.855Z,17.30
2019-06-08T10:07:38.860Z,17.40
2019-06-08T10:10:09.807Z,17.50
2019-06-08T10:12:40.931Z,17.70
2019-06-08T10:15:09.777Z,17.90
2019-06-08T10:17:38.315Z,17.90
2019-06-08T10:20:10.051Z,17.90
2019-06-08T10:22:37.911Z,18.00
2019-06-08T10:25:11.044Z,18.20
2019-06-08T10:27:39.214Z,18.40
2019-06-08T10:30:10.131Z,18.60
2019-06-08T10:32:38.863Z,18.70
2019-06-08T10:35:11.921Z,18.80
2019-06-08T10:37:40.819Z,19.00
2019-06-08T10:40:10.126Z,19.10
2019-06-08T10:42:40.238Z,19.30
2019-06-08T10:45:14.360Z,19.30
2019-06-08T10:47:41.226Z,19.50
2019-06-08T10:50:15.136Z,19.60
2019-06-08T10:52:41.032Z,19.70
2019-06-08T10:55:12.074Z,19.70
2019-06-08T10:57:40.249Z,19.70
2019-06-08T11:00:20.091Z,19.80
2019-06-08T11:02:43.004Z,19.90
2019-06-08T11:05:13.908Z,20.20
2019-06-08T11:07:43.074Z,20.40
2019-06-08T11:10:12.523Z,20.50
2019-06-08T11:12:41.378Z,20.70
2019-06-08T11:15:11.850Z,20.70
2019-06-08T11:17:40.649Z,20.90
2019-06-08T11:20:11.812Z,21.10
2019-06-08T11:22:39.845Z,21.30
2019-06-08T11:25:15.460Z,21.50
2019-06-08T11:27:39.011Z,21.80
2019-06-08T11:30:26.797Z,21.90
2019-06-08T11:32:53.238Z,22.00
2019-06-08T11:35:21.866Z,22.20
2019-06-08T11:37:50.386Z,22.40
2019-06-08T11:40:20.793Z,22.50
2019-06-08T11:42:49.980Z,22.50
2019-06-08T11:45:18.863Z,22.60
2019-06-08T11:47:48.522Z,22.80
2019-06-08T11:50:20.184Z,23.00
2019-06-08T11:52:49.278Z,23.20
2019-06-08T11:55:18.319Z,23.50
2019-06-08T11:57:48.783Z,23.50
2019-06-08T12:00:27.670Z,23.40
2019-06-08T12:02:53.565Z,23.00
2019-06-08T12:05:22.019Z,22.80
2019-06-08T12:07:50.506Z,22.80
2019-06-08T12:10:19.337Z,22.70
2019-06-08T12:12:47.748Z,22.80
2019-06-08T12:15:20.733Z,23.00
2019-06-08T12:17:48.203Z,23.40
2019-06-08T12:20:20.180Z,23.70
2019-06-08T12:22:48.367Z,24.00
2019-06-08T12:25:17.050Z,24.40
2019-06-08T12:27:45.888Z,24.70
2019-06-08T12:30:21.625Z,24.90
2019-06-08T12:32:45.110Z,25.00
2019-06-08T12:35:15.417Z,25.20
2019-06-08T12:37:43.945Z,25.40
2019-06-08T12:40:14.561Z,25.60
2019-06-08T12:42:42.891Z,25.70
2019-06-08T12:45:11.521Z,25.90
2019-06-08T12:47:39.982Z,26.00
2019-06-08T12:50:11.796Z,26.20
2019-06-08T12:52:39.731Z,26.20
2019-06-08T12:55:14.333Z,26.20
2019-06-08T12:57:39.509Z,25.80
2019-06-08T13:00:11.490Z,25.40
2019-06-08T13:02:40.080Z,25.40
2019-06-08T13:05:13.310Z,25.60
2019-06-08T13:07:39.394Z,25.80
2019-06-08T13:10:08.844Z,26.10
2019-06-08T13:12:40.647Z,26.30
2019-06-08T13:15:09.800Z,26.20
2019-06-08T13:17:38.782Z,25.70
2019-06-08T13:20:10.603Z,25.50
2019-06-08T13:22:39.598Z,25.10
2019-06-08T13:28:40.462Z,25.00
2019-06-08T13:31:11.683Z,25.50
2019-06-08T13:33:39.235Z,25.50
2019-06-08T13:36:07.779Z,25.60
2019-06-08T13:38:38.070Z,25.90
2019-06-08T13:41:08.747Z,25.90
2019-06-08T13:43:40.365Z,25.40
2019-06-08T13:46:08.250Z,25.20
2019-06-08T13:48:37.672Z,25.10
2019-06-08T13:51:08.460Z,25.50
2019-06-08T13:53:38.560Z,26.00
2019-06-08T13:56:07.919Z,26.10
2019-06-08T13:58:38.280Z,26.20
2019-06-08T14:01:09.971Z,25.90
2019-06-08T14:03:36.941Z,26.10
2019-06-08T14:06:07.532Z,26.30
2019-06-08T14:08:38.454Z,25.90
2019-06-08T14:11:08.160Z,25.90
2019-06-08T14:13:38.066Z,26.00
2019-06-08T14:16:08.622Z,26.10
2019-06-08T14:18:38.608Z,26.10
2019-06-08T14:21:07.215Z,26.30
2019-06-08T14:23:35.665Z,26.40
2019-06-08T14:26:05.204Z,26.20
2019-06-08T14:28:33.674Z,26.40
2019-06-08T14:31:02.486Z,26.30
2019-06-08T14:33:33.337Z,26.50
2019-06-08T14:36:01.404Z,26.60
2019-06-08T14:38:38.233Z,26.70
2019-06-08T14:41:00.398Z,26.70
2019-06-08T14:43:31.244Z,26.90
2019-06-08T14:45:59.383Z,27.10
2019-06-08T14:48:33.109Z,27.20
2019-06-08T14:50:58.675Z,27.30
2019-06-08T14:53:27.337Z,27.40
2019-06-08T14:56:07.503Z,27.50
2019-06-08T14:58:29.359Z,27.70
2019-06-08T15:00:58.012Z,27.90
2019-06-08T15:03:27.298Z,28.10
2019-06-08T15:05:57.752Z,27.90
2019-06-08T15:08:28.579Z,27.70
2019-06-08T15:10:58.257Z,27.50
2019-06-08T15:13:28.607Z,27.30
2019-06-08T15:16:00.423Z,27.30
2019-06-08T15:18:28.701Z,27.30
2019-06-08T15:20:58.322Z,27.20
2019-06-08T15:23:30.886Z,27.30
2019-06-08T15:25:58.276Z,27.10
2019-06-08T15:31:00.066Z,26.60
2019-06-08T15:33:32.199Z,26.70
2019-06-08T15:35:59.188Z,26.80
2019-06-08T15:38:30.124Z,27.20
2019-06-08T15:40:58.380Z,27.60
2019-06-08T15:43:29.162Z,27.80
2019-06-08T15:45:59.214Z,28.00
2019-06-08T15:48:29.395Z,27.80
2019-06-08T15:50:58.538Z,27.60
2019-06-08T15:53:29.672Z,27.70
2019-06-08T15:55:58.344Z,27.80
2019-06-08T15:58:29.502Z,27.80
2019-06-08T16:00:57.850Z,27.70
2019-06-08T16:03:27.447Z,27.60
2019-06-08T16:05:56.318Z,27.30
2019-06-08T16:08:25.976Z,26.90
2019-06-08T16:10:55.015Z,26.70
2019-06-08T16:13:24.693Z,26.60
2019-06-08T16:15:53.519Z,26.50
2019-06-08T16:18:22.276Z,26.50
2019-06-08T16:20:50.998Z,26.40
2019-06-08T16:23:19.711Z,26.00
2019-06-08T16:25:48.462Z,25.90
2019-06-08T16:28:17.178Z,25.60
2019-06-08T16:30:45.910Z,25.50
2019-06-08T16:33:14.668Z,25.20
2019-06-08T16:35:43.388Z,25.00
2019-06-08T16:38:12.153Z,24.80
2019-06-08T16:40:55.353Z,24.70
2019-06-08T16:43:26.911Z,24.60
2019-06-08T16:45:55.687Z,24.50
2019-06-08T16:48:24.400Z,24.40
2019-06-08T16:50:53.121Z,24.20
2019-06-08T16:53:21.888Z,24.10
2019-06-08T16:55:50.609Z,23.80
2019-06-08T16:58:19.290Z,23.70
2019-06-08T17:00:48.073Z,23.50
2019-06-08T17:03:16.760Z,23.40
2019-06-08T17:05:45.490Z,23.30
2019-06-08T17:08:14.516Z,23.20
2019-06-08T17:10:43.384Z,23.10
2019-06-08T17:13:12.234Z,23.10
2019-06-08T17:15:41.092Z,23.00
2019-06-08T17:18:09.876Z,23.00
2019-06-08T17:20:38.613Z,22.90
2019-06-08T17:23:07.380Z,22.80
2019-06-08T17:25:36.609Z,22.80
2019-06-08T17:28:05.513Z,22.70
2019-06-08T17:30:35.767Z,22.70
2019-06-08T17:33:05.314Z,22.60
2019-06-08T17:35:35.580Z,22.60
2019-06-08T17:38:04.543Z,22.60
2019-06-08T17:40:33.942Z,22.60
2019-06-08T17:43:03.100Z,22.60
2019-06-08T17:45:32.360Z,22.60
2019-06-08T17:48:01.633Z,22.60
2019-06-08T17:50:30.461Z,22.50
2019-06-08T17:52:59.616Z,22.40
2019-06-08T17:55:28.454Z,22.30
2019-06-08T17:57:57.126Z,22.30
2019-06-08T18:00:25.949Z,22.30
2019-06-08T18:02:54.659Z,22.30
2019-06-08T18:05:23.379Z,22.20
2019-06-08T18:07:52.255Z,22.20
2019-06-08T18:10:21.091Z,22.10
2019-06-08T18:12:49.799Z,22.10
2019-06-08T18:15:19.030Z,22.10
2019-06-08T18:17:48.274Z,22.00
2019-06-08T18:20:18.247Z,22.00
2019-06-08T18:22:49.270Z,21.90
2019-06-08T18:25:17.646Z,21.90
2019-06-08T18:28:02.871Z,21.90
2019-06-08T18:30:19.114Z,21.80
2019-06-08T18:32:48.505Z,21.80
2019-06-08T18:35:18.404Z,21.70
2019-06-08T18:37:48.646Z,21.50
2019-06-08T18:40:19.095Z,21.30
2019-06-08T18:42:48.948Z,21.20
2019-06-08T18:45:18.647Z,21.20
2019-06-08T18:47:48.371Z,21.30
2019-06-08T18:50:17.968Z,21.30
2019-06-08T18:52:49.491Z,21.30
2019-06-08T18:55:18.332Z,21.10
2019-06-08T18:57:48.931Z,21.00
2019-06-08T19:00:18.510Z,21.00
2019-06-08T19:02:52.241Z,21.00
2019-06-08T19:05:20.804Z,20.90
2019-06-08T19:07:50.241Z,20.90
2019-06-08T19:10:21.416Z,20.80
2019-06-08T19:12:50.766Z,20.90
2019-06-08T19:15:22.596Z,20.80
2019-06-08T19:17:54.435Z,20.70
2019-06-08T19:20:22.067Z,20.60
2019-06-08T19:22:54.104Z,20.50
2019-06-08T19:25:21.184Z,20.40
2019-06-08T19:27:53.184Z,20.30
2019-06-08T19:30:22.308Z,20.20
2019-06-08T19:32:52.466Z,20.10
2019-06-08T19:35:21.720Z,19.90
2019-06-08T19:37:53.696Z,19.90
2019-06-08T19:40:21.242Z,19.80
2019-06-08T19:42:56.976Z,19.90
2019-06-08T19:45:20.461Z,19.90
2019-06-08T19:47:49.548Z,20.00
2019-06-08T19:50:18.472Z,20.00
2019-06-08T19:52:53.069Z,19.90
2019-06-08T19:55:18.324Z,19.60
2019-06-08T19:57:49.011Z,19.40
2019-06-08T20:00:18.220Z,19.20
2019-06-08T20:02:48.004Z,19.20
2019-06-08T20:05:17.509Z,19.20
2019-06-08T20:07:47.053Z,19.20
2019-06-08T20:10:17.668Z,19.20
2019-06-08T20:12:48.366Z,19.30
2019-06-08T20:15:18.431Z,19.40
2019-06-08T20:17:48.898Z,19.50
2019-06-08T20:20:18.406Z,19.60
2019-06-08T20:22:50.321Z,19.60
2019-06-08T20:25:17.929Z,19.60
2019-06-08T20:27:49.766Z,19.40
2019-06-08T20:30:18.056Z,19.30
2019-06-08T20:32:49.526Z,19.20
2019-06-08T20:35:17.490Z,19.20
2019-06-08T20:37:46.343Z,19.20
2019-06-08T20:40:15.206Z,19.20
2019-06-08T20:42:44.146Z,19.30
2019-06-08T20:45:13.264Z,19.40
2019-06-08T20:47:42.378Z,19.40
2019-06-08T20:50:11.616Z,19.40
2019-06-08T20:52:40.333Z,19.40
2019-06-08T20:55:09.675Z,19.40
2019-06-08T20:57:40.240Z,19.40
2019-06-08T21:00:11.764Z,19.40
2019-06-08T21:02:39.929Z,19.50
2019-06-08T21:05:09.360Z,19.40
2019-06-08T21:07:38.424Z,19.40
2019-06-08T21:10:08.574Z,19.40
2019-06-08T21:12:38.078Z,19.40
2019-06-08T21:15:08.811Z,19.40
2019-06-08T21:17:38.413Z,19.40
2019-06-08T21:20:08.528Z,19.40
2019-06-08T21:22:37.483Z,19.40
2019-06-08T21:25:08.718Z,19.30
2019-06-08T21:27:38.531Z,19.40
2019-06-08T21:30:19.802Z,19.30
2019-06-08T21:32:38.738Z,19.30
2019-06-08T21:35:08.038Z,19.30
2019-06-08T21:37:37.694Z,19.30
2019-06-08T21:40:09.816Z,19.30
2019-06-08T21:43:01.135Z,19.20
2019-06-08T21:45:28.657Z,19.20
2019-06-08T21:48:00.190Z,19.20
2019-06-08T21:50:28.301Z,19.20
2019-06-08T21:53:00.255Z,19.20
2019-06-08T21:55:27.447Z,19.20
2019-06-08T21:58:00.014Z,19.10
2019-06-08T22:00:39.383Z,19.00
2019-06-08T22:02:58.922Z,19.00
2019-06-08T22:05:28.470Z,18.90
2019-06-08T22:07:58.829Z,18.80
2019-06-08T22:10:27.673Z,18.80
2019-06-08T22:12:59.623Z,18.80
2019-06-08T22:15:27.276Z,18.70
2019-06-08T22:17:59.697Z,18.80
2019-06-08T22:20:27.684Z,18.80
2019-06-08T22:22:59.098Z,18.70
2019-06-08T22:25:27.858Z,18.80
2019-06-08T22:27:58.410Z,18.70
2019-06-08T22:30:38.260Z,18.70
2019-06-08T22:32:58.053Z,18.70
2019-06-08T22:35:27.544Z,18.60
2019-06-08T22:37:58.001Z,18.60
2019-06-08T22:40:28.155Z,18.60
2019-06-08T22:42:59.353Z,18.60
2019-06-08T22:45:28.146Z,18.50
2019-06-08T22:48:00.147Z,18.50
2019-06-08T22:50:27.800Z,18.50
2019-06-08T22:52:59.377Z,18.50
2019-06-08T22:55:27.786Z,18.50
2019-06-08T22:57:59.863Z,18.50
2019-06-08T23:00:27.940Z,18.40
2019-06-08T23:02:59.303Z,18.40
2019-06-08T23:05:27.842Z,18.30
2019-06-08T23:07:59.824Z,18.30
2019-06-08T23:10:27.127Z,18.30
2019-06-08T23:12:58.901Z,18.30
2019-06-08T23:15:26.605Z,18.20
2019-06-08T23:17:57.904Z,18.20
2019-06-08T23:20:27.651Z,18.20
2019-06-08T23:22:58.200Z,18.20
2019-06-08T23:25:27.932Z,18.10
2019-06-08T23:27:56.688Z,18.00
2019-06-08T23:30:27.600Z,18.10
2019-06-08T23:32:57.257Z,18.10
2019-06-08T23:35:27.596Z,18.10
2019-06-08T23:37:56.867Z,18.00
2019-06-08T23:40:27.240Z,18.10
2019-06-08T23:42:58.492Z,18.00
2019-06-08T23:45:27.146Z,18.00
2019-06-08T23:47:58.429Z,18.10
2019-06-08T23:50:27.226Z,18.10
2019-06-08T23:52:56.187Z,18.00
2019-06-08T23:55:24.940Z,18.10
2019-06-08T23:57:53.659Z,17.90
