createdAt,value
2023-01-17T00:02:19.703Z,99070.95
2023-01-17T00:05:06.730Z,99065.71
2023-01-17T00:07:53.517Z,99067.50
2023-01-17T00:10:24.770Z,99068.17
2023-01-17T00:13:01.021Z,99055.96
2023-01-17T00:15:30.906Z,99048.19
2023-01-17T00:17:59.833Z,99045.88
2023-01-17T00:20:49.716Z,99041.38
2023-01-17T00:23:39.405Z,99044.13
2023-01-17T00:26:13.331Z,99042.25
2023-01-17T00:28:43.059Z,99028.08
2023-01-17T00:31:12.992Z,99021.04
2023-01-17T00:33:41.119Z,99010.65
2023-01-17T00:36:10.219Z,99012.05
2023-01-17T00:38:39.492Z,98999.13
2023-01-17T00:41:15.057Z,98993.09
2023-01-17T00:44:01.379Z,99005.66
2023-01-17T00:46:48.195Z,99011.05
2023-01-17T00:49:35.017Z,99011.78
2023-01-17T00:52:21.528Z,99008.35
2023-01-17T00:55:08.366Z,99004.16
2023-01-17T00:57:54.996Z,99000.17
2023-01-17T01:00:42.230Z,98997.20
2023-01-17T01:03:30.283Z,98993.02
2023-01-17T01:06:17.361Z,98981.80
2023-01-17T01:09:04.080Z,98973.52
2023-01-17T01:11:50.455Z,98965.24
2023-01-17T01:14:37.167Z,98955.60
2023-01-17T01:17:24.154Z,98944.89
2023-01-17T01:20:10.792Z,98938.84
2023-01-17T01:22:57.091Z,98934.64
2023-01-17T01:25:43.580Z,98922.39
2023-01-17T01:28:32.483Z,98917.91
2023-01-17T01:31:21.183Z,98915.11
2023-01-17T01:33:51.848Z,98903.92
2023-01-17T01:36:20.524Z,98899.77
2023-01-17T01:38:50.413Z,98896.64
2023-01-17T01:41:18.611Z,98892.78
2023-01-17T01:43:58.745Z,98892.44
2023-01-17T01:46:29.789Z,98880.51
2023-01-17T01:49:12.922Z,98870.49
2023-01-17T01:51:49.272Z,98867.62
2023-01-17T01:54:22.531Z,98857.41
2023-01-17T01:56:54.332Z,98849.26
2023-01-17T01:59:23.131Z,98846.68
2023-01-17T02:01:53.416Z,98846.38
2023-01-17T02:04:22.751Z,98836.03
2023-01-17T02:07:03.999Z,98835.65
2023-01-17T02:09:32.129Z,98831.89
2023-01-17T02:12:00.523Z,98826.35
2023-01-17T02:14:28.844Z,98823.92
2023-01-17T02:17:02.868Z,98820.99
2023-01-17T02:20:08.398Z,98814.15
2023-01-17T02:22:59.821Z,98813.41
2023-01-17T02:25:57.658Z,98811.61
2023-01-17T02:28:43.676Z,98808.40
2023-01-17T02:31:20.785Z,98801.73
2023-01-17T02:34:07.159Z,98798.77
2023-01-17T02:37:11.894Z,98802.60
2023-01-17T02:39:46.678Z,98803.45
2023-01-17T02:42:18.108Z,98795.98
2023-01-17T02:44:46.035Z,98799.41
2023-01-17T02:47:21.114Z,98794.34
2023-01-17T02:49:49.419Z,98797.59
2023-01-17T02:52:36.052Z,98797.71
2023-01-17T02:55:06.922Z,98791.94
2023-01-17T02:57:46.919Z,98788.01
2023-01-17T03:00:27.555Z,98787.85
2023-01-17T03:02:58.546Z,98779.38
2023-01-17T03:05:34.292Z,98779.16
2023-01-17T03:08:03.182Z,98780.15
2023-01-17T03:10:34.273Z,98769.61
2023-01-17T03:13:03.654Z,98761.11
2023-01-17T03:15:31.896Z,98762.14
2023-01-17T03:18:04.226Z,98757.83
2023-01-17T03:20:32.235Z,98761.77
2023-01-17T03:23:00.308Z,98759.14
2023-01-17T03:25:28.254Z,98757.27
2023-01-17T03:27:56.264Z,98747.76
2023-01-17T03:30:24.729Z,98739.04
2023-01-17T03:32:52.827Z,98733.15
2023-01-17T03:35:21.129Z,98729.95
2023-01-17T03:37:49.242Z,98719.89
2023-01-17T03:40:17.491Z,98721.21
2023-01-17T03:42:45.691Z,98710.98
2023-01-17T03:45:14.326Z,98706.55
2023-01-17T03:47:42.652Z,98709.84
2023-01-17T03:50:12.033Z,98708.70
2023-01-17T03:52:40.122Z,98702.61
2023-01-17T03:55:08.504Z,98701.36
2023-01-17T03:57:36.613Z,98689.70
2023-01-17T04:00:05.098Z,98690.16
2023-01-17T04:02:35.000Z,98683.77
2023-01-17T04:05:03.546Z,98682.73
2023-01-17T04:07:31.625Z,98680.86
2023-01-17T04:09:59.588Z,98682.95
2023-01-17T04:12:27.656Z,98675.34
2023-01-17T04:14:55.605Z,98675.19
2023-01-17T04:17:23.799Z,98680.02
2023-01-17T04:19:51.969Z,98680.70
2023-01-17T04:22:19.921Z,98677.48
2023-01-17T04:24:47.845Z,98674.13
2023-01-17T04:27:16.159Z,98674.02
2023-01-17T04:29:46.572Z,98672.88
2023-01-17T04:32:14.994Z,98668.98
2023-01-17T04:34:43.005Z,98661.36
2023-01-17T04:37:10.981Z,98657.48
2023-01-17T04:39:38.991Z,98650.77
2023-01-17T04:42:07.101Z,98653.87
2023-01-17T04:44:35.140Z,98656.82
2023-01-17T04:47:03.460Z,98657.61
2023-01-17T04:49:31.511Z,98655.34
2023-01-17T04:51:59.716Z,98652.61
2023-01-17T04:54:27.830Z,98656.80
2023-01-17T04:56:55.757Z,98657.13
2023-01-17T04:59:23.755Z,98657.80
2023-01-17T05:01:51.752Z,98663.52
2023-01-17T05:04:19.713Z,98664.76
2023-01-17T05:06:47.656Z,98666.70
2023-01-17T05:09:15.649Z,98664.34
2023-01-17T05:11:43.820Z,98661.77
2023-01-17T05:14:11.817Z,98656.98
2023-01-17T05:16:39.726Z,98659.05
2023-01-17T05:19:07.799Z,98654.03
2023-01-17T05:21:35.780Z,98646.94
2023-01-17T05:24:04.292Z,98643.15
2023-01-17T05:26:32.325Z,98641.86
2023-01-17T05:29:00.313Z,98637.08
2023-01-17T05:31:28.378Z,98638.46
2023-01-17T05:33:56.337Z,98635.11
2023-01-17T05:36:24.304Z,98633.38
2023-01-17T05:38:52.310Z,98635.05
2023-01-17T05:41:20.348Z,98634.36
2023-01-17T05:43:48.296Z,98633.81
2023-01-17T05:46:18.166Z,98640.67
2023-01-17T05:48:46.165Z,98636.02
2023-01-17T05:51:14.223Z,98638.46
2023-01-17T05:53:42.236Z,98645.94
2023-01-17T05:56:10.219Z,98650.77
2023-01-17T05:58:40.427Z,98649.16
2023-01-17T06:01:08.476Z,98651.55
2023-01-17T06:03:36.428Z,98646.31
2023-01-17T06:06:04.594Z,98647.50
2023-01-17T06:08:32.609Z,98646.27
2023-01-17T06:11:00.565Z,98640.75
2023-01-17T06:13:28.745Z,98639.63
2023-01-17T06:16:02.835Z,98638.81
2023-01-17T06:18:31.963Z,98634.19
2023-01-17T06:20:59.920Z,98633.47
2023-01-17T06:23:28.529Z,98631.27
2023-01-17T06:25:56.762Z,98630.92
2023-01-17T06:28:24.766Z,98632.35
2023-01-17T06:30:52.819Z,98636.42
2023-01-17T06:33:20.778Z,98633.30
2023-01-17T06:35:50.498Z,98632.27
2023-01-17T06:38:19.170Z,98633.63
2023-01-17T06:40:47.347Z,98637.96
2023-01-17T06:43:16.147Z,98639.85
2023-01-17T06:45:44.217Z,98637.82
2023-01-17T06:48:12.184Z,98636.42
2023-01-17T06:50:40.250Z,98635.67
2023-01-17T06:53:08.322Z,98640.86
2023-01-17T06:55:40.393Z,98644.41
2023-01-17T06:58:08.969Z,98644.54
2023-01-17T07:00:39.572Z,98651.89
2023-01-17T07:03:22.538Z,98651.33
2023-01-17T07:05:51.299Z,98647.00
2023-01-17T07:08:20.092Z,98648.20
2023-01-17T07:10:48.973Z,98648.52
2023-01-17T07:13:17.082Z,98642.13
2023-01-17T07:15:45.084Z,98635.73
2023-01-17T07:18:13.104Z,98636.89
2023-01-17T07:20:44.021Z,98639.13
2023-01-17T07:23:12.812Z,98635.04
2023-01-17T07:25:40.904Z,98639.54
2023-01-17T07:28:09.385Z,98644.46
2023-01-17T07:30:37.381Z,98644.82
2023-01-17T07:33:05.589Z,98648.05
2023-01-17T07:35:34.185Z,98646.94
2023-01-17T07:38:02.659Z,98640.52
2023-01-17T07:40:31.179Z,98644.30
2023-01-17T07:43:04.026Z,98638.91
2023-01-17T07:45:32.573Z,98640.78
2023-01-17T07:48:00.551Z,98638.48
2023-01-17T07:50:28.523Z,98637.08
2023-01-17T07:52:56.561Z,98636.55
2023-01-17T07:55:24.685Z,98629.64
2023-01-17T07:57:52.763Z,98632.04
2023-01-17T08:00:23.165Z,98631.67
2023-01-17T08:02:56.355Z,98636.48
2023-01-17T08:05:25.675Z,98634.75
2023-01-17T08:07:54.153Z,98630.77
2023-01-17T08:10:22.835Z,98631.23
2023-01-17T08:12:51.011Z,98635.83
2023-01-17T08:15:19.074Z,98630.61
2023-01-17T08:17:49.143Z,98630.05
2023-01-17T08:20:17.206Z,98625.07
2023-01-17T08:22:45.553Z,98623.83
2023-01-17T08:25:13.949Z,98626.73
2023-01-17T08:27:42.005Z,98628.45
2023-01-17T08:30:10.742Z,98628.56
2023-01-17T08:32:41.629Z,98628.83
2023-01-17T08:35:10.287Z,98627.73
2023-01-17T08:37:39.232Z,98618.70
2023-01-17T08:40:08.893Z,98614.85
2023-01-17T08:42:39.903Z,98613.08
2023-01-17T08:45:10.172Z,98611.48
2023-01-17T08:47:38.742Z,98613.70
2023-01-17T08:50:07.262Z,98620.73
2023-01-17T08:52:36.224Z,98621.89
2023-01-17T08:55:06.060Z,98624.91
2023-01-17T08:57:34.096Z,98626.91
2023-01-17T09:00:02.370Z,98626.70
2023-01-17T09:02:30.381Z,98632.63
2023-01-17T09:04:58.367Z,98635.35
2023-01-17T09:07:27.120Z,98632.57
2023-01-17T09:09:55.223Z,98633.39
2023-01-17T09:12:23.645Z,98634.77
2023-01-17T09:14:51.674Z,98636.31
2023-01-17T09:17:19.701Z,98637.01
2023-01-17T09:19:48.899Z,98637.84
2023-01-17T09:22:16.951Z,98636.92
2023-01-17T09:24:45.029Z,98646.76
2023-01-17T09:27:13.093Z,98643.81
2023-01-17T09:29:41.083Z,98645.00
2023-01-17T09:32:09.143Z,98647.68
2023-01-17T09:34:37.105Z,98647.10
2023-01-17T09:37:05.126Z,98646.02
2023-01-17T09:39:33.124Z,98642.99
2023-01-17T09:42:19.777Z,98639.94
2023-01-17T09:44:52.875Z,98636.77
2023-01-17T09:47:39.540Z,98635.02
2023-01-17T09:50:29.633Z,98637.55
2023-01-17T09:53:16.341Z,98646.18
2023-01-17T09:55:53.827Z,98639.21
2023-01-17T09:58:42.120Z,98634.68
2023-01-17T10:01:22.272Z,98628.96
2023-01-17T10:03:59.337Z,98631.19
2023-01-17T10:06:43.296Z,98628.33
2023-01-17T10:09:32.607Z,98631.06
2023-01-17T10:12:24.568Z,98633.84
2023-01-17T10:15:14.127Z,98629.55
2023-01-17T10:17:48.414Z,98632.88
2023-01-17T10:20:25.907Z,98628.55
2023-01-17T10:23:15.570Z,98628.35
2023-01-17T10:25:54.731Z,98626.79
2023-01-17T10:28:31.714Z,98628.86
2023-01-17T10:31:08.206Z,98627.81
2023-01-17T10:33:39.649Z,98627.73
2023-01-17T10:36:30.443Z,98626.58
2023-01-17T10:39:15.356Z,98623.90
2023-01-17T10:41:46.473Z,98621.41
2023-01-17T10:44:37.466Z,98618.41
2023-01-17T10:47:23.476Z,98613.08
2023-01-17T10:49:53.810Z,98618.02
2023-01-17T10:52:27.413Z,98614.84
2023-01-17T10:54:56.585Z,98618.90
2023-01-17T10:57:27.154Z,98617.58
2023-01-17T11:00:01.241Z,98617.05
2023-01-17T11:02:36.022Z,98618.89
2023-01-17T11:05:19.562Z,98616.56
2023-01-17T11:08:08.660Z,98617.48
2023-01-17T11:10:36.925Z,98620.41
2023-01-17T11:13:07.543Z,98622.70
2023-01-17T11:15:39.968Z,98621.75
2023-01-17T11:18:16.336Z,98618.52
2023-01-17T11:20:45.092Z,98618.52
2023-01-17T11:23:16.081Z,98619.35
2023-01-17T11:25:55.300Z,98616.88
2023-01-17T11:28:30.714Z,98618.06
2023-01-17T11:31:00.479Z,98616.80
2023-01-17T11:33:55.979Z,98622.67
2023-01-17T11:36:29.113Z,98627.35
2023-01-17T11:39:04.378Z,98627.52
2023-01-17T11:41:40.623Z,98619.64
2023-01-17T11:44:23.737Z,98615.42
2023-01-17T11:47:07.297Z,98617.59
2023-01-17T11:49:35.727Z,98614.88
2023-01-17T11:52:17.684Z,98614.39
2023-01-17T11:54:48.141Z,98615.77
2023-01-17T11:57:29.212Z,98615.88
2023-01-17T12:00:11.989Z,98616.06
2023-01-17T12:02:58.836Z,98619.54
2023-01-17T12:05:58.147Z,98622.52
2023-01-17T12:09:23.030Z,98622.36
2023-01-17T12:12:09.814Z,98618.33
2023-01-17T12:14:52.282Z,98617.16
2023-01-17T12:17:32.040Z,98615.48
2023-01-17T12:20:05.270Z,98621.18
2023-01-17T12:22:48.011Z,98627.29
2023-01-17T12:25:21.611Z,98629.90
2023-01-17T12:27:52.485Z,98630.26
2023-01-17T12:30:57.397Z,98628.73
2023-01-17T12:33:52.793Z,98625.77
2023-01-17T12:36:26.665Z,98627.17
2023-01-17T12:38:56.719Z,98632.65
2023-01-17T12:41:45.670Z,98641.95
2023-01-17T12:44:18.680Z,98641.94
2023-01-17T12:47:02.665Z,98646.38
2023-01-17T12:49:41.835Z,98642.56
2023-01-17T12:52:20.979Z,98647.00
2023-01-17T12:54:55.687Z,98644.38
2023-01-17T12:57:32.050Z,98642.19
2023-01-17T13:00:07.105Z,98640.50
2023-01-17T13:02:37.957Z,98640.50
2023-01-17T13:05:15.431Z,98652.39
2023-01-17T13:07:49.747Z,98657.55
2023-01-17T13:10:48.220Z,98661.66
2023-01-17T13:13:22.499Z,98672.39
2023-01-17T13:15:55.549Z,98676.89
2023-01-17T13:18:29.911Z,98682.91
2023-01-17T13:21:27.184Z,98686.58
2023-01-17T13:24:06.015Z,98687.10
2023-01-17T13:27:01.251Z,98682.80
2023-01-17T13:29:54.272Z,98686.02
2023-01-17T13:32:45.900Z,98687.04
2023-01-17T13:35:17.318Z,98696.31
2023-01-17T13:37:56.911Z,98695.17
2023-01-17T13:40:46.698Z,98700.13
2023-01-17T13:43:40.152Z,98702.20
2023-01-17T13:46:08.468Z,98705.16
2023-01-17T13:48:41.119Z,98705.48
2023-01-17T13:51:10.828Z,98707.56
2023-01-17T13:53:38.737Z,98716.17
2023-01-17T13:56:14.415Z,98715.98
2023-01-17T13:58:47.240Z,98718.72
2023-01-17T14:01:15.880Z,98723.19
2023-01-17T14:03:46.623Z,98725.59
2023-01-17T14:06:36.361Z,98726.08
2023-01-17T14:09:16.552Z,98732.59
2023-01-17T14:12:05.363Z,98740.25
2023-01-17T14:14:45.049Z,98746.23
2023-01-17T14:17:20.697Z,98749.34
2023-01-17T14:19:52.048Z,98752.80
2023-01-17T14:22:20.235Z,98753.97
2023-01-17T14:25:10.146Z,98750.99
2023-01-17T14:27:51.746Z,98753.00
2023-01-17T14:30:25.963Z,98755.92
2023-01-17T14:33:06.039Z,98759.84
2023-01-17T14:35:37.101Z,98763.27
2023-01-17T14:38:26.748Z,98765.88
2023-01-17T14:40:56.480Z,98764.23
2023-01-17T14:43:28.755Z,98761.80
2023-01-17T14:45:59.110Z,98764.39
2023-01-17T14:48:28.979Z,98770.24
2023-01-17T14:51:00.197Z,98771.55
2023-01-17T14:53:30.812Z,98774.94
2023-01-17T14:56:12.593Z,98775.64
2023-01-17T14:58:41.577Z,98778.13
2023-01-17T15:01:15.535Z,98781.73
2023-01-17T15:03:50.298Z,98784.66
2023-01-17T15:06:18.343Z,98787.59
2023-01-17T15:08:47.643Z,98793.09
2023-01-17T15:11:23.187Z,98796.38
2023-01-17T15:13:55.160Z,98804.32
2023-01-17T15:16:34.182Z,98807.61
2023-01-17T15:19:03.568Z,98817.30
2023-01-17T15:21:37.024Z,98817.59
2023-01-17T15:24:08.755Z,98824.53
2023-01-17T15:26:40.942Z,98827.44
2023-01-17T15:29:19.384Z,98834.12
2023-01-17T15:31:49.981Z,98838.77
2023-01-17T15:34:27.836Z,98839.44
2023-01-17T15:37:00.834Z,98836.86
2023-01-17T15:39:33.194Z,98846.95
2023-01-17T15:42:06.005Z,98843.34
2023-01-17T15:44:47.393Z,98853.63
2023-01-17T15:47:28.333Z,98859.60
2023-01-17T15:49:57.369Z,98860.00
2023-01-17T15:52:25.698Z,98865.91
2023-01-17T15:55:00.942Z,98868.23
2023-01-17T15:57:39.043Z,98871.60
2023-01-17T16:00:20.845Z,98875.81
2023-01-17T16:02:55.533Z,98878.83
2023-01-17T16:05:24.257Z,98875.74
2023-01-17T16:07:53.860Z,98873.52
2023-01-17T16:10:28.863Z,98873.23
2023-01-17T16:12:56.964Z,98875.02
2023-01-17T16:15:29.074Z,98882.27
2023-01-17T16:18:07.750Z,98884.38
2023-01-17T16:20:44.526Z,98884.23
2023-01-17T16:23:13.147Z,98882.69
2023-01-17T16:25:41.320Z,98884.98
2023-01-17T16:28:09.342Z,98884.83
2023-01-17T16:30:38.055Z,98888.31
2023-01-17T16:33:06.133Z,98891.09
2023-01-17T16:35:34.686Z,98890.44
2023-01-17T16:38:05.463Z,98894.44
2023-01-17T16:40:40.162Z,98900.34
2023-01-17T16:43:08.310Z,98904.39
2023-01-17T16:45:41.695Z,98907.36
2023-01-17T16:48:12.666Z,98918.84
2023-01-17T16:50:42.464Z,98921.77
2023-01-17T16:53:10.400Z,98921.90
2023-01-17T16:55:42.105Z,98925.85
2023-01-17T16:58:10.734Z,98925.83
2023-01-17T17:00:40.502Z,98933.45
2023-01-17T17:03:19.926Z,98936.92
2023-01-17T17:05:56.794Z,98940.27
2023-01-17T17:08:25.067Z,98943.41
2023-01-17T17:10:53.058Z,98948.40
2023-01-17T17:13:21.327Z,98953.95
2023-01-17T17:15:49.610Z,98960.52
2023-01-17T17:18:18.104Z,98964.77
2023-01-17T17:20:46.131Z,98968.34
2023-01-17T17:23:14.200Z,98977.45
2023-01-17T17:25:42.212Z,98980.71
2023-01-17T17:28:10.836Z,98982.64
2023-01-17T17:30:38.927Z,98995.86
2023-01-17T17:33:06.998Z,98998.58
2023-01-17T17:35:35.177Z,98980.35
2023-01-17T17:38:05.711Z,98978.40
2023-01-17T17:40:37.919Z,98984.19
2023-01-17T17:43:07.058Z,98992.36
2023-01-17T17:45:35.270Z,98996.30
2023-01-17T17:48:03.507Z,98996.98
2023-01-17T17:50:31.577Z,98999.21
2023-01-17T17:52:59.513Z,99000.08
2023-01-17T17:55:28.741Z,98997.04
2023-01-17T17:57:57.264Z,98999.45
2023-01-17T18:00:25.409Z,98993.02
2023-01-17T18:02:53.467Z,98991.19
2023-01-17T18:05:21.539Z,98992.45
2023-01-17T18:07:51.042Z,98990.94
2023-01-17T18:10:19.699Z,98986.83
2023-01-17T18:12:47.812Z,98983.79
2023-01-17T18:15:15.973Z,98990.78
2023-01-17T18:17:44.192Z,98992.91
2023-01-17T18:20:12.388Z,99001.05
2023-01-17T18:22:41.982Z,98998.34
2023-01-17T18:25:11.693Z,98998.48
2023-01-17T18:27:40.621Z,98998.46
2023-01-17T18:30:09.520Z,99001.38
2023-01-17T18:32:38.299Z,99005.50
2023-01-17T18:35:06.919Z,99012.02
2023-01-17T18:37:35.120Z,99021.63
2023-01-17T18:40:03.229Z,99020.55
2023-01-17T18:42:31.403Z,99025.71
2023-01-17T18:44:59.497Z,99029.69
2023-01-17T18:47:29.370Z,99029.49
2023-01-17T18:49:57.376Z,99032.54
2023-01-17T18:52:25.420Z,99029.56
2023-01-17T18:54:53.390Z,99026.55
2023-01-17T18:57:21.465Z,99029.08
2023-01-17T18:59:49.428Z,99024.67
2023-01-17T19:02:18.217Z,99024.95
2023-01-17T19:04:46.405Z,99028.03
2023-01-17T19:07:14.566Z,99033.53
2023-01-17T19:09:44.272Z,99035.73
2023-01-17T19:12:12.237Z,99042.61
2023-01-17T19:14:40.318Z,99041.39
2023-01-17T19:17:08.378Z,99048.27
2023-01-17T19:19:36.350Z,99049.98
2023-01-17T19:22:04.371Z,99057.93
2023-01-17T19:24:32.467Z,99066.77
2023-01-17T19:27:00.457Z,99072.36
2023-01-17T19:29:28.936Z,99077.28
2023-01-17T19:31:57.159Z,99082.70
2023-01-17T19:34:25.490Z,99084.64
2023-01-17T19:36:55.513Z,99094.69
2023-01-17T19:39:25.633Z,99099.37
2023-01-17T19:41:53.798Z,99106.83
2023-01-17T19:44:21.884Z,99112.05
2023-01-17T19:46:50.041Z,99113.97
2023-01-17T19:49:24.030Z,99121.27
2023-01-17T19:51:52.424Z,99118.88
2023-01-17T19:54:20.402Z,99120.11
2023-01-17T19:56:48.467Z,99125.30
2023-01-17T19:59:16.903Z,99130.68
2023-01-17T20:01:45.097Z,99133.28
2023-01-17T20:04:13.297Z,99138.13
2023-01-17T20:06:41.479Z,99140.04
2023-01-17T20:09:09.951Z,99144.72
2023-01-17T20:11:38.529Z,99143.52
2023-01-17T20:14:06.655Z,99146.83
2023-01-17T20:16:37.208Z,99157.06
2023-01-17T20:19:05.813Z,99167.31
2023-01-17T20:21:34.534Z,99172.33
2023-01-17T20:24:03.503Z,99177.55
2023-01-17T20:26:37.106Z,99179.16
2023-01-17T20:29:12.846Z,99182.65
2023-01-17T20:31:42.851Z,99187.53
2023-01-17T20:34:13.698Z,99188.58
2023-01-17T20:36:42.288Z,99190.84
2023-01-17T20:39:14.105Z,99193.29
2023-01-17T20:41:43.973Z,99203.69
2023-01-17T20:44:15.444Z,99207.54
2023-01-17T20:46:44.051Z,99215.69
2023-01-17T20:49:15.546Z,99218.31
2023-01-17T20:51:44.941Z,99215.42
2023-01-17T20:54:18.591Z,99225.62
2023-01-17T20:56:47.835Z,99227.90
2023-01-17T20:59:18.797Z,99224.32
2023-01-17T21:01:47.279Z,99224.52
2023-01-17T21:04:15.741Z,99226.11
2023-01-17T21:06:44.462Z,99230.30
2023-01-17T21:09:15.054Z,99238.13
2023-01-17T21:11:43.213Z,99245.44
2023-01-17T21:14:11.700Z,99251.19
2023-01-17T21:16:39.936Z,99260.02
2023-01-17T21:19:12.094Z,99262.98
2023-01-17T21:21:40.444Z,99263.16
2023-01-17T21:24:08.856Z,99267.48
2023-01-17T21:26:39.036Z,99270.40
2023-01-17T21:29:07.487Z,99268.16
2023-01-17T21:31:36.928Z,99269.20
2023-01-17T21:34:07.519Z,99270.41
2023-01-17T21:36:40.835Z,99269.40
2023-01-17T21:39:15.851Z,99269.07
2023-01-17T21:41:48.002Z,99268.58
2023-01-17T21:44:20.147Z,99269.46
2023-01-17T21:46:49.353Z,99278.81
2023-01-17T21:49:17.396Z,99284.02
2023-01-17T21:51:54.424Z,99283.52
2023-01-17T21:54:44.432Z,99283.55
2023-01-17T21:57:32.783Z,99291.53
2023-01-17T22:00:00.972Z,99293.96
2023-01-17T22:02:29.017Z,99294.48
2023-01-17T22:04:57.095Z,99299.14
2023-01-17T22:07:27.220Z,99301.40
2023-01-17T22:09:56.922Z,99302.45
2023-01-17T22:12:25.276Z,99305.39
2023-01-17T22:14:53.704Z,99307.29
2023-01-17T22:17:22.313Z,99309.02
2023-01-17T22:19:50.412Z,99304.55
2023-01-17T22:22:18.591Z,99308.52
2023-01-17T22:24:47.468Z,99311.13
2023-01-17T22:27:15.545Z,99297.52
2023-01-17T22:29:43.611Z,99289.79
2023-01-17T22:32:11.686Z,99288.95
2023-01-17T22:34:39.628Z,99284.13
2023-01-17T22:37:10.323Z,99282.77
2023-01-17T22:39:39.453Z,99287.60
2023-01-17T22:42:07.855Z,99291.23
2023-01-17T22:44:36.048Z,99299.33
2023-01-17T22:47:04.026Z,99303.46
2023-01-17T22:49:32.069Z,99303.13
2023-01-17T22:52:00.010Z,99306.75
2023-01-17T22:54:28.007Z,99308.64
2023-01-17T22:56:56.174Z,99311.41
2023-01-17T22:59:24.257Z,99321.23
2023-01-17T23:01:53.960Z,99324.33
2023-01-17T23:04:22.032Z,99333.13
2023-01-17T23:06:49.965Z,99332.61
2023-01-17T23:09:17.991Z,99337.27
2023-01-17T23:11:52.814Z,99345.02
2023-01-17T23:14:52.272Z,99353.80
2023-01-17T23:17:40.853Z,99369.27
2023-01-17T23:20:10.593Z,99380.80
2023-01-17T23:22:39.160Z,99386.81
2023-01-17T23:25:11.049Z,99391.12
2023-01-17T23:28:01.600Z,99384.75
2023-01-17T23:30:34.854Z,99376.98
2023-01-17T23:33:04.757Z,99378.89
2023-01-17T23:35:41.317Z,99376.13
2023-01-17T23:38:26.573Z,99379.92
2023-01-17T23:41:25.379Z,99382.85
2023-01-17T23:43:58.220Z,99386.98
2023-01-17T23:46:27.043Z,99385.98
2023-01-17T23:48:55.368Z,99376.85
2023-01-17T23:51:23.516Z,99365.16
2023-01-17T23:53:57.469Z,99361.20
2023-01-17T23:56:25.781Z,99354.84
2023-01-17T23:58:53.827Z,99350.52
