createdAt,value
2018-12-02T00:02:22.240Z,28.47
2018-12-02T00:04:53.148Z,21.20
2018-12-02T00:07:23.046Z,24.20
2018-12-02T00:09:53.044Z,32.33
2018-12-02T00:12:22.588Z,50.70
2018-12-02T00:14:52.314Z,54.83
2018-12-02T00:17:22.394Z,64.97
2018-12-02T00:19:53.180Z,77.07
2018-12-02T00:22:22.637Z,72.27
2018-12-02T00:24:54.337Z,73.87
2018-12-02T00:27:26.302Z,98.33
2018-12-02T00:29:58.270Z,72.93
2018-12-02T00:32:29.212Z,68.50
2018-12-02T00:35:01.287Z,62.23
2018-12-02T00:37:32.318Z,57.47
2018-12-02T00:40:08.052Z,92.77
2018-12-02T00:42:37.521Z,79.37
2018-12-02T00:45:10.352Z,66.13
2018-12-02T00:47:41.217Z,53.53
2018-12-02T00:50:14.969Z,60.03
2018-12-02T00:52:50.629Z,58.67
2018-12-02T00:55:32.813Z,42.70
2018-12-02T00:58:03.582Z,41.00
2018-12-02T01:00:34.741Z,48.77
2018-12-02T01:03:08.665Z,62.30
2018-12-02T01:05:40.506Z,51.07
2018-12-02T01:08:11.814Z,49.57
2018-12-02T01:10:42.857Z,60.07
2018-12-02T01:13:13.684Z,51.83
2018-12-02T01:15:43.340Z,55.53
2018-12-02T01:18:13.792Z,51.23
2018-12-02T01:20:46.556Z,64.03
2018-12-02T01:23:18.176Z,46.83
2018-12-02T01:28:54.455Z,40.30
2018-12-02T01:31:28.152Z,46.50
2018-12-02T01:34:06.600Z,31.83
2018-12-02T01:36:36.088Z,31.00
2018-12-02T01:39:08.360Z,34.77
2018-12-02T01:41:43.414Z,34.20
2018-12-02T01:44:16.431Z,32.50
2018-12-02T01:46:53.481Z,38.80
2018-12-02T01:49:22.909Z,37.07
2018-12-02T01:51:54.450Z,36.33
2018-12-02T01:54:25.006Z,31.33
2018-12-02T01:56:54.602Z,33.80
2018-12-02T01:59:26.117Z,34.13
2018-12-02T02:01:56.734Z,32.23
2018-12-02T02:04:27.578Z,29.13
2018-12-02T02:06:57.729Z,30.17
2018-12-02T02:09:28.594Z,24.90
2018-12-02T02:11:59.630Z,32.37
2018-12-02T02:14:30.342Z,28.30
2018-12-02T02:16:59.764Z,31.93
2018-12-02T02:19:31.595Z,32.33
2018-12-02T02:22:02.577Z,27.90
2018-12-02T02:24:33.589Z,31.27
2018-12-02T02:27:03.911Z,26.53
2018-12-02T02:29:34.665Z,31.97
2018-12-02T02:32:06.415Z,33.73
2018-12-02T02:34:36.479Z,30.77
2018-12-02T02:37:12.686Z,36.80
2018-12-02T02:39:43.600Z,28.97
2018-12-02T02:42:13.657Z,31.50
2018-12-02T02:44:43.832Z,25.43
2018-12-02T02:47:14.828Z,27.93
2018-12-02T02:49:46.449Z,27.50
2018-12-02T02:52:15.837Z,31.97
2018-12-02T02:54:46.874Z,28.23
2018-12-02T02:57:16.809Z,23.77
2018-12-02T02:59:47.939Z,26.30
2018-12-02T03:02:18.757Z,29.00
2018-12-02T03:04:51.900Z,30.33
2018-12-02T03:07:22.773Z,37.10
2018-12-02T03:09:55.781Z,40.17
2018-12-02T03:12:26.421Z,34.80
2018-12-02T03:14:57.042Z,32.50
2018-12-02T03:17:28.225Z,29.07
2018-12-02T03:19:59.069Z,27.90
2018-12-02T03:22:28.985Z,35.37
2018-12-02T03:24:59.832Z,34.20
2018-12-02T03:27:31.924Z,33.33
2018-12-02T03:30:16.446Z,36.47
2018-12-02T03:32:47.179Z,30.87
2018-12-02T03:35:24.227Z,29.70
2018-12-02T03:37:56.220Z,29.50
2018-12-02T03:40:27.985Z,30.83
2018-12-02T03:42:59.138Z,26.97
2018-12-02T03:45:30.082Z,32.03
2018-12-02T03:48:03.260Z,29.83
2018-12-02T03:50:35.389Z,32.13
2018-12-02T03:53:08.226Z,36.20
2018-12-02T03:55:38.288Z,25.50
2018-12-02T03:58:08.837Z,32.30
2018-12-02T04:00:41.145Z,28.87
2018-12-02T04:03:12.868Z,32.37
2018-12-02T04:05:43.032Z,23.07
2018-12-02T04:08:14.131Z,26.33
2018-12-02T04:10:44.423Z,25.57
2018-12-02T04:13:15.092Z,22.67
2018-12-02T04:15:50.965Z,25.77
2018-12-02T04:18:25.973Z,20.90
2018-12-02T04:21:01.897Z,26.67
2018-12-02T04:23:32.166Z,25.30
2018-12-02T04:26:03.325Z,23.63
2018-12-02T04:28:33.820Z,23.50
2018-12-02T04:31:04.277Z,33.23
2018-12-02T04:33:35.293Z,21.40
2018-12-02T04:36:05.405Z,23.60
2018-12-02T04:38:35.836Z,22.63
2018-12-02T04:41:07.061Z,21.83
2018-12-02T04:43:44.270Z,28.63
2018-12-02T04:46:15.509Z,27.73
2018-12-02T04:48:45.485Z,26.13
2018-12-02T04:51:17.285Z,13.83
2018-12-02T04:53:49.314Z,16.17
2018-12-02T04:56:21.480Z,21.40
2018-12-02T04:58:51.564Z,23.40
2018-12-02T05:01:21.506Z,24.20
2018-12-02T05:03:52.651Z,19.17
2018-12-02T05:06:22.473Z,18.13
2018-12-02T05:08:54.365Z,18.27
2018-12-02T05:11:26.503Z,14.10
2018-12-02T05:13:58.846Z,13.87
2018-12-02T05:16:29.698Z,27.87
2018-12-02T05:19:01.605Z,25.57
2018-12-02T05:21:32.370Z,25.20
2018-12-02T05:24:02.760Z,33.03
2018-12-02T05:26:33.129Z,32.10
2018-12-02T05:29:03.630Z,37.90
2018-12-02T05:31:33.680Z,33.07
2018-12-02T05:34:05.000Z,37.70
2018-12-02T05:36:38.471Z,35.17
2018-12-02T05:39:10.176Z,30.60
2018-12-02T05:41:44.877Z,28.40
2018-12-02T05:44:16.470Z,26.53
2018-12-02T05:46:50.474Z,24.67
2018-12-02T05:49:19.831Z,23.60
2018-12-02T05:51:51.579Z,21.63
2018-12-02T05:54:22.686Z,22.00
2018-12-02T05:56:54.622Z,20.10
2018-12-02T05:59:26.370Z,20.87
2018-12-02T06:01:56.942Z,22.63
2018-12-02T06:04:26.729Z,22.10
2018-12-02T06:06:57.636Z,23.73
2018-12-02T06:09:29.220Z,22.37
2018-12-02T06:11:59.724Z,28.93
2018-12-02T06:14:29.917Z,26.87
2018-12-02T06:17:01.119Z,34.37
2018-12-02T06:19:31.546Z,32.37
2018-12-02T06:22:01.897Z,34.47
2018-12-02T06:24:32.419Z,45.57
2018-12-02T06:27:11.821Z,36.90
2018-12-02T06:29:42.804Z,45.57
2018-12-02T06:32:14.008Z,34.53
2018-12-02T06:34:45.875Z,41.80
2018-12-02T06:37:16.809Z,33.77
2018-12-02T06:39:47.049Z,37.80
2018-12-02T06:42:17.941Z,45.50
2018-12-02T06:47:48.716Z,53.53
2018-12-02T06:50:25.774Z,48.37
2018-12-02T06:53:01.932Z,71.27
2018-12-02T06:55:41.829Z,65.60
2018-12-02T06:58:40.730Z,77.13
2018-12-02T07:01:33.587Z,55.93
2018-12-02T07:04:31.791Z,40.97
2018-12-02T07:07:05.397Z,43.03
2018-12-02T07:09:36.925Z,40.70
2018-12-02T07:12:09.075Z,31.87
2018-12-02T07:14:40.296Z,33.40
2018-12-02T07:17:11.105Z,31.03
2018-12-02T07:19:49.940Z,30.00
2018-12-02T07:22:31.433Z,29.37
2018-12-02T07:25:05.209Z,31.03
2018-12-02T07:27:37.030Z,26.63
2018-12-02T07:30:10.055Z,42.03
2018-12-02T07:32:42.046Z,43.07
2018-12-02T07:35:14.070Z,53.23
2018-12-02T07:37:49.911Z,43.37
2018-12-02T07:40:27.605Z,44.20
2018-12-02T07:42:59.149Z,42.50
2018-12-02T07:45:29.285Z,43.90
2018-12-02T07:48:00.416Z,43.13
2018-12-02T07:50:30.531Z,48.53
2018-12-02T07:53:01.270Z,50.17
2018-12-02T07:55:32.204Z,54.63
2018-12-02T07:58:02.345Z,48.20
2018-12-02T08:00:33.309Z,48.10
2018-12-02T08:03:03.244Z,49.23
2018-12-02T08:05:34.243Z,42.37
2018-12-02T08:08:05.624Z,46.63
2018-12-02T08:10:35.194Z,47.00
2018-12-02T08:13:06.796Z,31.00
2018-12-02T08:15:36.258Z,39.63
2018-12-02T08:18:07.193Z,39.10
2018-12-02T08:20:37.156Z,47.70
2018-12-02T08:23:07.461Z,45.97
2018-12-02T08:25:39.451Z,49.53
2018-12-02T08:28:09.284Z,53.60
2018-12-02T08:30:39.456Z,51.03
2018-12-02T08:33:10.399Z,59.50
2018-12-02T08:35:41.349Z,57.07
2018-12-02T08:38:13.168Z,55.17
2018-12-02T08:43:45.070Z,60.33
2018-12-02T08:46:16.353Z,55.13
2018-12-02T08:48:47.513Z,58.20
2018-12-02T08:51:18.795Z,58.43
2018-12-02T08:53:50.337Z,53.53
2018-12-02T08:56:26.358Z,55.80
2018-12-02T08:58:59.231Z,50.57
2018-12-02T09:01:30.501Z,53.30
2018-12-02T09:04:01.444Z,48.10
2018-12-02T09:06:31.472Z,50.27
2018-12-02T09:09:01.938Z,53.93
2018-12-02T09:11:33.553Z,50.10
2018-12-02T09:14:06.315Z,59.90
2018-12-02T09:16:36.423Z,62.50
2018-12-02T09:19:12.387Z,50.50
2018-12-02T09:21:42.437Z,53.50
2018-12-02T09:24:13.577Z,50.07
2018-12-02T09:26:44.095Z,58.27
2018-12-02T09:29:14.658Z,54.30
2018-12-02T09:31:44.854Z,54.13
2018-12-02T09:34:15.505Z,52.27
2018-12-02T09:36:45.660Z,58.07
2018-12-02T09:39:18.498Z,54.77
2018-12-02T09:41:47.820Z,53.50
2018-12-02T09:44:17.644Z,57.43
2018-12-02T09:46:48.588Z,61.93
2018-12-02T09:49:19.095Z,56.43
2018-12-02T09:51:49.597Z,60.57
2018-12-02T09:54:23.347Z,59.57
2018-12-02T09:56:50.766Z,65.13
2018-12-02T09:59:21.790Z,65.73
2018-12-02T10:01:53.073Z,55.97
2018-12-02T10:04:23.537Z,61.50
2018-12-02T10:06:59.661Z,56.13
2018-12-02T10:09:33.693Z,64.67
2018-12-02T10:12:06.232Z,53.93
2018-12-02T10:14:37.673Z,60.67
2018-12-02T10:17:11.373Z,64.73
2018-12-02T10:19:41.929Z,65.73
2018-12-02T10:22:11.852Z,60.30
2018-12-02T10:24:42.998Z,59.70
2018-12-02T10:27:13.169Z,58.93
2018-12-02T10:29:43.817Z,57.03
2018-12-02T10:32:13.953Z,63.63
2018-12-02T10:34:44.696Z,61.20
2018-12-02T10:37:17.860Z,65.77
2018-12-02T10:39:49.329Z,68.80
2018-12-02T10:42:20.222Z,66.60
2018-12-02T10:44:50.192Z,69.67
2018-12-02T10:47:19.979Z,64.40
2018-12-02T10:49:54.078Z,62.00
2018-12-02T10:52:23.549Z,63.53
2018-12-02T10:54:55.329Z,58.13
2018-12-02T10:57:27.105Z,62.23
2018-12-02T10:59:59.183Z,65.07
2018-12-02T11:02:28.989Z,71.00
2018-12-02T11:05:00.101Z,67.47
2018-12-02T11:07:30.025Z,69.20
2018-12-02T11:10:01.401Z,69.03
2018-12-02T11:12:35.908Z,63.90
2018-12-02T11:15:12.420Z,67.73
2018-12-02T11:17:42.696Z,67.80
2018-12-02T11:20:15.243Z,65.30
2018-12-02T11:22:46.374Z,64.30
2018-12-02T11:25:17.033Z,59.93
2018-12-02T11:27:48.666Z,72.17
2018-12-02T11:30:18.508Z,59.37
2018-12-02T11:32:49.376Z,73.97
2018-12-02T11:35:19.445Z,73.40
2018-12-02T11:37:50.113Z,78.53
2018-12-02T11:40:22.018Z,76.37
2018-12-02T11:42:52.923Z,67.80
2018-12-02T11:45:22.355Z,70.63
2018-12-02T11:47:53.413Z,71.10
2018-12-02T11:50:25.517Z,78.33
2018-12-02T11:52:56.751Z,70.47
2018-12-02T11:55:27.291Z,68.40
2018-12-02T11:58:00.058Z,71.07
2018-12-02T12:00:35.656Z,67.40
2018-12-02T12:03:08.404Z,82.63
2018-12-02T12:05:39.007Z,76.77
2018-12-02T12:08:17.510Z,66.10
2018-12-02T12:10:51.067Z,68.80
2018-12-02T12:13:21.307Z,74.50
2018-12-02T12:15:52.353Z,79.20
2018-12-02T12:18:22.401Z,66.67
2018-12-02T12:20:53.444Z,63.33
2018-12-02T12:23:23.385Z,69.67
2018-12-02T12:25:54.437Z,66.07
2018-12-02T12:28:23.968Z,67.63
2018-12-02T12:30:53.399Z,71.23
2018-12-02T12:33:23.551Z,69.67
2018-12-02T12:35:53.642Z,67.43
2018-12-02T12:38:23.985Z,59.50
2018-12-02T12:40:54.542Z,67.70
2018-12-02T12:43:31.431Z,73.57
2018-12-02T12:46:03.189Z,76.47
2018-12-02T12:48:32.652Z,78.73
2018-12-02T12:51:04.648Z,67.87
2018-12-02T12:53:36.736Z,70.10
2018-12-02T12:56:08.462Z,68.03
2018-12-02T12:58:41.349Z,74.93
2018-12-02T13:01:12.997Z,78.50
2018-12-02T13:03:42.669Z,67.97
2018-12-02T13:06:13.880Z,76.53
2018-12-02T13:08:44.871Z,72.37
2018-12-02T13:11:14.585Z,65.50
2018-12-02T13:13:45.590Z,77.03
2018-12-02T13:16:15.648Z,75.37
2018-12-02T13:18:45.624Z,74.10
2018-12-02T13:21:16.741Z,75.83
2018-12-02T13:23:46.573Z,76.10
2018-12-02T13:26:17.546Z,70.07
2018-12-02T13:28:47.661Z,73.90
2018-12-02T13:31:21.843Z,72.27
2018-12-02T13:33:53.165Z,73.37
2018-12-02T13:36:22.674Z,71.57
2018-12-02T13:38:53.815Z,80.87
2018-12-02T13:41:23.660Z,77.40
2018-12-02T13:43:54.758Z,75.73
2018-12-02T13:46:24.145Z,77.60
2018-12-02T13:48:53.982Z,80.10
2018-12-02T13:51:23.731Z,72.30
2018-12-02T13:53:59.406Z,75.23
2018-12-02T13:56:29.749Z,79.40
2018-12-02T13:59:00.937Z,68.23
2018-12-02T14:01:31.878Z,68.70
2018-12-02T14:04:02.581Z,73.23
2018-12-02T14:06:38.740Z,69.67
2018-12-02T14:09:10.706Z,75.90
2018-12-02T14:11:40.193Z,65.50
2018-12-02T14:14:12.599Z,78.83
2018-12-02T14:16:55.749Z,64.30
2018-12-02T14:19:27.216Z,68.00
2018-12-02T14:21:57.973Z,69.17
2018-12-02T14:24:30.092Z,70.13
2018-12-02T14:27:01.865Z,80.27
2018-12-02T14:29:38.384Z,75.33
2018-12-02T14:32:12.845Z,73.87
2018-12-02T14:34:43.871Z,78.67
2018-12-02T14:37:14.097Z,79.87
2018-12-02T14:39:44.237Z,80.07
2018-12-02T14:42:13.631Z,71.27
2018-12-02T14:44:43.069Z,78.23
2018-12-02T14:47:13.337Z,82.60
2018-12-02T14:49:43.758Z,74.30
2018-12-02T14:52:13.789Z,72.80
2018-12-02T14:54:43.742Z,83.30
2018-12-02T14:57:13.264Z,94.13
2018-12-02T14:59:43.714Z,97.27
2018-12-02T15:02:13.625Z,93.47
2018-12-02T15:04:52.644Z,97.83
2018-12-02T15:07:22.021Z,82.53
2018-12-02T15:09:51.425Z,79.37
2018-12-02T15:12:21.137Z,80.13
2018-12-02T15:14:50.913Z,72.60
2018-12-02T15:17:20.671Z,81.87
2018-12-02T15:19:50.240Z,88.80
2018-12-02T15:22:22.853Z,87.37
2018-12-02T15:24:52.566Z,87.63
2018-12-02T15:27:22.355Z,78.77
2018-12-02T15:29:51.761Z,84.10
2018-12-02T15:32:24.315Z,90.90
2018-12-02T15:34:54.497Z,91.27
2018-12-02T15:37:24.425Z,87.83
2018-12-02T15:39:57.633Z,84.30
2018-12-02T15:42:27.513Z,87.23
2018-12-02T15:44:57.167Z,80.20
2018-12-02T15:47:27.193Z,82.07
2018-12-02T15:49:57.233Z,95.43
2018-12-02T15:52:27.295Z,82.03
2018-12-02T15:54:56.708Z,92.23
2018-12-02T15:57:27.402Z,83.93
2018-12-02T16:00:20.173Z,79.43
2018-12-02T16:02:49.864Z,87.03
2018-12-02T16:05:19.898Z,82.40
2018-12-02T16:07:49.297Z,82.77
2018-12-02T16:10:18.873Z,86.33
2018-12-02T16:12:50.751Z,83.30
2018-12-02T16:15:21.858Z,83.40
2018-12-02T16:17:52.089Z,78.90
2018-12-02T16:20:25.897Z,87.20
2018-12-02T16:22:56.026Z,81.53
2018-12-02T16:25:26.175Z,91.00
2018-12-02T16:27:55.565Z,89.33
2018-12-02T16:30:25.161Z,89.37
2018-12-02T16:32:55.196Z,89.00
2018-12-02T16:35:26.290Z,92.87
2018-12-02T16:37:56.852Z,96.23
2018-12-02T16:40:31.039Z,93.93
2018-12-02T16:43:07.132Z,91.67
2018-12-02T16:45:36.794Z,106.30
2018-12-02T16:48:07.998Z,91.50
2018-12-02T16:50:44.542Z,102.97
2018-12-02T16:53:17.260Z,84.67
2018-12-02T16:55:52.385Z,110.40
2018-12-02T16:58:50.361Z,83.40
2018-12-02T17:01:22.844Z,105.70
2018-12-02T17:03:56.526Z,105.07
2018-12-02T17:06:26.010Z,100.63
2018-12-02T17:08:56.896Z,110.87
2018-12-02T17:11:26.990Z,101.73
2018-12-02T17:13:58.373Z,86.53
2018-12-02T17:16:29.125Z,91.67
2018-12-02T17:18:58.545Z,87.90
2018-12-02T17:21:28.204Z,96.07
2018-12-02T17:23:58.119Z,93.53
2018-12-02T17:26:27.545Z,104.17
2018-12-02T17:29:05.962Z,94.43
2018-12-02T17:31:38.732Z,91.40
2018-12-02T17:34:08.685Z,87.03
2018-12-02T17:36:38.116Z,94.37
2018-12-02T17:39:11.428Z,90.60
2018-12-02T17:41:41.814Z,84.17
2018-12-02T17:44:11.230Z,90.63
2018-12-02T17:46:40.800Z,98.90
2018-12-02T17:49:10.864Z,125.97
2018-12-02T17:51:41.028Z,135.60
2018-12-02T17:54:10.956Z,123.97
2018-12-02T17:56:41.092Z,149.53
2018-12-02T17:59:10.949Z,142.67
2018-12-02T18:01:40.468Z,143.17
2018-12-02T18:04:10.779Z,131.60
2018-12-02T18:06:40.528Z,115.03
2018-12-02T18:09:12.514Z,106.53
2018-12-02T18:11:43.490Z,94.90
2018-12-02T18:14:13.067Z,94.10
2018-12-02T18:16:42.677Z,104.37
2018-12-02T18:19:12.240Z,93.77
2018-12-02T18:21:43.290Z,91.17
2018-12-02T18:24:12.922Z,88.13
2018-12-02T18:26:48.993Z,95.67
2018-12-02T18:29:19.780Z,93.37
2018-12-02T18:31:50.119Z,78.40
2018-12-02T18:34:20.209Z,75.90
2018-12-02T18:36:49.942Z,79.23
2018-12-02T18:39:21.644Z,83.93
2018-12-02T18:41:53.858Z,82.73
2018-12-02T18:44:23.801Z,79.97
2018-12-02T18:46:54.046Z,74.87
2018-12-02T18:49:24.014Z,76.17
2018-12-02T18:51:53.522Z,80.83
2018-12-02T18:54:23.721Z,88.90
2018-12-02T18:56:53.523Z,100.10
2018-12-02T18:59:23.330Z,98.90
2018-12-02T19:01:54.218Z,117.33
2018-12-02T19:04:25.653Z,105.37
2018-12-02T19:06:58.695Z,107.53
2018-12-02T19:09:26.532Z,108.57
2018-12-02T19:14:56.614Z,111.40
2018-12-02T19:17:27.169Z,103.63
2018-12-02T19:19:57.659Z,101.67
2018-12-02T19:22:27.813Z,105.40
2018-12-02T19:24:57.421Z,94.67
2018-12-02T19:27:27.894Z,87.87
2018-12-02T19:29:59.542Z,97.33
2018-12-02T19:32:29.836Z,91.13
2018-12-02T19:35:00.301Z,96.40
2018-12-02T19:37:39.460Z,85.67
2018-12-02T19:40:12.525Z,62.53
2018-12-02T19:42:43.361Z,63.50
2018-12-02T19:45:17.795Z,70.17
2018-12-02T19:47:48.323Z,61.20
2018-12-02T19:50:19.489Z,68.73
2018-12-02T19:52:50.305Z,55.10
2018-12-02T19:55:20.853Z,57.60
2018-12-02T19:57:51.006Z,80.17
2018-12-02T20:00:25.581Z,71.90
2018-12-02T20:02:55.915Z,86.17
2018-12-02T20:05:26.054Z,96.13
2018-12-02T20:08:00.230Z,106.10
2018-12-02T20:10:31.663Z,90.70
2018-12-02T20:13:04.183Z,102.30
2018-12-02T20:15:34.035Z,95.87
2018-12-02T20:18:05.178Z,99.77
2018-12-02T20:20:57.542Z,89.67
2018-12-02T20:23:32.090Z,93.30
2018-12-02T20:26:04.306Z,83.33
2018-12-02T20:28:45.718Z,89.07
2018-12-02T20:31:16.981Z,91.40
2018-12-02T20:33:46.798Z,102.77
2018-12-02T20:36:17.534Z,93.87
2018-12-02T20:38:47.697Z,94.57
2018-12-02T20:41:17.227Z,82.20
2018-12-02T20:43:48.619Z,88.97
2018-12-02T20:46:18.229Z,94.67
2018-12-02T20:48:48.774Z,85.30
2018-12-02T20:51:18.347Z,79.57
2018-12-02T20:53:51.217Z,92.10
2018-12-02T20:56:20.777Z,73.50
2018-12-02T20:58:50.931Z,79.40
2018-12-02T21:01:23.728Z,69.33
2018-12-02T21:03:54.410Z,56.43
2018-12-02T21:06:24.426Z,68.20
2018-12-02T21:08:54.409Z,63.90
2018-12-02T21:11:23.899Z,80.97
2018-12-02T21:13:53.341Z,89.97
2018-12-02T21:16:24.049Z,102.57
2018-12-02T21:18:53.439Z,100.27
2018-12-02T21:21:24.160Z,116.40
2018-12-02T21:23:53.550Z,103.37
2018-12-02T21:26:22.953Z,121.53
2018-12-02T21:28:52.945Z,104.57
2018-12-02T21:31:22.593Z,100.87
2018-12-02T21:33:52.003Z,85.57
2018-12-02T21:36:22.348Z,90.53
2018-12-02T21:38:52.170Z,79.63
2018-12-02T21:41:21.534Z,79.43
2018-12-02T21:43:52.033Z,74.37
2018-12-02T21:46:21.580Z,93.10
2018-12-02T21:48:52.444Z,81.13
2018-12-02T21:51:26.505Z,75.40
2018-12-02T21:53:55.970Z,73.17
2018-12-02T21:56:26.058Z,70.90
2018-12-02T21:58:55.701Z,79.20
2018-12-02T22:01:25.125Z,81.83
2018-12-02T22:03:54.547Z,70.30
2018-12-02T22:06:24.575Z,79.77
2018-12-02T22:08:54.011Z,72.30
2018-12-02T22:11:24.213Z,65.93
2018-12-02T22:13:54.777Z,64.57
2018-12-02T22:16:24.537Z,63.43
2018-12-02T22:18:54.413Z,66.00
2018-12-02T22:21:23.930Z,59.03
2018-12-02T22:23:53.397Z,71.13
2018-12-02T22:26:24.241Z,68.80
2018-12-02T22:28:55.266Z,64.17
2018-12-02T22:31:24.764Z,70.57
2018-12-02T22:33:54.959Z,76.93
2018-12-02T22:36:24.541Z,71.57
2018-12-02T22:38:54.677Z,72.63
2018-12-02T22:41:24.584Z,68.50
2018-12-02T22:43:54.645Z,65.40
2018-12-02T22:46:25.078Z,69.87
2018-12-02T22:48:55.205Z,69.40
2018-12-02T22:51:24.685Z,70.43
2018-12-02T22:53:56.099Z,74.00
2018-12-02T22:56:25.605Z,61.63
2018-12-02T22:58:55.277Z,64.20
2018-12-02T23:01:30.220Z,64.63
2018-12-02T23:04:01.935Z,72.80
2018-12-02T23:06:36.253Z,57.00
2018-12-02T23:09:08.594Z,56.30
2018-12-02T23:11:41.841Z,47.90
2018-12-02T23:14:11.280Z,61.60
2018-12-02T23:16:45.865Z,50.80
2018-12-02T23:19:15.424Z,50.13
2018-12-02T23:21:44.793Z,59.70
2018-12-02T23:24:14.454Z,49.83
2018-12-02T23:26:43.867Z,47.17
2018-12-02T23:29:13.422Z,46.07
2018-12-02T23:31:44.031Z,41.83
2018-12-02T23:34:13.474Z,45.50
2018-12-02T23:36:43.577Z,52.00
2018-12-02T23:39:16.050Z,52.23
2018-12-02T23:41:45.679Z,57.20
2018-12-02T23:44:18.365Z,49.30
2018-12-02T23:46:47.801Z,47.30
2018-12-02T23:49:17.756Z,47.07
2018-12-02T23:51:47.811Z,45.40
2018-12-02T23:54:18.570Z,46.43
2018-12-02T23:56:49.285Z,19.70
2018-12-02T23:59:21.293Z,26.43
