createdAt,value
2017-11-15T00:02:03.155Z,5.70
2017-11-15T00:04:30.614Z,5.70
2017-11-15T00:06:58.058Z,5.60
2017-11-15T00:09:25.535Z,5.60
2017-11-15T00:11:52.971Z,5.60
2017-11-15T00:14:20.424Z,5.60
2017-11-15T00:16:47.881Z,5.60
2017-11-15T00:19:16.087Z,5.70
2017-11-15T00:21:43.563Z,5.70
2017-11-15T00:24:11.007Z,5.70
2017-11-15T00:26:38.464Z,5.80
2017-11-15T00:29:05.896Z,5.80
2017-11-15T00:31:33.377Z,5.90
2017-11-15T00:34:00.829Z,5.90
2017-11-15T00:36:28.271Z,5.90
2017-11-15T00:38:55.774Z,5.80
2017-11-15T00:41:24.010Z,5.70
2017-11-15T00:43:51.465Z,5.70
2017-11-15T00:46:18.896Z,5.70
2017-11-15T00:48:46.363Z,5.70
2017-11-15T00:51:13.801Z,5.70
2017-11-15T00:53:41.241Z,5.70
2017-11-15T00:56:08.722Z,5.70
2017-11-15T00:58:36.161Z,5.70
2017-11-15T01:01:03.622Z,5.70
2017-11-15T01:03:31.082Z,5.60
2017-11-15T01:05:59.306Z,5.60
2017-11-15T01:08:26.749Z,5.60
2017-11-15T01:10:55.027Z,5.60
2017-11-15T01:13:22.465Z,5.60
2017-11-15T01:15:50.673Z,5.60
2017-11-15T01:18:18.129Z,5.60
2017-11-15T01:20:47.022Z,5.70
2017-11-15T01:23:14.495Z,5.70
2017-11-15T01:25:41.938Z,5.80
2017-11-15T01:28:09.395Z,5.80
2017-11-15T01:30:36.833Z,5.80
2017-11-15T01:33:05.054Z,5.80
2017-11-15T01:35:32.529Z,5.80
2017-11-15T01:38:00.724Z,5.90
2017-11-15T01:40:28.274Z,5.90
2017-11-15T01:42:56.537Z,5.90
2017-11-15T01:45:23.981Z,5.90
2017-11-15T01:47:51.425Z,5.80
2017-11-15T01:50:18.892Z,5.80
2017-11-15T01:52:47.105Z,5.80
2017-11-15T01:55:14.558Z,5.80
2017-11-15T01:57:42.774Z,5.80
2017-11-15T02:00:10.261Z,5.80
2017-11-15T02:02:37.751Z,5.70
2017-11-15T02:05:05.203Z,5.70
2017-11-15T02:07:32.645Z,5.60
2017-11-15T02:10:00.879Z,5.60
2017-11-15T02:12:28.336Z,5.60
2017-11-15T02:14:55.885Z,5.50
2017-11-15T02:17:24.120Z,5.50
2017-11-15T02:19:51.561Z,5.50
2017-11-15T02:22:19.796Z,5.50
2017-11-15T02:24:47.261Z,5.50
2017-11-15T02:27:14.740Z,5.50
2017-11-15T02:29:42.227Z,5.40
2017-11-15T02:32:09.724Z,5.40
2017-11-15T02:34:37.178Z,5.40
2017-11-15T02:37:04.646Z,5.30
2017-11-15T02:39:32.109Z,5.30
2017-11-15T02:42:03.585Z,5.30
2017-11-15T02:44:31.034Z,5.30
2017-11-15T02:46:58.469Z,5.40
2017-11-15T02:49:25.940Z,5.30
2017-11-15T02:51:53.384Z,5.40
2017-11-15T02:54:20.842Z,5.30
2017-11-15T02:56:48.662Z,5.40
2017-11-15T02:59:16.716Z,5.30
2017-11-15T03:01:44.176Z,5.30
2017-11-15T03:04:11.633Z,5.30
2017-11-15T03:06:39.873Z,5.30
2017-11-15T03:09:07.304Z,5.30
2017-11-15T03:11:35.524Z,5.30
2017-11-15T03:14:02.998Z,5.30
2017-11-15T03:16:30.440Z,5.20
2017-11-15T03:19:02.661Z,5.00
2017-11-15T03:21:30.121Z,5.00
2017-11-15T03:23:57.583Z,5.00
2017-11-15T03:26:25.773Z,4.90
2017-11-15T03:28:54.020Z,5.00
2017-11-15T03:31:21.454Z,5.00
2017-11-15T03:33:48.931Z,5.00
2017-11-15T03:36:16.396Z,5.00
2017-11-15T03:38:45.158Z,5.00
2017-11-15T03:41:12.612Z,5.00
2017-11-15T03:43:40.826Z,5.10
2017-11-15T03:46:08.285Z,5.10
2017-11-15T03:48:35.726Z,5.10
2017-11-15T03:51:03.195Z,5.10
2017-11-15T03:53:30.658Z,5.10
2017-11-15T03:55:58.892Z,5.10
2017-11-15T03:58:26.335Z,5.10
2017-11-15T04:00:54.201Z,5.10
2017-11-15T04:03:22.425Z,5.00
2017-11-15T04:05:49.882Z,5.00
2017-11-15T04:08:17.341Z,5.00
2017-11-15T04:10:45.561Z,4.90
2017-11-15T04:13:13.077Z,4.90
2017-11-15T04:15:40.491Z,4.90
2017-11-15T04:18:08.695Z,4.90
2017-11-15T04:20:36.160Z,4.90
2017-11-15T04:23:04.368Z,5.10
2017-11-15T04:25:31.835Z,5.10
2017-11-15T04:27:59.264Z,5.10
2017-11-15T04:30:26.703Z,5.10
2017-11-15T04:32:54.253Z,5.10
2017-11-15T04:35:22.517Z,5.10
2017-11-15T04:37:49.971Z,5.10
2017-11-15T04:40:17.429Z,5.10
2017-11-15T04:42:44.901Z,5.00
2017-11-15T04:45:12.364Z,5.00
2017-11-15T04:47:39.853Z,5.00
2017-11-15T04:50:07.294Z,5.00
2017-11-15T04:52:34.752Z,5.00
2017-11-15T04:55:02.213Z,5.10
2017-11-15T04:57:29.677Z,5.10
2017-11-15T04:59:57.122Z,5.10
2017-11-15T05:02:24.595Z,5.10
2017-11-15T05:04:52.064Z,5.00
2017-11-15T05:07:19.491Z,5.00
2017-11-15T05:09:46.957Z,5.00
2017-11-15T05:12:14.518Z,5.10
2017-11-15T05:14:41.985Z,5.10
2017-11-15T05:17:09.429Z,5.20
2017-11-15T05:19:36.889Z,5.20
2017-11-15T05:22:05.388Z,5.20
2017-11-15T05:24:34.476Z,5.10
2017-11-15T05:27:01.991Z,5.10
2017-11-15T05:29:29.426Z,5.10
2017-11-15T05:31:57.501Z,5.10
2017-11-15T05:34:24.946Z,5.10
2017-11-15T05:36:52.403Z,5.10
2017-11-15T05:39:19.881Z,5.10
2017-11-15T05:41:47.340Z,5.20
2017-11-15T05:44:14.779Z,5.20
2017-11-15T05:46:42.233Z,5.20
2017-11-15T05:49:09.670Z,5.20
2017-11-15T05:51:37.133Z,5.20
2017-11-15T05:54:05.354Z,5.30
2017-11-15T05:56:32.795Z,5.30
2017-11-15T05:59:01.022Z,5.30
2017-11-15T06:01:28.454Z,5.40
2017-11-15T06:03:56.687Z,5.30
2017-11-15T06:06:24.197Z,5.30
2017-11-15T06:08:51.649Z,5.30
2017-11-15T06:11:19.171Z,5.20
2017-11-15T06:13:46.586Z,5.20
2017-11-15T06:16:14.829Z,5.10
2017-11-15T06:18:42.224Z,5.10
2017-11-15T06:21:10.531Z,5.00
2017-11-15T06:23:38.793Z,5.00
2017-11-15T06:26:06.261Z,5.00
2017-11-15T06:28:33.697Z,5.10
2017-11-15T06:31:01.205Z,5.10
2017-11-15T06:33:28.659Z,5.10
2017-11-15T06:35:56.946Z,4.90
2017-11-15T06:38:24.270Z,4.90
2017-11-15T06:40:52.518Z,4.90
2017-11-15T06:43:20.098Z,4.90
2017-11-15T06:45:47.542Z,4.90
2017-11-15T06:48:15.009Z,5.00
2017-11-15T06:50:43.217Z,5.00
2017-11-15T06:53:10.697Z,5.00
2017-11-15T06:55:38.113Z,5.00
2017-11-15T06:58:05.588Z,5.00
2017-11-15T07:00:33.050Z,5.00
2017-11-15T07:03:00.499Z,5.00
2017-11-15T07:05:27.932Z,5.10
2017-11-15T07:07:56.160Z,5.10
2017-11-15T07:10:23.621Z,5.10
2017-11-15T07:12:51.086Z,5.20
2017-11-15T07:15:18.523Z,5.20
2017-11-15T07:17:45.958Z,5.30
2017-11-15T07:20:13.412Z,5.30
2017-11-15T07:22:40.870Z,5.30
2017-11-15T07:25:08.317Z,5.30
2017-11-15T07:27:35.858Z,5.20
2017-11-15T07:30:03.314Z,5.30
2017-11-15T07:32:30.757Z,5.30
2017-11-15T07:34:58.996Z,5.50
2017-11-15T07:37:26.424Z,5.50
2017-11-15T07:39:54.649Z,5.50
2017-11-15T07:42:22.104Z,5.50
2017-11-15T07:44:50.345Z,5.50
2017-11-15T07:47:17.897Z,5.60
2017-11-15T07:49:46.186Z,5.60
2017-11-15T07:52:13.720Z,5.70
2017-11-15T07:54:41.211Z,5.70
2017-11-15T07:57:09.456Z,6.10
2017-11-15T07:59:36.921Z,6.00
2017-11-15T08:02:04.483Z,6.00
2017-11-15T08:04:31.957Z,5.90
2017-11-15T08:06:59.477Z,6.00
2017-11-15T08:09:27.798Z,6.10
2017-11-15T08:11:55.284Z,6.00
2017-11-15T08:14:24.070Z,6.00
2017-11-15T08:16:51.561Z,6.00
2017-11-15T08:19:20.445Z,6.00
2017-11-15T08:21:47.990Z,6.00
2017-11-15T08:24:15.504Z,6.20
2017-11-15T08:26:42.991Z,6.00
2017-11-15T08:29:11.317Z,6.20
2017-11-15T08:31:38.849Z,6.20
2017-11-15T08:34:06.399Z,6.20
2017-11-15T08:36:33.936Z,6.40
2017-11-15T08:39:01.428Z,6.20
2017-11-15T08:41:28.969Z,6.20
2017-11-15T08:43:56.436Z,6.20
2017-11-15T08:46:23.884Z,6.20
2017-11-15T08:48:51.322Z,6.30
2017-11-15T08:51:18.802Z,6.20
2017-11-15T08:53:46.273Z,6.30
2017-11-15T08:56:14.712Z,6.40
2017-11-15T08:58:42.162Z,6.50
2017-11-15T09:01:09.597Z,6.50
2017-11-15T09:03:37.915Z,6.20
2017-11-15T09:06:05.371Z,6.20
2017-11-15T09:08:33.585Z,6.40
2017-11-15T09:11:01.054Z,6.40
2017-11-15T09:13:28.505Z,6.50
2017-11-15T09:15:56.749Z,6.60
2017-11-15T09:18:24.228Z,6.60
2017-11-15T09:20:51.711Z,6.60
2017-11-15T09:23:19.170Z,6.50
2017-11-15T09:25:46.629Z,6.40
2017-11-15T09:28:14.082Z,6.30
2017-11-15T09:30:43.170Z,6.30
2017-11-15T09:33:10.609Z,6.30
2017-11-15T09:35:38.087Z,6.50
2017-11-15T09:38:05.540Z,6.70
2017-11-15T09:40:32.988Z,6.90
2017-11-15T09:43:01.246Z,7.10
2017-11-15T09:45:28.695Z,7.10
2017-11-15T09:47:56.153Z,7.10
2017-11-15T09:50:26.429Z,7.10
2017-11-15T09:52:53.877Z,6.90
2017-11-15T09:55:21.318Z,6.70
2017-11-15T09:57:49.536Z,7.00
2017-11-15T10:00:16.987Z,7.00
2017-11-15T10:02:45.213Z,7.20
2017-11-15T10:05:12.657Z,7.20
2017-11-15T10:07:40.114Z,7.20
2017-11-15T10:10:08.330Z,7.00
2017-11-15T10:12:40.227Z,7.00
2017-11-15T10:15:07.661Z,7.20
2017-11-15T10:17:35.893Z,7.40
2017-11-15T10:20:03.349Z,7.40
2017-11-15T10:22:30.829Z,7.60
2017-11-15T10:24:58.443Z,7.70
2017-11-15T10:27:25.890Z,7.60
2017-11-15T10:29:53.361Z,7.90
2017-11-15T10:32:20.802Z,7.90
2017-11-15T10:34:49.119Z,7.90
2017-11-15T10:37:17.309Z,8.10
2017-11-15T10:39:44.779Z,8.10
2017-11-15T10:42:13.074Z,8.30
2017-11-15T10:44:41.108Z,8.30
2017-11-15T10:47:10.176Z,8.00
2017-11-15T10:49:37.644Z,8.00
2017-11-15T10:52:05.093Z,8.00
2017-11-15T10:54:32.549Z,7.90
2017-11-15T10:57:00.014Z,7.80
2017-11-15T10:59:27.456Z,7.80
2017-11-15T11:01:54.939Z,7.80
2017-11-15T11:04:22.448Z,8.10
2017-11-15T11:06:49.988Z,8.00
2017-11-15T11:09:17.509Z,7.70
2017-11-15T11:11:44.993Z,7.60
2017-11-15T11:14:12.557Z,8.00
2017-11-15T11:16:40.002Z,8.20
2017-11-15T11:19:07.483Z,8.60
2017-11-15T11:21:34.914Z,9.40
2017-11-15T11:24:03.172Z,9.80
2017-11-15T11:26:31.371Z,9.60
2017-11-15T11:28:58.818Z,9.60
2017-11-15T11:31:26.419Z,9.70
2017-11-15T11:33:53.863Z,9.80
2017-11-15T11:36:21.319Z,9.70
2017-11-15T11:38:48.758Z,9.80
2017-11-15T11:41:16.231Z,10.10
2017-11-15T11:43:43.702Z,10.10
2017-11-15T11:46:11.164Z,9.80
2017-11-15T11:48:38.606Z,10.00
2017-11-15T11:51:06.077Z,9.60
2017-11-15T11:53:33.538Z,9.80
2017-11-15T11:56:00.987Z,9.90
2017-11-15T11:58:29.227Z,11.20
2017-11-15T12:00:56.686Z,11.10
2017-11-15T12:03:24.168Z,11.50
2017-11-15T12:05:51.616Z,11.60
2017-11-15T12:08:19.859Z,12.10
2017-11-15T12:10:47.326Z,12.10
2017-11-15T12:13:14.813Z,11.90
2017-11-15T12:15:42.259Z,12.30
2017-11-15T12:18:09.698Z,12.70
2017-11-15T12:20:37.949Z,12.40
2017-11-15T12:23:05.406Z,12.40
2017-11-15T12:25:32.864Z,12.50
2017-11-15T12:28:00.344Z,12.40
2017-11-15T12:30:27.823Z,12.50
2017-11-15T12:32:55.959Z,12.90
2017-11-15T12:35:23.441Z,12.90
2017-11-15T12:37:50.912Z,13.50
2017-11-15T12:40:18.400Z,13.40
2017-11-15T12:42:46.609Z,14.00
2017-11-15T12:45:14.085Z,14.00
2017-11-15T12:47:41.560Z,13.80
2017-11-15T12:50:09.787Z,13.00
2017-11-15T12:52:37.258Z,13.00
2017-11-15T12:55:04.719Z,13.00
2017-11-15T12:57:32.192Z,12.40
2017-11-15T12:59:59.667Z,12.60
2017-11-15T13:02:27.132Z,12.90
2017-11-15T13:04:54.591Z,12.80
2017-11-15T13:07:22.836Z,12.00
2017-11-15T13:09:50.297Z,11.90
2017-11-15T13:12:17.807Z,12.10
2017-11-15T13:14:45.292Z,12.50
2017-11-15T13:17:13.504Z,12.50
2017-11-15T13:19:41.039Z,12.50
2017-11-15T13:22:08.509Z,12.90
2017-11-15T13:24:36.734Z,12.60
2017-11-15T13:27:04.201Z,12.60
2017-11-15T13:29:31.687Z,12.50
2017-11-15T13:31:59.129Z,12.40
2017-11-15T13:34:26.634Z,12.30
2017-11-15T13:36:54.109Z,11.70
2017-11-15T13:39:21.565Z,11.70
2017-11-15T13:41:49.029Z,11.70
2017-11-15T13:44:17.257Z,12.10
2017-11-15T13:46:45.505Z,11.80
2017-11-15T13:49:12.956Z,11.80
2017-11-15T13:51:40.430Z,11.60
2017-11-15T13:54:07.889Z,11.50
2017-11-15T13:56:36.131Z,11.30
2017-11-15T13:59:03.585Z,11.30
2017-11-15T14:01:31.482Z,11.10
2017-11-15T14:03:58.954Z,11.20
2017-11-15T14:06:26.409Z,11.30
2017-11-15T14:08:54.823Z,11.40
2017-11-15T14:11:22.319Z,11.50
2017-11-15T14:13:49.790Z,11.80
2017-11-15T14:16:17.263Z,11.90
2017-11-15T14:18:44.736Z,11.90
2017-11-15T14:21:12.211Z,11.60
2017-11-15T14:23:39.676Z,11.30
2017-11-15T14:26:07.180Z,10.50
2017-11-15T14:28:34.610Z,10.40
2017-11-15T14:31:02.609Z,10.20
2017-11-15T14:33:30.070Z,10.50
2017-11-15T14:35:57.545Z,10.60
2017-11-15T14:38:25.037Z,10.50
2017-11-15T14:40:52.534Z,10.50
2017-11-15T14:43:20.001Z,10.50
2017-11-15T14:45:47.467Z,10.30
2017-11-15T14:48:14.949Z,10.20
2017-11-15T14:50:42.407Z,10.30
2017-11-15T14:53:09.906Z,10.10
2017-11-15T14:55:37.392Z,10.30
2017-11-15T14:58:04.829Z,10.20
2017-11-15T15:00:32.837Z,10.10
2017-11-15T15:03:00.283Z,10.10
2017-11-15T15:05:27.772Z,10.10
2017-11-15T15:07:55.226Z,9.90
2017-11-15T15:10:22.781Z,9.90
2017-11-15T15:12:50.244Z,9.80
2017-11-15T15:15:17.702Z,9.70
2017-11-15T15:17:45.195Z,9.60
2017-11-15T15:20:12.646Z,9.50
2017-11-15T15:22:40.142Z,9.40
2017-11-15T15:25:07.611Z,9.40
2017-11-15T15:27:35.066Z,9.40
2017-11-15T15:30:02.547Z,9.30
2017-11-15T15:32:30.021Z,9.30
2017-11-15T15:34:57.485Z,9.20
2017-11-15T15:37:24.925Z,9.00
2017-11-15T15:39:52.369Z,9.00
2017-11-15T15:42:19.864Z,9.00
2017-11-15T15:44:47.332Z,9.10
2017-11-15T15:47:15.577Z,9.00
2017-11-15T15:49:43.048Z,9.00
2017-11-15T15:52:10.501Z,9.00
2017-11-15T15:54:37.977Z,8.90
2017-11-15T15:57:06.235Z,8.90
2017-11-15T15:59:33.702Z,8.80
2017-11-15T16:02:01.187Z,8.80
2017-11-15T16:04:28.642Z,8.80
2017-11-15T16:06:56.101Z,8.80
2017-11-15T16:09:23.608Z,8.80
2017-11-15T16:11:51.066Z,8.70
2017-11-15T16:14:18.564Z,8.70
2017-11-15T16:16:46.810Z,8.80
2017-11-15T16:19:14.249Z,8.80
2017-11-15T16:21:41.715Z,8.70
2017-11-15T16:24:09.156Z,8.80
2017-11-15T16:26:36.621Z,8.90
2017-11-15T16:29:04.165Z,8.80
2017-11-15T16:31:31.630Z,8.70
2017-11-15T16:33:59.087Z,8.50
2017-11-15T16:36:27.297Z,8.60
2017-11-15T16:38:54.833Z,8.60
2017-11-15T16:41:22.289Z,8.60
2017-11-15T16:43:49.757Z,8.70
2017-11-15T16:46:17.204Z,8.80
2017-11-15T16:48:44.687Z,8.80
2017-11-15T16:51:12.155Z,8.80
2017-11-15T16:53:39.616Z,8.80
2017-11-15T16:56:07.841Z,8.70
2017-11-15T16:58:35.292Z,8.70
2017-11-15T17:01:02.749Z,8.80
2017-11-15T17:03:30.966Z,8.70
2017-11-15T17:05:58.405Z,8.70
2017-11-15T17:08:26.629Z,8.80
2017-11-15T17:10:54.070Z,8.80
2017-11-15T17:13:21.551Z,8.70
2017-11-15T17:15:49.776Z,8.70
2017-11-15T17:18:17.267Z,8.70
2017-11-15T17:20:45.041Z,8.80
2017-11-15T17:23:12.498Z,8.60
2017-11-15T17:25:39.960Z,8.70
2017-11-15T17:28:07.605Z,8.50
2017-11-15T17:30:35.082Z,8.60
2017-11-15T17:33:02.526Z,8.60
2017-11-15T17:35:30.018Z,8.60
2017-11-15T17:37:57.468Z,8.50
2017-11-15T17:40:24.921Z,8.50
2017-11-15T17:42:52.386Z,8.50
2017-11-15T17:45:19.839Z,8.60
2017-11-15T17:47:47.390Z,8.60
2017-11-15T17:50:15.609Z,8.60
2017-11-15T17:52:43.082Z,8.60
2017-11-15T17:55:10.530Z,8.70
2017-11-15T17:57:37.985Z,8.70
2017-11-15T18:00:05.458Z,8.60
2017-11-15T18:02:32.902Z,8.70
2017-11-15T18:05:01.138Z,8.80
2017-11-15T18:07:28.676Z,8.80
2017-11-15T18:09:56.129Z,8.60
2017-11-15T18:12:23.594Z,8.50
2017-11-15T18:14:51.061Z,8.50
2017-11-15T18:17:18.604Z,8.60
2017-11-15T18:19:52.123Z,8.60
2017-11-15T18:22:19.564Z,8.60
2017-11-15T18:24:47.807Z,8.50
2017-11-15T18:27:15.294Z,8.50
2017-11-15T18:29:42.755Z,8.60
2017-11-15T18:32:10.232Z,8.70
2017-11-15T18:34:37.691Z,8.60
2017-11-15T18:37:05.154Z,8.60
2017-11-15T18:39:32.667Z,8.60
2017-11-15T18:42:00.882Z,8.60
2017-11-15T18:44:28.587Z,8.60
2017-11-15T18:46:56.041Z,8.40
2017-11-15T18:49:23.500Z,8.40
2017-11-15T18:51:50.990Z,8.50
2017-11-15T18:54:18.647Z,8.40
2017-11-15T18:56:46.114Z,8.50
2017-11-15T18:59:13.607Z,8.40
2017-11-15T19:01:41.070Z,8.40
2017-11-15T19:04:08.539Z,8.30
2017-11-15T19:06:36.078Z,8.30
2017-11-15T19:09:03.531Z,8.30
2017-11-15T19:11:30.999Z,8.20
2017-11-15T19:13:58.507Z,8.10
2017-11-15T19:16:25.985Z,8.10
2017-11-15T19:18:57.095Z,8.00
2017-11-15T19:21:24.534Z,7.90
2017-11-15T19:23:52.067Z,7.90
2017-11-15T19:26:20.278Z,7.40
2017-11-15T19:28:47.811Z,7.50
2017-11-15T19:31:15.349Z,7.50
2017-11-15T19:33:42.809Z,7.60
2017-11-15T19:36:10.254Z,7.50
2017-11-15T19:38:38.481Z,7.50
2017-11-15T19:41:05.925Z,7.50
2017-11-15T19:43:34.158Z,7.50
2017-11-15T19:46:01.695Z,7.50
2017-11-15T19:48:30.620Z,7.50
2017-11-15T19:50:58.917Z,7.60
2017-11-15T19:53:26.441Z,7.60
2017-11-15T19:55:53.877Z,7.60
2017-11-15T19:58:21.328Z,7.50
2017-11-15T20:00:48.777Z,7.40
2017-11-15T20:03:16.234Z,7.50
2017-11-15T20:05:43.760Z,7.50
2017-11-15T20:08:11.236Z,7.40
2017-11-15T20:10:38.681Z,7.40
2017-11-15T20:13:06.142Z,7.40
2017-11-15T20:15:33.649Z,7.40
2017-11-15T20:18:01.874Z,7.20
2017-11-15T20:20:29.347Z,7.20
2017-11-15T20:22:57.475Z,7.10
2017-11-15T20:25:24.961Z,7.20
2017-11-15T20:27:52.495Z,7.00
2017-11-15T20:30:19.949Z,7.10
2017-11-15T20:32:47.428Z,7.20
2017-11-15T20:35:14.869Z,7.20
2017-11-15T20:37:42.483Z,7.20
2017-11-15T20:40:09.956Z,7.10
2017-11-15T20:42:37.416Z,7.10
2017-11-15T20:45:05.646Z,7.20
2017-11-15T20:47:33.283Z,7.20
2017-11-15T20:50:00.741Z,7.20
2017-11-15T20:52:28.289Z,7.20
2017-11-15T20:54:55.760Z,7.20
2017-11-15T20:57:23.241Z,7.30
2017-11-15T20:59:50.859Z,7.40
2017-11-15T21:02:19.109Z,7.40
2017-11-15T21:04:46.601Z,7.30
2017-11-15T21:07:14.245Z,7.40
2017-11-15T21:09:41.729Z,7.50
2017-11-15T21:12:09.289Z,7.20
2017-11-15T21:14:36.741Z,7.30
2017-11-15T21:17:04.947Z,7.40
2017-11-15T21:19:32.397Z,7.30
2017-11-15T21:22:00.848Z,7.10
2017-11-15T21:24:28.487Z,7.10
2017-11-15T21:26:56.722Z,7.00
2017-11-15T21:29:24.270Z,7.00
2017-11-15T21:31:51.711Z,6.90
2017-11-15T21:34:19.939Z,6.90
2017-11-15T21:36:47.493Z,6.90
2017-11-15T21:39:15.804Z,7.00
2017-11-15T21:41:43.310Z,6.90
2017-11-15T21:44:10.781Z,7.00
2017-11-15T21:46:38.251Z,6.90
2017-11-15T21:49:05.803Z,7.00
2017-11-15T21:51:34.244Z,7.10
2017-11-15T21:54:01.696Z,7.10
2017-11-15T21:56:29.170Z,7.00
2017-11-15T21:58:56.617Z,7.10
2017-11-15T22:01:24.886Z,7.20
2017-11-15T22:03:54.073Z,7.20
2017-11-15T22:06:21.505Z,7.00
2017-11-15T22:08:48.968Z,6.90
2017-11-15T22:11:17.196Z,7.00
2017-11-15T22:13:44.693Z,6.90
2017-11-15T22:16:12.146Z,7.00
2017-11-15T22:18:39.605Z,7.00
2017-11-15T22:21:07.125Z,7.10
2017-11-15T22:23:34.633Z,7.10
2017-11-15T22:26:02.868Z,7.10
2017-11-15T22:28:30.335Z,7.10
2017-11-15T22:30:57.762Z,7.10
2017-11-15T22:33:25.982Z,7.00
2017-11-15T22:35:53.460Z,7.00
2017-11-15T22:38:20.934Z,6.90
2017-11-15T22:40:48.407Z,6.90
2017-11-15T22:43:15.858Z,7.00
2017-11-15T22:45:44.089Z,7.10
2017-11-15T22:48:11.557Z,7.10
2017-11-15T22:50:39.022Z,7.10
2017-11-15T22:53:06.461Z,7.10
2017-11-15T22:55:33.930Z,6.90
2017-11-15T22:58:01.402Z,6.90
2017-11-15T23:00:28.852Z,6.90
2017-11-15T23:02:56.318Z,6.90
2017-11-15T23:05:23.754Z,6.80
2017-11-15T23:07:51.990Z,6.80
2017-11-15T23:10:19.467Z,6.80
2017-11-15T23:12:46.930Z,6.80
2017-11-15T23:15:14.399Z,6.70
2017-11-15T23:17:41.862Z,6.80
2017-11-15T23:20:09.333Z,6.80
2017-11-15T23:22:38.350Z,6.70
2017-11-15T23:25:05.832Z,6.70
2017-11-15T23:27:33.290Z,6.80
2017-11-15T23:30:01.506Z,6.80
2017-11-15T23:32:28.972Z,6.80
2017-11-15T23:34:56.416Z,6.60
2017-11-15T23:37:24.645Z,6.60
2017-11-15T23:39:52.102Z,6.60
2017-11-15T23:42:19.579Z,6.50
2017-11-15T23:44:47.025Z,6.50
2017-11-15T23:47:14.510Z,6.60
2017-11-15T23:49:42.840Z,6.60
2017-11-15T23:52:10.295Z,6.60
2017-11-15T23:54:37.759Z,6.60
2017-11-15T23:57:06.022Z,6.90
2017-11-15T23:59:33.496Z,6.90
