createdAt,value
2019-04-25T00:00:17.485Z,16.5
2019-04-25T00:01:27.106Z,16.5
2019-04-25T00:02:36.793Z,16.5
2019-04-25T00:03:46.628Z,16.6
2019-04-25T00:04:55.714Z,16.6
2019-04-25T00:06:05.335Z,16.6
2019-04-25T00:07:14.805Z,16.6
2019-04-25T00:08:24.502Z,16.6
2019-04-25T00:09:34.068Z,16.6
2019-04-25T00:10:43.852Z,16.6
2019-04-25T00:11:53.032Z,16.6
2019-04-25T00:13:03.572Z,16.6
2019-04-25T00:14:13.305Z,16.5
2019-04-25T00:15:22.366Z,16.6
2019-04-25T00:16:31.286Z,16.7
2019-04-25T00:17:42.240Z,16.7
2019-04-25T00:18:51.635Z,16.7
2019-04-25T00:20:01.573Z,16.7
2019-04-25T00:21:09.486Z,16.7
2019-04-25T00:22:19.037Z,16.7
2019-04-25T00:23:28.597Z,16.6
2019-04-25T00:24:39.014Z,16.6
2019-04-25T00:25:48.275Z,16.6
2019-04-25T00:26:57.279Z,16.6
2019-04-25T00:28:06.915Z,16.5
2019-04-25T00:29:16.714Z,16.4
2019-04-25T00:30:25.936Z,16.4
2019-04-25T00:31:35.494Z,16.4
2019-04-25T00:32:45.315Z,16.4
2019-04-25T00:33:54.639Z,16.4
2019-04-25T00:35:04.158Z,16.4
2019-04-25T00:36:13.720Z,16.3
2019-04-25T00:37:23.318Z,16.2
2019-04-25T00:38:32.827Z,16.2
2019-04-25T00:39:43.866Z,16.2
2019-04-25T00:40:52.497Z,16.1
2019-04-25T00:42:02.294Z,16.1
2019-04-25T00:43:11.408Z,16.1
2019-04-25T00:44:21.867Z,16.2
2019-04-25T00:45:31.677Z,16.1
2019-04-25T00:46:39.692Z,16
2019-04-25T00:47:50.099Z,16
2019-04-25T00:48:58.825Z,16.1
2019-04-25T00:50:08.269Z,16
2019-04-25T00:51:17.967Z,16.1
2019-04-25T00:52:27.395Z,16
2019-04-25T00:53:36.968Z,16
2019-04-25T00:54:46.425Z,15.9
2019-04-25T00:55:56.002Z,15.9
2019-04-25T00:57:05.510Z,15.9
2019-04-25T00:58:15.078Z,15.8
2019-04-25T00:59:24.710Z,15.9
2019-04-25T01:00:34.135Z,15.9
2019-04-25T01:01:46.444Z,15.9
2019-04-25T01:02:54.574Z,15.9
2019-04-25T01:04:03.785Z,15.9
2019-04-25T01:05:13.319Z,15.9
2019-04-25T01:06:22.870Z,15.9
2019-04-25T01:07:34.356Z,15.9
2019-04-25T01:08:41.973Z,15.9
2019-04-25T01:09:52.384Z,15.9
2019-04-25T01:11:01.639Z,15.9
2019-04-25T01:12:11.538Z,16
2019-04-25T01:13:20.064Z,15.9
2019-04-25T01:14:29.640Z,15.9
2019-04-25T01:15:39.218Z,15.9
2019-04-25T01:16:48.696Z,15.9
2019-04-25T01:17:58.217Z,15.8
2019-04-25T01:19:07.869Z,15.9
2019-04-25T01:20:17.382Z,15.9
2019-04-25T01:21:26.818Z,15.9
2019-04-25T01:22:36.447Z,15.9
2019-04-25T01:23:45.892Z,15.9
2019-04-25T01:24:56.052Z,15.8
2019-04-25T01:26:05.072Z,15.9
2019-04-25T01:27:14.536Z,15.9
2019-04-25T01:28:24.387Z,15.9
2019-04-25T01:29:33.573Z,15.9
2019-04-25T01:30:43.861Z,15.8
2019-04-25T01:31:54.009Z,15.8
2019-04-25T01:33:03.468Z,15.8
2019-04-25T01:34:11.702Z,15.8
2019-04-25T01:35:21.332Z,15.8
2019-04-25T01:36:30.812Z,15.7
2019-04-25T01:37:40.373Z,15.8
2019-04-25T01:38:49.851Z,15.7
2019-04-25T01:39:59.509Z,15.8
2019-04-25T01:41:09.045Z,15.8
2019-04-25T01:42:18.455Z,15.7
2019-04-25T01:43:28.006Z,15.6
2019-04-25T01:44:37.552Z,15.6
2019-04-25T01:45:48.047Z,15.6
2019-04-25T01:46:56.599Z,15.6
2019-04-25T01:48:06.146Z,15.6
2019-04-25T01:49:15.652Z,15.6
2019-04-25T01:50:25.217Z,15.6
2019-04-25T01:51:34.747Z,15.6
2019-04-25T01:52:44.298Z,15.6
2019-04-25T01:53:54.794Z,15.5
2019-04-25T01:55:03.444Z,15.5
2019-04-25T01:56:13.509Z,15.5
2019-04-25T01:57:23.920Z,15.5
2019-04-25T01:58:33.587Z,15.5
2019-04-25T01:59:41.520Z,15.5
2019-04-25T02:00:51.989Z,15.4
2019-04-25T02:02:00.700Z,15.4
2019-04-25T02:03:10.047Z,15.4
2019-04-25T02:04:19.655Z,15.3
2019-04-25T02:05:29.150Z,15.4
2019-04-25T02:06:38.690Z,15.4
2019-04-25T02:07:48.185Z,15.4
2019-04-25T02:08:57.773Z,15.3
2019-04-25T02:10:07.221Z,15.4
2019-04-25T02:11:16.829Z,15.4
2019-04-25T02:12:26.348Z,15.4
2019-04-25T02:13:35.895Z,15.4
2019-04-25T02:14:45.330Z,15.4
2019-04-25T02:15:55.791Z,15.4
2019-04-25T02:17:04.586Z,15.3
2019-04-25T02:18:13.909Z,15.3
2019-04-25T02:19:24.146Z,15.3
2019-04-25T02:20:33.902Z,15.3
2019-04-25T02:21:43.359Z,15.2
2019-04-25T02:22:52.245Z,15.3
2019-04-25T02:24:02.279Z,15.2
2019-04-25T02:25:11.083Z,15.2
2019-04-25T02:26:20.733Z,15.2
2019-04-25T02:27:30.136Z,15.2
2019-04-25T02:28:39.658Z,15.2
2019-04-25T02:29:49.199Z,15.3
2019-04-25T02:31:00.367Z,15.2
2019-04-25T02:32:08.892Z,15.2
2019-04-25T02:33:17.738Z,15.3
2019-04-25T02:34:27.283Z,15.3
2019-04-25T02:35:36.803Z,15.5
2019-04-25T02:36:46.898Z,15.4
2019-04-25T02:37:57.753Z,15.4
2019-04-25T02:39:08.876Z,15.4
2019-04-25T02:40:14.903Z,15.5
2019-04-25T02:41:24.976Z,15.4
2019-04-25T02:42:34.324Z,15.4
2019-04-25T02:43:44.977Z,15.5
2019-04-25T02:44:55.053Z,15.4
2019-04-25T02:46:06.099Z,15.4
2019-04-25T02:47:14.218Z,15.4
2019-04-25T02:48:23.910Z,15.4
2019-04-25T02:49:36.567Z,15.4
2019-04-25T02:50:40.743Z,15.4
2019-04-25T02:51:50.113Z,15.4
2019-04-25T02:52:59.796Z,15.4
2019-04-25T02:54:09.128Z,15.4
2019-04-25T02:55:30.594Z,15.4
2019-04-25T02:56:34.214Z,15.4
2019-04-25T02:57:37.763Z,15.4
2019-04-25T02:58:47.231Z,15.4
2019-04-25T02:59:57.398Z,15.3
2019-04-25T03:01:16.129Z,15.4
2019-04-25T03:02:15.824Z,15.4
2019-04-25T03:03:25.351Z,15.3
2019-04-25T03:04:34.837Z,15.3
2019-04-25T03:05:45.438Z,15.3
2019-04-25T03:06:55.358Z,15.3
2019-04-25T03:08:06.884Z,15.2
2019-04-25T03:09:15.258Z,15.2
2019-04-25T03:10:26.637Z,15.2
2019-04-25T03:12:41.537Z,15.2
2019-04-25T03:13:51.123Z,15.2
2019-04-25T03:15:01.688Z,15.2
2019-04-25T03:16:11.038Z,15.1
2019-04-25T03:17:19.580Z,15.1
2019-04-25T03:18:29.196Z,15.1
2019-04-25T03:19:38.657Z,15.1
2019-04-25T03:20:48.137Z,15.1
2019-04-25T03:21:58.623Z,15.1
2019-04-25T03:23:09.036Z,15
2019-04-25T03:24:17.124Z,15
2019-04-25T03:25:26.320Z,15
2019-04-25T03:26:39.905Z,15
2019-04-25T03:27:45.326Z,15
2019-04-25T03:28:54.849Z,15
2019-04-25T03:30:07.169Z,15
2019-04-25T03:31:21.005Z,14.9
2019-04-25T03:32:25.673Z,14.9
2019-04-25T03:33:37.534Z,14.9
2019-04-25T03:34:43.454Z,14.9
2019-04-25T03:35:53.264Z,14.8
2019-04-25T03:37:01.778Z,14.8
2019-04-25T03:38:10.891Z,14.8
2019-04-25T03:39:20.581Z,14.8
2019-04-25T03:40:29.946Z,14.8
2019-04-25T03:41:39.483Z,14.7
2019-04-25T03:42:48.952Z,14.7
2019-04-25T03:43:58.480Z,14.7
2019-04-25T03:45:08.016Z,14.6
2019-04-25T03:46:17.524Z,14.6
2019-04-25T03:47:27.029Z,14.6
2019-04-25T03:49:46.028Z,14.5
2019-04-25T03:50:55.567Z,14.5
2019-04-25T03:52:05.523Z,14.5
2019-04-25T03:53:14.556Z,14.4
2019-04-25T03:54:24.038Z,14.4
2019-04-25T03:55:34.027Z,14.4
2019-04-25T03:56:50.452Z,14.4
2019-04-25T03:57:53.858Z,14.4
2019-04-25T03:59:02.424Z,14.3
2019-04-25T04:00:13.586Z,14.3
2019-04-25T04:01:21.084Z,14.3
2019-04-25T04:02:30.680Z,14.3
2019-04-25T04:03:40.084Z,14.2
2019-04-25T04:04:49.602Z,14.2
2019-04-25T04:05:59.067Z,14.1
2019-04-25T04:07:10.095Z,14.1
2019-04-25T04:08:18.071Z,14.1
2019-04-25T04:09:28.821Z,14.1
2019-04-25T04:10:38.232Z,14.1
2019-04-25T04:11:47.705Z,14.1
2019-04-25T04:12:57.368Z,14.1
2019-04-25T04:14:07.058Z,14.2
2019-04-25T04:15:16.551Z,14.2
2019-04-25T04:16:25.655Z,14.2
2019-04-25T04:17:35.349Z,14.1
2019-04-25T04:18:44.675Z,14.1
2019-04-25T04:19:54.196Z,14.1
2019-04-25T04:21:03.654Z,14.1
2019-04-25T04:22:15.030Z,14
2019-04-25T04:23:24.259Z,14
2019-04-25T04:24:34.160Z,14.1
2019-04-25T04:25:43.517Z,14
2019-04-25T04:27:01.918Z,14
2019-04-25T04:28:01.775Z,14
2019-04-25T04:29:12.063Z,14
2019-04-25T04:30:20.755Z,14
2019-04-25T04:31:30.271Z,14
2019-04-25T04:32:39.800Z,14
2019-04-25T04:33:49.237Z,14
2019-04-25T04:34:58.705Z,13.9
2019-04-25T04:36:08.778Z,13.9
2019-04-25T04:37:17.707Z,13.9
2019-04-25T04:38:27.416Z,13.9
2019-04-25T04:39:36.646Z,13.8
2019-04-25T04:40:46.172Z,13.8
2019-04-25T04:41:55.640Z,13.8
2019-04-25T04:43:05.248Z,13.8
2019-04-25T04:44:15.581Z,13.8
2019-04-25T04:45:24.122Z,13.8
2019-04-25T04:46:34.005Z,13.7
2019-04-25T04:47:43.376Z,13.8
2019-04-25T04:48:53.895Z,13.7
2019-04-25T04:50:03.676Z,13.8
2019-04-25T04:51:13.086Z,13.8
2019-04-25T04:52:23.905Z,14.1
2019-04-25T04:53:30.533Z,14
2019-04-25T04:54:40.019Z,14.1
2019-04-25T04:55:49.488Z,14.1
2019-04-25T04:56:58.989Z,14
2019-04-25T04:58:08.477Z,14.1
2019-04-25T04:59:18.568Z,14.2
2019-04-25T05:00:27.442Z,14.8
2019-04-25T05:01:36.982Z,15.1
2019-04-25T05:02:46.470Z,15.4
2019-04-25T05:03:55.948Z,16
2019-04-25T05:05:05.480Z,16.2
2019-04-25T05:06:15.269Z,16.3
2019-04-25T05:07:25.303Z,16.1
2019-04-25T05:08:33.987Z,16.7
2019-04-25T05:09:43.599Z,16.9
2019-04-25T05:10:54.201Z,17.7
2019-04-25T05:12:04.055Z,17.7
2019-04-25T05:13:13.910Z,18
2019-04-25T05:14:23.814Z,18.1
2019-04-25T05:15:31.216Z,17.7
2019-04-25T05:16:43.159Z,17
2019-04-25T05:17:51.457Z,17.4
2019-04-25T05:19:00.981Z,18
2019-04-25T05:20:10.587Z,17.8
2019-04-25T05:21:20.337Z,17.9
2019-04-25T05:22:29.720Z,18.4
2019-04-25T05:23:39.210Z,17.4
2019-04-25T05:24:48.809Z,18.4
2019-04-25T05:25:59.068Z,17.7
2019-04-25T05:27:07.931Z,19.3
2019-04-25T05:28:18.403Z,18.4
2019-04-25T05:29:27.101Z,17.4
2019-04-25T05:31:46.331Z,18.7
2019-04-25T05:32:55.874Z,18.5
2019-04-25T05:34:05.502Z,19.4
2019-04-25T05:35:16.101Z,18.1
2019-04-25T05:36:24.919Z,18.7
2019-04-25T05:37:34.297Z,19.1
2019-04-25T05:38:45.184Z,19.3
2019-04-25T05:39:53.685Z,20
2019-04-25T05:41:03.949Z,20.7
2019-04-25T05:42:14.165Z,21.1
2019-04-25T05:43:24.301Z,19.5
2019-04-25T05:44:32.124Z,19.6
2019-04-25T05:45:41.706Z,18.5
2019-04-25T05:46:51.442Z,18.9
2019-04-25T05:48:01.001Z,18
2019-04-25T05:49:10.867Z,19.5
2019-04-25T05:50:20.378Z,19.9
2019-04-25T05:51:29.913Z,19.9
2019-04-25T05:52:39.580Z,19.4
2019-04-25T05:53:49.242Z,20
2019-04-25T05:54:58.912Z,20.4
2019-04-25T05:57:18.258Z,21
2019-04-25T05:58:27.936Z,19.5
2019-04-25T05:59:37.769Z,20.1
2019-04-25T06:00:50.547Z,19.6
2019-04-25T06:01:57.058Z,18.1
2019-04-25T06:03:07.344Z,18.9
2019-04-25T06:04:17.800Z,18.4
2019-04-25T06:05:27.299Z,18.6
2019-04-25T06:06:36.802Z,18.4
2019-04-25T06:07:45.882Z,18.9
2019-04-25T06:08:55.332Z,18.9
2019-04-25T06:10:04.941Z,18.3
2019-04-25T06:11:14.640Z,19
2019-04-25T06:12:24.721Z,17.6
2019-04-25T06:13:34.083Z,16.7
2019-04-25T06:14:43.868Z,16.8
2019-04-25T06:15:53.515Z,16.6
2019-04-25T06:17:03.468Z,16.2
2019-04-25T06:18:13.976Z,16.8
2019-04-25T06:19:24.360Z,17.4
2019-04-25T06:20:32.201Z,17.8
2019-04-25T06:21:43.368Z,18.4
2019-04-25T06:22:53.208Z,18.1
2019-04-25T06:24:01.306Z,19
2019-04-25T06:25:13.585Z,18.6
2019-04-25T06:26:25.556Z,18.1
2019-04-25T06:27:30.365Z,17.5
2019-04-25T06:28:49.937Z,17.3
2019-04-25T06:29:57.918Z,17.2
2019-04-25T06:30:59.362Z,17.6
2019-04-25T06:32:09.256Z,17.5
2019-04-25T06:33:18.934Z,17.3
2019-04-25T06:34:30.138Z,17.1
2019-04-25T06:35:38.098Z,17.4
2019-04-25T06:36:47.947Z,17
2019-04-25T06:37:57.461Z,17.4
2019-04-25T06:39:07.094Z,17.5
2019-04-25T06:40:16.767Z,18.7
2019-04-25T06:41:27.053Z,19.4
2019-04-25T06:42:36.107Z,19.8
2019-04-25T06:43:45.776Z,20.4
2019-04-25T06:44:55.479Z,20.3
2019-04-25T06:46:05.344Z,20.5
2019-04-25T06:47:15.194Z,21.5
2019-04-25T06:48:25.922Z,21.6
2019-04-25T06:49:36.456Z,21.7
2019-04-25T06:50:44.621Z,22.5
2019-04-25T06:51:54.567Z,22.3
2019-04-25T06:53:05.123Z,21.9
2019-04-25T06:54:13.548Z,22.4
2019-04-25T06:55:25.869Z,22.9
2019-04-25T06:56:34.512Z,22.7
2019-04-25T06:57:44.135Z,21.1
2019-04-25T06:58:53.241Z,20.6
2019-04-25T07:00:04.239Z,20.1
2019-04-25T07:01:13.440Z,19.4
2019-04-25T07:02:25.071Z,20
2019-04-25T07:03:31.922Z,19.7
2019-04-25T07:04:43.415Z,18.8
2019-04-25T07:05:53.091Z,18.4
2019-04-25T07:07:10.348Z,19.2
2019-04-25T07:08:13.111Z,20
2019-04-25T07:09:21.238Z,20.1
2019-04-25T07:10:31.466Z,19.4
2019-04-25T07:11:40.637Z,20.2
2019-04-25T07:12:50.743Z,20.3
2019-04-25T07:14:00.206Z,20.6
2019-04-25T07:15:10.172Z,21.6
2019-04-25T07:16:19.836Z,20
2019-04-25T07:17:30.398Z,20.2
2019-04-25T07:18:39.524Z,20.6
2019-04-25T07:19:49.496Z,19.5
2019-04-25T07:20:59.253Z,19.2
2019-04-25T07:22:09.396Z,18.1
2019-04-25T07:23:18.872Z,18.9
2019-04-25T07:24:28.884Z,18.5
2019-04-25T07:25:38.930Z,18.4
2019-04-25T07:26:48.406Z,18.4
2019-04-25T07:27:58.270Z,18.5
2019-04-25T07:29:08.015Z,18.4
2019-04-25T07:30:27.116Z,18.9
2019-04-25T07:31:27.698Z,18.7
2019-04-25T07:32:37.619Z,19.3
2019-04-25T07:33:47.375Z,18.3
2019-04-25T07:34:57.267Z,18.4
2019-04-25T07:36:07.378Z,19.4
2019-04-25T07:37:17.252Z,18.5
2019-04-25T07:38:26.960Z,18.6
2019-04-25T07:39:36.712Z,18.6
2019-04-25T07:40:46.636Z,19.2
2019-04-25T07:41:56.486Z,20.4
2019-04-25T07:43:06.457Z,20.9
2019-04-25T07:44:16.231Z,19.9
2019-04-25T07:45:26.991Z,19
2019-04-25T07:46:39.324Z,19.3
2019-04-25T07:47:46.011Z,19.9
2019-04-25T07:48:55.935Z,20
2019-04-25T07:50:05.898Z,18.9
2019-04-25T07:51:16.573Z,19.9
2019-04-25T07:52:26.938Z,20.2
2019-04-25T07:53:36.091Z,20.7
2019-04-25T07:54:45.623Z,20.1
2019-04-25T07:56:00.059Z,20.5
2019-04-25T07:57:05.856Z,20.5
2019-04-25T07:58:15.536Z,19.7
2019-04-25T07:59:25.625Z,20.3
2019-04-25T08:00:36.370Z,20.5
2019-04-25T08:01:45.854Z,19.9
2019-04-25T08:02:55.715Z,20.5
2019-04-25T08:04:06.242Z,21.2
2019-04-25T08:05:15.717Z,21.9
2019-04-25T08:06:25.623Z,21.4
2019-04-25T08:07:36.289Z,22.9
2019-04-25T08:08:45.830Z,23.6
2019-04-25T08:09:56.116Z,23.7
2019-04-25T08:11:05.988Z,23.7
2019-04-25T08:12:16.017Z,21.6
2019-04-25T08:13:25.999Z,22.3
2019-04-25T08:14:37.103Z,21.5
2019-04-25T08:15:46.140Z,22.1
2019-04-25T08:16:56.350Z,22.7
2019-04-25T08:18:06.466Z,23.4
2019-04-25T08:19:16.449Z,23.7
2019-04-25T08:20:26.576Z,23.8
2019-04-25T08:21:37.107Z,24.6
2019-04-25T08:22:55.403Z,23
2019-04-25T08:23:57.085Z,20.5
2019-04-25T08:25:07.248Z,20.7
2019-04-25T08:26:17.293Z,21.9
2019-04-25T08:27:27.466Z,21.4
2019-04-25T08:28:49.906Z,20.8
2019-04-25T08:29:47.735Z,21.3
2019-04-25T08:30:57.862Z,20.5
2019-04-25T08:32:08.023Z,21.8
2019-04-25T08:33:18.166Z,22
2019-04-25T08:34:28.278Z,21
2019-04-25T08:35:38.427Z,21
2019-04-25T08:36:48.647Z,22.3
2019-04-25T08:37:58.819Z,23
2019-04-25T08:39:08.915Z,22.9
2019-04-25T08:40:18.997Z,25
2019-04-25T08:41:30.039Z,24.9
2019-04-25T08:42:39.852Z,23.3
2019-04-25T08:43:49.437Z,21.4
2019-04-25T08:44:59.691Z,22.9
2019-04-25T08:46:09.799Z,23.3
2019-04-25T08:47:19.973Z,22.1
2019-04-25T08:48:30.436Z,21
2019-04-25T08:49:40.406Z,21.3
2019-04-25T08:50:50.595Z,21.4
2019-04-25T08:52:00.724Z,22.3
2019-04-25T08:53:11.642Z,21.4
2019-04-25T08:54:21.096Z,21.7
2019-04-25T08:55:32.927Z,21.4
2019-04-25T08:56:46.364Z,23.4
2019-04-25T08:57:51.333Z,21.6
2019-04-25T08:59:04.104Z,23.9
2019-04-25T09:00:11.717Z,23.6
2019-04-25T09:01:23.201Z,24.9
2019-04-25T09:02:32.877Z,22.7
2019-04-25T09:03:42.234Z,22.6
2019-04-25T09:06:03.443Z,24.2
2019-04-25T09:07:13.401Z,22.6
2019-04-25T09:08:23.922Z,23.6
2019-04-25T09:09:34.957Z,24.3
2019-04-25T09:10:43.638Z,24.5
2019-04-25T09:11:54.222Z,25.1
2019-04-25T09:14:13.442Z,24.6
2019-04-25T09:15:24.105Z,23.1
2019-04-25T09:16:34.722Z,22
2019-04-25T09:17:46.908Z,20.7
2019-04-25T09:18:54.973Z,21.9
2019-04-25T09:20:04.634Z,22.5
2019-04-25T09:21:14.736Z,22.9
2019-04-25T09:22:24.853Z,24.1
2019-04-25T09:23:36.405Z,25.2
2019-04-25T09:24:45.345Z,25.3
2019-04-25T09:25:56.109Z,23.9
2019-04-25T09:27:05.337Z,23.4
2019-04-25T09:28:15.379Z,22.4
2019-04-25T09:30:36.832Z,22.6
2019-04-25T09:31:46.670Z,23.6
2019-04-25T09:32:55.736Z,23.8
2019-04-25T09:34:05.878Z,24
2019-04-25T09:35:15.807Z,23.2
2019-04-25T09:36:25.830Z,23.5
2019-04-25T09:37:36.679Z,24.2
2019-04-25T09:38:48.446Z,22.6
2019-04-25T09:39:55.994Z,22.6
2019-04-25T09:41:06.051Z,22.3
2019-04-25T09:42:16.046Z,23.9
2019-04-25T09:43:26.101Z,22.9
2019-04-25T09:44:37.838Z,21.8
2019-04-25T09:45:47.536Z,21.2
2019-04-25T09:46:56.240Z,21.8
2019-04-25T09:48:06.156Z,22.6
2019-04-25T09:49:16.168Z,23.1
2019-04-25T09:50:26.281Z,22
2019-04-25T09:51:37.638Z,21.4
2019-04-25T09:52:47.026Z,22.1
2019-04-25T09:53:56.226Z,21.5
2019-04-25T09:55:06.150Z,22.3
2019-04-25T09:56:18.960Z,21.3
2019-04-25T09:57:26.216Z,22.1
2019-04-25T09:58:36.550Z,22.6
2019-04-25T09:59:46.248Z,23.6
2019-04-25T10:00:56.148Z,22.5
2019-04-25T10:02:06.140Z,21.9
2019-04-25T10:03:16.170Z,23.2
2019-04-25T10:04:26.152Z,21.8
2019-04-25T10:05:36.992Z,21.7
2019-04-25T10:06:46.109Z,22.9
2019-04-25T10:07:56.050Z,21.8
2019-04-25T10:09:06.042Z,22.2
2019-04-25T10:10:15.942Z,21.6
2019-04-25T10:11:25.893Z,21
2019-04-25T10:12:37.230Z,22.7
2019-04-25T10:13:46.535Z,22.5
2019-04-25T10:14:55.765Z,22.2
2019-04-25T10:16:05.867Z,22.4
2019-04-25T10:17:15.654Z,21.8
2019-04-25T10:18:25.723Z,22.4
2019-04-25T10:19:35.701Z,23.4
2019-04-25T10:20:46.294Z,23.9
2019-04-25T10:21:55.559Z,23.2
2019-04-25T10:23:05.824Z,22.7
2019-04-25T10:24:16.612Z,23.6
2019-04-25T10:25:26.568Z,23.8
2019-04-25T10:26:37.600Z,22.9
2019-04-25T10:27:48.921Z,23.7
2019-04-25T10:28:56.512Z,23.5
2019-04-25T10:30:16.596Z,22.2
2019-04-25T10:31:16.339Z,22.1
2019-04-25T10:32:26.278Z,22.2
2019-04-25T10:33:36.429Z,23.5
2019-04-25T10:34:46.234Z,24.1
2019-04-25T10:35:59.297Z,24.4
2019-04-25T10:37:06.116Z,23.5
2019-04-25T10:38:16.045Z,25.1
2019-04-25T10:39:26.320Z,26.8
2019-04-25T10:40:35.975Z,25.1
2019-04-25T10:41:46.723Z,23.5
2019-04-25T10:42:55.949Z,23.8
2019-04-25T10:44:06.134Z,24.1
2019-04-25T10:45:22.977Z,24.6
2019-04-25T10:46:25.983Z,24.4
2019-04-25T10:47:36.039Z,23.5
2019-04-25T10:48:46.120Z,23.5
2019-04-25T10:49:55.937Z,22.7
2019-04-25T10:51:05.889Z,22
2019-04-25T10:52:15.901Z,22.9
2019-04-25T10:53:25.902Z,23.1
2019-04-25T10:54:35.965Z,25
2019-04-25T10:55:48.095Z,25.6
2019-04-25T10:56:55.766Z,24.1
2019-04-25T10:58:06.175Z,24.2
2019-04-25T10:59:15.975Z,23.8
2019-04-25T11:00:25.836Z,24.6
2019-04-25T11:01:35.762Z,24.1
2019-04-25T11:02:46.552Z,25.3
2019-04-25T11:03:56.267Z,23.7
2019-04-25T11:05:05.834Z,23.9
2019-04-25T11:06:15.695Z,23.8
2019-04-25T11:07:25.682Z,23.5
2019-04-25T11:08:35.831Z,24.1
2019-04-25T11:09:47.085Z,24.2
2019-04-25T11:10:55.816Z,24
2019-04-25T11:12:05.904Z,23.4
2019-04-25T11:13:15.722Z,23.3
2019-04-25T11:14:25.640Z,23.4
2019-04-25T11:15:35.580Z,24.3
2019-04-25T11:16:46.506Z,25.3
2019-04-25T11:17:55.516Z,25.5
2019-04-25T11:19:05.581Z,27.2
2019-04-25T11:20:15.519Z,26.9
2019-04-25T11:21:25.515Z,27
2019-04-25T11:22:35.530Z,26.8
2019-04-25T11:23:47.511Z,25.8
2019-04-25T11:24:55.575Z,25.3
2019-04-25T11:26:15.977Z,26.3
2019-04-25T11:27:26.272Z,26.7
2019-04-25T11:28:26.372Z,27.6
2019-04-25T11:29:35.718Z,29.2
2019-04-25T11:30:46.735Z,27.4
2019-04-25T11:31:55.805Z,25.6
2019-04-25T11:33:06.038Z,25.1
2019-04-25T11:34:16.879Z,25.7
2019-04-25T11:35:26.099Z,25.4
2019-04-25T11:36:36.078Z,24.7
2019-04-25T11:37:46.301Z,24.3
2019-04-25T11:38:56.238Z,24.7
2019-04-25T11:40:06.338Z,24.3
2019-04-25T11:41:16.338Z,24.4
2019-04-25T11:43:36.586Z,26.7
2019-04-25T11:44:46.573Z,25.5
2019-04-25T11:45:57.091Z,26.2
2019-04-25T11:47:08.345Z,27
2019-04-25T11:48:16.825Z,26.4
2019-04-25T11:49:26.726Z,25.6
2019-04-25T11:50:36.972Z,24.3
2019-04-25T11:51:46.935Z,24.8
2019-04-25T11:52:57.161Z,25.3
2019-04-25T11:54:06.927Z,25.5
2019-04-25T11:55:17.028Z,26.3
2019-04-25T11:56:30.711Z,26.2
2019-04-25T11:57:37.137Z,27.5
2019-04-25T11:58:47.983Z,27.8
2019-04-25T11:59:57.305Z,28.7
2019-04-25T12:01:07.534Z,27.7
2019-04-25T12:02:17.636Z,26.6
2019-04-25T12:03:27.946Z,27.4
2019-04-25T12:04:37.706Z,25.8
2019-04-25T12:05:48.358Z,25
2019-04-25T12:06:58.027Z,24.7
2019-04-25T12:08:08.041Z,24.1
2019-04-25T12:09:18.156Z,24.9
2019-04-25T12:10:28.251Z,24.6
2019-04-25T12:11:38.335Z,24.5
2019-04-25T12:12:48.510Z,27.3
2019-04-25T12:13:58.899Z,28.4
2019-04-25T12:15:08.594Z,28.9
2019-04-25T12:16:18.780Z,29.3
2019-04-25T12:17:28.809Z,26.9
2019-04-25T12:18:39.029Z,26.7
2019-04-25T12:23:19.372Z,25.9
2019-04-25T12:24:29.477Z,28.1
2019-04-25T12:25:41.646Z,29.5
2019-04-25T12:26:50.656Z,30.4
2019-04-25T12:28:00.264Z,28.9
2019-04-25T12:29:09.995Z,30.1
2019-04-25T12:30:20.100Z,29.6
2019-04-25T12:31:30.347Z,30.7
2019-04-25T12:32:40.596Z,30.2
2019-04-25T12:33:50.923Z,28.7
2019-04-25T12:35:00.954Z,26.6
2019-04-25T12:36:11.013Z,25.4
2019-04-25T12:37:21.218Z,24.6
2019-04-25T12:38:31.345Z,25.4
2019-04-25T12:39:41.623Z,26.5
2019-04-25T12:40:52.480Z,26.8
2019-04-25T12:42:01.826Z,25.7
2019-04-25T12:43:13.696Z,26
2019-04-25T12:44:22.145Z,27.4
2019-04-25T12:45:32.270Z,28.9
2019-04-25T12:46:43.592Z,27.6
2019-04-25T12:47:54.736Z,29
2019-04-25T12:49:02.769Z,27.1
2019-04-25T12:50:14.305Z,26.7
2019-04-25T12:51:22.815Z,25.8
2019-04-25T12:52:33.349Z,26
2019-04-25T12:53:43.798Z,26.8
2019-04-25T12:54:53.970Z,26.5
2019-04-25T12:56:04.895Z,26.1
2019-04-25T12:57:14.156Z,26.8
2019-04-25T12:58:23.565Z,26
2019-04-25T12:59:33.636Z,25.9
2019-04-25T13:00:48.543Z,26.6
2019-04-25T13:01:54.874Z,26
2019-04-25T13:03:06.700Z,27.1
2019-04-25T13:04:14.060Z,26.4
2019-04-25T13:05:24.465Z,27.4
2019-04-25T13:06:34.336Z,28.6
2019-04-25T13:07:44.509Z,30
2019-04-25T13:08:55.713Z,30.2
2019-04-25T13:10:05.861Z,29.2
2019-04-25T13:11:16.070Z,27.8
2019-04-25T13:12:26.149Z,26.7
2019-04-25T13:13:36.429Z,26.3
2019-04-25T13:14:46.483Z,26
2019-04-25T13:15:56.686Z,25.7
2019-04-25T13:18:16.864Z,26.4
2019-04-25T13:19:27.021Z,26.5
2019-04-25T13:20:37.167Z,25.7
2019-04-25T13:21:47.272Z,25.5
2019-04-25T13:22:58.406Z,26.1
2019-04-25T13:24:07.581Z,27.6
2019-04-25T13:25:17.678Z,28.2
2019-04-25T13:26:27.899Z,27.4
2019-04-25T13:27:37.926Z,29
2019-04-25T13:28:48.355Z,29.6
2019-04-25T13:29:58.809Z,29.2
2019-04-25T13:31:12.245Z,27.6
2019-04-25T13:32:18.553Z,26.1
2019-04-25T13:33:28.849Z,27.4
2019-04-25T13:34:38.968Z,28.8
2019-04-25T13:35:49.366Z,29.1
2019-04-25T13:36:59.446Z,30
2019-04-25T13:38:09.521Z,30.8
2019-04-25T13:39:19.867Z,27.9
2019-04-25T13:40:29.999Z,27.9
2019-04-25T13:41:40.267Z,29.2
2019-04-25T13:42:50.470Z,29.1
2019-04-25T13:44:01.532Z,27.4
2019-04-25T13:45:10.998Z,27.3
2019-04-25T13:46:22.955Z,28.3
2019-04-25T13:47:31.953Z,26.9
2019-04-25T13:48:42.914Z,26.6
2019-04-25T13:49:52.270Z,28.2
2019-04-25T13:51:03.949Z,29.3
2019-04-25T13:52:12.626Z,27.5
2019-04-25T13:53:23.473Z,27.4
2019-04-25T13:54:33.845Z,27.6
2019-04-25T13:55:45.056Z,29.1
2019-04-25T13:56:54.207Z,28.1
2019-04-25T13:58:04.287Z,27
2019-04-25T13:59:14.443Z,26.9
2019-04-25T14:00:25.842Z,25.9
2019-04-25T14:01:35.114Z,26.8
2019-04-25T14:02:45.388Z,27.1
2019-04-25T14:03:55.671Z,27.2
2019-04-25T14:05:06.005Z,26.7
2019-04-25T14:06:16.591Z,27.8
2019-04-25T14:07:27.299Z,27.9
2019-04-25T14:08:36.966Z,28.5
2019-04-25T14:09:47.399Z,27.5
2019-04-25T14:10:57.696Z,26.6
2019-04-25T14:12:08.145Z,25.6
2019-04-25T14:13:18.589Z,25.9
2019-04-25T14:14:28.790Z,26.4
2019-04-25T14:15:39.199Z,27.1
2019-04-25T14:16:49.529Z,27.3
2019-04-25T14:17:59.885Z,28.1
2019-04-25T14:19:10.319Z,26.1
2019-04-25T14:20:20.833Z,26
2019-04-25T14:21:31.590Z,26.9
2019-04-25T14:22:43.107Z,27.7
2019-04-25T14:23:52.082Z,27.7
2019-04-25T14:25:03.809Z,27.5
2019-04-25T14:26:57.845Z,27.5
2019-04-25T14:28:35.207Z,28.6
2019-04-25T14:29:45.302Z,28.6
2019-04-25T14:30:54.887Z,27.3
2019-04-25T14:32:05.169Z,27.6
2019-04-25T14:33:15.589Z,26.2
2019-04-25T14:34:26.557Z,25.2
2019-04-25T14:35:36.809Z,25.6
2019-04-25T14:36:47.208Z,25.9
2019-04-25T14:37:57.607Z,25.7
2019-04-25T14:39:08.030Z,25.9
2019-04-25T14:40:18.565Z,26.6
2019-04-25T14:41:28.931Z,25.7
2019-04-25T14:42:39.446Z,26
2019-04-25T14:43:49.914Z,26
2019-04-25T14:45:00.371Z,26.4
2019-04-25T14:46:10.973Z,25.2
2019-04-25T14:47:22.063Z,25.5
2019-04-25T14:48:31.899Z,25.4
2019-04-25T14:49:42.456Z,26
2019-04-25T14:50:52.637Z,25.6
2019-04-25T14:52:03.410Z,25.4
2019-04-25T14:53:13.616Z,25.5
2019-04-25T14:54:23.997Z,25.9
2019-04-25T14:55:35.403Z,25.3
2019-04-25T14:56:45.141Z,25.8
2019-04-25T14:57:55.502Z,26.7
2019-04-25T14:59:05.966Z,26.3
2019-04-25T15:00:16.275Z,25.6
2019-04-25T15:01:26.735Z,27
2019-04-25T15:02:37.192Z,27.5
2019-04-25T15:03:47.649Z,26.9
2019-04-25T15:04:58.212Z,25.8
2019-04-25T15:06:08.620Z,26.2
2019-04-25T15:07:19.112Z,25.5
2019-04-25T15:08:30.442Z,25.7
2019-04-25T15:09:39.952Z,26.4
2019-04-25T15:10:50.518Z,26.2
2019-04-25T15:12:00.847Z,26.4
2019-04-25T15:13:11.348Z,25.5
2019-04-25T15:14:22.536Z,25.9
2019-04-25T15:15:32.150Z,25.7
2019-04-25T15:16:42.571Z,26.5
2019-04-25T15:17:52.992Z,25.4
2019-04-25T15:19:03.475Z,25.3
2019-04-25T15:20:13.848Z,25.1
2019-04-25T15:21:25.160Z,26.3
2019-04-25T15:22:34.700Z,27.1
2019-04-25T15:23:45.170Z,26.7
2019-04-25T15:24:55.394Z,25.7
2019-04-25T15:26:05.940Z,25.9
2019-04-25T15:27:16.172Z,25.4
2019-04-25T15:28:27.609Z,25.3
2019-04-25T15:29:38.293Z,25.8
2019-04-25T15:30:49.105Z,25.5
2019-04-25T15:31:58.760Z,25.4
2019-04-25T15:33:09.049Z,24.7
2019-04-25T15:34:19.393Z,24.9
2019-04-25T15:35:30.036Z,24.8
2019-04-25T15:36:40.115Z,25.2
2019-04-25T15:37:50.627Z,25.2
2019-04-25T15:39:00.605Z,24.9
2019-04-25T15:40:10.909Z,25.3
2019-04-25T15:41:21.240Z,25.6
2019-04-25T15:42:31.934Z,25.4
2019-04-25T15:43:41.811Z,26
2019-04-25T15:44:52.090Z,26.2
2019-04-25T15:46:03.873Z,26.1
2019-04-25T15:47:12.531Z,26.1
2019-04-25T15:48:22.944Z,26.1
2019-04-25T15:49:33.013Z,25.8
2019-04-25T15:50:43.248Z,25.2