createdAt,value
2023-04-12T00:00:15.207Z,5.30
2023-04-12T00:03:05.629Z,4.90
2023-04-12T00:05:56.716Z,8.10
2023-04-12T00:08:46.126Z,4.72
2023-04-12T00:11:33.497Z,5.80
2023-04-12T00:14:20.941Z,5.47
2023-04-12T00:17:08.300Z,5.03
2023-04-12T00:19:55.801Z,11.68
2023-04-12T00:22:43.399Z,6.00
2023-04-12T00:25:31.149Z,3.00
2023-04-12T00:28:18.624Z,5.60
2023-04-12T00:31:06.628Z,9.13
2023-04-12T00:33:54.536Z,5.25
2023-04-12T00:36:42.143Z,5.67
2023-04-12T00:39:29.794Z,5.03
2023-04-12T00:42:17.298Z,7.80
2023-04-12T00:45:06.845Z,9.80
2023-04-12T00:47:56.236Z,6.15
2023-04-12T00:50:45.549Z,5.58
2023-04-12T00:53:34.304Z,5.28
2023-04-12T00:56:23.046Z,7.95
2023-04-12T00:59:10.445Z,4.78
2023-04-12T01:01:58.700Z,11.90
2023-04-12T01:04:48.513Z,8.93
2023-04-12T01:07:48.095Z,6.25
2023-04-12T01:10:55.433Z,9.25
2023-04-12T01:14:17.872Z,9.78
2023-04-12T01:17:08.056Z,10.53
2023-04-12T01:19:59.065Z,9.85
2023-04-12T01:23:05.972Z,6.72
2023-04-12T01:26:00.301Z,11.00
2023-04-12T01:28:49.955Z,7.75
2023-04-12T01:31:39.586Z,10.63
2023-04-12T01:34:29.522Z,4.62
2023-04-12T01:37:19.036Z,7.90
2023-04-12T01:40:09.107Z,6.97
2023-04-12T01:43:13.628Z,7.75
2023-04-12T01:46:01.310Z,5.87
2023-04-12T01:48:50.854Z,14.43
2023-04-12T01:52:04.820Z,11.70
2023-04-12T01:54:55.709Z,8.93
2023-04-12T01:57:46.017Z,11.73
2023-04-12T02:00:36.470Z,8.03
2023-04-12T02:03:24.829Z,7.60
2023-04-12T02:06:12.920Z,9.23
2023-04-12T02:09:02.668Z,11.30
2023-04-12T02:11:50.950Z,12.40
2023-04-12T02:14:38.439Z,9.73
2023-04-12T02:17:26.033Z,9.88
2023-04-12T02:20:14.043Z,13.90
2023-04-12T02:23:01.947Z,11.93
2023-04-12T02:25:49.289Z,10.38
2023-04-12T02:28:38.434Z,9.48
2023-04-12T02:31:25.596Z,9.28
2023-04-12T02:34:13.247Z,7.17
2023-04-12T02:37:00.626Z,6.75
2023-04-12T02:39:49.882Z,6.50
2023-04-12T02:42:37.442Z,11.08
2023-04-12T02:45:25.005Z,10.80
2023-04-12T02:48:12.744Z,6.83
2023-04-12T02:51:02.482Z,7.87
2023-04-12T02:53:50.224Z,10.88
2023-04-12T02:56:37.448Z,8.65
2023-04-12T02:59:25.375Z,8.30
2023-04-12T03:02:12.966Z,14.03
2023-04-12T03:05:00.331Z,7.92
2023-04-12T03:07:49.068Z,11.03
2023-04-12T03:10:36.664Z,8.50
2023-04-12T03:13:24.245Z,7.33
2023-04-12T03:16:23.633Z,9.73
2023-04-12T03:19:10.894Z,7.92
2023-04-12T03:21:58.996Z,7.35
2023-04-12T03:24:47.104Z,11.18
2023-04-12T03:27:34.617Z,9.40
2023-04-12T03:30:22.237Z,8.78
2023-04-12T03:33:09.592Z,12.00
2023-04-12T03:35:57.113Z,13.43
2023-04-12T03:38:45.172Z,12.00
2023-04-12T03:41:32.445Z,13.65
2023-04-12T03:44:21.136Z,17.60
2023-04-12T03:47:11.298Z,11.00
2023-04-12T03:50:11.610Z,10.03
2023-04-12T03:52:56.223Z,9.95
2023-04-12T03:55:43.778Z,10.43
2023-04-12T03:58:31.140Z,11.78
2023-04-12T04:01:18.510Z,12.07
2023-04-12T04:04:07.225Z,11.65
2023-04-12T04:06:54.969Z,14.43
2023-04-12T04:09:42.210Z,13.65
2023-04-12T04:12:29.345Z,15.78
2023-04-12T04:15:17.221Z,12.03
2023-04-12T04:18:05.428Z,9.68
2023-04-12T04:20:53.043Z,16.23
2023-04-12T04:23:42.262Z,14.47
2023-04-12T04:26:33.456Z,12.07
2023-04-12T04:29:21.064Z,11.20
2023-04-12T04:32:08.483Z,11.25
2023-04-12T04:34:59.316Z,10.50
2023-04-12T04:37:46.356Z,13.55
2023-04-12T04:40:34.272Z,12.95
2023-04-12T04:43:23.195Z,9.73
2023-04-12T04:46:10.491Z,17.70
2023-04-12T04:48:58.623Z,9.18
2023-04-12T04:51:47.591Z,14.90
2023-04-12T04:54:34.960Z,10.50
2023-04-12T04:57:22.444Z,12.58
2023-04-12T05:00:11.581Z,13.30
2023-04-12T05:02:59.343Z,10.35
2023-04-12T05:05:49.568Z,11.18
2023-04-12T05:08:37.043Z,9.60
2023-04-12T05:11:24.453Z,14.58
2023-04-12T05:14:12.738Z,13.53
2023-04-12T05:17:03.075Z,10.98
2023-04-12T05:19:50.394Z,8.93
2023-04-12T05:22:37.649Z,12.13
2023-04-12T05:25:25.323Z,11.93
2023-04-12T05:28:14.306Z,6.87
2023-04-12T05:31:01.993Z,11.03
2023-04-12T05:33:53.780Z,12.00
2023-04-12T05:36:41.020Z,8.30
2023-04-12T05:39:28.606Z,7.95
2023-04-12T05:42:16.294Z,10.72
2023-04-12T05:45:04.691Z,9.05
2023-04-12T05:47:52.168Z,8.85
2023-04-12T05:50:39.581Z,9.50
2023-04-12T05:53:28.703Z,7.58
2023-04-12T05:56:17.013Z,11.60
2023-04-12T05:59:05.125Z,8.93
2023-04-12T06:01:52.517Z,8.88
2023-04-12T06:04:50.114Z,10.68
2023-04-12T06:07:30.038Z,7.28
2023-04-12T06:10:21.127Z,8.60
2023-04-12T06:13:08.590Z,6.85
2023-04-12T06:15:56.130Z,6.17
2023-04-12T06:18:43.544Z,7.20
2023-04-12T06:21:31.112Z,5.67
2023-04-12T06:24:18.296Z,6.35
2023-04-12T06:27:05.947Z,5.37
2023-04-12T06:29:53.814Z,5.25
2023-04-12T06:32:41.251Z,7.12
2023-04-12T06:35:28.567Z,3.98
2023-04-12T06:38:16.148Z,8.68
2023-04-12T06:41:03.600Z,6.65
2023-04-12T06:43:51.016Z,5.67
2023-04-12T06:46:38.047Z,5.35
2023-04-12T06:49:25.694Z,5.10
2023-04-12T06:52:13.018Z,4.40
2023-04-12T06:55:00.920Z,7.22
2023-04-12T06:57:49.881Z,5.72
2023-04-12T07:00:37.964Z,6.80
2023-04-12T07:03:25.221Z,5.05
2023-04-12T07:06:24.452Z,5.05
2023-04-12T07:09:01.244Z,3.85
2023-04-12T07:11:51.285Z,3.22
2023-04-12T07:14:38.898Z,3.98
2023-04-12T07:17:33.176Z,6.37
2023-04-12T07:20:20.251Z,4.05
2023-04-12T07:23:18.050Z,3.60
2023-04-12T07:26:05.490Z,4.12
2023-04-12T07:28:52.376Z,3.02
2023-04-12T07:31:39.590Z,4.75
2023-04-12T07:34:26.725Z,6.25
2023-04-12T07:37:14.234Z,3.80
2023-04-12T07:40:01.864Z,4.10
2023-04-12T07:42:48.918Z,3.60
2023-04-12T07:45:38.230Z,4.75
2023-04-12T07:48:25.344Z,5.42
2023-04-12T07:51:13.033Z,9.48
2023-04-12T07:54:00.609Z,4.08
2023-04-12T07:57:04.036Z,7.95
2023-04-12T07:59:51.507Z,5.58
2023-04-12T08:02:39.146Z,5.10
2023-04-12T08:05:26.636Z,5.37
2023-04-12T08:08:14.089Z,3.85
2023-04-12T08:11:03.290Z,5.33
2023-04-12T08:13:50.845Z,3.22
2023-04-12T08:16:42.391Z,7.08
2023-04-12T08:19:30.046Z,3.55
2023-04-12T08:22:17.938Z,4.95
2023-04-12T08:25:05.835Z,3.95
2023-04-12T08:27:53.115Z,5.10
2023-04-12T08:30:40.920Z,4.05
2023-04-12T08:33:28.870Z,5.95
2023-04-12T08:36:16.594Z,4.22
2023-04-12T08:39:04.267Z,5.15
2023-04-12T08:41:52.526Z,6.70
2023-04-12T08:44:40.589Z,2.90
2023-04-12T08:47:27.904Z,4.17
2023-04-12T08:50:15.334Z,6.47
2023-04-12T08:53:03.300Z,3.55
2023-04-12T08:55:50.318Z,7.17
2023-04-12T08:58:41.232Z,5.00
2023-04-12T09:01:28.988Z,5.35
2023-04-12T09:04:16.463Z,5.65
2023-04-12T09:07:05.557Z,4.85
2023-04-12T09:09:52.602Z,6.30
2023-04-12T09:12:52.776Z,6.80
2023-04-12T09:15:42.817Z,5.90
2023-04-12T09:18:30.357Z,7.78
2023-04-12T09:21:19.341Z,7.62
2023-04-12T09:24:14.651Z,6.10
2023-04-12T09:27:07.028Z,5.72
2023-04-12T09:30:08.855Z,4.60
2023-04-12T09:32:56.468Z,7.70
2023-04-12T09:35:43.873Z,5.80
2023-04-12T09:38:36.247Z,7.40
2023-04-12T09:41:26.987Z,7.87
2023-04-12T09:44:34.269Z,8.53
2023-04-12T09:47:22.632Z,6.35
2023-04-12T09:50:10.287Z,7.95
2023-04-12T09:52:58.792Z,7.87
2023-04-12T09:55:47.937Z,3.70
2023-04-12T09:58:37.403Z,6.40
2023-04-12T10:01:26.077Z,5.15
2023-04-12T10:04:13.739Z,7.67
2023-04-12T10:07:03.023Z,7.60
2023-04-12T10:09:50.421Z,6.08
2023-04-12T10:12:38.060Z,7.58
2023-04-12T10:15:26.240Z,5.00
2023-04-12T10:18:16.781Z,9.50
2023-04-12T10:21:05.552Z,9.95
2023-04-12T10:23:53.416Z,8.10
2023-04-12T10:26:43.789Z,6.30
2023-04-12T10:29:33.742Z,5.00
2023-04-12T10:32:26.036Z,7.37
2023-04-12T10:35:12.922Z,6.87
2023-04-12T10:38:05.272Z,9.80
2023-04-12T10:41:15.473Z,9.55
2023-04-12T10:44:26.996Z,7.65
2023-04-12T10:47:14.439Z,9.28
2023-04-12T10:50:24.085Z,8.35
2023-04-12T10:53:18.031Z,8.88
2023-04-12T10:56:25.049Z,9.15
2023-04-12T10:59:14.053Z,8.08
2023-04-12T11:02:10.199Z,8.03
2023-04-12T11:05:07.885Z,9.73
2023-04-12T11:07:55.735Z,10.90
2023-04-12T11:10:44.769Z,11.70
2023-04-12T11:13:36.784Z,13.98
2023-04-12T11:16:24.300Z,9.28
2023-04-12T11:19:12.156Z,14.03
2023-04-12T11:22:02.419Z,10.28
2023-04-12T11:24:51.889Z,12.25
2023-04-12T11:27:39.098Z,8.98
2023-04-12T11:30:26.706Z,12.78
2023-04-12T11:33:15.693Z,9.50
2023-04-12T11:36:13.079Z,11.22
2023-04-12T11:39:01.734Z,7.78
2023-04-12T11:41:50.696Z,7.70
2023-04-12T11:44:52.493Z,7.17
2023-04-12T11:47:29.313Z,8.95
2023-04-12T11:50:19.661Z,15.20
2023-04-12T11:53:17.829Z,11.25
2023-04-12T11:56:05.066Z,11.30
2023-04-12T11:58:52.620Z,10.28
2023-04-12T12:01:40.407Z,8.65
2023-04-12T12:04:29.680Z,10.00
2023-04-12T12:07:19.168Z,9.80
2023-04-12T12:10:07.992Z,10.30
2023-04-12T12:12:58.714Z,13.20
2023-04-12T12:15:46.447Z,10.35
2023-04-12T12:18:33.568Z,12.93
2023-04-12T12:21:21.880Z,10.30
2023-04-12T12:24:14.552Z,9.25
2023-04-12T12:27:05.291Z,9.55
2023-04-12T12:29:55.065Z,8.55
2023-04-12T12:32:42.574Z,10.13
2023-04-12T12:35:32.006Z,12.43
2023-04-12T12:38:19.321Z,7.90
2023-04-12T12:41:21.186Z,10.38
2023-04-12T12:44:08.882Z,5.28
2023-04-12T12:47:06.653Z,8.23
2023-04-12T12:49:49.714Z,11.63
2023-04-12T12:52:36.946Z,12.73
2023-04-12T12:55:25.656Z,7.45
2023-04-12T12:58:13.232Z,5.60
2023-04-12T13:01:00.870Z,5.83
2023-04-12T13:03:48.434Z,8.68
2023-04-12T13:06:35.970Z,6.70
2023-04-12T13:09:23.094Z,6.00
2023-04-12T13:12:11.633Z,5.37
2023-04-12T13:15:13.335Z,7.00
2023-04-12T13:17:49.843Z,6.95
2023-04-12T13:20:36.921Z,5.47
2023-04-12T13:23:24.593Z,7.62
2023-04-12T13:26:11.795Z,6.05
2023-04-12T13:28:59.240Z,6.08
2023-04-12T13:31:47.326Z,6.70
2023-04-12T13:34:35.014Z,4.58
2023-04-12T13:37:22.333Z,5.40
2023-04-12T13:40:09.728Z,5.65
2023-04-12T13:42:57.015Z,7.00
2023-04-12T13:45:44.768Z,5.22
2023-04-12T13:48:32.094Z,4.65
2023-04-12T13:51:19.550Z,10.20
2023-04-12T13:54:07.362Z,8.03
2023-04-12T13:56:54.894Z,6.10
2023-04-12T13:59:42.236Z,7.30
2023-04-12T14:02:31.440Z,6.80
2023-04-12T14:05:19.037Z,5.33
2023-04-12T14:08:06.298Z,4.85
2023-04-12T14:10:55.378Z,4.53
2023-04-12T14:13:42.951Z,4.65
2023-04-12T14:16:30.420Z,3.80
2023-04-12T14:19:17.847Z,3.58
2023-04-12T14:22:05.183Z,3.98
2023-04-12T14:24:52.932Z,4.97
2023-04-12T14:27:40.353Z,2.72
2023-04-12T14:30:27.621Z,5.40
2023-04-12T14:33:15.354Z,6.60
2023-04-12T14:36:05.179Z,6.28
2023-04-12T14:38:52.737Z,5.72
2023-04-12T14:41:41.359Z,4.42
2023-04-12T14:44:28.605Z,4.67
2023-04-12T14:47:16.312Z,5.00
2023-04-12T14:50:04.733Z,3.85
2023-04-12T14:52:52.269Z,4.30
2023-04-12T14:55:39.823Z,3.75
2023-04-12T14:58:28.937Z,3.52
2023-04-12T15:01:18.145Z,3.00
2023-04-12T15:04:06.648Z,3.70
2023-04-12T15:06:54.447Z,3.55
2023-04-12T15:09:43.558Z,2.40
2023-04-12T15:12:32.709Z,3.22
2023-04-12T15:15:20.494Z,3.60
2023-04-12T15:18:07.773Z,1.12
2023-04-12T15:20:55.108Z,1.45
2023-04-12T15:23:43.068Z,1.82
2023-04-12T15:26:30.591Z,1.35
2023-04-12T15:29:18.257Z,5.72
2023-04-12T15:32:25.069Z,1.82
2023-04-12T15:38:01.363Z,3.75
2023-04-12T15:40:51.572Z,6.87
2023-04-12T15:43:38.797Z,2.98
2023-04-12T15:46:26.366Z,1.85
2023-04-12T15:49:13.736Z,2.98
2023-04-12T15:52:01.249Z,3.40
2023-04-12T15:54:48.518Z,2.58
2023-04-12T15:57:37.130Z,1.80
2023-04-12T16:00:27.173Z,2.67
2023-04-12T16:03:17.827Z,0.75
2023-04-12T16:06:05.326Z,3.52
2023-04-12T16:08:54.589Z,0.60
2023-04-12T16:11:43.484Z,2.08
2023-04-12T16:14:32.294Z,0.62
2023-04-12T16:17:20.726Z,2.67
2023-04-12T16:20:09.949Z,0.85
2023-04-12T16:22:58.424Z,0.60
2023-04-12T16:25:45.823Z,6.42
2023-04-12T16:28:33.862Z,5.10
2023-04-12T16:31:22.569Z,3.47
2023-04-12T16:34:10.866Z,1.42
2023-04-12T16:36:58.239Z,1.20
2023-04-12T16:39:50.445Z,2.25
2023-04-12T16:42:38.125Z,2.52
2023-04-12T16:45:26.468Z,1.65
2023-04-12T16:48:17.162Z,3.10
2023-04-12T16:51:04.823Z,4.47
2023-04-12T16:53:52.520Z,1.70
2023-04-12T16:56:39.985Z,1.90
2023-04-12T16:59:27.342Z,1.32
2023-04-12T17:02:15.882Z,0.50
2023-04-12T17:05:04.167Z,0.53
2023-04-12T17:07:54.062Z,0.72
2023-04-12T17:10:42.692Z,1.30
2023-04-12T17:13:30.325Z,2.47
2023-04-12T17:16:17.590Z,0.80
2023-04-12T17:19:04.917Z,1.10
2023-04-12T17:21:52.803Z,0.60
2023-04-12T17:24:40.284Z,0.62
2023-04-12T17:27:27.575Z,1.52
2023-04-12T17:30:17.010Z,1.47
2023-04-12T17:33:04.987Z,1.45
2023-04-12T17:35:52.185Z,0.65
2023-04-12T17:38:39.677Z,0.95
2023-04-12T17:41:28.297Z,0.72
2023-04-12T17:44:15.990Z,0.55
2023-04-12T17:47:03.632Z,0.70
2023-04-12T17:49:51.160Z,2.12
2023-04-12T17:52:39.191Z,0.57
2023-04-12T17:55:26.497Z,2.05
2023-04-12T17:58:14.165Z,2.92
2023-04-12T18:01:01.533Z,2.40
2023-04-12T18:03:49.676Z,1.22
2023-04-12T18:06:39.404Z,2.70
2023-04-12T18:09:28.346Z,1.02
2023-04-12T18:12:18.152Z,1.57
2023-04-12T18:15:08.278Z,1.50
2023-04-12T18:17:56.043Z,3.90
2023-04-12T18:20:43.611Z,2.80
2023-04-12T18:23:30.736Z,1.87
2023-04-12T18:26:18.337Z,23.35
2023-04-12T18:29:05.826Z,5.30
2023-04-12T18:31:53.408Z,1.45
2023-04-12T18:34:41.308Z,1.12
2023-04-12T18:37:28.596Z,1.47
2023-04-12T18:40:16.066Z,1.02
2023-04-12T18:43:03.440Z,1.20
2023-04-12T18:45:50.877Z,0.65
2023-04-12T18:48:38.551Z,0.40
2023-04-12T18:51:26.205Z,1.12
2023-04-12T18:54:15.050Z,0.60
2023-04-12T18:57:03.455Z,0.42
2023-04-12T18:59:51.390Z,0.98
2023-04-12T19:02:38.899Z,0.57
2023-04-12T19:05:29.439Z,0.68
2023-04-12T19:08:19.729Z,1.27
2023-04-12T19:11:08.200Z,2.08
2023-04-12T19:13:57.420Z,3.87
2023-04-12T19:16:44.996Z,0.75
2023-04-12T19:19:32.310Z,0.80
2023-04-12T19:22:19.863Z,2.02
2023-04-12T19:25:08.434Z,1.72
2023-04-12T19:27:56.071Z,2.33
2023-04-12T19:30:43.654Z,0.70
2023-04-12T19:33:31.120Z,1.20
2023-04-12T19:36:20.919Z,2.75
2023-04-12T19:39:09.064Z,0.88
2023-04-12T19:41:56.609Z,0.50
2023-04-12T19:44:44.189Z,1.42
2023-04-12T19:47:31.888Z,0.90
2023-04-12T19:50:26.353Z,4.20
2023-04-12T19:53:15.288Z,4.92
2023-04-12T19:56:04.190Z,0.62
2023-04-12T19:58:51.333Z,1.85
2023-04-12T20:01:48.540Z,1.00
2023-04-12T20:04:36.668Z,3.72
2023-04-12T20:07:24.352Z,1.52
2023-04-12T20:10:13.051Z,4.62
2023-04-12T20:13:00.808Z,6.08
2023-04-12T20:15:49.780Z,1.70
2023-04-12T20:18:36.972Z,2.30
2023-04-12T20:21:25.278Z,0.95
2023-04-12T20:24:13.420Z,2.15
2023-04-12T20:27:02.254Z,3.05
2023-04-12T20:29:50.062Z,1.85
2023-04-12T20:32:37.505Z,3.60
2023-04-12T20:35:25.639Z,2.08
2023-04-12T20:38:13.040Z,2.25
2023-04-12T20:41:00.338Z,2.17
2023-04-12T20:43:48.607Z,5.53
2023-04-12T20:46:37.432Z,4.40
2023-04-12T20:49:27.845Z,2.70
2023-04-12T20:52:19.146Z,3.17
2023-04-12T20:55:10.743Z,6.05
2023-04-12T20:57:59.906Z,9.60
2023-04-12T21:00:47.558Z,6.22
2023-04-12T21:03:38.918Z,4.40
2023-04-12T21:06:27.555Z,2.08
2023-04-12T21:09:15.864Z,3.80
2023-04-12T21:12:04.702Z,5.87
2023-04-12T21:14:51.881Z,3.58
2023-04-12T21:17:40.491Z,6.05
2023-04-12T21:20:29.859Z,9.85
2023-04-12T21:23:18.518Z,7.42
2023-04-12T21:26:05.851Z,6.15
2023-04-12T21:28:53.294Z,5.30
2023-04-12T21:31:41.531Z,4.15
2023-04-12T21:34:29.688Z,5.35
2023-04-12T21:37:17.306Z,5.30
2023-04-12T21:40:09.551Z,4.70
2023-04-12T21:43:01.388Z,3.12
2023-04-12T21:45:49.022Z,9.35
2023-04-12T21:48:37.441Z,3.98
2023-04-12T21:51:25.247Z,3.27
2023-04-12T21:54:14.163Z,4.90
2023-04-12T21:57:02.071Z,5.12
2023-04-12T21:59:51.926Z,6.80
2023-04-12T22:02:40.404Z,3.30
2023-04-12T22:05:27.875Z,4.17
2023-04-12T22:08:15.390Z,3.30
2023-04-12T22:11:02.736Z,5.03
2023-04-12T22:13:50.488Z,7.72
2023-04-12T22:16:38.444Z,3.22
2023-04-12T22:19:25.721Z,3.45
2023-04-12T22:22:14.966Z,2.67
2023-04-12T22:25:02.189Z,3.33
2023-04-12T22:27:49.390Z,2.55
2023-04-12T22:30:36.806Z,4.78
2023-04-12T22:33:24.232Z,2.37
2023-04-12T22:36:11.890Z,3.58
2023-04-12T22:38:59.344Z,4.58
2023-04-12T22:41:49.474Z,2.90
2023-04-12T22:44:38.470Z,3.72
2023-04-12T22:47:26.903Z,3.17
2023-04-12T22:50:14.244Z,1.62
2023-04-12T22:53:02.917Z,2.75
2023-04-12T22:55:50.156Z,2.50
2023-04-12T22:58:37.624Z,2.12
2023-04-12T23:01:25.222Z,2.12
2023-04-12T23:04:14.625Z,2.55
2023-04-12T23:07:01.974Z,1.60
2023-04-12T23:09:52.471Z,2.22
2023-04-12T23:12:39.963Z,1.67
2023-04-12T23:15:27.203Z,1.62
2023-04-12T23:18:14.360Z,1.55
2023-04-12T23:21:02.796Z,1.57
2023-04-12T23:23:50.550Z,3.98
2023-04-12T23:26:38.010Z,1.85
2023-04-12T23:29:25.801Z,7.40
2023-04-12T23:32:13.837Z,3.40
2023-04-12T23:35:02.176Z,2.42
2023-04-12T23:37:49.423Z,2.92
2023-04-12T23:40:36.641Z,1.72
2023-04-12T23:43:25.133Z,2.25
2023-04-12T23:46:14.144Z,5.17
2023-04-12T23:49:01.734Z,2.27
2023-04-12T23:51:49.152Z,2.40
2023-04-12T23:54:36.823Z,3.98
2023-04-12T23:57:24.308Z,2.47
