createdAt,value
2024-05-09T00:00:48.098Z,100722.94
2024-05-09T00:03:20.379Z,100712.75
2024-05-09T00:05:49.886Z,100715.09
2024-05-09T00:08:19.427Z,100718.41
2024-05-09T00:10:49.141Z,100712.97
2024-05-09T00:13:18.682Z,100711.41
2024-05-09T00:15:48.200Z,100717.97
2024-05-09T00:18:20.667Z,100718.78
2024-05-09T00:20:50.350Z,100724.47
2024-05-09T00:23:20.104Z,100725.53
2024-05-09T00:25:50.282Z,100715.59
2024-05-09T00:28:19.934Z,100722.09
2024-05-09T00:30:49.452Z,100700.81
2024-05-09T00:33:22.094Z,100722.06
2024-05-09T00:35:51.650Z,100724.44
2024-05-09T00:38:21.289Z,100716.13
2024-05-09T00:40:51.003Z,100702.88
2024-05-09T00:43:20.760Z,100726.56
2024-05-09T00:45:50.354Z,100714.34
2024-05-09T00:48:22.681Z,100719.50
2024-05-09T00:50:55.855Z,100724.69
2024-05-09T00:53:26.647Z,100711.16
2024-05-09T00:55:59.536Z,100711.28
2024-05-09T00:58:31.763Z,100716.78
2024-05-09T01:01:02.700Z,100725.22
2024-05-09T01:03:38.714Z,100715.06
2024-05-09T01:06:08.883Z,100718.78
2024-05-09T01:08:38.501Z,100717.84
2024-05-09T01:11:08.743Z,100726.63
2024-05-09T01:13:38.282Z,100726.63
2024-05-09T01:16:08.812Z,100716.06
2024-05-09T01:18:41.056Z,100709.03
2024-05-09T01:21:10.630Z,100705.13
2024-05-09T01:23:43.499Z,100708.03
2024-05-09T01:26:13.018Z,100712.75
2024-05-09T01:28:42.619Z,100713.03
2024-05-09T01:31:15.824Z,100717.19
2024-05-09T01:33:45.444Z,100706.16
2024-05-09T01:36:15.291Z,100709.41
2024-05-09T01:38:47.819Z,100708.25
2024-05-09T01:41:17.304Z,100704.91
2024-05-09T01:43:46.838Z,100712.31
2024-05-09T01:46:17.409Z,100693.66
2024-05-09T01:48:47.157Z,100696.22
2024-05-09T01:51:16.810Z,100699.91
2024-05-09T01:53:49.004Z,100701.06
2024-05-09T01:56:18.508Z,100710.34
2024-05-09T01:58:48.052Z,100708.31
2024-05-09T02:01:18.027Z,100691.88
2024-05-09T02:03:48.263Z,100700.84
2024-05-09T02:06:17.978Z,100703.88
2024-05-09T02:08:50.968Z,100698.91
2024-05-09T02:11:20.723Z,100699.66
2024-05-09T02:13:50.371Z,100701.16
2024-05-09T02:16:19.824Z,100712.50
2024-05-09T02:18:49.779Z,100688.63
2024-05-09T02:21:19.241Z,100699.78
2024-05-09T02:23:51.509Z,100708.84
2024-05-09T02:26:21.253Z,100682.47
2024-05-09T02:28:50.951Z,100690.41
2024-05-09T02:31:20.466Z,100684.44
2024-05-09T02:33:50.594Z,100695.91
2024-05-09T02:36:18.044Z,100700.41
2024-05-09T02:38:47.639Z,100701.53
2024-05-09T02:41:17.212Z,100690.22
2024-05-09T02:43:47.022Z,100683.38
2024-05-09T02:46:13.955Z,100704.09
2024-05-09T02:48:43.470Z,100698.22
2024-05-09T02:51:10.561Z,100703.00
2024-05-09T02:53:40.281Z,100696.91
2024-05-09T02:56:07.719Z,100699.56
2024-05-09T02:58:39.829Z,100687.09
2024-05-09T03:01:06.792Z,100680.72
2024-05-09T03:03:36.581Z,100689.78
2024-05-09T03:06:03.741Z,100690.94
2024-05-09T03:08:33.601Z,100696.47
2024-05-09T03:11:00.648Z,100700.34
2024-05-09T03:13:30.275Z,100694.72
2024-05-09T03:15:59.915Z,100697.41
2024-05-09T03:18:29.472Z,100699.91
2024-05-09T03:20:56.642Z,100691.69
2024-05-09T03:23:26.214Z,100696.00
2024-05-09T03:25:54.355Z,100705.94
2024-05-09T03:28:24.057Z,100695.34
2024-05-09T03:30:50.960Z,100711.47
2024-05-09T03:33:23.392Z,100703.13
2024-05-09T03:35:50.893Z,100716.78
2024-05-09T03:38:20.472Z,100713.56
2024-05-09T03:40:49.033Z,100709.06
2024-05-09T03:43:19.984Z,100709.28
2024-05-09T03:45:51.633Z,100697.72
2024-05-09T03:48:21.641Z,100703.56
2024-05-09T03:50:52.049Z,100708.34
2024-05-09T03:53:20.423Z,100701.25
2024-05-09T03:55:50.028Z,100701.16
2024-05-09T03:58:16.991Z,100709.91
2024-05-09T04:00:47.018Z,100710.09
2024-05-09T04:03:14.118Z,100703.94
2024-05-09T04:05:47.066Z,100714.25
2024-05-09T04:08:14.871Z,100709.06
2024-05-09T04:10:44.776Z,100712.59
2024-05-09T04:13:11.863Z,100717.13
2024-05-09T04:15:41.450Z,100719.97
2024-05-09T04:18:08.642Z,100728.41
2024-05-09T04:20:40.544Z,100723.78
2024-05-09T04:23:12.848Z,100725.25
2024-05-09T04:25:45.615Z,100726.34
2024-05-09T04:28:13.083Z,100719.47
2024-05-09T04:30:43.348Z,100722.41
2024-05-09T04:33:14.824Z,100725.16
2024-05-09T04:35:42.962Z,100732.28
2024-05-09T04:38:16.171Z,100725.72
2024-05-09T04:40:43.401Z,100717.25
2024-05-09T04:43:19.027Z,100726.19
2024-05-09T04:45:46.755Z,100721.22
2024-05-09T04:48:16.797Z,100727.91
2024-05-09T04:50:44.180Z,100726.34
2024-05-09T04:53:18.393Z,100727.06
2024-05-09T04:55:45.862Z,100730.38
2024-05-09T04:58:15.772Z,100740.19
2024-05-09T05:00:42.991Z,100727.88
2024-05-09T05:03:15.754Z,100744.03
2024-05-09T05:05:45.193Z,100746.13
2024-05-09T05:08:19.642Z,100731.19
2024-05-09T05:10:47.976Z,100729.06
2024-05-09T05:13:20.449Z,100738.41
2024-05-09T05:15:49.439Z,100743.00
2024-05-09T05:18:19.677Z,100735.41
2024-05-09T05:20:47.102Z,100737.19
2024-05-09T05:23:22.204Z,100746.38
2024-05-09T05:25:53.622Z,100747.09
2024-05-09T05:28:24.167Z,100734.41
2024-05-09T05:30:51.106Z,100745.41
2024-05-09T05:33:22.383Z,100743.03
2024-05-09T05:35:49.813Z,100752.84
2024-05-09T05:38:25.059Z,100741.25
2024-05-09T05:40:54.659Z,100751.47
2024-05-09T05:43:24.219Z,100744.59
2024-05-09T05:45:51.093Z,100743.03
2024-05-09T05:48:20.954Z,100739.59
2024-05-09T05:50:48.017Z,100751.63
2024-05-09T05:53:17.809Z,100754.19
2024-05-09T05:55:47.416Z,100747.84
2024-05-09T05:58:17.396Z,100750.38
2024-05-09T06:00:44.669Z,100752.00
2024-05-09T06:03:14.890Z,100745.97
2024-05-09T06:05:44.182Z,100735.44
2024-05-09T06:08:14.623Z,100733.75
2024-05-09T06:10:42.541Z,100740.59
2024-05-09T06:13:15.764Z,100736.09
2024-05-09T06:15:43.537Z,100738.69
2024-05-09T06:18:13.736Z,100736.53
2024-05-09T06:20:42.324Z,100738.81
2024-05-09T06:23:13.373Z,100738.50
2024-05-09T06:25:42.292Z,100743.28
2024-05-09T06:28:14.673Z,100744.13
2024-05-09T06:30:43.045Z,100729.94
2024-05-09T06:33:15.845Z,100734.41
2024-05-09T06:35:43.999Z,100743.91
2024-05-09T06:38:13.775Z,100754.34
2024-05-09T06:40:42.801Z,100750.81
2024-05-09T06:43:18.853Z,100736.06
2024-05-09T06:45:48.206Z,100747.03
2024-05-09T06:48:21.623Z,100734.22
2024-05-09T06:50:49.558Z,100731.72
2024-05-09T06:53:19.953Z,100733.06
2024-05-09T06:55:49.910Z,100736.28
2024-05-09T06:58:19.561Z,100742.56
2024-05-09T07:00:49.240Z,100730.31
2024-05-09T07:03:18.319Z,100737.56
2024-05-09T07:05:49.980Z,100731.72
2024-05-09T07:08:17.511Z,100729.44
2024-05-09T07:10:47.631Z,100742.69
2024-05-09T07:13:15.477Z,100735.22
2024-05-09T07:15:48.034Z,100731.00
2024-05-09T07:18:17.848Z,100741.09
2024-05-09T07:20:49.462Z,100724.72
2024-05-09T07:23:17.754Z,100722.59
2024-05-09T07:25:47.769Z,100719.56
2024-05-09T07:28:16.391Z,100725.50
2024-05-09T07:30:48.764Z,100729.06
2024-05-09T07:33:16.543Z,100738.28
2024-05-09T07:35:46.466Z,100718.44
2024-05-09T07:38:13.746Z,100711.94
2024-05-09T07:40:43.466Z,100724.28
2024-05-09T07:43:11.580Z,100711.75
2024-05-09T07:45:50.491Z,100713.81
2024-05-09T07:52:42.893Z,100704.03
2024-05-09T07:53:48.293Z,100714.25
2024-05-09T07:56:22.895Z,100710.59
2024-05-09T07:58:51.458Z,100703.28
2024-05-09T08:01:21.705Z,100696.19
2024-05-09T08:03:52.755Z,100696.44
2024-05-09T08:06:22.443Z,100707.66
2024-05-09T08:08:49.566Z,100692.34
2024-05-09T08:11:19.684Z,100697.06
2024-05-09T08:13:46.649Z,100697.56
2024-05-09T08:16:16.776Z,100700.41
2024-05-09T08:18:43.775Z,100686.72
2024-05-09T08:21:15.997Z,100683.22
2024-05-09T08:23:42.847Z,100690.50
2024-05-09T08:26:13.222Z,100682.00
2024-05-09T08:28:40.234Z,100693.44
2024-05-09T08:31:10.386Z,100682.34
2024-05-09T08:33:37.638Z,100683.56
2024-05-09T08:36:07.323Z,100692.19
2024-05-09T08:38:36.841Z,100686.06
2024-05-09T08:41:07.015Z,100701.72
2024-05-09T08:43:34.644Z,100688.88
2024-05-09T08:46:07.587Z,100693.16
2024-05-09T08:48:37.010Z,100693.69
2024-05-09T08:51:08.639Z,100699.81
2024-05-09T08:53:38.139Z,100677.88
2024-05-09T08:56:12.360Z,100688.94
2024-05-09T08:58:40.606Z,100697.44
2024-05-09T09:01:10.595Z,100692.47
2024-05-09T09:03:38.613Z,100691.38
2024-05-09T09:06:09.922Z,100681.13
2024-05-09T09:08:39.831Z,100690.88
2024-05-09T09:11:09.521Z,100694.03
2024-05-09T09:13:36.578Z,100698.38
2024-05-09T09:16:06.800Z,100682.56
2024-05-09T09:18:34.524Z,100695.53
2024-05-09T09:21:04.843Z,100673.28
2024-05-09T09:23:31.900Z,100671.63
2024-05-09T09:26:04.274Z,100679.66
2024-05-09T09:28:31.390Z,100667.81
2024-05-09T09:31:04.400Z,100671.13
2024-05-09T09:33:32.093Z,100675.47
2024-05-09T09:36:01.989Z,100666.88
2024-05-09T09:38:31.607Z,100669.41
2024-05-09T09:41:07.903Z,100681.44
2024-05-09T09:43:36.588Z,100675.53
2024-05-09T09:46:09.739Z,100664.13
2024-05-09T09:48:40.518Z,100677.50
2024-05-09T09:51:10.975Z,100675.50
2024-05-09T09:53:38.772Z,100667.38
2024-05-09T09:56:13.517Z,100667.34
2024-05-09T09:58:42.335Z,100666.78
2024-05-09T10:01:11.972Z,100666.81
2024-05-09T10:03:39.260Z,100674.31
2024-05-09T10:06:11.168Z,100673.84
2024-05-09T10:08:38.591Z,100674.53
2024-05-09T10:11:12.101Z,100673.53
2024-05-09T10:13:42.053Z,100669.16
2024-05-09T10:16:14.191Z,100667.09
2024-05-09T10:18:41.806Z,100657.19
2024-05-09T10:21:18.688Z,100668.34
2024-05-09T10:23:57.640Z,100661.53
2024-05-09T10:26:35.976Z,100649.03
2024-05-09T10:29:11.383Z,100665.88
2024-05-09T10:31:43.772Z,100653.78
2024-05-09T10:34:17.742Z,100647.66
2024-05-09T10:36:47.463Z,100654.09
2024-05-09T10:39:14.452Z,100653.72
2024-05-09T10:41:46.605Z,100660.13
2024-05-09T10:44:15.199Z,100656.78
2024-05-09T10:46:45.197Z,100650.34
2024-05-09T10:49:14.258Z,100643.75
2024-05-09T10:51:44.467Z,100646.31
2024-05-09T10:54:11.448Z,100649.91
2024-05-09T10:56:41.944Z,100651.59
2024-05-09T10:59:12.921Z,100631.28
2024-05-09T11:01:43.081Z,100630.31
2024-05-09T11:04:10.462Z,100631.69
2024-05-09T11:06:40.618Z,100629.22
2024-05-09T11:09:07.815Z,100620.78
2024-05-09T11:11:37.437Z,100623.19
2024-05-09T11:14:14.289Z,100629.59
2024-05-09T11:16:43.913Z,100626.47
2024-05-09T11:19:15.377Z,100623.88
2024-05-09T11:21:42.432Z,100624.38
2024-05-09T11:24:12.106Z,100617.13
2024-05-09T11:26:39.082Z,100621.34
2024-05-09T11:29:08.612Z,100615.28
2024-05-09T11:31:47.923Z,100614.00
2024-05-09T11:34:17.747Z,100613.13
2024-05-09T11:36:44.720Z,100607.22
2024-05-09T11:39:14.743Z,100606.31
2024-05-09T11:41:41.772Z,100607.72
2024-05-09T11:44:11.513Z,100602.88
2024-05-09T11:46:38.487Z,100603.06
2024-05-09T11:49:11.842Z,100601.34
2024-05-09T11:51:39.012Z,100592.72
2024-05-09T11:54:08.783Z,100587.59
2024-05-09T11:56:36.030Z,100603.25
2024-05-09T11:59:05.991Z,100582.78
2024-05-09T12:01:33.132Z,100586.94
2024-05-09T12:04:03.052Z,100587.94
2024-05-09T12:06:33.138Z,100586.38
2024-05-09T12:09:02.705Z,100576.63
2024-05-09T12:11:29.670Z,100576.19
2024-05-09T12:13:59.172Z,100574.00
2024-05-09T12:16:26.416Z,100567.72
2024-05-09T12:18:56.219Z,100564.75
2024-05-09T12:21:23.666Z,100571.19
2024-05-09T12:23:55.813Z,100559.69
2024-05-09T12:26:22.839Z,100560.47
2024-05-09T12:28:52.353Z,100557.16
2024-05-09T12:31:19.308Z,100560.53
2024-05-09T12:33:48.958Z,100560.91
2024-05-09T12:36:15.958Z,100566.31
2024-05-09T12:38:45.388Z,100565.38
2024-05-09T12:41:14.879Z,100564.38
2024-05-09T12:43:44.383Z,100563.84
2024-05-09T12:46:11.393Z,100561.94
2024-05-09T12:48:41.183Z,100554.81
2024-05-09T12:51:08.230Z,100541.31
2024-05-09T12:53:38.819Z,100544.91
2024-05-09T12:56:08.827Z,100537.28
2024-05-09T12:58:41.745Z,100550.34
2024-05-09T13:01:08.759Z,100533.81
2024-05-09T13:03:38.566Z,100542.34
2024-05-09T13:06:06.042Z,100540.13
2024-05-09T13:08:35.603Z,100541.41
2024-05-09T13:11:02.532Z,100536.22
2024-05-09T13:13:32.026Z,100527.59
2024-05-09T13:16:01.738Z,100526.06
2024-05-09T13:18:33.428Z,100534.41
2024-05-09T13:21:00.495Z,100514.16
2024-05-09T13:23:30.025Z,100513.56
2024-05-09T13:25:57.059Z,100506.72
2024-05-09T13:28:26.848Z,100517.56
2024-05-09T13:30:53.905Z,100511.84
2024-05-09T13:33:26.179Z,100512.31
2024-05-09T13:35:53.513Z,100494.81
2024-05-09T13:38:23.166Z,100497.25
2024-05-09T13:40:50.890Z,100499.06
2024-05-09T13:43:22.018Z,100503.38
2024-05-09T13:46:01.037Z,100486.91
2024-05-09T13:48:28.020Z,100494.97
2024-05-09T13:50:57.632Z,100487.34
2024-05-09T13:53:25.299Z,100483.03
2024-05-09T13:55:57.972Z,100479.16
2024-05-09T13:58:25.010Z,100481.31
2024-05-09T14:00:54.630Z,100474.38
2024-05-09T14:03:24.718Z,100473.88
2024-05-09T14:05:54.440Z,100484.22
2024-05-09T14:08:22.730Z,100459.81
2024-05-09T14:10:53.743Z,100464.97
2024-05-09T14:13:21.120Z,100460.34
2024-05-09T14:15:51.087Z,100458.78
2024-05-09T14:18:18.620Z,100455.47
2024-05-09T14:20:51.083Z,100452.72
2024-05-09T14:23:19.069Z,100449.41
2024-05-09T14:25:52.375Z,100461.00
2024-05-09T14:28:20.340Z,100440.09
2024-05-09T14:30:49.994Z,100441.25
2024-05-09T14:33:23.508Z,100432.19
2024-05-09T14:35:56.213Z,100439.25
2024-05-09T14:38:23.287Z,100443.94
2024-05-09T14:40:53.461Z,100426.28
2024-05-09T14:43:20.719Z,100427.41
2024-05-09T14:45:50.778Z,100427.50
2024-05-09T14:48:20.094Z,100434.03
2024-05-09T14:50:50.318Z,100419.28
2024-05-09T14:53:20.288Z,100413.53
2024-05-09T14:55:49.997Z,100419.06
2024-05-09T14:58:17.427Z,100413.13
2024-05-09T15:00:51.250Z,100426.88
2024-05-09T15:03:19.713Z,100417.44
2024-05-09T15:05:51.068Z,100412.94
2024-05-09T15:08:21.381Z,100400.03
2024-05-09T15:10:52.143Z,100403.22
2024-05-09T15:13:19.674Z,100387.13
2024-05-09T15:15:49.764Z,100401.84
2024-05-09T15:18:16.959Z,100398.28
2024-05-09T15:20:47.078Z,100391.03
2024-05-09T15:23:14.044Z,100399.94
2024-05-09T15:25:47.128Z,100387.91
2024-05-09T15:28:14.046Z,100404.28
2024-05-09T15:30:46.356Z,100385.88
2024-05-09T15:33:14.460Z,100397.28
2024-05-09T15:35:46.605Z,100391.53
2024-05-09T15:38:14.436Z,100384.06
2024-05-09T15:40:47.067Z,100383.84
2024-05-09T15:43:14.306Z,100383.00
2024-05-09T15:45:44.035Z,100384.66
2024-05-09T15:48:11.891Z,100374.53
2024-05-09T15:50:42.701Z,100382.53
2024-05-09T15:53:11.131Z,100389.34
2024-05-09T15:55:41.544Z,100374.78
2024-05-09T15:58:12.270Z,100386.69
2024-05-09T16:00:45.590Z,100369.97
2024-05-09T16:03:14.920Z,100377.66
2024-05-09T16:05:47.003Z,100373.25
2024-05-09T16:08:15.745Z,100375.72
2024-05-09T16:10:46.545Z,100368.59
2024-05-09T16:13:17.729Z,100372.81
2024-05-09T16:15:48.365Z,100369.03
2024-05-09T16:18:15.972Z,100375.16
2024-05-09T16:20:48.397Z,100378.66
2024-05-09T16:23:17.173Z,100377.47
2024-05-09T16:25:48.034Z,100369.25
2024-05-09T16:28:18.712Z,100370.44
2024-05-09T16:30:48.556Z,100368.16
2024-05-09T16:33:19.066Z,100359.16
2024-05-09T16:35:49.250Z,100368.94
2024-05-09T16:38:16.218Z,100354.13
2024-05-09T16:40:46.227Z,100357.28
2024-05-09T16:43:13.768Z,100361.78
2024-05-09T16:45:47.103Z,100356.50
2024-05-09T16:48:14.686Z,100358.66
2024-05-09T16:50:44.324Z,100365.06
2024-05-09T16:53:11.434Z,100366.69
2024-05-09T16:55:40.930Z,100361.91
2024-05-09T16:58:08.574Z,100358.44
2024-05-09T17:00:42.329Z,100354.44
2024-05-09T17:03:15.354Z,100346.19
2024-05-09T17:05:47.232Z,100355.78
2024-05-09T17:08:15.750Z,100343.63
2024-05-09T17:10:45.491Z,100354.25
2024-05-09T17:13:15.207Z,100351.38
2024-05-09T17:15:44.805Z,100350.53
2024-05-09T17:18:17.570Z,100350.00
2024-05-09T17:20:47.132Z,100348.66
2024-05-09T17:23:14.537Z,100356.16
2024-05-09T17:25:45.115Z,100348.28
2024-05-09T17:28:12.609Z,100345.38
2024-05-09T17:30:43.962Z,100351.09
2024-05-09T17:33:21.138Z,100352.38
2024-05-09T17:35:54.175Z,100355.50
2024-05-09T17:38:30.775Z,100341.50
2024-05-09T17:41:00.453Z,100354.81
2024-05-09T17:43:28.798Z,100337.56
2024-05-09T17:45:59.132Z,100342.59
2024-05-09T17:48:28.768Z,100336.88
2024-05-09T17:50:58.700Z,100346.94
2024-05-09T17:53:25.680Z,100349.81
2024-05-09T17:55:56.558Z,100351.94
2024-05-09T17:58:25.615Z,100335.94
2024-05-09T18:00:57.858Z,100352.56
2024-05-09T18:03:25.138Z,100345.63
2024-05-09T18:05:58.071Z,100355.81
2024-05-09T18:08:25.269Z,100342.78
2024-05-09T18:10:55.586Z,100353.38
2024-05-09T18:13:23.029Z,100346.28
2024-05-09T18:15:52.879Z,100357.41
2024-05-09T18:18:20.011Z,100351.41
2024-05-09T18:20:49.692Z,100348.88
2024-05-09T18:23:19.620Z,100359.41
2024-05-09T18:25:49.403Z,100357.03
2024-05-09T18:28:17.164Z,100355.09
2024-05-09T18:30:47.388Z,100362.81
2024-05-09T18:33:14.571Z,100361.50
2024-05-09T18:35:46.109Z,100355.69
2024-05-09T18:38:13.254Z,100352.75
2024-05-09T18:40:48.362Z,100353.72
2024-05-09T18:43:16.671Z,100344.19
2024-05-09T18:45:46.584Z,100367.22
2024-05-09T18:48:13.770Z,100352.69
2024-05-09T18:50:44.006Z,100352.38
2024-05-09T18:53:12.643Z,100358.44
2024-05-09T18:55:45.606Z,100365.41
2024-05-09T18:58:12.662Z,100364.91
2024-05-09T19:00:45.313Z,100374.69
2024-05-09T19:03:15.195Z,100378.94
2024-05-09T19:05:46.340Z,100383.69
2024-05-09T19:08:14.906Z,100380.28
2024-05-09T19:10:47.905Z,100379.25
2024-05-09T19:13:15.299Z,100384.31
2024-05-09T19:15:45.677Z,100389.22
2024-05-09T19:18:14.023Z,100371.19
2024-05-09T19:20:44.437Z,100390.19
2024-05-09T19:23:11.654Z,100392.88
2024-05-09T19:25:41.421Z,100393.63
2024-05-09T19:28:11.248Z,100408.53
2024-05-09T19:30:42.722Z,100400.63
2024-05-09T19:33:12.439Z,100386.78
2024-05-09T19:35:43.615Z,100398.78
2024-05-09T19:38:12.046Z,100385.69
2024-05-09T19:40:41.878Z,100390.94
2024-05-09T19:43:11.728Z,100391.19
2024-05-09T19:45:41.533Z,100382.16
2024-05-09T19:48:09.081Z,100393.03
2024-05-09T19:50:43.158Z,100389.06
2024-05-09T19:53:12.550Z,100384.38
2024-05-09T19:55:42.524Z,100387.88
2024-05-09T19:58:12.980Z,100393.03
2024-05-09T20:00:44.296Z,100386.22
2024-05-09T20:03:14.483Z,100389.53
2024-05-09T20:05:45.541Z,100390.03
2024-05-09T20:08:13.216Z,100396.06
2024-05-09T20:10:43.054Z,100394.97
2024-05-09T20:13:13.675Z,100393.91
2024-05-09T20:15:43.513Z,100400.00
2024-05-09T20:18:10.954Z,100409.22
2024-05-09T20:20:43.087Z,100399.56
2024-05-09T20:23:12.442Z,100399.97
2024-05-09T20:25:42.096Z,100400.34
2024-05-09T20:28:09.947Z,100394.72
2024-05-09T20:30:43.138Z,100405.31
2024-05-09T20:33:10.715Z,100400.47
2024-05-09T20:35:40.470Z,100398.63
2024-05-09T20:38:07.707Z,100393.19
2024-05-09T20:40:39.162Z,100403.63
2024-05-09T20:43:08.036Z,100389.66
2024-05-09T20:45:38.266Z,100381.09
2024-05-09T20:48:09.831Z,100396.03
2024-05-09T20:50:41.972Z,100398.38
2024-05-09T20:53:11.193Z,100400.41
2024-05-09T20:55:41.320Z,100403.78
2024-05-09T20:58:08.480Z,100401.19
2024-05-09T21:00:42.083Z,100394.75
2024-05-09T21:03:16.488Z,100405.28
2024-05-09T21:05:47.582Z,100401.47
2024-05-09T21:08:15.245Z,100396.09
2024-05-09T21:10:44.915Z,100408.97
2024-05-09T21:13:12.015Z,100409.84
2024-05-09T21:15:41.570Z,100402.25
2024-05-09T21:18:08.617Z,100394.34
2024-05-09T21:20:41.623Z,100409.25
2024-05-09T21:23:08.749Z,100395.59
2024-05-09T21:25:38.215Z,100403.53
2024-05-09T21:28:05.812Z,100405.09
2024-05-09T21:30:41.510Z,100399.25
2024-05-09T21:33:12.261Z,100395.88
2024-05-09T21:35:46.195Z,100387.09
2024-05-09T21:38:14.804Z,100396.56
2024-05-09T21:40:45.512Z,100394.53
2024-05-09T21:43:12.756Z,100389.03
2024-05-09T21:45:42.506Z,100406.47
2024-05-09T21:48:09.661Z,100397.44
2024-05-09T21:50:41.658Z,100407.53
2024-05-09T21:53:13.034Z,100402.19
2024-05-09T21:55:43.401Z,100396.41
2024-05-09T21:58:11.543Z,100396.56
2024-05-09T22:00:42.979Z,100391.09
2024-05-09T22:03:11.196Z,100396.63
2024-05-09T22:05:44.283Z,100392.47
2024-05-09T22:08:14.268Z,100394.09
2024-05-09T22:10:43.986Z,100385.72
2024-05-09T22:13:11.001Z,100386.16
2024-05-09T22:15:41.557Z,100391.50
2024-05-09T22:18:10.350Z,100380.88
2024-05-09T22:20:45.768Z,100391.97
2024-05-09T22:23:16.159Z,100383.41
2024-05-09T22:25:45.719Z,100391.66
2024-05-09T22:28:15.748Z,100395.38
2024-05-09T22:30:47.162Z,100390.97
2024-05-09T22:33:15.369Z,100398.56
2024-05-09T22:35:45.323Z,100385.88
2024-05-09T22:38:12.295Z,100404.50
2024-05-09T22:40:48.417Z,100395.69
2024-05-09T22:43:19.805Z,100402.97
2024-05-09T22:45:50.049Z,100386.31
2024-05-09T22:48:17.564Z,100396.66
2024-05-09T22:50:47.804Z,100393.19
2024-05-09T22:53:15.374Z,100395.63
2024-05-09T22:55:47.441Z,100399.75
2024-05-09T22:58:14.616Z,100380.09
2024-05-09T23:00:44.386Z,100393.34
2024-05-09T23:03:11.744Z,100391.88
2024-05-09T23:05:41.336Z,100389.81
2024-05-09T23:08:08.612Z,100385.13
2024-05-09T23:10:38.613Z,100388.59
2024-05-09T23:13:08.691Z,100385.66
2024-05-09T23:15:39.274Z,100381.81
2024-05-09T23:18:07.365Z,100382.50
2024-05-09T23:20:39.431Z,100383.75
2024-05-09T23:23:07.900Z,100378.31
2024-05-09T23:25:38.077Z,100380.47
2024-05-09T23:28:05.998Z,100382.59
2024-05-09T23:30:40.619Z,100371.84
2024-05-09T23:33:10.498Z,100394.00
2024-05-09T23:35:40.566Z,100397.47
2024-05-09T23:38:07.548Z,100388.78
2024-05-09T23:40:40.019Z,100387.13
2024-05-09T23:43:09.213Z,100388.28
2024-05-09T23:45:42.139Z,100373.72
2024-05-09T23:48:10.066Z,100378.97
2024-05-09T23:50:40.728Z,100380.22
2024-05-09T23:53:09.536Z,100378.00
2024-05-09T23:55:39.987Z,100378.19
2024-05-09T23:58:07.206Z,100385.81
