createdAt,value
2022-11-25T00:01:00.623Z,6.562
2022-11-25T00:03:57.120Z,6.562
2022-11-25T00:06:56.737Z,6.5
2022-11-25T00:09:58.021Z,6.562
2022-11-25T00:12:57.312Z,6.5
2022-11-25T00:15:57.572Z,6.5
2022-11-25T00:18:57.481Z,6.5
2022-11-25T00:21:57.384Z,6.5
2022-11-25T00:24:57.357Z,6.5
2022-11-25T00:27:57.240Z,6.5
2022-11-25T00:31:16.564Z,6.5
2022-11-25T00:33:57.931Z,6.5
2022-11-25T00:36:57.801Z,6.5
2022-11-25T00:39:57.678Z,6.5
2022-11-25T00:42:56.841Z,6.5
2022-11-25T00:45:57.924Z,6.5
2022-11-25T00:48:57.069Z,6.5
2022-11-25T00:51:57.718Z,6.5
2022-11-25T00:54:57.844Z,6.5
2022-11-25T00:57:57.758Z,6.437
2022-11-25T01:00:58.332Z,6.5
2022-11-25T01:03:57.185Z,6.437
2022-11-25T01:06:57.042Z,6.437
2022-11-25T01:09:57.058Z,6.437
2022-11-25T01:12:56.810Z,6.437
2022-11-25T01:15:57.424Z,6.437
2022-11-25T01:18:57.471Z,6.437
2022-11-25T01:21:57.131Z,6.437
2022-11-25T01:24:57.642Z,6.437
2022-11-25T01:27:56.702Z,6.437
2022-11-25T01:30:57.684Z,6.437
2022-11-25T01:33:57.518Z,6.437
2022-11-25T01:36:57.652Z,6.437
2022-11-25T01:39:59.251Z,6.437
2022-11-25T01:42:57.505Z,6.437
2022-11-25T01:45:57.663Z,6.437
2022-11-25T01:48:57.242Z,6.437
2022-11-25T01:51:57.067Z,6.437
2022-11-25T01:54:57.120Z,6.437
2022-11-25T01:57:57.334Z,6.437
2022-11-25T02:00:57.805Z,6.437
2022-11-25T02:03:57.762Z,6.437
2022-11-25T02:06:57.882Z,6.437
2022-11-25T02:09:57.150Z,6.375
2022-11-25T02:12:57.122Z,6.375
2022-11-25T02:15:58.326Z,6.375
2022-11-25T02:18:57.056Z,6.375
2022-11-25T02:21:56.738Z,6.375
2022-11-25T02:24:57.687Z,6.375
2022-11-25T02:27:57.629Z,6.375
2022-11-25T02:30:56.849Z,6.375
2022-11-25T02:33:56.551Z,6.375
2022-11-25T02:36:57.382Z,6.375
2022-11-25T02:39:57.271Z,6.375
2022-11-25T02:42:57.337Z,6.375
2022-11-25T02:45:57.398Z,6.375
2022-11-25T02:49:09.986Z,6.375
2022-11-25T02:51:57.386Z,6.375
2022-11-25T02:54:57.319Z,6.375
2022-11-25T02:57:58.029Z,6.375
2022-11-25T03:00:58.022Z,6.375
2022-11-25T03:03:56.793Z,6.375
2022-11-25T03:06:57.215Z,6.375
2022-11-25T03:09:58.396Z,6.375
2022-11-25T03:12:57.019Z,6.375
2022-11-25T03:15:58.076Z,6.375
2022-11-25T03:18:57.203Z,6.375
2022-11-25T03:21:56.902Z,6.375
2022-11-25T03:24:57.727Z,6.375
2022-11-25T03:27:57.514Z,6.375
2022-11-25T03:30:57.722Z,6.375
2022-11-25T03:33:56.732Z,6.375
2022-11-25T03:36:57.638Z,6.375
2022-11-25T03:39:57.649Z,6.312
2022-11-25T03:42:57.315Z,6.312
2022-11-25T03:45:57.836Z,6.312
2022-11-25T03:48:57.423Z,6.312
2022-11-25T03:51:57.772Z,6.312
2022-11-25T03:54:57.471Z,6.312
2022-11-25T03:57:57.452Z,6.312
2022-11-25T04:00:57.724Z,6.312
2022-11-25T04:03:58.266Z,6.312
2022-11-25T04:06:57.632Z,6.312
2022-11-25T04:09:57.359Z,6.312
2022-11-25T04:12:57.708Z,6.312
2022-11-25T04:15:57.508Z,6.312
2022-11-25T04:18:56.945Z,6.312
2022-11-25T04:21:57.709Z,6.312
2022-11-25T04:24:56.538Z,6.312
2022-11-25T04:27:57.155Z,6.312
2022-11-25T04:30:58.169Z,6.312
2022-11-25T04:33:57.562Z,6.312
2022-11-25T04:36:57.010Z,6.312
2022-11-25T04:39:56.849Z,6.312
2022-11-25T04:43:02.552Z,6.312
2022-11-25T04:46:13.568Z,6.312
2022-11-25T04:48:57.469Z,6.312
2022-11-25T04:51:57.789Z,6.312
2022-11-25T04:54:57.402Z,6.312
2022-11-25T04:57:57.646Z,6.312
2022-11-25T05:00:58.701Z,6.312
2022-11-25T05:03:57.769Z,6.312
2022-11-25T05:06:57.173Z,6.312
2022-11-25T05:09:57.375Z,6.312
2022-11-25T05:12:58.086Z,6.25
2022-11-25T05:15:57.331Z,6.312
2022-11-25T05:18:58.103Z,6.25
2022-11-25T05:21:57.610Z,6.312
2022-11-25T05:24:57.396Z,6.25
2022-11-25T05:27:57.363Z,6.25
2022-11-25T05:30:58.153Z,6.25
2022-11-25T05:33:57.108Z,6.25
2022-11-25T05:36:57.714Z,6.25
2022-11-25T05:39:58.006Z,6.25
2022-11-25T05:42:57.280Z,6.25
2022-11-25T05:45:57.679Z,6.25
2022-11-25T05:48:57.599Z,6.25
2022-11-25T05:51:57.390Z,6.25
2022-11-25T05:54:57.727Z,6.25
2022-11-25T05:57:57.698Z,6.25
2022-11-25T06:00:57.682Z,6.25
2022-11-25T06:03:57.502Z,6.25
2022-11-25T06:06:57.553Z,6.25
2022-11-25T06:10:02.820Z,6.25
2022-11-25T06:12:57.502Z,6.25
2022-11-25T06:15:57.474Z,6.25
2022-11-25T06:18:57.485Z,6.25
2022-11-25T06:21:57.592Z,6.25
2022-11-25T06:25:03.110Z,6.25
2022-11-25T06:28:12.314Z,6.25
2022-11-25T06:30:57.273Z,6.25
2022-11-25T06:33:57.485Z,6.187
2022-11-25T06:36:57.067Z,6.187
2022-11-25T06:39:57.942Z,6.187
2022-11-25T06:42:57.977Z,6.187
2022-11-25T06:45:57.813Z,6.187
2022-11-25T06:48:57.269Z,6.187
2022-11-25T06:51:56.856Z,6.187
2022-11-25T06:54:57.212Z,6.187
2022-11-25T06:58:13.830Z,6.187
2022-11-25T07:00:57.283Z,6.187
2022-11-25T07:03:57.243Z,6.187
2022-11-25T07:06:57.613Z,6.187
2022-11-25T07:09:58.477Z,6.187
2022-11-25T07:12:57.328Z,6.187
2022-11-25T07:15:57.514Z,6.187
2022-11-25T07:18:57.534Z,6.187
2022-11-25T07:21:56.965Z,6.187
2022-11-25T07:24:56.748Z,6.187
2022-11-25T07:27:57.487Z,6.187
2022-11-25T07:31:23.212Z,6.187
2022-11-25T07:33:57.457Z,6.187
2022-11-25T07:36:56.911Z,6.187
2022-11-25T07:39:57.700Z,6.187
2022-11-25T07:42:56.897Z,6.187
2022-11-25T07:45:57.200Z,6.125
2022-11-25T07:48:57.743Z,6.125
2022-11-25T07:51:57.131Z,6.125
2022-11-25T07:54:57.672Z,6.125
2022-11-25T07:57:57.336Z,6.125
2022-11-25T08:00:58.273Z,6.187
2022-11-25T08:03:57.903Z,6.187
2022-11-25T08:06:57.284Z,6.125
2022-11-25T08:09:57.747Z,6.125
2022-11-25T08:12:57.147Z,6.125
2022-11-25T08:15:57.794Z,6.125
2022-11-25T08:18:57.179Z,6.125
2022-11-25T08:21:57.219Z,6.125
2022-11-25T08:24:57.510Z,6.125
2022-11-25T08:27:56.851Z,6.125
2022-11-25T08:30:57.982Z,6.125
2022-11-25T08:33:57.587Z,6.125
2022-11-25T08:36:56.665Z,6.125
2022-11-25T08:39:57.799Z,6.125
2022-11-25T08:42:57.473Z,6.125
2022-11-25T08:45:57.671Z,6.125
2022-11-25T08:48:57.321Z,6.125
2022-11-25T08:51:57.410Z,6.125
2022-11-25T08:54:57.684Z,6.125
2022-11-25T08:57:57.309Z,6.125
2022-11-25T09:00:57.247Z,6.125
2022-11-25T09:03:57.139Z,6.125
2022-11-25T09:06:57.287Z,6.125
2022-11-25T09:09:57.848Z,6.125
2022-11-25T09:12:57.927Z,6.125
2022-11-25T09:15:57.631Z,6.125
2022-11-25T09:18:57.857Z,6.125
2022-11-25T09:21:57.473Z,6.125
2022-11-25T09:24:57.935Z,6.125
2022-11-25T09:27:56.907Z,6.125
2022-11-25T09:30:57.743Z,6.125
2022-11-25T09:33:57.709Z,6.125
2022-11-25T09:36:57.179Z,6.125
2022-11-25T09:39:57.535Z,6.125
2022-11-25T09:42:57.604Z,6.062
2022-11-25T09:45:57.004Z,6.062
2022-11-25T09:48:57.443Z,6.062
2022-11-25T09:51:57.233Z,6.062
2022-11-25T09:54:57.420Z,6.062
2022-11-25T09:57:59.608Z,6.062
2022-11-25T10:00:57.558Z,6.062
2022-11-25T10:03:57.931Z,6.125
2022-11-25T10:06:57.287Z,6.125
2022-11-25T10:09:57.946Z,6.062
2022-11-25T10:12:57.312Z,6.062
2022-11-25T10:15:57.173Z,6.062
2022-11-25T10:18:57.597Z,6.125
2022-11-25T10:21:56.523Z,6.125
2022-11-25T10:24:57.066Z,6.125
2022-11-25T10:27:57.464Z,6.125
2022-11-25T10:30:57.658Z,6.125
2022-11-25T10:33:57.874Z,6.125
2022-11-25T10:36:57.843Z,6.125
2022-11-25T10:39:56.889Z,6.125
2022-11-25T10:42:57.386Z,6.125
2022-11-25T10:45:57.813Z,6.125
2022-11-25T10:48:57.708Z,6.125
2022-11-25T10:51:57.356Z,6.125
2022-11-25T10:54:57.754Z,6.125
2022-11-25T10:57:57.486Z,6.125
2022-11-25T11:00:57.750Z,6.125
2022-11-25T11:04:16.233Z,6.125
2022-11-25T11:06:56.759Z,6.125
2022-11-25T11:09:57.388Z,6.125
2022-11-25T11:12:57.555Z,6.125
2022-11-25T11:15:57.543Z,6.125
2022-11-25T11:18:57.204Z,6.125
2022-11-25T11:21:57.231Z,6.125
2022-11-25T11:24:57.407Z,6.187
2022-11-25T11:27:57.674Z,6.187
2022-11-25T11:30:57.859Z,6.187
2022-11-25T11:33:57.599Z,6.187
2022-11-25T11:36:58.451Z,6.187
2022-11-25T11:39:57.568Z,6.187
2022-11-25T11:42:57.352Z,6.187
2022-11-25T11:45:57.332Z,6.187
2022-11-25T11:48:57.078Z,6.187
2022-11-25T11:51:57.420Z,6.187
2022-11-25T11:54:57.225Z,6.187
2022-11-25T11:57:57.822Z,6.187
2022-11-25T12:00:57.760Z,6.187
2022-11-25T12:03:57.240Z,6.187
2022-11-25T12:06:57.980Z,6.25
2022-11-25T12:09:57.628Z,6.25
2022-11-25T12:12:57.477Z,6.25
2022-11-25T12:15:57.648Z,6.25
2022-11-25T12:18:57.351Z,6.25
2022-11-25T12:21:57.292Z,6.25
2022-11-25T12:24:58.060Z,6.25
2022-11-25T12:27:57.726Z,6.25
2022-11-25T12:31:03.347Z,6.25
2022-11-25T12:33:57.615Z,6.25
2022-11-25T12:36:58.095Z,6.312
2022-11-25T12:39:57.654Z,6.312
2022-11-25T12:42:57.098Z,6.312
2022-11-25T12:45:57.565Z,6.312
2022-11-25T12:48:57.104Z,6.312
2022-11-25T12:51:57.098Z,6.312
2022-11-25T12:54:57.007Z,6.312
2022-11-25T12:57:57.456Z,6.312
2022-11-25T13:00:57.419Z,6.312
2022-11-25T13:03:57.794Z,6.312
2022-11-25T13:06:57.439Z,6.375
2022-11-25T13:09:57.871Z,6.375
2022-11-25T13:12:58.114Z,6.375
2022-11-25T13:15:58.241Z,6.375
2022-11-25T13:18:56.533Z,6.375
2022-11-25T13:21:57.506Z,6.375
2022-11-25T13:24:57.570Z,6.375
2022-11-25T13:27:57.851Z,6.375
2022-11-25T13:30:57.372Z,6.437
2022-11-25T13:33:57.522Z,6.437
2022-11-25T13:36:57.624Z,6.437
2022-11-25T13:39:58.251Z,6.437
2022-11-25T13:42:57.965Z,6.437
2022-11-25T13:45:57.374Z,6.437
2022-11-25T13:48:57.123Z,6.437
2022-11-25T13:51:58.156Z,6.437
2022-11-25T13:54:58.161Z,6.437
2022-11-25T13:57:57.540Z,6.437
2022-11-25T14:00:57.992Z,6.437
2022-11-25T14:03:57.497Z,6.5
2022-11-25T14:06:57.295Z,6.5
2022-11-25T14:09:57.608Z,6.5
2022-11-25T14:12:58.102Z,6.5
2022-11-25T14:16:02.387Z,6.5
2022-11-25T14:19:43.390Z,6.5
2022-11-25T14:21:57.856Z,6.5
2022-11-25T14:24:57.768Z,6.5
2022-11-25T14:28:02.366Z,6.5
2022-11-25T14:30:57.872Z,6.5
2022-11-25T14:33:58.461Z,6.5
2022-11-25T14:36:57.914Z,6.5
2022-11-25T14:39:57.643Z,6.5
2022-11-25T14:42:57.925Z,6.5
2022-11-25T14:45:58.060Z,6.562
2022-11-25T14:48:57.829Z,6.562
2022-11-25T14:51:57.830Z,6.562
2022-11-25T14:54:57.268Z,6.562
2022-11-25T14:57:58.079Z,6.562
2022-11-25T15:00:58.270Z,6.562
2022-11-25T15:03:57.417Z,6.562
2022-11-25T15:06:57.429Z,6.562
2022-11-25T15:09:58.215Z,6.562
2022-11-25T15:12:57.589Z,6.562
2022-11-25T15:15:58.001Z,6.562
2022-11-25T15:18:57.133Z,6.562
2022-11-25T15:22:21.997Z,6.562
2022-11-25T15:24:58.005Z,6.562
2022-11-25T15:27:57.097Z,6.562
2022-11-25T15:30:57.912Z,6.625
2022-11-25T15:33:57.558Z,6.562
2022-11-25T15:36:57.796Z,6.625
2022-11-25T15:39:58.593Z,6.625
2022-11-25T15:42:57.881Z,6.625
2022-11-25T15:45:58.023Z,6.625
2022-11-25T15:48:58.137Z,6.625
2022-11-25T15:51:57.598Z,6.625
2022-11-25T15:54:57.739Z,6.625
2022-11-25T15:57:58.237Z,6.625
2022-11-25T16:00:58.655Z,6.625
2022-11-25T16:03:58.589Z,6.625
2022-11-25T16:06:57.989Z,6.625
2022-11-25T16:09:58.056Z,6.625
2022-11-25T16:12:58.273Z,6.625
2022-11-25T16:15:57.157Z,6.625
2022-11-25T16:18:57.449Z,6.625
2022-11-25T16:21:57.771Z,6.625
2022-11-25T16:25:02.108Z,6.625
2022-11-25T16:27:57.687Z,6.625
2022-11-25T16:30:59.184Z,6.625
2022-11-25T16:33:57.415Z,6.625
2022-11-25T16:36:57.683Z,6.625
2022-11-25T16:39:57.986Z,6.625
2022-11-25T16:42:57.156Z,6.625
2022-11-25T16:45:57.595Z,6.625
2022-11-25T16:48:57.097Z,6.625
2022-11-25T16:51:56.925Z,6.625
2022-11-25T16:54:57.315Z,6.625
2022-11-25T16:57:56.825Z,6.625
2022-11-25T17:00:57.274Z,6.625
2022-11-25T17:03:57.692Z,6.687
2022-11-25T17:07:31.106Z,6.687
2022-11-25T17:09:57.512Z,6.687
2022-11-25T17:12:56.925Z,6.687
2022-11-25T17:15:57.386Z,6.687
2022-11-25T17:18:57.580Z,6.687
2022-11-25T17:21:57.912Z,6.687
2022-11-25T17:24:58.008Z,6.687
2022-11-25T17:27:57.305Z,6.687
2022-11-25T17:30:57.139Z,6.687
2022-11-25T17:33:57.576Z,6.687
2022-11-25T17:36:57.765Z,6.687
2022-11-25T17:39:57.354Z,6.687
2022-11-25T17:42:57.060Z,6.687
2022-11-25T17:45:57.989Z,6.687
2022-11-25T17:48:57.107Z,6.687
2022-11-25T17:51:56.954Z,6.687
2022-11-25T17:54:57.864Z,6.687
2022-11-25T17:57:57.421Z,6.687
2022-11-25T18:01:26.213Z,6.687
2022-11-25T18:03:56.883Z,6.687
2022-11-25T18:06:57.862Z,6.687
2022-11-25T18:09:57.498Z,6.687
2022-11-25T18:12:57.632Z,6.687
2022-11-25T18:15:57.126Z,6.687
2022-11-25T18:18:57.230Z,6.687
2022-11-25T18:21:57.455Z,6.687
2022-11-25T18:24:57.490Z,6.687
2022-11-25T18:27:56.982Z,6.687
2022-11-25T18:30:57.900Z,6.687
2022-11-25T18:33:56.803Z,6.687
2022-11-25T18:36:57.326Z,6.687
2022-11-25T18:39:57.688Z,6.687
2022-11-25T18:42:57.110Z,6.687
2022-11-25T18:45:57.722Z,6.687
2022-11-25T18:48:57.584Z,6.687
2022-11-25T18:51:57.355Z,6.687
2022-11-25T18:54:57.605Z,6.687
2022-11-25T18:57:57.546Z,6.687
2022-11-25T19:00:57.946Z,6.687
2022-11-25T19:03:56.966Z,6.687
2022-11-25T19:06:57.616Z,6.687
2022-11-25T19:09:57.907Z,6.687
2022-11-25T19:12:57.457Z,6.687
2022-11-25T19:15:57.509Z,6.687
2022-11-25T19:18:56.862Z,6.687
2022-11-25T19:21:58.264Z,6.687
2022-11-25T19:24:57.265Z,6.687
2022-11-25T19:27:58.247Z,6.687
2022-11-25T19:30:57.983Z,6.687
2022-11-25T19:33:57.242Z,6.687
2022-11-25T19:36:57.537Z,6.687
2022-11-25T19:39:57.430Z,6.687
2022-11-25T19:42:57.297Z,6.687
2022-11-25T19:45:57.935Z,6.687
2022-11-25T19:48:57.143Z,6.687
2022-11-25T19:51:57.502Z,6.687
2022-11-25T19:54:57.181Z,6.687
2022-11-25T19:57:57.229Z,6.687
2022-11-25T20:00:57.873Z,6.687
2022-11-25T20:03:57.306Z,6.687
2022-11-25T20:06:57.760Z,6.687
2022-11-25T20:09:58.175Z,6.687
2022-11-25T20:12:58.048Z,6.687
2022-11-25T20:15:57.235Z,6.687
2022-11-25T20:18:57.957Z,6.687
2022-11-25T20:21:57.724Z,6.687
2022-11-25T20:24:57.025Z,6.687
2022-11-25T20:27:57.456Z,6.687
2022-11-25T20:30:57.483Z,6.687
2022-11-25T20:33:57.192Z,6.687
2022-11-25T20:36:57.948Z,6.687
2022-11-25T20:39:58.923Z,6.687
2022-11-25T20:42:57.591Z,6.687
2022-11-25T20:45:57.690Z,6.687
2022-11-25T20:48:58.056Z,6.687
2022-11-25T20:51:57.511Z,6.687
2022-11-25T20:54:57.574Z,6.687
2022-11-25T20:57:56.817Z,6.687
2022-11-25T21:00:58.301Z,6.687
2022-11-25T21:03:57.480Z,6.687
2022-11-25T21:06:58.172Z,6.687
2022-11-25T21:09:57.400Z,6.687
2022-11-25T21:12:57.340Z,6.687
2022-11-25T21:15:57.860Z,6.687
2022-11-25T21:18:58.036Z,6.687
2022-11-25T21:21:57.232Z,6.687
2022-11-25T21:24:57.978Z,6.687
2022-11-25T21:27:58.085Z,6.687
2022-11-25T21:30:57.837Z,6.687
2022-11-25T21:33:57.200Z,6.687
2022-11-25T21:36:58.000Z,6.687
2022-11-25T21:39:57.607Z,6.687
2022-11-25T21:42:57.771Z,6.687
2022-11-25T21:45:58.281Z,6.687
2022-11-25T21:48:57.604Z,6.687
2022-11-25T21:51:57.047Z,6.687
2022-11-25T21:54:57.767Z,6.687
2022-11-25T21:57:57.600Z,6.687
2022-11-25T22:00:57.999Z,6.687
2022-11-25T22:03:57.504Z,6.687
2022-11-25T22:06:56.964Z,6.687
2022-11-25T22:09:57.306Z,6.687
2022-11-25T22:12:57.382Z,6.687
2022-11-25T22:15:57.235Z,6.687
2022-11-25T22:18:57.509Z,6.687
2022-11-25T22:21:57.921Z,6.687
2022-11-25T22:24:57.384Z,6.687
2022-11-25T22:27:57.298Z,6.687
2022-11-25T22:30:57.326Z,6.687
2022-11-25T22:33:58.002Z,6.687
2022-11-25T22:36:57.891Z,6.687
2022-11-25T22:39:57.385Z,6.687
2022-11-25T22:42:58.125Z,6.687
2022-11-25T22:45:57.856Z,6.687
2022-11-25T22:48:57.747Z,6.687
2022-11-25T22:51:57.487Z,6.687
2022-11-25T22:54:57.922Z,6.687
2022-11-25T22:57:57.432Z,6.687
2022-11-25T23:00:57.906Z,6.687
2022-11-25T23:03:57.320Z,6.687
2022-11-25T23:06:57.144Z,6.687
2022-11-25T23:09:57.513Z,6.687
2022-11-25T23:12:58.258Z,6.687
2022-11-25T23:15:57.425Z,6.687
2022-11-25T23:18:57.452Z,6.687
2022-11-25T23:21:57.162Z,6.687
2022-11-25T23:24:57.498Z,6.687
2022-11-25T23:27:57.349Z,6.687
2022-11-25T23:30:56.990Z,6.687
2022-11-25T23:33:57.094Z,6.687
2022-11-25T23:36:57.147Z,6.687
2022-11-25T23:39:57.707Z,6.687
2022-11-25T23:42:58.141Z,6.687
2022-11-25T23:45:58.030Z,6.687
2022-11-25T23:48:56.832Z,6.687
2022-11-25T23:52:02.156Z,6.687
2022-11-25T23:54:56.752Z,6.687
2022-11-25T23:57:57.682Z,6.687
