createdAt,value
2018-09-05T00:00:57.661Z,99.99
2018-09-05T00:01:57.513Z,99.99
2018-09-05T00:02:57.510Z,99.99
2018-09-05T00:03:57.505Z,99.99
2018-09-05T00:04:57.534Z,99.99
2018-09-05T00:05:57.510Z,99.99
2018-09-05T00:06:57.509Z,99.99
2018-09-05T00:07:57.507Z,99.99
2018-09-05T00:08:57.506Z,99.99
2018-09-05T00:09:57.536Z,99.99
2018-09-05T00:10:57.502Z,99.99
2018-09-05T00:11:57.501Z,99.99
2018-09-05T00:12:57.504Z,99.99
2018-09-05T00:13:57.527Z,99.99
2018-09-05T00:14:57.499Z,99.99
2018-09-05T00:15:57.503Z,99.99
2018-09-05T00:16:57.500Z,99.99
2018-09-05T00:17:57.496Z,99.99
2018-09-05T00:18:57.525Z,99.99
2018-09-05T00:19:57.499Z,99.99
2018-09-05T00:20:57.497Z,99.99
2018-09-05T00:21:57.498Z,99.99
2018-09-05T00:22:57.521Z,99.99
2018-09-05T00:23:57.493Z,99.99
2018-09-05T00:24:57.522Z,99.99
2018-09-05T00:25:57.497Z,99.99
2018-09-05T00:26:57.489Z,99.99
2018-09-05T00:27:57.486Z,99.99
2018-09-05T00:28:57.491Z,99.99
2018-09-05T00:29:57.539Z,99.99
2018-09-05T00:30:57.486Z,99.99
2018-09-05T00:31:57.483Z,99.99
2018-09-05T00:32:57.486Z,99.99
2018-09-05T00:33:57.519Z,99.99
2018-09-05T00:34:57.483Z,99.99
2018-09-05T00:35:57.482Z,99.99
2018-09-05T00:36:57.484Z,99.99
2018-09-05T00:37:57.483Z,99.99
2018-09-05T00:38:57.509Z,99.99
2018-09-05T00:39:57.504Z,99.99
2018-09-05T00:40:57.480Z,99.99
2018-09-05T00:41:57.484Z,99.99
2018-09-05T00:42:57.476Z,99.99
2018-09-05T00:43:57.477Z,99.99
2018-09-05T00:44:57.504Z,99.99
2018-09-05T00:45:57.477Z,99.99
2018-09-05T00:46:57.473Z,99.99
2018-09-05T00:47:57.473Z,99.99
2018-09-05T00:48:57.473Z,99.99
2018-09-05T00:49:57.497Z,99.99
2018-09-05T00:50:57.476Z,99.99
2018-09-05T00:51:57.470Z,99.99
2018-09-05T00:52:57.467Z,99.99
2018-09-05T00:53:57.470Z,99.99
2018-09-05T00:54:57.494Z,99.99
2018-09-05T00:55:57.468Z,99.99
2018-09-05T00:56:57.466Z,99.99
2018-09-05T00:57:57.467Z,99.99
2018-09-05T00:58:57.462Z,99.99
2018-09-05T00:59:57.487Z,99.99
2018-09-05T01:00:57.463Z,99.99
2018-09-05T01:01:57.460Z,99.99
2018-09-05T01:02:57.457Z,99.99
2018-09-05T01:03:57.463Z,99.99
2018-09-05T01:04:57.493Z,99.99
2018-09-05T01:05:57.458Z,99.99
2018-09-05T01:06:57.456Z,99.99
2018-09-05T01:07:57.459Z,99.99
2018-09-05T01:08:57.480Z,99.99
2018-09-05T01:09:57.450Z,99.99
2018-09-05T01:10:57.455Z,99.99
2018-09-05T01:11:57.449Z,99.99
2018-09-05T01:12:57.446Z,99.99
2018-09-05T01:13:57.477Z,99.99
2018-09-05T01:14:57.478Z,99.99
2018-09-05T01:15:57.446Z,99.99
2018-09-05T01:16:57.444Z,99.99
2018-09-05T01:17:57.450Z,99.99
2018-09-05T01:18:57.442Z,99.99
2018-09-05T01:19:57.471Z,99.99
2018-09-05T01:20:57.443Z,99.99
2018-09-05T01:21:57.451Z,99.99
2018-09-05T01:22:57.446Z,99.99
2018-09-05T01:23:57.440Z,99.99
2018-09-05T01:24:57.467Z,99.99
2018-09-05T01:25:57.436Z,99.99
2018-09-05T01:26:57.438Z,99.99
2018-09-05T01:27:57.436Z,99.99
2018-09-05T01:28:57.431Z,99.99
2018-09-05T01:29:57.464Z,99.99
2018-09-05T01:30:57.435Z,99.99
2018-09-05T01:31:57.429Z,99.99
2018-09-05T01:32:57.428Z,99.99
2018-09-05T01:33:57.428Z,99.99
2018-09-05T01:34:57.456Z,99.99
2018-09-05T01:35:57.425Z,99.99
2018-09-05T01:36:57.425Z,99.99
2018-09-05T01:37:57.425Z,99.99
2018-09-05T01:38:57.427Z,99.99
2018-09-05T01:39:57.454Z,99.99
2018-09-05T01:40:59.083Z,99.99
2018-09-05T01:41:57.423Z,99.99
2018-09-05T01:42:57.417Z,99.99
2018-09-05T01:43:57.444Z,99.99
2018-09-05T01:44:57.446Z,99.99
2018-09-05T01:45:57.416Z,99.99
2018-09-05T01:46:57.413Z,99.99
2018-09-05T01:47:57.410Z,99.99
2018-09-05T01:48:57.411Z,99.99
2018-09-05T01:49:57.435Z,99.99
2018-09-05T01:50:57.407Z,99.99
2018-09-05T01:51:57.408Z,99.99
2018-09-05T01:52:57.408Z,99.99
2018-09-05T01:53:57.403Z,99.99
2018-09-05T01:54:57.437Z,99.99
2018-09-05T01:55:57.404Z,99.99
2018-09-05T01:56:57.401Z,99.99
2018-09-05T01:57:57.407Z,99.99
2018-09-05T01:58:57.401Z,99.99
2018-09-05T01:59:57.430Z,99.99
2018-09-05T02:00:57.398Z,99.99
2018-09-05T02:01:57.446Z,99.99
2018-09-05T02:02:57.398Z,99.99
2018-09-05T02:03:57.421Z,99.99
2018-09-05T02:04:57.394Z,99.99
2018-09-05T02:05:57.393Z,99.99
2018-09-05T02:06:57.394Z,99.99
2018-09-05T02:07:57.393Z,99.99
2018-09-05T02:08:57.421Z,99.99
2018-09-05T02:09:57.418Z,99.99
2018-09-05T02:10:57.375Z,99.99
2018-09-05T02:11:57.375Z,99.99
2018-09-05T02:12:57.376Z,99.99
2018-09-05T02:13:57.392Z,99.99
2018-09-05T02:14:57.400Z,99.99
2018-09-05T02:15:57.367Z,99.99
2018-09-05T02:16:57.368Z,99.99
2018-09-05T02:17:57.370Z,99.99
2018-09-05T02:18:57.396Z,99.99
2018-09-05T02:19:57.395Z,99.99
2018-09-05T02:20:57.372Z,99.99
2018-09-05T02:21:57.365Z,99.99
2018-09-05T02:22:57.364Z,99.99
2018-09-05T02:23:57.364Z,99.99
2018-09-05T02:24:57.386Z,99.99
2018-09-05T02:25:57.357Z,99.99
2018-09-05T02:26:57.357Z,99.99
2018-09-05T02:27:57.357Z,99.99
2018-09-05T02:28:57.353Z,99.99
2018-09-05T02:29:57.387Z,99.99
2018-09-05T02:30:57.356Z,99.99
2018-09-05T02:31:57.349Z,99.99
2018-09-05T02:32:57.353Z,99.99
2018-09-05T02:33:57.350Z,99.99
2018-09-05T02:34:57.380Z,99.99
2018-09-05T02:35:57.346Z,99.99
2018-09-05T02:36:57.350Z,99.99
2018-09-05T02:37:57.343Z,99.99
2018-09-05T02:38:57.371Z,99.99
2018-09-05T02:39:57.367Z,99.99
2018-09-05T02:40:57.339Z,99.99
2018-09-05T02:41:57.339Z,99.99
2018-09-05T02:42:57.336Z,99.99
2018-09-05T02:43:57.340Z,99.99
2018-09-05T02:44:57.360Z,99.99
2018-09-05T02:45:57.336Z,99.99
2018-09-05T02:46:57.333Z,99.99
2018-09-05T02:47:57.352Z,99.99
2018-09-05T02:48:57.325Z,99.99
2018-09-05T02:49:57.355Z,99.99
2018-09-05T02:50:57.328Z,99.99
2018-09-05T02:51:57.324Z,99.99
2018-09-05T02:52:57.325Z,99.99
2018-09-05T02:53:57.326Z,99.99
2018-09-05T02:54:57.349Z,99.99
2018-09-05T02:55:57.321Z,99.99
2018-09-05T02:56:57.317Z,99.99
2018-09-05T02:57:57.316Z,99.99
2018-09-05T02:58:57.322Z,99.99
2018-09-05T02:59:57.347Z,99.99
2018-09-05T03:00:57.485Z,99.99
2018-09-05T03:01:57.311Z,99.99
2018-09-05T03:02:57.310Z,99.99
2018-09-05T03:03:57.311Z,99.99
2018-09-05T03:04:57.334Z,99.99
2018-09-05T03:05:57.307Z,99.99
2018-09-05T03:06:57.308Z,99.99
2018-09-05T03:07:57.311Z,99.99
2018-09-05T03:08:57.308Z,99.99
2018-09-05T03:09:57.332Z,99.99
2018-09-05T03:10:57.306Z,99.99
2018-09-05T03:11:57.296Z,99.99
2018-09-05T03:12:57.434Z,99.99
2018-09-05T03:13:57.297Z,99.99
2018-09-05T03:14:57.323Z,99.99
2018-09-05T03:15:57.294Z,99.99
2018-09-05T03:16:57.293Z,99.99
2018-09-05T03:17:57.293Z,99.99
2018-09-05T03:18:57.289Z,99.99
2018-09-05T03:19:57.320Z,99.99
2018-09-05T03:20:57.313Z,99.99
2018-09-05T03:21:57.292Z,99.99
2018-09-05T03:22:57.287Z,99.99
2018-09-05T03:23:57.279Z,99.99
2018-09-05T03:24:57.277Z,99.99
2018-09-05T03:25:57.308Z,99.99
2018-09-05T03:26:57.289Z,99.99
2018-09-05T03:27:57.279Z,99.99
2018-09-05T03:28:57.282Z,99.99
2018-09-05T03:29:57.301Z,99.99
2018-09-05T03:30:57.277Z,99.99
2018-09-05T03:31:57.272Z,99.99
2018-09-05T03:32:57.285Z,99.99
2018-09-05T03:33:57.271Z,99.99
2018-09-05T03:34:57.299Z,99.99
2018-09-05T03:35:57.269Z,99.99
2018-09-05T03:36:57.268Z,99.99
2018-09-05T03:37:57.264Z,99.99
2018-09-05T03:38:57.266Z,99.99
2018-09-05T03:39:57.291Z,99.99
2018-09-05T03:40:57.464Z,99.99
2018-09-05T03:41:57.261Z,99.99
2018-09-05T03:42:57.274Z,99.99
2018-09-05T03:43:57.299Z,99.99
2018-09-05T03:44:57.281Z,99.99
2018-09-05T03:45:57.253Z,99.99
2018-09-05T03:46:57.253Z,99.99
2018-09-05T03:47:57.249Z,99.99
2018-09-05T03:48:57.251Z,99.99
2018-09-05T03:49:57.271Z,99.99
2018-09-05T03:50:57.250Z,99.99
2018-09-05T03:51:57.247Z,99.99
2018-09-05T03:52:57.242Z,99.99
2018-09-05T03:53:57.242Z,99.99
2018-09-05T03:54:57.270Z,99.99
2018-09-05T03:55:57.265Z,99.99
2018-09-05T03:56:57.238Z,99.99
2018-09-05T03:57:57.246Z,99.99
2018-09-05T03:58:57.235Z,99.99
2018-09-05T03:59:57.259Z,99.99
2018-09-05T04:00:57.232Z,99.99
2018-09-05T04:01:57.231Z,99.99
2018-09-05T04:02:57.231Z,99.99
2018-09-05T04:03:57.228Z,99.99
2018-09-05T04:04:57.264Z,99.99
2018-09-05T04:05:57.256Z,99.99
2018-09-05T04:06:57.227Z,99.99
2018-09-05T04:07:57.224Z,99.99
2018-09-05T04:08:57.223Z,99.99
2018-09-05T04:09:57.254Z,99.99
2018-09-05T04:10:57.220Z,99.99
2018-09-05T04:11:57.221Z,99.99
2018-09-05T04:12:57.216Z,99.99
2018-09-05T04:13:57.217Z,99.99
2018-09-05T04:14:57.347Z,99.99
2018-09-05T04:15:57.276Z,99.99
2018-09-05T04:16:57.210Z,99.99
2018-09-05T04:17:57.212Z,99.99
2018-09-05T04:18:57.209Z,99.99
2018-09-05T04:19:57.203Z,99.99
2018-09-05T04:20:57.237Z,99.99
2018-09-05T04:21:57.309Z,99.99
2018-09-05T04:22:57.198Z,99.99
2018-09-05T04:23:57.205Z,99.99
2018-09-05T04:24:57.276Z,99.99
2018-09-05T04:25:57.204Z,99.99
2018-09-05T04:26:57.199Z,99.99
2018-09-05T04:27:57.195Z,99.99
2018-09-05T04:28:57.195Z,99.99
2018-09-05T04:29:57.301Z,99.99
2018-09-05T04:30:57.195Z,99.99
2018-09-05T04:31:57.194Z,99.99
2018-09-05T04:32:57.192Z,99.99
2018-09-05T04:33:57.190Z,99.99
2018-09-05T04:34:57.214Z,99.99
2018-09-05T04:35:57.181Z,99.99
2018-09-05T04:36:57.186Z,99.99
2018-09-05T04:37:57.184Z,99.99
2018-09-05T04:38:57.184Z,99.99
2018-09-05T04:39:57.205Z,99.99
2018-09-05T04:40:57.185Z,99.99
2018-09-05T04:41:57.184Z,99.99
2018-09-05T04:42:57.181Z,99.99
2018-09-05T04:43:57.178Z,99.99
2018-09-05T04:44:57.209Z,99.99
2018-09-05T04:45:57.169Z,99.99
2018-09-05T04:46:57.174Z,99.99
2018-09-05T04:47:57.170Z,99.99
2018-09-05T04:48:57.171Z,99.99
2018-09-05T04:49:57.197Z,99.99
2018-09-05T04:50:57.166Z,99.99
2018-09-05T04:51:57.195Z,99.99
2018-09-05T04:52:57.164Z,99.99
2018-09-05T04:53:57.165Z,99.99
2018-09-05T04:54:57.158Z,99.99
2018-09-05T04:55:57.183Z,99.99
2018-09-05T04:56:57.160Z,99.99
2018-09-05T04:57:57.160Z,99.99
2018-09-05T04:58:57.160Z,99.99
2018-09-05T04:59:57.183Z,99.99
2018-09-05T05:00:57.156Z,99.99
2018-09-05T05:01:57.179Z,99.99
2018-09-05T05:02:57.151Z,99.99
2018-09-05T05:03:57.937Z,99.99
2018-09-05T05:04:57.154Z,99.99
2018-09-05T05:05:57.297Z,99.99
2018-09-05T05:06:57.149Z,99.99
2018-09-05T05:07:57.149Z,99.99
2018-09-05T05:08:57.143Z,99.99
2018-09-05T05:09:57.147Z,99.99
2018-09-05T05:10:57.175Z,99.99
2018-09-05T05:11:57.142Z,99.99
2018-09-05T05:12:57.146Z,99.99
2018-09-05T05:13:57.168Z,99.99
2018-09-05T05:14:57.167Z,99.99
2018-09-05T05:15:57.164Z,99.99
2018-09-05T05:16:57.140Z,99.99
2018-09-05T05:17:57.145Z,99.99
2018-09-05T05:18:57.147Z,99.99
2018-09-05T05:19:57.138Z,99.99
2018-09-05T05:20:57.171Z,99.99
2018-09-05T05:21:57.138Z,99.99
2018-09-05T05:22:57.134Z,99.99
2018-09-05T05:23:57.139Z,99.99
2018-09-05T05:24:57.129Z,99.99
2018-09-05T05:25:57.163Z,99.99
2018-09-05T05:26:57.132Z,99.99
2018-09-05T05:27:57.134Z,99.99
2018-09-05T05:28:57.129Z,99.99
2018-09-05T05:29:57.125Z,99.99
2018-09-05T05:30:57.157Z,99.99
2018-09-05T05:31:57.132Z,99.99
2018-09-05T05:32:57.233Z,99.99
2018-09-05T05:33:57.134Z,99.99
2018-09-05T05:34:57.128Z,99.99
2018-09-05T05:35:57.153Z,99.99
2018-09-05T05:36:57.161Z,99.99
2018-09-05T05:37:57.126Z,99.99
2018-09-05T05:38:57.129Z,99.99
2018-09-05T05:39:57.122Z,99.99
2018-09-05T05:40:57.126Z,99.99
2018-09-05T05:41:57.152Z,99.99
2018-09-05T05:42:57.124Z,99.99
2018-09-05T05:43:57.127Z,99.99
2018-09-05T05:44:57.154Z,99.99
2018-09-05T05:45:57.221Z,99.99
2018-09-05T05:46:57.123Z,99.99
2018-09-05T05:47:57.123Z,99.99
2018-09-05T05:48:57.120Z,99.99
2018-09-05T05:49:57.119Z,99.99
2018-09-05T05:50:57.479Z,99.99
2018-09-05T05:51:57.115Z,99.99
2018-09-05T05:52:57.119Z,99.99
2018-09-05T05:53:57.120Z,99.99
2018-09-05T05:54:57.124Z,99.99
2018-09-05T05:55:57.144Z,99.99
2018-09-05T05:56:57.119Z,99.99
2018-09-05T05:57:57.150Z,99.99
2018-09-05T05:58:57.120Z,99.99
2018-09-05T05:59:57.121Z,99.99
2018-09-05T06:00:57.180Z,99.99
2018-09-05T06:01:57.144Z,99.99
2018-09-05T06:02:57.121Z,99.99
2018-09-05T06:03:57.128Z,99.99
2018-09-05T06:04:57.123Z,99.99
2018-09-05T06:05:57.161Z,99.99
2018-09-05T06:06:57.121Z,99.99
2018-09-05T06:07:57.153Z,99.99
2018-09-05T06:08:57.121Z,99.99
2018-09-05T06:09:57.127Z,99.99
2018-09-05T06:10:57.169Z,99.99
2018-09-05T06:11:57.196Z,99.99
2018-09-05T06:12:57.122Z,99.99
2018-09-05T06:13:57.127Z,99.99
2018-09-05T06:14:57.127Z,99.99
2018-09-05T06:15:57.128Z,99.99
2018-09-05T06:16:57.160Z,99.99
2018-09-05T06:17:57.141Z,99.99
2018-09-05T06:18:57.130Z,99.99
2018-09-05T06:19:57.130Z,99.99
2018-09-05T06:20:57.172Z,99.99
2018-09-05T06:21:57.164Z,99.99
2018-09-05T06:22:57.140Z,99.99
2018-09-05T06:23:57.156Z,99.99
2018-09-05T06:24:57.140Z,99.99
2018-09-05T06:25:57.150Z,99.99
2018-09-05T06:26:57.169Z,99.99
2018-09-05T06:27:57.312Z,99.99
2018-09-05T06:28:57.147Z,99.99
2018-09-05T06:29:57.155Z,99.99
2018-09-05T06:30:57.214Z,98.34
2018-09-05T06:31:57.187Z,96.90
2018-09-05T06:32:57.161Z,96.94
2018-09-05T06:33:57.169Z,96.75
2018-09-05T06:34:57.166Z,94.01
2018-09-05T06:35:57.272Z,94.15
2018-09-05T06:36:57.167Z,95.60
2018-09-05T06:37:57.225Z,97.52
2018-09-05T06:38:57.271Z,97.57
2018-09-05T06:39:57.195Z,99.99
2018-09-05T06:40:57.238Z,95.79
2018-09-05T06:41:57.484Z,94.68
2018-09-05T06:42:57.190Z,93.96
2018-09-05T06:44:57.278Z,95.79
2018-09-05T06:45:58.389Z,94.06
2018-09-05T06:46:58.971Z,93.38
2018-09-05T06:48:04.321Z,93.48
2018-09-05T06:48:57.271Z,95.45
2018-09-05T06:49:58.890Z,95.89
2018-09-05T06:51:00.332Z,98.63
2018-09-05T06:51:59.848Z,99.11
2018-09-05T06:52:59.859Z,99.99
2018-09-05T06:53:57.821Z,99.99
2018-09-05T06:54:59.968Z,99.99
2018-09-05T06:56:03.822Z,99.99
2018-09-05T06:56:58.531Z,99.99
2018-09-05T06:58:02.864Z,99.99
2018-09-05T06:58:57.255Z,99.99
2018-09-05T06:59:57.255Z,99.99
2018-09-05T07:00:57.285Z,99.99
2018-09-05T07:02:02.119Z,99.99
2018-09-05T07:02:57.408Z,99.99
2018-09-05T07:03:59.186Z,99.99
2018-09-05T07:04:57.592Z,99.99
2018-09-05T07:05:57.476Z,99.99
2018-09-05T07:06:57.518Z,99.99
2018-09-05T07:07:58.161Z,99.99
2018-09-05T07:08:57.292Z,99.99
2018-09-05T07:09:57.358Z,99.68
2018-09-05T07:10:57.344Z,99.44
2018-09-05T07:11:57.305Z,97.47
2018-09-05T07:12:57.331Z,92.13
2018-09-05T07:13:57.310Z,92.85
2018-09-05T07:14:57.323Z,91.31
2018-09-05T07:15:57.320Z,91.06
2018-09-05T07:16:57.351Z,89.57
2018-09-05T07:17:57.334Z,88.93
2018-09-05T07:18:57.336Z,87.82
2018-09-05T07:19:57.335Z,85.60
2018-09-05T07:21:05.678Z,85.36
2018-09-05T07:21:57.410Z,85.45
2018-09-05T07:22:57.353Z,85.59
2018-09-05T07:23:57.382Z,85.55
2018-09-05T07:24:57.394Z,86.42
2018-09-05T07:25:57.364Z,85.45
2018-09-05T07:26:57.411Z,84.88
2018-09-05T07:27:57.375Z,86.71
2018-09-05T07:28:57.382Z,85.21
2018-09-05T07:29:57.385Z,84.82
2018-09-05T07:30:57.495Z,84.53
2018-09-05T07:31:57.402Z,84.33
2018-09-05T07:32:59.327Z,82.79
2018-09-05T07:33:57.447Z,83.99
2018-09-05T07:34:57.417Z,83.47
2018-09-05T07:35:57.460Z,82.15
2018-09-05T07:36:57.561Z,82.54
2018-09-05T07:37:57.444Z,82.45
2018-09-05T07:38:57.450Z,81.62
2018-09-05T07:39:57.453Z,80.74
2018-09-05T07:40:57.458Z,80.20
2018-09-05T07:41:57.512Z,79.29
2018-09-05T07:42:57.476Z,80.84
2018-09-05T07:43:57.485Z,80.26
2018-09-05T07:44:57.493Z,79.72
2018-09-05T07:45:57.500Z,78.27
2018-09-05T07:46:57.554Z,77.50
2018-09-05T07:47:57.513Z,78.11
2018-09-05T07:48:57.531Z,77.53
2018-09-05T07:49:58.364Z,77.53
2018-09-05T07:50:57.762Z,76.76
2018-09-05T07:51:57.588Z,77.24
2018-09-05T07:52:57.567Z,76.18
2018-09-05T07:53:57.574Z,77.44
2018-09-05T07:54:57.582Z,77.24
2018-09-05T07:55:57.629Z,78.15
2018-09-05T07:56:57.597Z,75.98
2018-09-05T07:57:57.607Z,75.60
2018-09-05T07:58:57.654Z,75.73
2018-09-05T07:59:57.626Z,75.83
2018-09-05T08:00:57.635Z,76.21
2018-09-05T08:01:57.679Z,74.90
2018-09-05T08:02:57.678Z,72.38
2018-09-05T08:03:57.659Z,74.66
2018-09-05T08:04:57.676Z,73.50
2018-09-05T08:05:57.693Z,73.99
2018-09-05T08:06:57.749Z,76.08
2018-09-05T08:07:57.703Z,76.08
2018-09-05T08:08:57.719Z,75.98
2018-09-05T08:09:57.730Z,76.37
2018-09-05T08:10:57.786Z,77.92
2018-09-05T08:11:57.752Z,77.24
2018-09-05T08:12:57.764Z,76.02
2018-09-05T08:13:57.776Z,75.89
2018-09-05T08:14:57.800Z,76.12
2018-09-05T08:15:57.848Z,75.81
2018-09-05T08:16:57.806Z,77.75
2018-09-05T08:17:57.837Z,79.20
2018-09-05T08:18:57.867Z,79.62
2018-09-05T08:19:57.846Z,77.53
2018-09-05T08:20:57.854Z,76.12
2018-09-05T08:21:57.908Z,74.47
2018-09-05T08:22:57.881Z,73.89
2018-09-05T08:23:57.891Z,75.24
2018-09-05T08:24:57.896Z,75.83
2018-09-05T08:25:57.935Z,76.21
2018-09-05T08:26:57.923Z,76.54
2018-09-05T08:27:57.939Z,72.83
2018-09-05T08:28:58.015Z,71.77
2018-09-05T08:29:57.968Z,71.28
2018-09-05T08:30:58.009Z,71.09
2018-09-05T08:31:57.977Z,70.21
2018-09-05T08:32:57.988Z,71.09
2018-09-05T08:33:59.004Z,72.63
2018-09-05T08:34:59.043Z,75.24
2018-09-05T08:35:58.316Z,77.40
2018-09-05T08:36:58.251Z,79.87
2018-09-05T08:37:58.095Z,79.82
2018-09-05T08:38:58.119Z,77.86
2018-09-05T08:39:58.129Z,76.29
2018-09-05T08:40:58.263Z,73.61
2018-09-05T08:41:58.420Z,72.41
2018-09-05T08:42:58.147Z,73.99
2018-09-05T08:43:58.658Z,77.82
2018-09-05T08:44:58.514Z,78.74
2018-09-05T08:45:58.241Z,75.83
2018-09-05T08:46:58.280Z,75.31
2018-09-05T08:47:58.293Z,75.79
2018-09-05T08:48:58.353Z,75.40
2018-09-05T08:49:58.522Z,76.18
2018-09-05T08:50:58.303Z,75.73
2018-09-05T08:51:59.354Z,75.28
2018-09-05T08:52:58.263Z,74.84
2018-09-05T08:53:58.266Z,74.74
2018-09-05T08:54:58.315Z,70.99
2018-09-05T08:55:58.326Z,71.51
2018-09-05T08:56:58.316Z,70.54
2018-09-05T08:57:58.317Z,71.61
2018-09-05T08:58:58.321Z,70.90
2018-09-05T08:59:58.373Z,76.00
2018-09-05T09:00:59.136Z,74.84
2018-09-05T09:01:58.405Z,73.64
2018-09-05T09:02:58.413Z,73.05
2018-09-05T09:03:59.890Z,76.95
2018-09-05T09:04:58.463Z,78.41
2018-09-05T09:05:58.455Z,80.15
2018-09-05T09:06:58.432Z,76.02
2018-09-05T09:07:58.724Z,73.50
2018-09-05T09:08:58.481Z,74.02
2018-09-05T09:09:58.475Z,72.41
2018-09-05T09:10:58.522Z,72.31
2018-09-05T09:11:58.518Z,71.42
2018-09-05T09:12:58.529Z,73.61
2018-09-05T09:13:58.528Z,72.83
2018-09-05T09:14:58.546Z,72.83
2018-09-05T09:15:58.614Z,73.08
2018-09-05T09:16:58.585Z,75.43
2018-09-05T09:17:59.424Z,79.10
2018-09-05T09:18:58.611Z,81.27
2018-09-05T09:19:58.622Z,80.32
2018-09-05T09:20:58.684Z,75.84
2018-09-05T09:21:58.654Z,72.91
2018-09-05T09:22:58.789Z,70.37
2018-09-05T09:23:58.682Z,74.35
2018-09-05T09:24:58.702Z,75.73
2018-09-05T09:25:58.769Z,77.22
2018-09-05T09:26:58.738Z,75.36
2018-09-05T09:27:58.806Z,73.93
2018-09-05T09:28:59.870Z,72.73
2018-09-05T09:29:58.794Z,75.83
2018-09-05T09:30:58.844Z,75.50
2018-09-05T09:31:58.814Z,74.99
2018-09-05T09:32:58.834Z,74.80
2018-09-05T09:33:58.852Z,73.25
2018-09-05T09:34:59.530Z,76.29
2018-09-05T09:35:58.924Z,73.67
2018-09-05T09:36:58.970Z,74.47
2018-09-05T09:37:58.917Z,75.87
2018-09-05T09:38:58.930Z,72.57
2018-09-05T09:40:01.874Z,71.76
2018-09-05T09:40:59.003Z,74.98
2018-09-05T09:41:58.980Z,75.52
2018-09-05T09:42:59.003Z,77.17
2018-09-05T09:43:59.016Z,76.29
2018-09-05T09:44:59.067Z,78.85
2018-09-05T09:46:00.422Z,80.63
2018-09-05T09:46:59.057Z,77.50
2018-09-05T09:47:59.076Z,77.44
2018-09-05T09:48:59.094Z,75.92
2018-09-05T09:49:59.153Z,76.18
2018-09-05T09:51:00.019Z,76.24
2018-09-05T09:51:59.176Z,80.63
2018-09-05T09:52:59.165Z,78.50
2018-09-05T09:53:59.188Z,78.79
2018-09-05T09:54:59.236Z,76.45
2018-09-05T09:55:59.251Z,75.92
2018-09-05T09:57:01.069Z,76.51
2018-09-05T09:57:59.250Z,77.80
2018-09-05T09:58:59.261Z,77.32
2018-09-05T09:59:59.280Z,73.19
2018-09-05T10:00:59.336Z,72.51
2018-09-05T10:01:59.330Z,72.67
2018-09-05T10:02:59.330Z,76.21
2018-09-05T10:03:59.364Z,73.95
2018-09-05T10:04:59.362Z,76.21
2018-09-05T10:05:59.435Z,75.87
2018-09-05T10:06:59.411Z,75.13
2018-09-05T10:07:59.415Z,73.67
2018-09-05T10:08:59.435Z,72.69
2018-09-05T10:09:59.668Z,75.92
2018-09-05T10:10:59.472Z,75.05
2018-09-05T10:11:59.524Z,74.32
2018-09-05T10:12:59.502Z,73.27
2018-09-05T10:13:59.519Z,73.85
2018-09-05T10:14:59.602Z,77.57
2018-09-05T10:15:59.582Z,74.08
2018-09-05T10:16:59.624Z,73.79
2018-09-05T10:17:59.583Z,73.69
2018-09-05T10:18:59.603Z,74.51
2018-09-05T10:19:59.616Z,72.61
2018-09-05T10:20:59.687Z,71.12
2018-09-05T10:21:59.656Z,70.86
2018-09-05T10:22:59.671Z,70.63
2018-09-05T10:23:59.688Z,73.05
2018-09-05T10:24:59.707Z,73.73
2018-09-05T10:25:59.754Z,73.93
2018-09-05T10:26:59.777Z,70.67
2018-09-05T10:27:59.761Z,72.71
2018-09-05T10:28:59.773Z,73.19
2018-09-05T10:29:59.791Z,72.49
2018-09-05T10:30:59.861Z,69.70
2018-09-05T10:31:59.834Z,70.09
2018-09-05T10:32:59.840Z,72.51
2018-09-05T10:33:59.863Z,71.37
2018-09-05T10:34:59.881Z,74.24
2018-09-05T10:35:59.935Z,73.99
2018-09-05T10:36:59.915Z,73.79
2018-09-05T10:37:59.936Z,75.28
2018-09-05T10:38:59.952Z,71.80
2018-09-05T10:39:59.968Z,71.44
2018-09-05T10:41:00.022Z,76.12
2018-09-05T10:42:00.008Z,75.09
2018-09-05T10:43:00.025Z,73.33
2018-09-05T10:44:00.042Z,73.63
2018-09-05T10:45:00.059Z,74.49
2018-09-05T10:46:00.116Z,73.47
2018-09-05T10:47:00.099Z,75.85
2018-09-05T10:48:00.115Z,76.08
2018-09-05T10:49:00.134Z,74.60
2018-09-05T10:50:00.155Z,74.39
2018-09-05T10:51:00.207Z,70.83
2018-09-05T10:52:00.188Z,69.31
2018-09-05T10:53:00.204Z,71.70
2018-09-05T10:54:00.223Z,74.32
2018-09-05T10:55:00.239Z,73.25
2018-09-05T10:56:00.304Z,73.16
2018-09-05T10:57:00.282Z,71.32
2018-09-05T10:58:00.345Z,70.90
2018-09-05T10:59:00.315Z,68.57
2018-09-05T11:00:00.332Z,69.54
2018-09-05T11:01:00.389Z,71.70
2018-09-05T11:02:00.374Z,74.26
2018-09-05T11:03:00.392Z,72.05
2018-09-05T11:04:00.401Z,74.80
2018-09-05T11:05:00.428Z,72.86
2018-09-05T11:06:00.490Z,73.05
2018-09-05T11:07:00.465Z,73.09
2018-09-05T11:08:00.481Z,72.06
2018-09-05T11:09:00.502Z,72.89
2018-09-05T11:10:00.518Z,71.28
2018-09-05T11:11:00.579Z,71.22
2018-09-05T11:12:00.554Z,71.02
2018-09-05T11:13:00.575Z,72.18
2018-09-05T11:14:00.595Z,73.69
2018-09-05T11:15:00.615Z,75.09
2018-09-05T11:16:00.667Z,73.71
2018-09-05T11:17:00.651Z,71.16
2018-09-05T11:18:00.671Z,71.36
2018-09-05T11:19:00.689Z,69.77
2018-09-05T11:20:00.709Z,69.80
2018-09-05T11:21:00.760Z,70.22
2018-09-05T11:22:00.744Z,70.15
2018-09-05T11:23:00.770Z,72.00
2018-09-05T11:24:00.787Z,70.09
2018-09-05T11:25:00.853Z,71.34
2018-09-05T11:26:00.861Z,70.40
2018-09-05T11:27:00.841Z,71.95
2018-09-05T11:28:00.865Z,70.60
2018-09-05T11:29:00.913Z,71.15
2018-09-05T11:30:00.898Z,69.50
2018-09-05T11:31:00.959Z,70.34
2018-09-05T11:32:00.944Z,72.06
2018-09-05T11:33:00.959Z,71.15
2018-09-05T11:34:00.981Z,70.76
2018-09-05T11:35:01.000Z,70.76
2018-09-05T11:36:01.047Z,71.70
2018-09-05T11:37:01.060Z,71.22
2018-09-05T11:38:01.060Z,71.38
2018-09-05T11:39:01.071Z,70.37
2018-09-05T11:40:01.093Z,71.58
2018-09-05T11:41:01.156Z,69.41
2018-09-05T11:42:01.137Z,67.24
2018-09-05T11:43:01.152Z,67.05
2018-09-05T11:44:01.172Z,68.76
2018-09-05T11:45:01.185Z,69.24
2018-09-05T11:46:01.249Z,69.51
2018-09-05T11:47:01.265Z,69.54
2018-09-05T11:48:01.252Z,67.99
2018-09-05T11:49:01.262Z,67.41
2018-09-05T11:50:01.286Z,69.02
2018-09-05T11:51:01.349Z,68.73
2018-09-05T11:52:01.358Z,68.28
2018-09-05T11:53:01.348Z,67.86
2018-09-05T11:54:01.370Z,69.41
2018-09-05T11:55:01.387Z,69.12
2018-09-05T11:56:01.442Z,67.37
2018-09-05T11:57:01.423Z,65.43
2018-09-05T11:58:01.449Z,66.47
2018-09-05T11:59:01.460Z,68.12
2018-09-05T12:00:01.486Z,68.35
2018-09-05T12:01:01.543Z,66.72
2018-09-05T12:02:01.526Z,66.82
2018-09-05T12:03:01.545Z,67.69
2018-09-05T12:04:01.562Z,68.21
2018-09-05T12:05:01.606Z,66.37
2018-09-05T12:06:01.655Z,67.11
2018-09-05T12:07:01.622Z,68.21
2018-09-05T12:08:01.645Z,66.99
2018-09-05T12:09:01.661Z,68.73
2018-09-05T12:10:01.681Z,67.95
2018-09-05T12:11:01.739Z,66.44
2018-09-05T12:12:01.770Z,66.44
2018-09-05T12:13:01.743Z,64.95
2018-09-05T12:14:01.759Z,65.79
2018-09-05T12:15:01.780Z,66.92
2018-09-05T12:16:01.835Z,63.68
2018-09-05T12:17:01.819Z,66.08
2018-09-05T12:18:01.835Z,62.65
2018-09-05T12:19:01.856Z,62.84
2018-09-05T12:20:01.877Z,63.62
2018-09-05T12:21:01.936Z,63.29
2018-09-05T12:22:01.912Z,64.72
2018-09-05T12:23:01.932Z,64.07
2018-09-05T12:24:01.952Z,65.37
2018-09-05T12:25:01.972Z,67.34
2018-09-05T12:26:02.043Z,67.54
2018-09-05T12:27:02.049Z,65.43
2018-09-05T12:28:02.029Z,65.53
2018-09-05T12:29:02.050Z,67.50
2018-09-05T12:30:02.070Z,65.30
2018-09-05T12:31:02.127Z,65.43
2018-09-05T12:32:02.108Z,59.88
2018-09-05T12:33:02.127Z,60.08
2018-09-05T12:34:02.147Z,58.64
2018-09-05T12:35:02.167Z,57.53
2018-09-05T12:36:02.223Z,56.99
2018-09-05T12:37:02.199Z,58.00
2018-09-05T12:38:02.223Z,59.46
2018-09-05T12:39:02.243Z,57.64
2018-09-05T12:40:02.300Z,57.09
2018-09-05T12:41:02.284Z,56.68
2018-09-05T12:42:02.304Z,54.60
2018-09-05T12:43:02.324Z,56.45
2018-09-05T12:44:02.341Z,58.04
2018-09-05T12:45:02.401Z,59.34
2018-09-05T12:46:02.384Z,59.92
2018-09-05T12:47:02.404Z,62.19
2018-09-05T12:48:02.428Z,59.61
2018-09-05T12:49:02.450Z,59.15
2018-09-05T12:50:02.508Z,57.17
2018-09-05T12:51:02.491Z,55.11
2018-09-05T12:52:02.506Z,53.87
2018-09-05T12:53:02.527Z,53.80
2018-09-05T12:54:02.547Z,52.50