createdAt,value
2019-03-11T00:00:35.569Z,0.00
2019-03-11T00:01:35.552Z,0.00
2019-03-11T00:02:35.535Z,0.00
2019-03-11T00:03:35.522Z,0.00
2019-03-11T00:04:35.507Z,0.00
2019-03-11T00:05:35.490Z,0.00
2019-03-11T00:06:35.484Z,0.00
2019-03-11T00:07:35.458Z,0.00
2019-03-11T00:08:35.441Z,0.00
2019-03-11T00:09:35.429Z,0.00
2019-03-11T00:10:35.411Z,0.00
2019-03-11T00:11:35.397Z,0.00
2019-03-11T00:12:35.381Z,0.00
2019-03-11T00:13:35.362Z,0.00
2019-03-11T00:14:35.349Z,0.00
2019-03-11T00:15:35.335Z,0.00
2019-03-11T00:16:35.316Z,0.00
2019-03-11T00:17:35.301Z,0.00
2019-03-11T00:18:35.288Z,0.00
2019-03-11T00:19:35.268Z,0.00
2019-03-11T00:20:35.256Z,0.00
2019-03-11T00:21:35.240Z,0.00
2019-03-11T00:22:35.239Z,0.00
2019-03-11T00:23:35.202Z,0.00
2019-03-11T00:24:35.186Z,0.00
2019-03-11T00:25:35.173Z,0.00
2019-03-11T00:26:35.161Z,0.00
2019-03-11T00:27:35.142Z,0.00
2019-03-11T00:28:35.123Z,0.00
2019-03-11T00:29:35.117Z,0.00
2019-03-11T00:30:35.096Z,0.00
2019-03-11T00:31:35.075Z,0.00
2019-03-11T00:32:35.061Z,0.00
2019-03-11T00:33:35.050Z,0.00
2019-03-11T00:34:35.027Z,0.00
2019-03-11T00:35:35.012Z,0.00
2019-03-11T00:36:35.000Z,0.00
2019-03-11T00:37:34.976Z,0.00
2019-03-11T00:38:34.965Z,0.00
2019-03-11T00:39:34.951Z,0.00
2019-03-11T00:40:34.931Z,0.00
2019-03-11T00:41:34.917Z,0.00
2019-03-11T00:42:34.900Z,0.00
2019-03-11T00:43:34.888Z,0.00
2019-03-11T00:44:34.866Z,0.00
2019-03-11T00:45:34.859Z,0.00
2019-03-11T00:46:34.842Z,0.00
2019-03-11T00:47:34.821Z,0.00
2019-03-11T00:48:34.806Z,0.00
2019-03-11T00:49:34.789Z,0.00
2019-03-11T00:50:34.773Z,0.00
2019-03-11T00:51:34.757Z,0.00
2019-03-11T00:52:34.803Z,0.00
2019-03-11T00:53:34.729Z,0.00
2019-03-11T00:54:34.713Z,0.00
2019-03-11T00:55:34.697Z,0.00
2019-03-11T00:56:34.684Z,0.00
2019-03-11T00:57:34.663Z,0.00
2019-03-11T00:58:34.645Z,0.00
2019-03-11T00:59:34.626Z,0.00
2019-03-11T01:00:34.619Z,0.00
2019-03-11T01:01:34.603Z,0.00
2019-03-11T01:02:34.586Z,0.00
2019-03-11T01:03:34.562Z,0.00
2019-03-11T01:04:34.546Z,0.00
2019-03-11T01:05:34.533Z,0.00
2019-03-11T01:06:34.537Z,0.00
2019-03-11T01:07:34.502Z,0.00
2019-03-11T01:08:34.487Z,0.00
2019-03-11T01:09:34.471Z,0.00
2019-03-11T01:10:34.456Z,0.00
2019-03-11T01:11:34.437Z,0.00
2019-03-11T01:12:34.420Z,0.00
2019-03-11T01:13:34.408Z,0.00
2019-03-11T01:14:35.954Z,0.00
2019-03-11T01:15:34.373Z,0.00
2019-03-11T01:16:34.356Z,0.00
2019-03-11T01:17:34.345Z,0.00
2019-03-11T01:18:34.329Z,0.00
2019-03-11T01:19:34.312Z,0.00
2019-03-11T01:20:34.293Z,0.00
2019-03-11T01:21:34.276Z,0.00
2019-03-11T01:22:34.263Z,0.00
2019-03-11T01:23:34.243Z,0.00
2019-03-11T01:24:34.232Z,0.00
2019-03-11T01:25:34.212Z,0.00
2019-03-11T01:26:34.197Z,0.00
2019-03-11T01:27:34.179Z,0.00
2019-03-11T01:28:34.163Z,0.00
2019-03-11T01:29:34.149Z,0.00
2019-03-11T01:30:34.138Z,0.00
2019-03-11T01:31:34.150Z,0.00
2019-03-11T01:32:34.103Z,0.00
2019-03-11T01:33:34.079Z,0.00
2019-03-11T01:34:34.068Z,0.00
2019-03-11T01:35:34.118Z,0.00
2019-03-11T01:36:34.035Z,0.00
2019-03-11T01:37:34.026Z,0.00
2019-03-11T01:38:34.000Z,0.00
2019-03-11T01:39:33.984Z,0.00
2019-03-11T01:40:33.965Z,0.00
2019-03-11T01:41:33.956Z,0.00
2019-03-11T01:42:33.940Z,0.00
2019-03-11T01:43:33.929Z,0.00
2019-03-11T01:44:33.904Z,0.00
2019-03-11T01:45:33.891Z,0.00
2019-03-11T01:46:33.872Z,0.00
2019-03-11T01:47:33.859Z,0.00
2019-03-11T01:48:33.886Z,0.00
2019-03-11T01:49:33.822Z,0.00
2019-03-11T01:50:33.806Z,0.00
2019-03-11T01:51:33.790Z,0.00
2019-03-11T01:52:33.785Z,0.00
2019-03-11T01:53:33.765Z,0.00
2019-03-11T01:54:33.747Z,0.00
2019-03-11T01:55:33.737Z,0.00
2019-03-11T01:56:33.711Z,0.00
2019-03-11T01:57:33.693Z,0.00
2019-03-11T01:58:33.676Z,0.00
2019-03-11T01:59:33.663Z,0.00
2019-03-11T02:00:33.649Z,0.00
2019-03-11T02:01:33.642Z,0.00
2019-03-11T02:02:33.612Z,0.00
2019-03-11T02:03:33.597Z,0.00
2019-03-11T02:04:33.581Z,0.00
2019-03-11T02:05:33.572Z,0.00
2019-03-11T02:06:33.550Z,0.00
2019-03-11T02:07:33.535Z,0.00
2019-03-11T02:08:33.519Z,0.00
2019-03-11T02:09:33.509Z,0.00
2019-03-11T02:10:33.489Z,0.00
2019-03-11T02:11:33.472Z,0.00
2019-03-11T02:12:33.462Z,0.00
2019-03-11T02:13:33.446Z,0.00
2019-03-11T02:14:33.422Z,0.00
2019-03-11T02:15:33.404Z,0.00
2019-03-11T02:16:33.388Z,0.00
2019-03-11T02:17:33.376Z,0.00
2019-03-11T02:18:33.349Z,0.00
2019-03-11T02:19:33.340Z,0.00
2019-03-11T02:20:33.318Z,0.00
2019-03-11T02:21:33.310Z,0.00
2019-03-11T02:22:33.292Z,0.00
2019-03-11T02:23:33.276Z,0.00
2019-03-11T02:24:33.269Z,0.00
2019-03-11T02:25:33.246Z,0.00
2019-03-11T02:26:33.229Z,0.00
2019-03-11T02:27:33.226Z,0.00
2019-03-11T02:28:33.192Z,0.00
2019-03-11T02:29:33.179Z,0.00
2019-03-11T02:30:33.164Z,0.00
2019-03-11T02:31:33.144Z,0.00
2019-03-11T02:32:33.131Z,0.00
2019-03-11T02:33:33.112Z,0.00
2019-03-11T02:34:33.101Z,0.00
2019-03-11T02:35:33.079Z,0.00
2019-03-11T02:36:33.065Z,0.00
2019-03-11T02:37:33.053Z,0.00
2019-03-11T02:38:33.037Z,0.00
2019-03-11T02:39:33.021Z,0.00
2019-03-11T02:40:32.999Z,0.00
2019-03-11T02:41:32.979Z,0.00
2019-03-11T02:42:32.964Z,0.00
2019-03-11T02:43:32.960Z,0.00
2019-03-11T02:44:32.938Z,0.00
2019-03-11T02:45:32.930Z,0.00
2019-03-11T02:46:32.904Z,0.00
2019-03-11T02:47:32.886Z,0.00
2019-03-11T02:48:32.871Z,0.00
2019-03-11T02:49:32.884Z,0.00
2019-03-11T02:50:32.838Z,0.00
2019-03-11T02:51:32.821Z,0.00
2019-03-11T02:52:32.806Z,0.00
2019-03-11T02:53:32.798Z,0.00
2019-03-11T02:54:32.774Z,0.00
2019-03-11T02:55:32.756Z,0.00
2019-03-11T02:56:32.747Z,0.00
2019-03-11T02:57:32.723Z,0.00
2019-03-11T02:58:32.704Z,0.00
2019-03-11T02:59:32.719Z,0.00
2019-03-11T03:00:32.677Z,0.00
2019-03-11T03:01:32.660Z,0.00
2019-03-11T03:02:32.647Z,0.00
2019-03-11T03:03:32.626Z,0.00
2019-03-11T03:04:32.610Z,0.00
2019-03-11T03:05:32.590Z,0.00
2019-03-11T03:06:32.578Z,0.00
2019-03-11T03:07:32.561Z,0.00
2019-03-11T03:08:32.544Z,0.00
2019-03-11T03:09:32.529Z,0.00
2019-03-11T03:10:32.514Z,0.00
2019-03-11T03:11:32.497Z,0.00
2019-03-11T03:12:32.488Z,0.00
2019-03-11T03:13:32.465Z,0.00
2019-03-11T03:14:32.446Z,0.00
2019-03-11T03:15:32.426Z,0.00
2019-03-11T03:16:32.410Z,0.00
2019-03-11T03:17:32.396Z,0.00
2019-03-11T03:18:32.381Z,0.00
2019-03-11T03:19:32.364Z,0.00
2019-03-11T03:20:32.345Z,0.00
2019-03-11T03:21:32.327Z,0.00
2019-03-11T03:22:32.314Z,0.00
2019-03-11T03:23:32.297Z,0.00
2019-03-11T03:24:32.277Z,0.00
2019-03-11T03:25:34.799Z,0.00
2019-03-11T03:26:32.254Z,0.00
2019-03-11T03:27:32.230Z,0.00
2019-03-11T03:28:32.251Z,0.00
2019-03-11T03:29:32.204Z,0.00
2019-03-11T03:30:32.184Z,0.00
2019-03-11T03:31:32.158Z,0.00
2019-03-11T03:32:32.155Z,0.00
2019-03-11T03:33:32.132Z,0.00
2019-03-11T03:34:32.123Z,0.00
2019-03-11T03:35:32.134Z,0.00
2019-03-11T03:36:32.084Z,0.00
2019-03-11T03:37:32.066Z,0.00
2019-03-11T03:38:32.053Z,0.00
2019-03-11T03:39:32.037Z,0.00
2019-03-11T03:40:32.020Z,0.00
2019-03-11T03:41:32.001Z,0.00
2019-03-11T03:42:32.017Z,0.00
2019-03-11T03:43:31.978Z,0.00
2019-03-11T03:44:31.953Z,0.00
2019-03-11T03:45:31.934Z,0.00
2019-03-11T03:46:31.930Z,0.00
2019-03-11T03:47:31.902Z,0.00
2019-03-11T03:48:31.982Z,0.00
2019-03-11T03:49:31.872Z,0.00
2019-03-11T03:50:31.857Z,0.00
2019-03-11T03:51:31.839Z,0.00
2019-03-11T03:52:31.826Z,0.00
2019-03-11T03:53:31.808Z,0.00
2019-03-11T03:54:31.790Z,0.00
2019-03-11T03:55:31.770Z,0.00
2019-03-11T03:56:31.758Z,0.00
2019-03-11T03:57:31.739Z,0.00
2019-03-11T03:58:31.725Z,0.00
2019-03-11T03:59:31.714Z,0.00
2019-03-11T04:00:31.690Z,0.00
2019-03-11T04:01:31.678Z,0.00
2019-03-11T04:02:31.654Z,0.00
2019-03-11T04:03:31.648Z,0.00
2019-03-11T04:04:31.624Z,0.00
2019-03-11T04:05:31.615Z,0.00
2019-03-11T04:06:31.596Z,0.00
2019-03-11T04:07:31.576Z,0.00
2019-03-11T04:08:31.565Z,0.00
2019-03-11T04:09:31.546Z,0.00
2019-03-11T04:10:32.800Z,0.00
2019-03-11T04:11:31.516Z,0.00
2019-03-11T04:12:31.498Z,0.00
2019-03-11T04:13:31.481Z,0.00
2019-03-11T04:14:31.469Z,0.00
2019-03-11T04:15:31.446Z,0.00
2019-03-11T04:16:31.467Z,0.00
2019-03-11T04:17:31.413Z,0.00
2019-03-11T04:18:31.396Z,0.00
2019-03-11T04:19:31.392Z,0.00
2019-03-11T04:20:31.364Z,0.00
2019-03-11T04:21:31.343Z,0.00
2019-03-11T04:22:31.333Z,0.00
2019-03-11T04:23:31.321Z,0.00
2019-03-11T04:24:31.297Z,0.00
2019-03-11T04:25:31.287Z,0.00
2019-03-11T04:26:31.273Z,0.00
2019-03-11T04:27:31.248Z,0.00
2019-03-11T04:28:31.234Z,0.00
2019-03-11T04:29:31.214Z,0.00
2019-03-11T04:30:31.202Z,0.00
2019-03-11T04:31:31.187Z,0.00
2019-03-11T04:32:31.172Z,0.00
2019-03-11T04:33:31.161Z,0.00
2019-03-11T04:34:31.137Z,0.00
2019-03-11T04:35:31.116Z,0.00
2019-03-11T04:36:31.102Z,0.00
2019-03-11T04:37:31.087Z,0.00
2019-03-11T04:38:31.069Z,0.00
2019-03-11T04:39:31.056Z,0.00
2019-03-11T04:40:31.041Z,0.00
2019-03-11T04:41:31.021Z,0.00
2019-03-11T04:42:31.083Z,0.00
2019-03-11T04:43:30.984Z,0.00
2019-03-11T04:44:30.969Z,0.00
2019-03-11T04:45:30.954Z,0.00
2019-03-11T04:46:30.939Z,0.00
2019-03-11T04:47:30.922Z,0.00
2019-03-11T04:48:30.909Z,0.00
2019-03-11T04:49:30.892Z,0.00
2019-03-11T04:50:30.875Z,0.00
2019-03-11T04:51:30.855Z,0.00
2019-03-11T04:52:30.843Z,0.00
2019-03-11T04:53:30.823Z,0.00
2019-03-11T04:54:30.808Z,0.00
2019-03-11T04:55:30.792Z,0.00
2019-03-11T04:56:30.777Z,0.00
2019-03-11T04:57:30.759Z,0.00
2019-03-11T04:58:30.747Z,0.00
2019-03-11T04:59:30.725Z,0.00
2019-03-11T05:00:30.709Z,0.00
2019-03-11T05:01:30.693Z,0.00
2019-03-11T05:02:30.679Z,0.00
2019-03-11T05:03:30.661Z,0.00
2019-03-11T05:04:30.652Z,0.00
2019-03-11T05:05:30.630Z,0.00
2019-03-11T05:06:30.608Z,0.00
2019-03-11T05:07:30.595Z,0.00
2019-03-11T05:08:30.578Z,0.00
2019-03-11T05:09:30.562Z,0.00
2019-03-11T05:10:30.551Z,0.00
2019-03-11T05:11:30.530Z,0.00
2019-03-11T05:12:30.514Z,0.00
2019-03-11T05:13:30.500Z,0.00
2019-03-11T05:14:30.477Z,0.00
2019-03-11T05:15:30.471Z,0.00
2019-03-11T05:16:30.451Z,0.00
2019-03-11T05:17:30.431Z,0.00
2019-03-11T05:18:30.416Z,0.00
2019-03-11T05:19:30.402Z,0.00
2019-03-11T05:20:30.383Z,0.00
2019-03-11T05:21:30.374Z,0.00
2019-03-11T05:22:30.345Z,0.00
2019-03-11T05:23:30.326Z,0.00
2019-03-11T05:24:30.312Z,0.00
2019-03-11T05:25:30.299Z,0.00
2019-03-11T05:26:30.279Z,0.00
2019-03-11T05:27:30.259Z,0.00
2019-03-11T05:28:30.257Z,0.00
2019-03-11T05:29:30.232Z,0.00
2019-03-11T05:30:30.216Z,0.00
2019-03-11T05:31:30.196Z,0.00
2019-03-11T05:32:30.175Z,0.00
2019-03-11T05:33:30.156Z,0.00
2019-03-11T05:34:30.154Z,0.00
2019-03-11T05:35:30.133Z,0.00
2019-03-11T05:36:30.116Z,0.00
2019-03-11T05:37:30.097Z,0.00
2019-03-11T05:38:30.078Z,0.00
2019-03-11T05:39:30.064Z,0.00
2019-03-11T05:40:30.045Z,0.00
2019-03-11T05:41:30.028Z,0.00
2019-03-11T05:42:30.015Z,0.00
2019-03-11T05:43:29.995Z,0.00
2019-03-11T05:44:29.977Z,0.00
2019-03-11T05:45:29.957Z,0.00
2019-03-11T05:46:29.945Z,0.00
2019-03-11T05:47:29.928Z,0.00
2019-03-11T05:48:29.908Z,0.00
2019-03-11T05:49:29.896Z,0.00
2019-03-11T05:50:29.880Z,0.00
2019-03-11T05:51:31.786Z,0.00
2019-03-11T05:52:29.842Z,0.00
2019-03-11T05:53:29.824Z,0.00
2019-03-11T05:54:29.821Z,0.00
2019-03-11T05:55:29.787Z,0.00
2019-03-11T05:56:29.771Z,0.00
2019-03-11T05:57:29.757Z,0.00
2019-03-11T05:58:29.739Z,0.00
2019-03-11T05:59:29.721Z,0.00
2019-03-11T06:00:29.703Z,5.63
2019-03-11T06:01:29.687Z,5.63
2019-03-11T06:02:29.672Z,5.63
2019-03-11T06:03:29.660Z,5.63
2019-03-11T06:04:29.649Z,5.63
2019-03-11T06:05:29.618Z,5.63
2019-03-11T06:06:29.598Z,5.63
2019-03-11T06:07:29.588Z,5.63
2019-03-11T06:08:29.568Z,5.63
2019-03-11T06:09:29.552Z,5.63
2019-03-11T06:10:29.533Z,5.63
2019-03-11T06:11:29.515Z,5.63
2019-03-11T06:12:29.500Z,5.63
2019-03-11T06:13:36.043Z,5.63
2019-03-11T06:14:29.467Z,5.63
2019-03-11T06:15:29.442Z,5.63
2019-03-11T06:16:29.427Z,11.25
2019-03-11T06:17:29.426Z,11.25
2019-03-11T06:18:29.399Z,11.25
2019-03-11T06:19:29.382Z,11.25
2019-03-11T06:20:29.359Z,11.25
2019-03-11T06:21:29.348Z,11.25
2019-03-11T06:22:29.324Z,11.25
2019-03-11T06:23:29.308Z,16.88
2019-03-11T06:24:30.553Z,16.88
2019-03-11T06:25:29.275Z,16.88
2019-03-11T06:26:29.260Z,16.88
2019-03-11T06:27:29.242Z,16.88
2019-03-11T06:28:29.226Z,22.50
2019-03-11T06:29:30.871Z,22.50
2019-03-11T06:30:29.197Z,22.50
2019-03-11T06:31:29.170Z,22.50
2019-03-11T06:32:29.174Z,22.50
2019-03-11T06:33:29.138Z,22.50
2019-03-11T06:34:29.127Z,28.13
2019-03-11T06:35:29.110Z,28.13
2019-03-11T06:36:29.091Z,28.13
2019-03-11T06:37:29.073Z,22.50
2019-03-11T06:38:29.056Z,28.13
2019-03-11T06:39:29.039Z,28.13
2019-03-11T06:40:29.023Z,28.13
2019-03-11T06:41:29.007Z,28.13
2019-03-11T06:42:28.986Z,33.75
2019-03-11T06:43:29.052Z,33.75
2019-03-11T06:44:28.951Z,39.38
2019-03-11T06:45:28.936Z,39.38
2019-03-11T06:46:28.929Z,45.00
2019-03-11T06:47:28.902Z,45.00
2019-03-11T06:48:28.886Z,45.00
2019-03-11T06:49:28.880Z,45.00
2019-03-11T06:50:28.858Z,39.38
2019-03-11T06:51:28.835Z,33.75
2019-03-11T06:52:28.821Z,33.75
2019-03-11T06:53:28.799Z,33.75
2019-03-11T06:54:28.789Z,33.75
2019-03-11T06:55:28.770Z,39.38
2019-03-11T06:56:28.757Z,39.38
2019-03-11T06:57:28.737Z,45.00
2019-03-11T06:58:28.718Z,45.00
2019-03-11T06:59:28.703Z,45.00
2019-03-11T07:00:28.687Z,39.38
2019-03-11T07:01:28.668Z,39.38
2019-03-11T07:02:28.651Z,45.00
2019-03-11T07:03:28.631Z,45.00
2019-03-11T07:04:28.621Z,50.63
2019-03-11T07:05:28.601Z,45.00
2019-03-11T07:06:28.588Z,45.00
2019-03-11T07:07:28.566Z,45.00
2019-03-11T07:08:28.550Z,45.00
2019-03-11T07:09:28.658Z,45.00
2019-03-11T07:10:28.516Z,45.00
2019-03-11T07:11:28.495Z,39.38
2019-03-11T07:12:28.486Z,39.38
2019-03-11T07:13:28.474Z,39.38
2019-03-11T07:14:28.457Z,39.38
2019-03-11T07:15:28.435Z,39.38
2019-03-11T07:16:28.419Z,33.75
2019-03-11T07:17:28.403Z,33.75
2019-03-11T07:18:28.397Z,33.75
2019-03-11T07:19:28.366Z,33.75
2019-03-11T07:20:28.369Z,33.75
2019-03-11T07:21:28.334Z,33.75
2019-03-11T07:22:28.322Z,28.13
2019-03-11T07:23:28.300Z,33.75
2019-03-11T07:24:28.283Z,33.75
2019-03-11T07:25:28.266Z,33.75
2019-03-11T07:26:28.250Z,33.75
2019-03-11T07:27:28.246Z,33.75
2019-03-11T07:28:28.216Z,33.75
2019-03-11T07:29:28.198Z,33.75
2019-03-11T07:30:28.191Z,28.13
2019-03-11T07:31:28.169Z,28.13
2019-03-11T07:32:28.148Z,28.13
2019-03-11T07:33:28.135Z,28.13
2019-03-11T07:34:28.139Z,28.13
2019-03-11T07:35:28.102Z,33.75
2019-03-11T07:36:28.088Z,33.75
2019-03-11T07:37:28.070Z,33.75
2019-03-11T07:38:28.057Z,33.75
2019-03-11T07:39:28.035Z,33.75
2019-03-11T07:40:30.042Z,33.75
2019-03-11T07:41:28.005Z,33.75
2019-03-11T07:42:27.991Z,39.38
2019-03-11T07:43:27.971Z,50.63
2019-03-11T07:44:27.955Z,50.63
2019-03-11T07:45:27.936Z,45.00
2019-03-11T07:46:27.918Z,45.00
2019-03-11T07:47:27.904Z,50.63
2019-03-11T07:48:27.888Z,45.00
2019-03-11T07:49:27.870Z,39.38
2019-03-11T07:50:27.848Z,39.38
2019-03-11T07:51:27.837Z,33.75
2019-03-11T07:52:27.816Z,33.75
2019-03-11T07:53:27.804Z,28.13
2019-03-11T07:54:35.523Z,28.13
2019-03-11T07:55:27.777Z,22.50
2019-03-11T07:56:27.751Z,22.50
2019-03-11T07:57:27.747Z,22.50
2019-03-11T07:58:27.717Z,16.88
2019-03-11T07:59:27.699Z,16.88
2019-03-11T08:00:27.694Z,16.88
2019-03-11T08:01:27.667Z,16.88
2019-03-11T08:02:27.654Z,16.88
2019-03-11T08:03:27.634Z,16.88
2019-03-11T08:04:27.618Z,11.25
2019-03-11T08:05:27.603Z,11.25
2019-03-11T08:06:27.593Z,16.88
2019-03-11T08:07:27.807Z,22.50
2019-03-11T08:08:27.545Z,28.13
2019-03-11T08:09:37.350Z,39.38
2019-03-11T08:10:27.512Z,50.63
2019-03-11T08:11:27.496Z,50.63
2019-03-11T08:12:27.478Z,50.63
2019-03-11T08:13:27.467Z,50.63
2019-03-11T08:14:27.994Z,45.00
2019-03-11T08:15:27.443Z,45.00
2019-03-11T08:16:27.413Z,39.38
2019-03-11T08:17:27.399Z,33.75
2019-03-11T08:18:35.070Z,33.75
2019-03-11T08:19:27.363Z,33.75
2019-03-11T08:20:27.349Z,39.38
2019-03-11T08:21:27.331Z,39.38
2019-03-11T08:22:27.315Z,45.00
2019-03-11T08:23:27.297Z,50.63
2019-03-11T08:24:27.280Z,56.25
2019-03-11T08:25:27.283Z,61.88
2019-03-11T08:26:27.244Z,67.50
2019-03-11T08:27:27.226Z,73.13
2019-03-11T08:28:27.214Z,73.13
2019-03-11T08:29:27.192Z,67.50
2019-03-11T08:30:27.172Z,61.88
2019-03-11T08:31:27.161Z,56.25
2019-03-11T08:32:27.140Z,56.25
2019-03-11T08:33:27.126Z,56.25
2019-03-11T08:34:27.117Z,50.63
2019-03-11T08:35:27.095Z,50.63
2019-03-11T08:36:27.077Z,50.63
2019-03-11T08:37:27.059Z,50.63
2019-03-11T08:38:27.043Z,50.63
2019-03-11T08:39:27.028Z,50.63
2019-03-11T08:40:27.012Z,45.00
2019-03-11T08:41:26.997Z,45.00
2019-03-11T08:42:26.974Z,45.00
2019-03-11T08:43:26.960Z,45.00
2019-03-11T08:44:26.944Z,39.38
2019-03-11T08:45:26.924Z,39.38
2019-03-11T08:46:26.909Z,39.38
2019-03-11T08:47:26.895Z,39.38
2019-03-11T08:48:26.870Z,33.75
2019-03-11T08:49:26.854Z,33.75
2019-03-11T08:50:26.843Z,33.75
2019-03-11T08:51:26.825Z,33.75
2019-03-11T08:52:26.803Z,33.75
2019-03-11T08:53:26.791Z,28.13
2019-03-11T08:54:26.779Z,28.13
2019-03-11T08:55:26.760Z,28.13
2019-03-11T08:56:26.744Z,28.13
2019-03-11T08:57:26.724Z,28.13
2019-03-11T08:58:26.715Z,28.13
2019-03-11T08:59:26.686Z,28.13
2019-03-11T09:00:26.676Z,28.13
2019-03-11T09:01:26.662Z,28.13
2019-03-11T09:02:26.642Z,28.13
2019-03-11T09:03:26.619Z,28.13
2019-03-11T09:04:26.607Z,28.13
2019-03-11T09:05:26.588Z,28.13
2019-03-11T09:06:26.569Z,22.50
2019-03-11T09:07:26.557Z,22.50
2019-03-11T09:08:26.538Z,16.88
2019-03-11T09:09:26.806Z,16.88
2019-03-11T09:10:26.504Z,16.88
2019-03-11T09:11:26.485Z,11.25
2019-03-11T09:12:26.471Z,11.25
2019-03-11T09:13:26.455Z,11.25
2019-03-11T09:14:26.436Z,11.25
2019-03-11T09:15:26.418Z,11.25
2019-03-11T09:16:26.398Z,11.25
2019-03-11T09:17:26.384Z,11.25
2019-03-11T09:18:27.107Z,11.25
2019-03-11T09:19:26.348Z,11.25
2019-03-11T09:20:26.328Z,5.63
2019-03-11T09:21:26.310Z,5.63
2019-03-11T09:22:26.298Z,5.63
2019-03-11T09:23:26.279Z,5.63
2019-03-11T09:24:26.261Z,5.63
2019-03-11T09:25:26.247Z,11.25
2019-03-11T09:26:26.228Z,11.25
2019-03-11T09:27:26.238Z,22.50
2019-03-11T09:28:26.281Z,22.50
2019-03-11T09:29:26.172Z,28.13
2019-03-11T09:30:26.157Z,28.13
2019-03-11T09:31:26.146Z,39.38
2019-03-11T09:32:26.121Z,45.00
2019-03-11T09:33:26.105Z,45.00
2019-03-11T09:34:26.110Z,45.00
2019-03-11T09:35:26.068Z,50.63
2019-03-11T09:36:26.050Z,56.25
2019-03-11T09:37:26.030Z,67.50
2019-03-11T09:38:26.021Z,73.13
2019-03-11T09:39:26.000Z,84.38
2019-03-11T09:40:25.982Z,95.63
2019-03-11T09:41:25.964Z,101.25
2019-03-11T09:42:25.952Z,106.88
2019-03-11T09:43:27.216Z,118.13
2019-03-11T09:44:25.905Z,135.00
2019-03-11T09:45:25.916Z,146.25
2019-03-11T09:46:25.874Z,151.88
2019-03-11T09:47:25.855Z,151.88
2019-03-11T09:48:25.850Z,151.88
2019-03-11T09:49:25.823Z,157.50
2019-03-11T09:50:25.803Z,163.13
2019-03-11T09:51:25.788Z,157.50
2019-03-11T09:52:25.770Z,146.25
2019-03-11T09:53:25.753Z,135.00
2019-03-11T09:54:25.734Z,123.75
2019-03-11T09:55:25.719Z,123.75
2019-03-11T09:56:25.698Z,118.13
2019-03-11T09:57:25.684Z,112.50
2019-03-11T09:58:25.665Z,112.50
2019-03-11T09:59:25.650Z,112.50
2019-03-11T10:00:25.628Z,112.50
2019-03-11T10:01:25.620Z,106.88
2019-03-11T10:02:25.597Z,101.25
2019-03-11T10:03:25.584Z,95.63
2019-03-11T10:04:25.563Z,101.25
2019-03-11T10:05:25.551Z,101.25
2019-03-11T10:06:25.531Z,106.88
2019-03-11T10:07:25.511Z,112.50
2019-03-11T10:08:25.491Z,112.50
2019-03-11T10:09:25.496Z,112.50
2019-03-11T10:10:25.465Z,106.88
2019-03-11T10:11:25.442Z,101.25
2019-03-11T10:12:25.420Z,90.00
2019-03-11T10:13:27.507Z,84.38
2019-03-11T10:14:25.391Z,78.75
2019-03-11T10:15:25.377Z,78.75
2019-03-11T10:16:25.362Z,84.38
2019-03-11T10:17:26.255Z,90.00
2019-03-11T10:18:25.320Z,90.00
2019-03-11T10:19:25.310Z,84.38
2019-03-11T10:20:25.292Z,90.00
2019-03-11T10:21:25.270Z,95.63
2019-03-11T10:22:25.256Z,101.25
2019-03-11T10:23:32.138Z,106.88
2019-03-11T10:24:25.217Z,112.50
2019-03-11T10:25:25.201Z,118.13
2019-03-11T10:26:25.193Z,112.50
2019-03-11T10:27:25.171Z,106.88
2019-03-11T10:28:25.151Z,106.88
2019-03-11T10:29:25.136Z,112.50
2019-03-11T10:30:25.130Z,112.50
2019-03-11T10:31:25.100Z,118.13
2019-03-11T10:32:25.083Z,118.13
2019-03-11T10:33:25.062Z,129.38
2019-03-11T10:34:25.049Z,140.63
2019-03-11T10:35:31.843Z,146.25
2019-03-11T10:36:25.010Z,146.25
2019-03-11T10:37:24.996Z,151.88
2019-03-11T10:38:24.982Z,151.88
2019-03-11T10:39:24.962Z,140.63
2019-03-11T10:40:24.944Z,123.75
2019-03-11T10:41:24.926Z,118.13
2019-03-11T10:42:24.915Z,123.75
2019-03-11T10:43:24.900Z,146.25
2019-03-11T10:44:24.879Z,157.50
2019-03-11T10:45:31.183Z,151.88
2019-03-11T10:46:24.846Z,140.63
2019-03-11T10:47:24.826Z,135.00
2019-03-11T10:48:24.819Z,118.13
2019-03-11T10:49:24.799Z,118.13
2019-03-11T10:50:24.776Z,129.38
2019-03-11T10:51:24.756Z,135.00
2019-03-11T10:52:24.744Z,129.38
2019-03-11T10:53:24.726Z,123.75
2019-03-11T10:54:24.705Z,118.13
2019-03-11T10:55:24.693Z,112.50
2019-03-11T10:56:24.674Z,112.50
2019-03-11T10:57:24.673Z,118.13
2019-03-11T10:58:24.643Z,123.75
2019-03-11T10:59:24.629Z,123.75
2019-03-11T11:00:24.611Z,123.75
2019-03-11T11:01:24.589Z,118.13
2019-03-11T11:02:24.577Z,112.50
2019-03-11T11:03:24.565Z,112.50
2019-03-11T11:04:24.542Z,112.50
2019-03-11T11:05:24.530Z,106.88
2019-03-11T11:06:24.506Z,101.25
2019-03-11T11:07:24.493Z,90.00
2019-03-11T11:08:24.480Z,84.38
2019-03-11T11:09:24.462Z,78.75
2019-03-11T11:10:24.442Z,78.75
2019-03-11T11:11:24.424Z,78.75
2019-03-11T11:12:24.408Z,73.13
2019-03-11T11:13:24.394Z,67.50
2019-03-11T11:14:24.375Z,61.88
2019-03-11T11:15:24.360Z,56.25
2019-03-11T11:16:24.347Z,50.63
2019-03-11T11:17:24.333Z,50.63
2019-03-11T11:18:24.316Z,45.00
2019-03-11T11:19:24.296Z,45.00
2019-03-11T11:20:24.276Z,45.00
2019-03-11T11:21:24.258Z,39.38
2019-03-11T11:22:24.246Z,33.75
2019-03-11T11:23:24.236Z,39.38
2019-03-11T11:24:24.212Z,39.38
2019-03-11T11:25:24.195Z,50.63
2019-03-11T11:26:24.179Z,56.25
2019-03-11T11:27:24.168Z,67.50
2019-03-11T11:28:24.147Z,73.13
2019-03-11T11:29:24.133Z,73.13
2019-03-11T11:30:24.114Z,73.13
2019-03-11T11:31:24.096Z,73.13
2019-03-11T11:32:24.076Z,73.13
2019-03-11T11:33:24.067Z,73.13
2019-03-11T11:34:24.048Z,73.13
2019-03-11T11:35:24.027Z,61.88
2019-03-11T11:36:24.018Z,56.25
2019-03-11T11:37:23.990Z,56.25
2019-03-11T11:38:23.985Z,56.25
2019-03-11T11:39:23.957Z,61.88
2019-03-11T11:40:23.945Z,61.88
2019-03-11T11:41:23.928Z,67.50
2019-03-11T11:42:23.913Z,73.13
2019-03-11T11:43:23.891Z,84.38
2019-03-11T11:44:23.874Z,95.63
2019-03-11T11:45:23.860Z,101.25
2019-03-11T11:46:23.842Z,101.25
2019-03-11T11:47:23.816Z,106.88
2019-03-11T11:48:23.812Z,112.50
2019-03-11T11:49:23.787Z,135.00
2019-03-11T11:50:23.771Z,151.88
2019-03-11T11:51:23.763Z,157.50
2019-03-11T11:52:23.736Z,151.88
2019-03-11T11:53:25.286Z,151.88
2019-03-11T11:54:23.703Z,157.50
2019-03-11T11:55:23.701Z,163.13
2019-03-11T11:56:23.670Z,168.75
2019-03-11T11:57:23.663Z,163.13
2019-03-11T11:58:23.642Z,157.50
2019-03-11T11:59:23.619Z,140.63
2019-03-11T12:00:23.609Z,123.75
2019-03-11T12:01:23.595Z,118.13
2019-03-11T12:02:23.571Z,106.88
2019-03-11T12:03:23.566Z,106.88
2019-03-11T12:04:23.541Z,101.25
2019-03-11T12:05:23.520Z,95.63
2019-03-11T12:06:23.504Z,95.63
2019-03-11T12:07:23.524Z,95.63
2019-03-11T12:08:23.474Z,90.00
2019-03-11T12:09:23.463Z,84.38
2019-03-11T12:10:23.444Z,78.75
2019-03-11T12:11:23.419Z,78.75
2019-03-11T12:12:23.402Z,78.75
2019-03-11T12:13:23.387Z,78.75
2019-03-11T12:14:23.378Z,73.13
2019-03-11T12:15:23.355Z,73.13
2019-03-11T12:16:23.340Z,73.13
2019-03-11T12:17:23.635Z,73.13
2019-03-11T12:18:23.310Z,73.13
2019-03-11T12:19:23.297Z,73.13
2019-03-11T12:20:23.272Z,67.50
2019-03-11T12:21:23.258Z,67.50
2019-03-11T12:22:23.241Z,61.88
2019-03-11T12:23:23.227Z,56.25
2019-03-11T12:24:23.212Z,50.63
2019-03-11T12:25:23.193Z,50.63
2019-03-11T12:26:23.175Z,50.63
2019-03-11T12:27:23.159Z,45.00
2019-03-11T12:28:23.143Z,45.00
2019-03-11T12:29:23.129Z,39.38
2019-03-11T12:30:23.113Z,39.38
2019-03-11T12:31:23.096Z,39.38
2019-03-11T12:32:23.082Z,39.38
2019-03-11T12:33:23.059Z,45.00
2019-03-11T12:34:23.060Z,45.00
2019-03-11T12:35:23.025Z,45.00
2019-03-11T12:36:23.006Z,45.00
2019-03-11T12:37:22.995Z,45.00
2019-03-11T12:38:22.975Z,50.63
2019-03-11T12:39:22.952Z,56.25
2019-03-11T12:40:22.942Z,56.25
2019-03-11T12:41:22.923Z,50.63
2019-03-11T12:42:22.911Z,45.00
2019-03-11T12:43:22.892Z,39.38
2019-03-11T12:44:22.872Z,39.38
2019-03-11T12:45:22.857Z,39.38
2019-03-11T12:46:22.840Z,45.00
2019-03-11T12:47:22.821Z,50.63
2019-03-11T12:48:22.802Z,50.63
2019-03-11T12:49:22.789Z,50.63
2019-03-11T12:50:22.769Z,61.88
2019-03-11T12:51:22.754Z,78.75
2019-03-11T12:52:22.737Z,90.00
2019-03-11T12:53:22.716Z,101.25
2019-03-11T12:54:22.699Z,106.88
2019-03-11T12:55:22.686Z,112.50
2019-03-11T12:56:22.664Z,112.50
2019-03-11T12:57:22.643Z,106.88
2019-03-11T12:58:22.630Z,95.63
2019-03-11T12:59:22.610Z,78.75
2019-03-11T13:00:22.592Z,78.75
2019-03-11T13:01:22.575Z,78.75