createdAt,value
2018-11-27T00:02:43.280Z,4.93
2018-11-27T00:07:47.853Z,6.77
2018-11-27T00:12:52.616Z,5.97
2018-11-27T00:17:58.246Z,6.33
2018-11-27T00:23:02.621Z,4.83
2018-11-27T00:28:07.405Z,4.77
2018-11-27T00:33:12.416Z,13.33
2018-11-27T00:38:17.497Z,7.30
2018-11-27T00:43:22.451Z,10.27
2018-11-27T00:48:27.721Z,8.40
2018-11-27T00:53:32.389Z,8.00
2018-11-27T00:58:36.957Z,9.30
2018-11-27T01:03:41.733Z,8.43
2018-11-27T01:08:46.359Z,8.60
2018-11-27T01:13:51.388Z,9.17
2018-11-27T01:18:56.269Z,9.43
2018-11-27T01:24:00.985Z,8.17
2018-11-27T01:29:06.104Z,6.37
2018-11-27T01:34:11.231Z,4.30
2018-11-27T01:39:15.984Z,4.33
2018-11-27T01:44:20.908Z,4.57
2018-11-27T01:49:25.793Z,4.50
2018-11-27T01:54:30.395Z,4.17
2018-11-27T01:59:35.139Z,3.30
2018-11-27T02:04:39.758Z,4.00
2018-11-27T02:09:44.442Z,3.47
2018-11-27T02:14:49.790Z,3.33
2018-11-27T02:19:54.901Z,2.33
2018-11-27T02:24:59.485Z,2.57
2018-11-27T02:30:04.593Z,2.60
2018-11-27T02:35:14.318Z,2.13
2018-11-27T02:40:19.385Z,2.90
2018-11-27T02:45:24.956Z,2.57
2018-11-27T02:50:29.817Z,2.80
2018-11-27T02:55:34.724Z,2.70
2018-11-27T03:00:39.548Z,1.70
2018-11-27T03:05:44.404Z,1.47
2018-11-27T03:10:49.165Z,1.20
2018-11-27T03:15:53.989Z,2.00
2018-11-27T03:20:58.729Z,2.10
2018-11-27T03:26:03.476Z,3.17
2018-11-27T03:31:08.261Z,3.90
2018-11-27T03:36:13.590Z,3.27
2018-11-27T03:41:18.177Z,5.43
2018-11-27T03:46:22.917Z,6.50
2018-11-27T03:51:27.529Z,9.60
2018-11-27T03:56:32.423Z,9.00
2018-11-27T04:01:37.265Z,7.00
2018-11-27T04:06:42.049Z,7.50
2018-11-27T04:11:46.678Z,6.90
2018-11-27T04:16:51.553Z,6.33
2018-11-27T04:21:56.721Z,9.60
2018-11-27T04:27:01.637Z,6.27
2018-11-27T04:32:06.516Z,3.93
2018-11-27T04:37:11.193Z,2.67
2018-11-27T04:42:15.866Z,3.40
2018-11-27T04:47:20.628Z,4.13
2018-11-27T04:52:25.374Z,4.40
2018-11-27T04:57:30.085Z,8.33
2018-11-27T05:02:34.576Z,20.33
2018-11-27T05:07:39.584Z,17.53
2018-11-27T05:12:44.633Z,13.83
2018-11-27T05:17:51.277Z,8.37
2018-11-27T05:22:56.162Z,7.97
2018-11-27T05:28:00.841Z,6.23
2018-11-27T05:33:06.024Z,6.17
2018-11-27T05:38:11.008Z,3.20
2018-11-27T05:43:16.069Z,3.13
2018-11-27T05:48:20.836Z,5.37
2018-11-27T05:53:25.577Z,3.30
2018-11-27T05:58:30.335Z,4.30
2018-11-27T06:03:35.501Z,3.87
2018-11-27T06:08:40.400Z,3.50
2018-11-27T06:13:45.152Z,3.97
2018-11-27T06:18:49.905Z,3.57
2018-11-27T06:23:54.995Z,3.57
2018-11-27T06:29:00.044Z,3.70
2018-11-27T06:34:04.828Z,4.50
2018-11-27T06:39:10.235Z,4.37
2018-11-27T06:44:14.841Z,4.50
2018-11-27T06:49:19.920Z,5.37
2018-11-27T06:54:24.724Z,4.93
2018-11-27T06:59:29.687Z,4.83
2018-11-27T07:04:36.377Z,4.57
2018-11-27T07:09:41.325Z,5.23
2018-11-27T07:14:46.258Z,3.87
2018-11-27T07:19:50.962Z,4.83
2018-11-27T07:24:55.748Z,5.77
2018-11-27T07:30:00.453Z,4.97
2018-11-27T07:35:05.872Z,5.33
2018-11-27T07:40:19.856Z,6.27
2018-11-27T07:45:24.814Z,4.90
2018-11-27T07:50:29.824Z,5.50
2018-11-27T07:55:35.545Z,4.80
2018-11-27T08:00:40.414Z,5.00
2018-11-27T08:05:45.327Z,3.93
2018-11-27T08:10:50.128Z,5.77
2018-11-27T08:15:55.005Z,6.03
2018-11-27T08:21:00.083Z,2.83
2018-11-27T08:26:05.142Z,3.67
2018-11-27T08:31:10.165Z,2.53
2018-11-27T08:36:14.876Z,2.37
2018-11-27T08:41:20.000Z,2.43
2018-11-27T08:46:24.966Z,2.67
2018-11-27T08:51:29.723Z,4.30
2018-11-27T08:56:34.469Z,2.13
2018-11-27T09:01:39.116Z,2.57
2018-11-27T09:06:43.828Z,2.77
2018-11-27T09:11:48.561Z,2.27
2018-11-27T09:16:53.514Z,3.23
2018-11-27T09:21:58.413Z,1.83
2018-11-27T09:27:03.168Z,1.87
2018-11-27T09:32:08.190Z,2.27
2018-11-27T09:37:12.796Z,3.00
2018-11-27T09:42:17.522Z,2.50
2018-11-27T09:47:22.466Z,2.43
2018-11-27T09:52:27.164Z,2.13
2018-11-27T09:57:31.785Z,1.93
2018-11-27T10:02:36.625Z,2.17
2018-11-27T10:07:41.395Z,1.73
2018-11-27T10:12:46.599Z,1.77
2018-11-27T10:17:57.681Z,1.60
2018-11-27T10:23:05.878Z,1.37
2018-11-27T10:28:10.754Z,1.40
2018-11-27T10:33:15.640Z,1.50
2018-11-27T10:38:20.392Z,1.57
2018-11-27T10:43:25.183Z,1.30
2018-11-27T10:48:29.977Z,1.87
2018-11-27T10:53:34.719Z,2.57
2018-11-27T10:58:39.483Z,1.80
2018-11-27T11:03:44.102Z,1.40
2018-11-27T11:08:48.861Z,1.63
2018-11-27T11:13:54.270Z,1.93
2018-11-27T11:18:58.889Z,1.40
2018-11-27T11:24:03.760Z,1.30
2018-11-27T11:29:09.071Z,1.17
2018-11-27T11:34:13.995Z,1.33
2018-11-27T11:39:18.949Z,1.03
2018-11-27T11:44:23.923Z,1.47
2018-11-27T11:49:28.667Z,1.53
2018-11-27T11:54:33.408Z,1.30
2018-11-27T11:59:38.053Z,1.50
2018-11-27T12:04:43.233Z,1.30
2018-11-27T12:09:48.272Z,1.43
2018-11-27T12:14:52.979Z,1.17
2018-11-27T12:19:57.743Z,1.10
2018-11-27T12:25:02.490Z,1.27
2018-11-27T12:30:17.453Z,1.07
2018-11-27T12:35:22.605Z,1.53
2018-11-27T12:40:28.465Z,1.50
2018-11-27T12:45:33.662Z,2.90
2018-11-27T12:50:43.420Z,1.50
2018-11-27T12:55:50.026Z,2.40
2018-11-27T13:00:55.066Z,2.20
2018-11-27T13:05:59.796Z,1.33
2018-11-27T13:11:05.052Z,1.27
2018-11-27T13:16:09.908Z,1.40
2018-11-27T13:21:14.748Z,1.27
2018-11-27T13:26:20.019Z,1.97
2018-11-27T13:31:26.891Z,1.10
2018-11-27T13:36:33.023Z,1.30
2018-11-27T13:41:38.794Z,1.17
2018-11-27T13:46:43.645Z,1.97
2018-11-27T13:51:48.661Z,2.30
2018-11-27T13:56:53.720Z,1.73
2018-11-27T14:01:58.795Z,1.63
2018-11-27T14:07:03.525Z,1.60
2018-11-27T14:12:10.141Z,1.57
2018-11-27T14:17:15.960Z,1.70
2018-11-27T14:22:25.116Z,1.77
2018-11-27T14:27:25.401Z,1.20
2018-11-27T14:32:30.311Z,1.77
2018-11-27T14:37:35.466Z,1.40
2018-11-27T14:42:40.254Z,1.57
2018-11-27T14:47:46.010Z,1.17
2018-11-27T14:52:50.684Z,1.20
2018-11-27T14:57:56.055Z,1.00
2018-11-27T15:03:01.040Z,2.37
2018-11-27T15:08:07.209Z,1.33
2018-11-27T15:13:14.032Z,2.13
2018-11-27T15:18:19.325Z,1.40
2018-11-27T15:23:24.782Z,1.00
2018-11-27T15:28:31.740Z,1.23
2018-11-27T15:33:38.607Z,1.10
2018-11-27T15:38:44.445Z,2.07
2018-11-27T15:43:50.589Z,1.47
2018-11-27T15:48:55.792Z,0.77
2018-11-27T15:54:01.284Z,1.40
2018-11-27T15:59:06.392Z,1.20
2018-11-27T16:04:11.215Z,1.23
2018-11-27T16:09:18.167Z,1.73
2018-11-27T16:14:29.020Z,1.80
2018-11-27T16:19:34.074Z,3.43
2018-11-27T16:24:43.385Z,3.13
2018-11-27T16:29:49.870Z,4.13
2018-11-27T16:34:58.100Z,2.53
2018-11-27T16:40:03.294Z,3.27
2018-11-27T16:45:13.286Z,3.13
2018-11-27T16:50:18.721Z,2.70
2018-11-27T16:55:25.142Z,2.90
2018-11-27T17:00:36.268Z,3.70
2018-11-27T17:05:48.976Z,2.60
2018-11-27T17:10:56.853Z,4.57
2018-11-27T17:16:05.699Z,4.60
2018-11-27T17:21:12.503Z,3.23
2018-11-27T17:26:22.309Z,2.10
2018-11-27T17:31:30.133Z,26.13
2018-11-27T17:36:35.861Z,4.10
2018-11-27T17:41:46.982Z,7.77
2018-11-27T17:46:53.619Z,3.57
2018-11-27T17:52:01.163Z,3.40
2018-11-27T17:57:13.986Z,3.13
2018-11-27T18:02:21.189Z,4.00
2018-11-27T18:07:27.258Z,5.27
2018-11-27T18:12:37.533Z,3.10
2018-11-27T18:17:44.386Z,7.87
2018-11-27T18:22:51.412Z,9.13
2018-11-27T18:28:00.114Z,3.20
2018-11-27T18:33:08.779Z,3.17
2018-11-27T18:38:14.933Z,3.57
2018-11-27T18:43:23.331Z,3.73
2018-11-27T18:48:30.001Z,15.37
2018-11-27T18:53:38.317Z,22.67
2018-11-27T18:58:46.745Z,7.60
2018-11-27T19:03:53.119Z,12.67
2018-11-27T19:09:02.010Z,6.83
2018-11-27T19:14:08.554Z,3.97
2018-11-27T19:19:14.357Z,3.70
2018-11-27T19:24:21.080Z,2.47
2018-11-27T19:29:29.065Z,4.23
2018-11-27T19:34:35.649Z,4.03
2018-11-27T19:39:42.752Z,2.83
2018-11-27T19:44:49.573Z,2.43
2018-11-27T19:50:01.903Z,4.67
2018-11-27T19:55:09.790Z,6.40
2018-11-27T20:00:27.163Z,5.20
2018-11-27T20:05:37.192Z,6.87
2018-11-27T20:10:43.348Z,13.40
2018-11-27T20:15:51.357Z,27.90
2018-11-27T20:20:58.656Z,11.93
2018-11-27T20:26:08.162Z,7.93
2018-11-27T20:31:15.278Z,19.97
2018-11-27T20:36:23.314Z,4.80
2018-11-27T20:41:28.917Z,3.50
2018-11-27T20:46:35.997Z,3.70
2018-11-27T20:51:50.232Z,7.87
2018-11-27T20:56:58.285Z,6.43
2018-11-27T21:02:05.093Z,10.83
2018-11-27T21:07:12.324Z,9.67
2018-11-27T21:12:18.998Z,5.70
2018-11-27T21:17:24.536Z,21.37
2018-11-27T21:22:30.366Z,9.50
2018-11-27T21:27:37.734Z,7.73
2018-11-27T21:32:46.473Z,11.50
2018-11-27T21:37:52.832Z,6.50
2018-11-27T21:42:59.414Z,4.87
2018-11-27T21:48:05.263Z,5.07
2018-11-27T21:53:10.920Z,4.33
2018-11-27T21:58:19.464Z,3.20
2018-11-27T22:03:26.476Z,3.20
2018-11-27T22:08:31.945Z,2.67
2018-11-27T22:13:36.827Z,3.73
2018-11-27T22:18:42.378Z,2.93
2018-11-27T22:23:48.037Z,3.60
2018-11-27T22:28:53.729Z,5.50
2018-11-27T22:33:59.133Z,5.27
2018-11-27T22:39:04.038Z,4.03
2018-11-27T22:44:09.855Z,6.47
2018-11-27T22:49:14.696Z,3.97
2018-11-27T22:54:19.350Z,3.23
2018-11-27T22:59:24.480Z,3.47
2018-11-27T23:04:29.508Z,3.17
2018-11-27T23:09:34.349Z,4.00
2018-11-27T23:14:39.033Z,3.73
2018-11-27T23:19:43.507Z,3.17
2018-11-27T23:24:48.269Z,3.10
2018-11-27T23:29:53.478Z,2.53
2018-11-27T23:34:58.484Z,33.40
2018-11-27T23:40:03.145Z,76.60
2018-11-27T23:45:12.828Z,48.23
2018-11-27T23:50:19.120Z,31.90
2018-11-27T23:55:23.812Z,8.53
