createdAt,value
2018-11-13T00:00:30.968Z,7.90
2018-11-13T00:03:01.831Z,8.90
2018-11-13T00:05:31.678Z,7.97
2018-11-13T00:08:03.761Z,8.60
2018-11-13T00:10:33.700Z,8.27
2018-11-13T00:13:04.692Z,8.00
2018-11-13T00:15:34.725Z,8.00
2018-11-13T00:18:04.805Z,7.10
2018-11-13T00:20:34.699Z,8.17
2018-11-13T00:23:04.882Z,6.37
2018-11-13T00:25:34.867Z,7.77
2018-11-13T00:28:05.225Z,8.47
2018-11-13T00:30:35.185Z,9.47
2018-11-13T00:33:05.841Z,10.00
2018-11-13T00:35:35.849Z,13.83
2018-11-13T00:38:06.281Z,14.23
2018-11-13T00:40:36.239Z,11.40
2018-11-13T00:43:06.324Z,10.83
2018-11-13T00:45:37.015Z,11.53
2018-11-13T00:48:06.869Z,14.13
2018-11-13T00:50:36.772Z,11.37
2018-11-13T00:53:06.940Z,10.13
2018-11-13T00:55:36.897Z,9.30
2018-11-13T00:58:06.774Z,7.70
2018-11-13T01:00:36.917Z,9.10
2018-11-13T01:03:06.937Z,10.07
2018-11-13T01:05:37.074Z,8.53
2018-11-13T01:08:07.151Z,7.80
2018-11-13T01:10:37.301Z,9.37
2018-11-13T01:13:07.256Z,9.60
2018-11-13T01:15:37.304Z,7.30
2018-11-13T01:18:07.280Z,8.43
2018-11-13T01:20:37.287Z,7.47
2018-11-13T01:23:07.275Z,9.80
2018-11-13T01:25:37.254Z,6.47
2018-11-13T01:28:07.137Z,8.63
2018-11-13T01:30:37.093Z,8.53
2018-11-13T01:33:07.090Z,6.40
2018-11-13T01:35:37.009Z,6.50
2018-11-13T01:38:07.164Z,6.87
2018-11-13T01:40:37.102Z,10.90
2018-11-13T01:43:07.127Z,5.80
2018-11-13T01:45:37.107Z,6.80
2018-11-13T01:48:07.473Z,10.17
2018-11-13T01:50:37.690Z,9.30
2018-11-13T01:53:07.936Z,6.10
2018-11-13T01:55:38.186Z,7.87
2018-11-13T01:58:08.305Z,7.00
2018-11-13T02:00:38.735Z,9.07
2018-11-13T02:03:12.745Z,8.53
2018-11-13T02:05:42.934Z,6.10
2018-11-13T02:08:12.945Z,7.93
2018-11-13T02:10:42.870Z,5.30
2018-11-13T02:13:14.449Z,6.03
2018-11-13T02:15:44.568Z,5.33
2018-11-13T02:18:14.830Z,5.70
2018-11-13T02:20:45.061Z,6.23
2018-11-13T02:23:15.231Z,4.80
2018-11-13T02:25:45.795Z,5.20
2018-11-13T02:28:16.984Z,5.10
2018-11-13T02:30:47.027Z,6.50
2018-11-13T02:33:17.046Z,4.77
2018-11-13T02:35:47.337Z,6.87
2018-11-13T02:38:18.756Z,8.07
2018-11-13T02:40:48.864Z,8.90
2018-11-13T02:43:19.893Z,10.97
2018-11-13T02:45:50.330Z,6.00
2018-11-13T02:48:21.176Z,9.63
2018-11-13T02:50:51.413Z,15.13
2018-11-13T02:53:21.714Z,12.97
2018-11-13T02:55:51.997Z,16.50
2018-11-13T02:58:22.171Z,17.77
2018-11-13T03:00:52.237Z,14.53
2018-11-13T03:03:22.544Z,14.80
2018-11-13T03:05:53.002Z,12.70
2018-11-13T03:08:24.807Z,13.73
2018-11-13T03:10:54.911Z,10.70
2018-11-13T03:13:25.664Z,12.77
2018-11-13T03:15:55.978Z,10.17
2018-11-13T03:18:25.998Z,10.43
2018-11-13T03:20:56.244Z,9.03
2018-11-13T03:23:26.321Z,10.80
2018-11-13T03:25:56.510Z,21.07
2018-11-13T03:28:26.568Z,31.87
2018-11-13T03:30:56.716Z,35.47
2018-11-13T03:33:26.932Z,32.73
2018-11-13T03:35:57.151Z,39.83
2018-11-13T03:38:27.378Z,40.57
2018-11-13T03:40:57.990Z,48.90
2018-11-13T03:43:28.151Z,40.53
2018-11-13T03:45:58.565Z,30.97
2018-11-13T03:48:33.335Z,33.73
2018-11-13T03:51:03.970Z,21.53
2018-11-13T03:53:34.660Z,21.60
2018-11-13T03:56:06.808Z,22.43
2018-11-13T03:58:36.902Z,21.13
2018-11-13T04:01:07.209Z,26.23
2018-11-13T04:03:37.346Z,20.40
2018-11-13T04:06:07.616Z,18.80
2018-11-13T04:08:38.253Z,20.67
2018-11-13T04:11:09.086Z,17.60
2018-11-13T04:13:39.764Z,13.13
2018-11-13T04:16:14.199Z,8.90
2018-11-13T04:18:44.168Z,6.40
2018-11-13T04:21:18.191Z,3.53
2018-11-13T04:23:48.286Z,3.63
2018-11-13T04:26:18.251Z,2.00
2018-11-13T04:28:49.137Z,3.10
2018-11-13T04:31:19.072Z,3.87
2018-11-13T04:33:49.047Z,1.90
2018-11-13T04:36:19.009Z,2.10
2018-11-13T04:38:49.085Z,3.43
2018-11-13T04:41:19.960Z,1.23
2018-11-13T04:43:50.483Z,1.97
2018-11-13T04:46:22.039Z,9.40
2018-11-13T04:48:52.840Z,1.60
2018-11-13T04:51:23.029Z,2.47
2018-11-13T04:53:53.536Z,3.17
2018-11-13T04:56:24.636Z,5.23
2018-11-13T04:58:56.104Z,6.80
2018-11-13T05:01:28.187Z,7.00
2018-11-13T05:03:58.353Z,7.70
2018-11-13T05:06:28.485Z,10.63
2018-11-13T05:08:58.862Z,8.60
2018-11-13T05:11:29.060Z,13.70
2018-11-13T05:13:59.394Z,9.10
2018-11-13T05:16:29.484Z,10.43
2018-11-13T05:19:20.554Z,8.60
2018-11-13T05:21:50.824Z,9.00
2018-11-13T05:24:21.100Z,8.60
2018-11-13T05:26:51.342Z,7.60
2018-11-13T05:29:21.597Z,6.17
2018-11-13T05:31:51.940Z,5.63
2018-11-13T05:34:22.217Z,6.67
2018-11-13T05:36:52.206Z,7.40
2018-11-13T05:39:22.245Z,6.80
2018-11-13T05:41:52.612Z,9.90
2018-11-13T05:44:22.536Z,5.13
2018-11-13T05:46:52.654Z,5.27
2018-11-13T05:49:22.885Z,4.67
2018-11-13T05:51:53.911Z,3.80
2018-11-13T05:54:24.122Z,5.50
2018-11-13T05:56:54.284Z,4.90
2018-11-13T05:59:24.322Z,6.03
2018-11-13T06:01:54.548Z,4.73
2018-11-13T06:04:24.728Z,5.97
2018-11-13T06:06:54.792Z,5.73
2018-11-13T06:09:24.899Z,5.50
2018-11-13T06:11:55.976Z,7.60
2018-11-13T06:17:04.321Z,4.40
2018-11-13T06:19:34.159Z,4.77
2018-11-13T06:22:04.000Z,3.77
2018-11-13T06:24:33.895Z,4.47
2018-11-13T06:27:03.740Z,4.47
2018-11-13T06:29:33.709Z,4.90
2018-11-13T06:32:03.474Z,4.00
2018-11-13T06:34:33.345Z,4.30
2018-11-13T06:37:03.217Z,3.40
2018-11-13T06:39:33.179Z,3.90
2018-11-13T06:42:03.092Z,6.30
2018-11-13T06:44:33.113Z,5.80
2018-11-13T06:47:02.917Z,5.83
2018-11-13T06:49:32.828Z,5.20
2018-11-13T06:52:02.588Z,8.00
2018-11-13T06:55:10.660Z,5.00
2018-11-13T06:57:40.554Z,6.40
2018-11-13T07:00:11.262Z,4.00
2018-11-13T07:02:41.132Z,6.00
2018-11-13T07:05:13.767Z,6.00
2018-11-13T07:07:43.987Z,4.40
2018-11-13T07:10:16.370Z,5.90
2018-11-13T07:12:47.528Z,3.60
2018-11-13T07:15:21.615Z,11.70
2018-11-13T07:17:52.872Z,4.53
2018-11-13T07:20:23.915Z,4.63
2018-11-13T07:22:53.884Z,9.97
2018-11-13T07:25:24.100Z,6.13
2018-11-13T07:27:54.283Z,4.57
2018-11-13T07:30:24.924Z,7.10
2018-11-13T07:32:54.776Z,9.20
2018-11-13T07:37:53.144Z,7.63
2018-11-13T07:40:23.150Z,5.80
2018-11-13T07:42:53.490Z,6.40
2018-11-13T07:45:23.358Z,5.73
2018-11-13T07:47:53.827Z,4.67
2018-11-13T07:50:23.687Z,8.20
2018-11-13T07:52:53.631Z,4.93
2018-11-13T07:55:23.564Z,5.20
2018-11-13T07:57:53.452Z,7.23
2018-11-13T08:00:24.552Z,4.80
2018-11-13T08:02:55.697Z,5.90
2018-11-13T08:05:25.571Z,6.10
2018-11-13T08:07:55.458Z,5.27
2018-11-13T08:10:25.383Z,11.40
2018-11-13T08:12:55.391Z,7.37
2018-11-13T08:15:25.255Z,4.63
2018-11-13T08:17:55.224Z,5.53
2018-11-13T08:20:25.168Z,5.03
2018-11-13T08:22:55.139Z,6.50
2018-11-13T08:25:25.013Z,6.93
2018-11-13T08:27:55.020Z,6.13
2018-11-13T08:30:24.990Z,7.60
2018-11-13T08:32:54.885Z,3.50
2018-11-13T08:35:24.790Z,4.23
2018-11-13T08:37:54.693Z,2.70
2018-11-13T08:40:24.632Z,4.07
2018-11-13T08:42:54.619Z,3.40
2018-11-13T08:45:24.584Z,4.00
2018-11-13T08:47:54.530Z,3.03
2018-11-13T08:50:24.566Z,3.70
2018-11-13T08:52:54.343Z,2.53
2018-11-13T08:55:24.215Z,4.57
2018-11-13T08:57:54.072Z,2.87
2018-11-13T09:00:23.923Z,3.40
2018-11-13T09:02:53.812Z,3.50
2018-11-13T09:05:23.713Z,3.03
2018-11-13T09:07:53.754Z,3.33
2018-11-13T09:10:23.655Z,3.77
2018-11-13T09:12:53.515Z,2.17
2018-11-13T09:15:25.456Z,2.13
2018-11-13T09:17:55.426Z,2.47
2018-11-13T09:20:25.399Z,3.23
2018-11-13T09:22:55.387Z,3.67
2018-11-13T09:25:25.482Z,2.10
2018-11-13T09:27:55.359Z,5.37
2018-11-13T09:30:25.499Z,4.20
2018-11-13T09:32:55.457Z,1.43
2018-11-13T09:35:25.504Z,2.47
2018-11-13T09:37:56.514Z,2.20
2018-11-13T09:40:26.518Z,4.17
2018-11-13T09:42:56.514Z,5.17
2018-11-13T09:45:26.645Z,6.10
2018-11-13T09:47:56.638Z,4.70
2018-11-13T09:50:26.543Z,4.73
2018-11-13T09:52:56.495Z,5.20
2018-11-13T09:55:26.481Z,2.30
2018-11-13T09:57:56.456Z,3.17
2018-11-13T10:00:27.234Z,1.43
2018-11-13T10:02:59.911Z,1.20
2018-11-13T10:05:29.324Z,1.90
2018-11-13T10:07:59.310Z,1.30
2018-11-13T10:10:29.291Z,1.10
2018-11-13T10:12:59.285Z,4.67
2018-11-13T10:15:30.353Z,1.60
2018-11-13T10:18:00.788Z,1.97
2018-11-13T10:20:30.628Z,1.80
2018-11-13T10:23:00.784Z,1.13
2018-11-13T10:25:30.710Z,0.73
2018-11-13T10:28:00.642Z,0.83
2018-11-13T10:30:30.781Z,2.53
2018-11-13T10:33:00.809Z,1.97
2018-11-13T10:35:30.809Z,1.23
2018-11-13T10:38:00.905Z,0.93
2018-11-13T10:40:31.062Z,2.63
2018-11-13T10:43:00.977Z,0.83
2018-11-13T10:45:30.911Z,1.13
2018-11-13T10:48:00.904Z,1.50
2018-11-13T10:50:30.947Z,1.43
2018-11-13T10:53:00.841Z,1.10
2018-11-13T10:55:30.708Z,0.80
2018-11-13T10:58:00.533Z,0.70
2018-11-13T11:00:35.763Z,1.20
2018-11-13T11:03:09.381Z,0.90
2018-11-13T11:05:39.344Z,1.20
2018-11-13T11:08:09.264Z,0.70
2018-11-13T11:10:39.163Z,1.60
2018-11-13T11:13:09.135Z,0.50
2018-11-13T11:15:38.932Z,0.40
2018-11-13T11:18:09.093Z,0.90
2018-11-13T11:20:38.924Z,0.90
2018-11-13T11:23:09.326Z,1.77
2018-11-13T11:25:39.214Z,1.10
2018-11-13T11:28:09.103Z,0.90
2018-11-13T11:30:39.037Z,1.57
2018-11-13T11:33:08.958Z,1.70
2018-11-13T11:35:38.921Z,0.57
2018-11-13T11:38:08.887Z,0.80
2018-11-13T11:40:38.787Z,1.50
2018-11-13T11:43:08.710Z,4.53
2018-11-13T11:45:38.539Z,0.80
2018-11-13T11:48:08.430Z,1.07
2018-11-13T11:50:38.332Z,0.60
2018-11-13T11:53:08.283Z,1.30
2018-11-13T11:55:38.261Z,0.60
2018-11-13T11:58:08.167Z,0.53
2018-11-13T12:00:38.116Z,0.77
2018-11-13T12:03:08.170Z,1.07
2018-11-13T12:05:38.091Z,0.90
2018-11-13T12:08:07.979Z,0.87
2018-11-13T12:10:37.962Z,1.00
2018-11-13T12:13:07.847Z,0.70
2018-11-13T12:15:37.712Z,1.10
2018-11-13T12:18:07.529Z,2.90
2018-11-13T12:20:37.394Z,1.10
2018-11-13T12:23:07.258Z,1.07
2018-11-13T12:25:37.180Z,0.63
2018-11-13T12:28:07.123Z,1.27
2018-11-13T12:30:36.970Z,1.50
2018-11-13T12:33:07.126Z,1.53
2018-11-13T12:35:36.957Z,0.90
2018-11-13T12:38:07.041Z,1.83
2018-11-13T12:40:36.915Z,0.63
2018-11-13T12:43:07.089Z,2.00
2018-11-13T12:45:38.127Z,0.77
2018-11-13T12:48:08.072Z,2.10
2018-11-13T12:50:43.180Z,1.70
2018-11-13T12:53:13.133Z,0.60
2018-11-13T12:55:43.066Z,0.90
2018-11-13T12:58:12.971Z,1.40
2018-11-13T13:00:42.875Z,1.90
2018-11-13T13:03:12.772Z,0.73
2018-11-13T13:05:42.694Z,1.20
2018-11-13T13:08:12.570Z,0.93
2018-11-13T13:10:42.454Z,1.07
2018-11-13T13:13:12.361Z,0.90
2018-11-13T13:15:42.263Z,1.30
2018-11-13T13:18:13.183Z,0.90
2018-11-13T13:20:43.123Z,0.73
2018-11-13T13:23:13.037Z,2.60
2018-11-13T13:25:42.960Z,1.03
2018-11-13T13:28:12.739Z,2.03
2018-11-13T13:30:42.679Z,2.20
2018-11-13T13:33:14.587Z,2.60
2018-11-13T13:35:47.378Z,1.67
2018-11-13T13:38:17.369Z,3.40
2018-11-13T13:40:48.547Z,0.90
2018-11-13T13:43:19.013Z,1.00
2018-11-13T13:45:50.374Z,2.40
2018-11-13T13:48:20.571Z,3.97
2018-11-13T13:50:50.429Z,1.33
2018-11-13T13:53:20.915Z,0.93
2018-11-13T13:55:51.141Z,2.60
2018-11-13T13:58:21.915Z,2.87
2018-11-13T14:00:52.335Z,0.90
2018-11-13T14:03:23.198Z,1.13
2018-11-13T14:05:53.116Z,2.30
2018-11-13T14:08:24.117Z,3.27
2018-11-13T14:10:53.966Z,4.07
2018-11-13T14:13:23.803Z,1.87
2018-11-13T14:15:53.683Z,2.37
2018-11-13T14:18:23.523Z,1.50
2018-11-13T14:20:53.441Z,1.93
2018-11-13T14:23:23.352Z,1.10
2018-11-13T14:25:53.295Z,2.67
2018-11-13T14:28:23.228Z,3.50
2018-11-13T14:30:53.114Z,3.13
2018-11-13T14:33:23.059Z,1.10
2018-11-13T14:35:52.950Z,1.53
2018-11-13T14:38:22.914Z,0.87
2018-11-13T14:40:52.784Z,1.30
2018-11-13T14:43:22.713Z,14.97
2018-11-13T14:45:53.672Z,1.50
2018-11-13T14:48:23.586Z,1.17
2018-11-13T14:50:53.414Z,1.90
2018-11-13T14:53:23.347Z,1.57
2018-11-13T14:55:53.223Z,2.10
2018-11-13T14:58:23.184Z,1.67
2018-11-13T15:00:53.011Z,4.75
2018-11-13T15:03:22.898Z,3.03
2018-11-13T15:05:52.798Z,4.30
2018-11-13T15:08:22.829Z,1.70
2018-11-13T15:10:53.702Z,1.60
2018-11-13T15:13:25.019Z,2.70
2018-11-13T15:15:54.867Z,4.93
2018-11-13T15:18:24.736Z,4.07
2018-11-13T15:20:54.632Z,2.40
2018-11-13T15:23:24.468Z,1.60
2018-11-13T15:25:54.337Z,2.43
2018-11-13T15:28:24.230Z,3.67
2018-11-13T15:30:54.176Z,2.17
2018-11-13T15:33:25.100Z,4.30
2018-11-13T15:35:54.969Z,2.70
2018-11-13T15:38:24.864Z,1.97
2018-11-13T15:40:54.728Z,4.10
2018-11-13T15:43:24.644Z,2.27
2018-11-13T15:45:55.431Z,5.10
2018-11-13T15:48:25.314Z,4.73
2018-11-13T15:50:55.163Z,2.40
2018-11-13T15:53:25.022Z,1.83
2018-11-13T15:55:54.893Z,1.70
2018-11-13T15:58:24.733Z,3.07
2018-11-13T16:00:54.645Z,3.53
2018-11-13T16:03:28.341Z,1.70
2018-11-13T16:05:58.237Z,3.00
2018-11-13T16:08:28.051Z,1.93
2018-11-13T16:10:57.943Z,6.30
2018-11-13T16:13:27.822Z,5.90
2018-11-13T16:15:57.657Z,1.40
2018-11-13T16:18:28.813Z,1.70
2018-11-13T16:20:58.719Z,1.53
2018-11-13T16:23:28.525Z,2.73
2018-11-13T16:25:58.436Z,4.73
2018-11-13T16:28:28.289Z,7.07
2018-11-13T16:30:58.302Z,3.27
2018-11-13T16:33:28.045Z,1.57
2018-11-13T16:35:57.932Z,2.00
2018-11-13T16:38:27.931Z,3.50
2018-11-13T16:40:57.696Z,2.50
2018-11-13T16:43:27.568Z,3.43
2018-11-13T16:45:57.429Z,2.47
2018-11-13T16:48:27.256Z,4.60
2018-11-13T16:50:57.144Z,3.67
2018-11-13T16:53:26.985Z,2.80
2018-11-13T16:55:56.911Z,4.20
2018-11-13T16:58:26.803Z,4.20
2018-11-13T17:00:56.702Z,6.20
2018-11-13T17:03:26.543Z,3.43
2018-11-13T17:05:56.528Z,1.93
2018-11-13T17:08:26.287Z,5.13
2018-11-13T17:10:56.182Z,2.67
2018-11-13T17:13:26.020Z,2.13
2018-11-13T17:15:55.908Z,2.03
2018-11-13T17:18:27.221Z,3.00
2018-11-13T17:20:55.707Z,2.50
2018-11-13T17:23:25.738Z,2.67
2018-11-13T17:25:55.649Z,4.53
2018-11-13T17:28:25.502Z,2.20
2018-11-13T17:30:55.467Z,2.17
2018-11-13T17:33:25.368Z,3.50
2018-11-13T17:35:55.253Z,2.93
2018-11-13T17:38:25.194Z,3.50
2018-11-13T17:40:55.504Z,2.00
2018-11-13T17:43:25.368Z,3.50
2018-11-13T17:45:55.279Z,2.30
2018-11-13T17:48:25.156Z,7.30
2018-11-13T17:50:55.010Z,4.13
2018-11-13T17:53:24.915Z,3.10
2018-11-13T17:55:54.763Z,5.17
2018-11-13T17:58:24.636Z,2.90
2018-11-13T18:00:54.533Z,4.80
2018-11-13T18:03:24.413Z,2.20
2018-11-13T18:05:54.305Z,4.33
2018-11-13T18:08:24.169Z,2.53
2018-11-13T18:10:54.092Z,4.73
2018-11-13T18:13:24.098Z,3.10
2018-11-13T18:15:53.971Z,3.50
2018-11-13T18:18:23.972Z,4.20
2018-11-13T18:20:53.907Z,3.50
2018-11-13T18:23:23.805Z,2.53
2018-11-13T18:25:53.685Z,2.57
2018-11-13T18:28:23.730Z,4.93
2018-11-13T18:30:53.500Z,9.90
2018-11-13T18:33:23.457Z,4.00
2018-11-13T18:35:54.434Z,2.80
2018-11-13T18:38:24.454Z,5.83
2018-11-13T18:40:54.545Z,3.13
2018-11-13T18:43:24.625Z,5.27
2018-11-13T18:45:54.636Z,2.20
2018-11-13T18:48:24.605Z,5.87
2018-11-13T18:50:55.506Z,10.70
2018-11-13T18:53:25.458Z,3.40
2018-11-13T18:55:56.374Z,3.87
2018-11-13T18:58:26.358Z,4.67
2018-11-13T19:00:56.410Z,4.63
2018-11-13T19:03:26.340Z,3.93
2018-11-13T19:05:56.255Z,2.50
2018-11-13T19:08:26.114Z,6.23
2018-11-13T19:10:56.155Z,3.20
2018-11-13T19:13:27.274Z,4.90
2018-11-13T19:16:00.104Z,3.93
2018-11-13T19:18:30.382Z,4.27
2018-11-13T19:21:00.014Z,3.53
2018-11-13T19:23:29.893Z,5.23
2018-11-13T19:25:59.937Z,4.70
2018-11-13T19:28:29.915Z,2.80
2018-11-13T19:30:59.798Z,7.17
2018-11-13T19:33:29.752Z,5.60
2018-11-13T19:35:59.727Z,6.30
2018-11-13T19:38:29.524Z,6.67
2018-11-13T19:40:59.394Z,3.80
2018-11-13T19:43:29.335Z,5.13
2018-11-13T19:45:59.209Z,5.23
2018-11-13T19:48:30.231Z,6.90
2018-11-13T19:51:00.098Z,3.40
2018-11-13T19:53:30.074Z,5.77
2018-11-13T19:55:59.970Z,2.47
2018-11-13T19:58:29.870Z,2.00
2018-11-13T20:00:59.837Z,2.23
2018-11-13T20:03:29.671Z,3.53
2018-11-13T20:05:59.566Z,2.67
2018-11-13T20:08:29.540Z,6.33
2018-11-13T20:10:59.551Z,4.70
2018-11-13T20:13:30.144Z,2.87
2018-11-13T20:16:00.193Z,4.40
2018-11-13T20:18:30.320Z,3.73
2018-11-13T20:21:00.343Z,9.67
2018-11-13T20:23:30.599Z,7.93
2018-11-13T20:26:03.932Z,4.33
2018-11-13T20:28:33.890Z,10.13
2018-11-13T20:31:03.988Z,3.57
2018-11-13T20:33:33.941Z,10.03
2018-11-13T20:36:03.965Z,4.83
2018-11-13T20:38:34.912Z,2.27
2018-11-13T20:41:04.842Z,3.00
2018-11-13T20:43:35.563Z,4.53
2018-11-13T20:46:06.333Z,8.97
2018-11-13T20:48:36.265Z,3.73
2018-11-13T20:51:06.170Z,5.93
2018-11-13T20:53:36.474Z,4.33
2018-11-13T20:56:06.422Z,3.90
2018-11-13T20:58:36.279Z,4.00
2018-11-13T21:01:06.426Z,5.73
2018-11-13T21:03:36.421Z,4.03
2018-11-13T21:06:08.548Z,4.73
2018-11-13T21:08:39.593Z,2.40
2018-11-13T21:11:09.491Z,3.20
2018-11-13T21:13:39.460Z,3.90
2018-11-13T21:16:10.017Z,2.90
2018-11-13T21:18:40.084Z,3.90
2018-11-13T21:21:09.986Z,5.90
2018-11-13T21:23:40.002Z,4.77
2018-11-13T21:26:09.836Z,6.40
2018-11-13T21:28:39.783Z,4.43
2018-11-13T21:31:09.688Z,5.17
2018-11-13T21:33:39.630Z,2.27
2018-11-13T21:36:09.563Z,3.40
2018-11-13T21:38:39.434Z,8.30
2018-11-13T21:41:09.372Z,5.67
2018-11-13T21:43:39.316Z,3.00
2018-11-13T21:46:10.201Z,5.80
2018-11-13T21:48:40.168Z,5.80
2018-11-13T21:51:11.130Z,6.03
2018-11-13T21:53:41.074Z,5.17
2018-11-13T21:56:10.981Z,11.43
2018-11-13T21:58:40.944Z,5.93
2018-11-13T22:01:10.906Z,5.40
2018-11-13T22:03:40.979Z,7.30
2018-11-13T22:06:10.839Z,7.87
2018-11-13T22:08:40.759Z,4.23
2018-11-13T22:11:13.169Z,6.03
2018-11-13T22:13:43.233Z,6.47
2018-11-13T22:16:13.367Z,4.63
2018-11-13T22:18:44.091Z,6.33
2018-11-13T22:21:14.052Z,10.50
2018-11-13T22:23:43.979Z,3.80
2018-11-13T22:26:13.989Z,5.67
2018-11-13T22:28:44.011Z,3.70
2018-11-13T22:31:13.719Z,6.50
2018-11-13T22:33:43.563Z,4.57
2018-11-13T22:36:13.407Z,3.67
2018-11-13T22:38:43.357Z,4.93
2018-11-13T22:41:13.179Z,4.00
2018-11-13T22:43:43.002Z,4.10
2018-11-13T22:46:12.848Z,5.00
2018-11-13T22:48:42.733Z,8.47
2018-11-13T22:51:12.601Z,6.90
2018-11-13T22:53:42.828Z,5.23
2018-11-13T22:56:12.750Z,5.80
2018-11-13T22:58:42.618Z,3.90
2018-11-13T23:01:12.605Z,6.93
2018-11-13T23:03:42.373Z,6.23
2018-11-13T23:06:12.267Z,3.80
2018-11-13T23:08:42.164Z,6.83
2018-11-13T23:11:15.099Z,5.67
2018-11-13T23:13:44.995Z,4.20
2018-11-13T23:16:14.877Z,5.43
2018-11-13T23:18:44.736Z,6.30
2018-11-13T23:21:14.600Z,6.20
2018-11-13T23:23:44.448Z,5.40
2018-11-13T23:26:14.259Z,5.23
2018-11-13T23:28:44.157Z,5.70
2018-11-13T23:31:13.985Z,8.40
2018-11-13T23:33:43.941Z,5.67
2018-11-13T23:36:13.917Z,4.40
2018-11-13T23:38:43.640Z,7.07
2018-11-13T23:41:13.462Z,7.23
2018-11-13T23:43:43.334Z,5.57
2018-11-13T23:46:13.208Z,7.43
2018-11-13T23:48:43.060Z,4.60
2018-11-13T23:51:12.899Z,5.20
2018-11-13T23:53:42.921Z,4.67
2018-11-13T23:56:12.735Z,6.77
2018-11-13T23:58:42.601Z,9.80
